createdAt,value
2023-02-06T00:01:52.394Z,11.98
2023-02-06T00:04:20.719Z,10.90
2023-02-06T00:06:49.574Z,11.75
2023-02-06T00:09:17.914Z,12.90
2023-02-06T00:11:45.989Z,12.80
2023-02-06T00:14:14.082Z,13.20
2023-02-06T00:16:42.172Z,12.20
2023-02-06T00:19:11.627Z,11.32
2023-02-06T00:21:40.256Z,12.23
2023-02-06T00:24:08.956Z,11.90
2023-02-06T00:26:36.971Z,12.57
2023-02-06T00:29:05.867Z,12.93
2023-02-06T00:31:34.461Z,13.02
2023-02-06T00:34:03.796Z,12.33
2023-02-06T00:36:34.616Z,12.55
2023-02-06T00:39:25.139Z,12.32
2023-02-06T00:41:56.014Z,12.25
2023-02-06T00:44:24.763Z,19.55
2023-02-06T00:46:53.063Z,12.77
2023-02-06T00:49:21.673Z,14.80
2023-02-06T00:51:54.613Z,22.77
2023-02-06T00:54:23.373Z,16.10
2023-02-06T00:56:55.647Z,17.75
2023-02-06T00:59:26.260Z,20.75
2023-02-06T01:01:54.482Z,12.70
2023-02-06T01:04:22.625Z,34.20
2023-02-06T01:06:51.409Z,28.02
2023-02-06T01:09:21.476Z,25.90
2023-02-06T01:11:50.147Z,24.60
2023-02-06T01:14:18.714Z,44.75
2023-02-06T01:16:47.522Z,33.67
2023-02-06T01:19:15.631Z,16.83
2023-02-06T01:21:44.485Z,14.23
2023-02-06T01:24:12.384Z,14.80
2023-02-06T01:26:42.111Z,48.47
2023-02-06T01:29:11.634Z,31.73
2023-02-06T01:31:40.871Z,15.95
2023-02-06T01:34:12.663Z,16.95
2023-02-06T01:36:41.852Z,16.55
2023-02-06T01:39:11.551Z,16.85
2023-02-06T01:41:41.545Z,18.57
2023-02-06T01:44:15.951Z,19.10
2023-02-06T01:46:47.442Z,21.35
2023-02-06T01:49:20.734Z,20.63
2023-02-06T01:51:52.916Z,21.95
2023-02-06T01:54:22.614Z,21.70
2023-02-06T01:56:56.454Z,20.98
2023-02-06T01:59:26.722Z,20.48
2023-02-06T02:01:55.084Z,19.70
2023-02-06T02:04:27.721Z,19.65
2023-02-06T02:07:07.902Z,23.50
2023-02-06T02:09:36.489Z,21.03
2023-02-06T02:12:07.248Z,20.70
2023-02-06T02:14:36.339Z,19.50
2023-02-06T02:17:25.230Z,19.73
2023-02-06T02:21:09.221Z,19.92
2023-02-06T02:23:46.753Z,20.33
2023-02-06T02:26:48.012Z,19.40
2023-02-06T02:29:57.280Z,20.13
2023-02-06T02:32:59.580Z,20.17
2023-02-06T02:35:48.218Z,19.83
2023-02-06T02:38:34.436Z,18.95
2023-02-06T02:41:16.296Z,19.43
2023-02-06T02:43:55.201Z,19.40
2023-02-06T02:49:26.985Z,19.93
2023-02-06T02:52:01.044Z,20.10
2023-02-06T02:54:29.708Z,19.23
2023-02-06T02:57:07.806Z,18.55
2023-02-06T02:59:42.565Z,19.58
2023-02-06T03:02:16.441Z,19.70
2023-02-06T03:04:52.555Z,19.33
2023-02-06T03:07:34.910Z,20.13
2023-02-06T03:10:17.632Z,20.02
2023-02-06T03:12:51.271Z,20.60
2023-02-06T03:15:30.873Z,20.23
2023-02-06T03:18:08.388Z,20.90
2023-02-06T03:20:43.294Z,20.10
2023-02-06T03:23:20.107Z,20.30
2023-02-06T03:25:56.162Z,20.55
2023-02-06T03:28:32.535Z,19.85
2023-02-06T03:31:05.696Z,21.77
2023-02-06T03:33:43.663Z,20.63
2023-02-06T03:36:17.457Z,19.25
2023-02-06T03:38:50.610Z,20.55
2023-02-06T03:41:25.013Z,19.73
2023-02-06T03:43:54.912Z,21.35
2023-02-06T03:46:26.988Z,21.15
2023-02-06T03:49:01.022Z,21.85
2023-02-06T03:51:36.716Z,23.48
2023-02-06T03:54:10.523Z,22.13
2023-02-06T03:56:47.345Z,23.63
2023-02-06T03:59:16.175Z,24.02
2023-02-06T04:01:55.085Z,24.70
2023-02-06T04:04:32.219Z,25.00
2023-02-06T04:07:07.593Z,26.52
2023-02-06T04:09:37.012Z,26.75
2023-02-06T04:12:05.530Z,27.43
2023-02-06T04:14:33.980Z,25.23
2023-02-06T04:17:02.295Z,26.20
2023-02-06T04:19:31.053Z,25.85
2023-02-06T04:22:00.219Z,27.33
2023-02-06T04:24:30.960Z,27.83
2023-02-06T04:27:00.834Z,27.17
2023-02-06T04:29:31.590Z,26.85
2023-02-06T04:32:02.238Z,26.25
2023-02-06T04:34:31.216Z,27.60
2023-02-06T04:37:00.502Z,26.52
2023-02-06T04:39:29.403Z,26.60
2023-02-06T04:41:57.627Z,27.77
2023-02-06T04:44:27.585Z,27.65
2023-02-06T04:46:55.634Z,27.23
2023-02-06T04:49:24.351Z,27.93
2023-02-06T04:51:52.894Z,26.43
2023-02-06T04:54:21.561Z,27.02
2023-02-06T04:56:50.110Z,25.45
2023-02-06T04:59:18.233Z,25.15
2023-02-06T05:01:48.244Z,25.02
2023-02-06T05:04:16.355Z,24.13
2023-02-06T05:06:44.640Z,24.75
2023-02-06T05:09:13.170Z,23.67
2023-02-06T05:11:41.360Z,23.30
2023-02-06T05:14:10.118Z,25.05
2023-02-06T05:16:38.221Z,25.38
2023-02-06T05:19:08.265Z,25.63
2023-02-06T05:21:36.673Z,25.35
2023-02-06T05:24:05.506Z,24.35
2023-02-06T05:26:34.481Z,25.80
2023-02-06T05:29:02.579Z,24.97
2023-02-06T05:31:31.008Z,26.17
2023-02-06T05:33:59.610Z,26.08
2023-02-06T05:36:30.212Z,25.77
2023-02-06T05:38:59.056Z,25.85
2023-02-06T05:41:27.651Z,24.42
2023-02-06T05:43:55.665Z,25.13
2023-02-06T05:46:24.015Z,24.57
2023-02-06T05:48:52.238Z,25.55
2023-02-06T05:51:21.477Z,24.77
2023-02-06T05:53:51.398Z,24.90
2023-02-06T05:56:19.560Z,24.50
2023-02-06T05:58:48.278Z,24.02
2023-02-06T06:01:16.453Z,24.83
2023-02-06T06:03:45.656Z,24.48
2023-02-06T06:06:13.753Z,23.17
2023-02-06T06:08:42.623Z,24.35
2023-02-06T06:11:12.378Z,25.40
2023-02-06T06:13:40.570Z,24.13
2023-02-06T06:16:08.935Z,24.15
2023-02-06T06:18:37.706Z,24.13
2023-02-06T06:21:06.697Z,24.17
2023-02-06T06:23:34.845Z,24.80
2023-02-06T06:26:02.968Z,24.83
2023-02-06T06:28:35.000Z,23.95
2023-02-06T06:31:05.051Z,24.63
2023-02-06T06:33:33.603Z,24.15
2023-02-06T06:36:02.565Z,24.13
2023-02-06T06:38:30.688Z,24.23
2023-02-06T06:41:01.600Z,25.25
2023-02-06T06:43:33.185Z,23.67
2023-02-06T06:46:01.865Z,23.52
2023-02-06T06:48:31.381Z,24.15
2023-02-06T06:51:00.096Z,23.67
2023-02-06T06:53:28.278Z,25.38
2023-02-06T06:55:56.397Z,23.75
2023-02-06T06:58:24.685Z,24.08
2023-02-06T07:00:56.692Z,24.17
2023-02-06T07:03:24.947Z,23.98
2023-02-06T07:05:53.979Z,42.33
2023-02-06T07:08:22.428Z,24.40
2023-02-06T07:10:51.033Z,25.42
2023-02-06T07:13:19.174Z,25.27
2023-02-06T07:15:49.679Z,26.02
2023-02-06T07:18:19.268Z,28.20
2023-02-06T07:20:47.665Z,26.38
2023-02-06T07:23:16.721Z,24.35
2023-02-06T07:25:44.793Z,32.72
2023-02-06T07:28:13.581Z,27.75
2023-02-06T07:30:42.309Z,28.53
2023-02-06T07:33:11.123Z,32.37
2023-02-06T07:35:42.879Z,25.77
2023-02-06T07:38:11.033Z,26.20
2023-02-06T07:40:44.957Z,28.73
2023-02-06T07:43:15.202Z,23.90
2023-02-06T07:45:43.893Z,27.45
2023-02-06T07:48:12.843Z,26.08
2023-02-06T07:50:42.251Z,27.90
2023-02-06T07:53:10.604Z,26.38
2023-02-06T07:55:41.513Z,24.23
2023-02-06T07:58:11.978Z,39.42
2023-02-06T08:00:40.574Z,31.98
2023-02-06T08:03:11.052Z,25.38
2023-02-06T08:05:40.569Z,25.90
2023-02-06T08:08:10.744Z,30.55
2023-02-06T08:10:40.159Z,32.15
2023-02-06T08:13:08.620Z,35.35
2023-02-06T08:15:37.745Z,23.90
2023-02-06T08:18:06.252Z,28.88
2023-02-06T08:20:34.470Z,24.85
2023-02-06T08:23:04.072Z,24.48
2023-02-06T08:25:33.649Z,22.95
2023-02-06T08:28:02.221Z,22.30
2023-02-06T08:30:32.560Z,22.83
2023-02-06T08:33:01.117Z,22.57
2023-02-06T08:35:29.312Z,22.45
2023-02-06T08:37:57.794Z,22.05
2023-02-06T08:40:25.951Z,23.05
2023-02-06T08:42:55.462Z,22.05
2023-02-06T08:45:23.829Z,22.23
2023-02-06T08:47:54.593Z,22.60
2023-02-06T08:50:23.405Z,21.70
2023-02-06T08:52:51.608Z,21.17
2023-02-06T08:55:20.919Z,25.65
2023-02-06T08:57:54.937Z,21.48
2023-02-06T09:00:23.889Z,21.67
2023-02-06T09:02:53.808Z,21.25
2023-02-06T09:05:23.517Z,20.98
2023-02-06T09:07:52.989Z,20.35
2023-02-06T09:10:27.431Z,20.15
2023-02-06T09:12:57.773Z,20.98
2023-02-06T09:15:26.165Z,19.35
2023-02-06T09:17:56.794Z,21.07
2023-02-06T09:20:29.053Z,18.70
2023-02-06T09:22:57.436Z,19.83
2023-02-06T09:25:25.626Z,20.00
2023-02-06T09:27:55.627Z,19.83
2023-02-06T09:30:28.471Z,17.80
2023-02-06T09:32:57.493Z,18.38
2023-02-06T09:35:26.042Z,17.13
2023-02-06T09:37:54.475Z,20.80
2023-02-06T09:40:28.385Z,16.70
2023-02-06T09:42:57.922Z,18.45
2023-02-06T09:45:32.320Z,15.98
2023-02-06T09:48:18.792Z,15.88
2023-02-06T09:51:02.951Z,16.40
2023-02-06T09:53:44.908Z,16.63
2023-02-06T09:56:26.908Z,15.88
2023-02-06T09:59:05.459Z,15.23
2023-02-06T10:01:45.681Z,14.70
2023-02-06T10:04:45.085Z,14.57
2023-02-06T10:07:33.671Z,13.65
2023-02-06T10:10:12.991Z,10.30
2023-02-06T10:12:49.177Z,11.30
2023-02-06T10:15:26.629Z,10.23
2023-02-06T10:18:07.480Z,10.73
2023-02-06T10:20:42.508Z,9.82
2023-02-06T10:23:16.738Z,9.20
2023-02-06T10:25:51.649Z,8.68
2023-02-06T10:28:27.136Z,9.07
2023-02-06T10:31:36.207Z,10.03
2023-02-06T10:34:35.986Z,9.77
2023-02-06T10:37:28.526Z,9.45
2023-02-06T10:40:16.778Z,8.65
2023-02-06T10:42:57.292Z,9.05
2023-02-06T10:45:40.146Z,9.45
2023-02-06T10:48:22.820Z,7.65
2023-02-06T10:50:59.239Z,7.30
2023-02-06T10:53:34.829Z,7.32
2023-02-06T10:56:08.162Z,8.73
2023-02-06T10:58:46.875Z,9.17
2023-02-06T11:01:25.986Z,5.07
2023-02-06T11:04:01.004Z,10.98
2023-02-06T11:06:32.639Z,8.48
2023-02-06T11:09:00.970Z,5.22
2023-02-06T11:11:33.428Z,5.18
2023-02-06T11:14:08.577Z,9.85
2023-02-06T11:16:37.796Z,4.18
2023-02-06T11:19:18.594Z,4.43
2023-02-06T11:22:09.466Z,5.30
2023-02-06T11:24:39.541Z,16.17
2023-02-06T11:27:21.007Z,10.07
2023-02-06T11:29:52.540Z,3.43
2023-02-06T11:32:36.065Z,4.10
2023-02-06T11:35:15.893Z,4.53
2023-02-06T11:37:45.451Z,2.50
2023-02-06T11:40:28.690Z,10.45
2023-02-06T11:43:18.903Z,3.00
2023-02-06T11:45:52.728Z,2.60
2023-02-06T11:48:39.191Z,3.22
2023-02-06T11:51:10.198Z,2.87
2023-02-06T11:53:54.544Z,3.10
2023-02-06T11:56:23.204Z,2.63
2023-02-06T11:59:07.146Z,3.50
2023-02-06T12:01:44.740Z,2.40
2023-02-06T12:04:23.938Z,3.92
2023-02-06T12:07:00.084Z,2.20
2023-02-06T12:09:30.318Z,2.97
2023-02-06T12:12:04.642Z,2.70
2023-02-06T12:14:39.351Z,2.58
2023-02-06T12:17:25.228Z,5.32
2023-02-06T12:20:04.265Z,3.45
2023-02-06T12:22:41.299Z,5.45
2023-02-06T12:25:27.054Z,3.93
2023-02-06T12:28:05.520Z,3.90
2023-02-06T12:30:42.787Z,2.92
2023-02-06T12:33:19.541Z,3.63
2023-02-06T12:35:54.569Z,3.83
2023-02-06T12:38:40.503Z,3.53
2023-02-06T12:41:39.305Z,2.50
2023-02-06T12:44:24.436Z,2.40
2023-02-06T12:47:02.492Z,2.88
2023-02-06T12:49:38.561Z,4.88
2023-02-06T12:52:18.096Z,3.10
2023-02-06T12:54:53.295Z,4.85
2023-02-06T12:57:28.739Z,4.27
2023-02-06T13:00:47.335Z,54.92
2023-02-06T13:03:36.607Z,13.73
2023-02-06T13:06:18.689Z,13.43
2023-02-06T13:08:56.256Z,20.40
2023-02-06T13:11:30.209Z,7.80
2023-02-06T13:14:16.453Z,5.53
2023-02-06T13:16:52.046Z,10.85
2023-02-06T13:19:59.022Z,8.05
2023-02-06T13:22:49.260Z,6.35
2023-02-06T13:25:51.224Z,9.60
2023-02-06T13:28:58.827Z,28.55
2023-02-06T13:31:38.585Z,23.35
2023-02-06T13:34:16.261Z,12.30
2023-02-06T13:36:54.512Z,13.07
2023-02-06T13:39:33.917Z,8.43
2023-02-06T13:42:35.509Z,10.50
2023-02-06T13:45:07.364Z,7.63
2023-02-06T13:48:21.720Z,7.65
2023-02-06T13:51:18.250Z,36.80
2023-02-06T13:54:19.408Z,11.82
2023-02-06T13:57:33.532Z,6.35
2023-02-06T14:00:11.182Z,42.88
2023-02-06T14:02:43.055Z,13.77
2023-02-06T14:05:19.885Z,4.90
2023-02-06T14:08:16.870Z,20.35
2023-02-06T14:11:06.985Z,5.82
2023-02-06T14:14:03.953Z,7.22
2023-02-06T14:16:49.702Z,6.72
2023-02-06T14:19:37.792Z,7.03
2023-02-06T14:22:26.282Z,7.18
2023-02-06T14:25:17.219Z,6.13
2023-02-06T14:28:08.370Z,4.70
2023-02-06T14:30:49.186Z,10.70
2023-02-06T14:33:55.448Z,7.82
2023-02-06T14:36:44.499Z,9.70
2023-02-06T14:39:41.613Z,7.90
2023-02-06T14:42:18.636Z,6.03
2023-02-06T14:44:55.236Z,7.55
2023-02-06T14:47:28.922Z,7.68
2023-02-06T14:50:00.433Z,5.75
2023-02-06T14:52:33.314Z,3.63
2023-02-06T14:55:32.315Z,3.72
2023-02-06T14:58:00.967Z,4.00
2023-02-06T15:00:30.231Z,4.40
2023-02-06T15:03:09.039Z,6.38
2023-02-06T15:05:37.857Z,3.95
2023-02-06T15:08:07.426Z,4.60
2023-02-06T15:10:40.007Z,5.45
2023-02-06T15:13:08.208Z,5.80
2023-02-06T15:15:36.635Z,6.80
2023-02-06T15:18:09.085Z,18.98
2023-02-06T15:20:41.422Z,4.30
2023-02-06T15:23:19.330Z,11.43
2023-02-06T15:26:03.176Z,11.93
2023-02-06T15:28:35.525Z,4.40
2023-02-06T15:31:05.016Z,4.40
2023-02-06T15:33:35.979Z,4.00
2023-02-06T15:36:05.364Z,4.65
2023-02-06T15:38:35.415Z,6.88
2023-02-06T15:41:09.504Z,4.20
2023-02-06T15:43:38.053Z,5.55
2023-02-06T15:46:07.757Z,5.95
2023-02-06T15:48:40.996Z,4.20
2023-02-06T15:51:26.982Z,6.35
2023-02-06T15:54:10.357Z,6.53
2023-02-06T15:56:44.102Z,6.07
2023-02-06T15:59:20.938Z,5.40
2023-02-06T16:01:50.454Z,5.47
2023-02-06T16:04:24.447Z,4.20
2023-02-06T16:07:06.609Z,4.13
2023-02-06T16:09:43.954Z,4.13
2023-02-06T16:12:16.653Z,4.63
2023-02-06T16:14:57.440Z,3.10
2023-02-06T16:17:31.818Z,2.95
2023-02-06T16:20:03.250Z,5.05
2023-02-06T16:22:34.227Z,3.70
2023-02-06T16:25:26.328Z,4.40
2023-02-06T16:27:57.046Z,5.60
2023-02-06T16:30:29.233Z,4.38
2023-02-06T16:33:00.129Z,2.95
2023-02-06T16:35:28.666Z,3.30
2023-02-06T16:37:57.463Z,3.33
2023-02-06T16:40:26.158Z,3.45
2023-02-06T16:42:55.972Z,3.03
2023-02-06T16:45:27.707Z,6.20
2023-02-06T16:47:56.163Z,5.88
2023-02-06T16:50:24.300Z,5.20
2023-02-06T16:52:57.784Z,3.70
2023-02-06T16:55:28.858Z,2.80
2023-02-06T16:58:02.616Z,5.18
2023-02-06T17:00:32.698Z,3.30
2023-02-06T17:03:01.543Z,2.60
2023-02-06T17:05:31.469Z,2.50
2023-02-06T17:08:02.015Z,3.90
2023-02-06T17:10:30.096Z,5.70
2023-02-06T17:12:59.617Z,2.30
2023-02-06T17:15:29.884Z,3.50
2023-02-06T17:17:58.344Z,4.15
2023-02-06T17:20:33.096Z,13.07
2023-02-06T17:23:04.848Z,15.48
2023-02-06T17:25:33.869Z,10.68
2023-02-06T17:28:04.702Z,8.85
2023-02-06T17:30:32.832Z,7.07
2023-02-06T17:33:01.150Z,6.50
2023-02-06T17:35:29.678Z,7.28
2023-02-06T17:37:57.820Z,8.77
2023-02-06T17:40:31.785Z,16.33
2023-02-06T17:43:03.879Z,14.98
2023-02-06T17:45:35.197Z,12.93
2023-02-06T17:48:03.525Z,15.60
2023-02-06T17:50:31.828Z,24.30
2023-02-06T17:53:00.334Z,12.15
2023-02-06T17:55:30.209Z,15.10
2023-02-06T17:57:58.344Z,9.23
2023-02-06T18:00:28.991Z,18.05
2023-02-06T18:03:00.787Z,20.15
2023-02-06T18:05:29.420Z,17.20
2023-02-06T18:07:57.675Z,17.40
2023-02-06T18:10:27.128Z,9.88
2023-02-06T18:12:55.405Z,8.05
2023-02-06T18:15:23.777Z,10.10
2023-02-06T18:17:51.942Z,15.10
2023-02-06T18:20:21.547Z,9.82
2023-02-06T18:22:49.820Z,12.35
2023-02-06T18:25:19.310Z,12.07
2023-02-06T18:27:48.524Z,10.15
2023-02-06T18:30:19.016Z,9.38
2023-02-06T18:32:47.122Z,6.40
2023-02-06T18:35:16.341Z,6.28
2023-02-06T18:37:46.822Z,9.60
2023-02-06T18:40:14.961Z,9.27
2023-02-06T18:42:51.741Z,7.55
2023-02-06T18:45:20.579Z,9.75
2023-02-06T18:47:51.315Z,7.75
2023-02-06T18:50:23.288Z,10.52
2023-02-06T18:52:54.356Z,13.70
2023-02-06T18:55:25.344Z,11.82
2023-02-06T18:57:55.170Z,9.75
2023-02-06T19:00:24.865Z,8.40
2023-02-06T19:02:54.199Z,8.18
2023-02-06T19:05:22.690Z,8.10
2023-02-06T19:07:54.344Z,8.07
2023-02-06T19:10:23.364Z,8.60
2023-02-06T19:12:51.653Z,7.07
2023-02-06T19:15:20.021Z,9.25
2023-02-06T19:17:49.918Z,5.80
2023-02-06T19:20:18.241Z,6.13
2023-02-06T19:22:46.782Z,6.97
2023-02-06T19:25:16.812Z,6.70
2023-02-06T19:27:44.990Z,7.22
2023-02-06T19:30:14.333Z,6.43
2023-02-06T19:32:43.407Z,6.47
2023-02-06T19:35:11.921Z,7.13
2023-02-06T19:37:40.109Z,6.07
2023-02-06T19:40:09.129Z,5.20
2023-02-06T19:42:40.499Z,5.45
2023-02-06T19:45:09.366Z,5.93
2023-02-06T19:47:37.666Z,6.68
2023-02-06T19:50:07.578Z,5.47
2023-02-06T19:52:35.733Z,6.00
2023-02-06T19:55:04.102Z,5.68
2023-02-06T19:57:32.286Z,5.47
2023-02-06T20:00:01.732Z,6.70
2023-02-06T20:02:29.781Z,5.63
2023-02-06T20:04:58.238Z,5.03
2023-02-06T20:07:27.021Z,3.85
2023-02-06T20:09:55.968Z,5.10
2023-02-06T20:12:24.124Z,6.15
2023-02-06T20:14:52.417Z,5.38
2023-02-06T20:17:22.738Z,5.03
2023-02-06T20:19:50.845Z,4.05
2023-02-06T20:22:19.118Z,3.50
2023-02-06T20:24:47.373Z,4.32
2023-02-06T20:27:15.914Z,4.30
2023-02-06T20:29:45.768Z,5.88
2023-02-06T20:32:15.546Z,4.32
2023-02-06T20:34:45.355Z,3.53
2023-02-06T20:37:14.309Z,4.68
2023-02-06T20:39:43.404Z,3.60
2023-02-06T20:42:11.752Z,4.60
2023-02-06T20:44:40.480Z,3.65
2023-02-06T20:47:08.550Z,4.20
2023-02-06T20:49:36.626Z,3.95
2023-02-06T20:52:06.334Z,4.40
2023-02-06T20:54:34.594Z,4.10
2023-02-06T20:57:02.603Z,5.15
2023-02-06T20:59:31.204Z,4.47
2023-02-06T21:01:59.703Z,5.20
2023-02-06T21:04:28.001Z,5.53
2023-02-06T21:06:56.568Z,4.50
2023-02-06T21:09:26.056Z,5.37
2023-02-06T21:11:54.214Z,4.40
2023-02-06T21:14:22.976Z,5.10
2023-02-06T21:16:51.323Z,4.63
2023-02-06T21:19:22.054Z,4.83
2023-02-06T21:21:50.658Z,4.97
2023-02-06T21:24:20.117Z,5.20
2023-02-06T21:26:49.463Z,4.82
2023-02-06T21:29:18.210Z,4.80
2023-02-06T21:31:47.132Z,4.45
2023-02-06T21:34:18.485Z,4.70
2023-02-06T21:36:48.222Z,4.28
2023-02-06T21:39:19.273Z,4.47
2023-02-06T21:41:53.902Z,4.82
2023-02-06T21:44:24.408Z,5.80
2023-02-06T21:46:53.467Z,4.93
2023-02-06T21:49:21.640Z,4.68
2023-02-06T21:51:51.246Z,4.78
2023-02-06T21:54:19.543Z,4.95
2023-02-06T21:56:49.406Z,6.38
2023-02-06T21:59:18.094Z,12.40
2023-02-06T22:01:46.289Z,37.97
2023-02-06T22:04:14.767Z,9.70
2023-02-06T22:06:44.219Z,4.85
2023-02-06T22:09:18.776Z,4.40
2023-02-06T22:11:47.325Z,4.30
2023-02-06T22:14:19.738Z,4.80
2023-02-06T22:16:47.903Z,4.68
2023-02-06T22:19:17.622Z,4.45
2023-02-06T22:21:46.154Z,4.10
2023-02-06T22:24:15.107Z,4.20
2023-02-06T22:26:44.082Z,3.92
2023-02-06T22:29:18.647Z,3.95
2023-02-06T22:31:48.341Z,4.50
2023-02-06T22:34:18.798Z,3.90
2023-02-06T22:36:47.123Z,3.72
2023-02-06T22:39:16.441Z,4.50
2023-02-06T22:41:47.215Z,4.07
2023-02-06T22:44:19.313Z,4.03
2023-02-06T22:46:51.205Z,4.03
2023-02-06T22:49:21.298Z,3.85
2023-02-06T22:51:49.550Z,3.75
2023-02-06T22:54:18.704Z,4.10
2023-02-06T22:56:47.183Z,3.67
2023-02-06T22:59:19.978Z,3.45
2023-02-06T23:01:50.707Z,4.43
2023-02-06T23:04:21.877Z,3.30
2023-02-06T23:06:51.646Z,3.60
2023-02-06T23:09:23.458Z,3.90
2023-02-06T23:11:52.766Z,3.60
2023-02-06T23:14:22.277Z,3.65
2023-02-06T23:16:51.022Z,4.15
2023-02-06T23:19:20.788Z,4.40
2023-02-06T23:21:52.615Z,4.53
2023-02-06T23:24:21.547Z,4.10
2023-02-06T23:26:51.848Z,3.83
2023-02-06T23:29:23.424Z,4.22
2023-02-06T23:31:52.492Z,3.90
2023-02-06T23:34:23.701Z,4.72
2023-02-06T23:36:52.972Z,3.97
2023-02-06T23:39:21.622Z,4.47
2023-02-06T23:41:49.667Z,3.97
2023-02-06T23:44:19.193Z,4.10
2023-02-06T23:46:49.108Z,4.78
2023-02-06T23:49:18.112Z,4.30
2023-02-06T23:51:46.795Z,4.10
2023-02-06T23:54:14.924Z,16.23
2023-02-06T23:56:43.237Z,6.03
2023-02-06T23:59:13.198Z,4.32
