createdAt,value
2019-03-12T00:00:18.019Z,5.90
2019-03-12T00:02:46.800Z,5.80
2019-03-12T00:05:15.633Z,5.80
2019-03-12T00:07:44.362Z,5.70
2019-03-12T00:10:13.078Z,5.70
2019-03-12T00:12:41.835Z,5.70
2019-03-12T00:15:10.556Z,5.60
2019-03-12T00:17:39.277Z,5.60
2019-03-12T00:20:08.893Z,5.60
2019-03-12T00:22:37.620Z,5.50
2019-03-12T00:25:07.241Z,5.50
2019-03-12T00:27:35.990Z,5.60
2019-03-12T00:30:09.737Z,5.60
2019-03-12T00:32:38.486Z,5.50
2019-03-12T00:35:08.002Z,5.50
2019-03-12T00:37:36.725Z,5.50
2019-03-12T00:40:07.348Z,5.50
2019-03-12T00:42:36.105Z,5.50
2019-03-12T00:45:07.422Z,5.60
2019-03-12T00:47:36.141Z,5.60
2019-03-12T00:50:06.586Z,5.60
2019-03-12T00:52:35.313Z,5.60
2019-03-12T00:55:04.439Z,5.60
2019-03-12T00:57:33.202Z,5.70
2019-03-12T01:00:01.937Z,5.60
2019-03-12T01:02:30.665Z,5.60
2019-03-12T01:04:59.413Z,5.60
2019-03-12T01:07:28.136Z,5.60
2019-03-12T01:09:56.855Z,5.60
2019-03-12T01:12:25.610Z,5.60
2019-03-12T01:14:54.331Z,5.50
2019-03-12T01:17:23.057Z,5.60
2019-03-12T01:19:51.806Z,5.60
2019-03-12T01:22:20.529Z,5.60
2019-03-12T01:24:49.337Z,5.60
2019-03-12T01:27:18.077Z,5.60
2019-03-12T01:29:46.815Z,5.60
2019-03-12T01:32:15.539Z,5.60
2019-03-12T01:34:44.285Z,5.60
2019-03-12T01:37:13.009Z,5.60
2019-03-12T01:39:41.729Z,5.60
2019-03-12T01:42:10.482Z,5.70
2019-03-12T01:44:39.225Z,5.70
2019-03-12T01:47:07.953Z,5.70
2019-03-12T01:49:36.775Z,5.70
2019-03-12T01:52:05.514Z,5.70
2019-03-12T01:54:34.242Z,5.80
2019-03-12T01:57:03.061Z,5.80
2019-03-12T01:59:31.813Z,5.80
2019-03-12T02:02:00.633Z,5.80
2019-03-12T02:04:29.384Z,5.80
2019-03-12T02:06:58.118Z,5.90
2019-03-12T02:09:26.897Z,5.90
2019-03-12T02:11:55.649Z,5.90
2019-03-12T02:14:28.789Z,6.00
2019-03-12T02:16:57.509Z,6.00
2019-03-12T02:19:26.320Z,6.00
2019-03-12T02:21:55.057Z,6.00
2019-03-12T02:24:23.845Z,6.00
2019-03-12T02:26:52.585Z,6.00
2019-03-12T02:29:21.402Z,6.00
2019-03-12T02:31:50.222Z,6.00
2019-03-12T02:34:18.944Z,6.00
2019-03-12T02:36:47.734Z,6.00
2019-03-12T02:39:16.865Z,6.00
2019-03-12T02:41:45.593Z,6.00
2019-03-12T02:44:14.315Z,6.00
2019-03-12T02:46:43.129Z,6.00
2019-03-12T02:49:11.877Z,6.00
2019-03-12T02:51:40.572Z,6.10
2019-03-12T02:54:09.428Z,6.10
2019-03-12T02:56:38.147Z,6.10
2019-03-12T02:59:06.862Z,6.10
2019-03-12T03:01:35.687Z,6.10
2019-03-12T03:04:04.421Z,6.10
2019-03-12T03:06:37.278Z,6.20
2019-03-12T03:09:07.068Z,6.20
2019-03-12T03:11:35.786Z,6.20
2019-03-12T03:14:05.983Z,6.20
2019-03-12T03:16:34.845Z,6.20
2019-03-12T03:19:03.606Z,6.20
2019-03-12T03:21:32.335Z,6.20
2019-03-12T03:24:01.131Z,6.20
2019-03-12T03:26:30.803Z,6.20
2019-03-12T03:28:59.609Z,6.30
2019-03-12T03:31:28.361Z,6.30
2019-03-12T03:33:57.091Z,6.30
2019-03-12T03:36:25.813Z,6.30
2019-03-12T03:38:54.612Z,6.30
2019-03-12T03:41:23.348Z,6.30
2019-03-12T03:43:52.108Z,6.30
2019-03-12T03:46:20.831Z,6.30
2019-03-12T03:48:49.581Z,6.30
2019-03-12T03:51:18.307Z,6.40
2019-03-12T03:53:47.021Z,6.40
2019-03-12T03:56:15.837Z,6.40
2019-03-12T03:58:44.562Z,6.40
2019-03-12T04:01:13.287Z,6.50
2019-03-12T04:03:42.029Z,6.50
2019-03-12T04:06:10.821Z,6.50
2019-03-12T04:08:39.550Z,6.60
2019-03-12T04:11:08.304Z,6.60
2019-03-12T04:13:37.410Z,6.60
2019-03-12T04:16:06.138Z,6.70
2019-03-12T04:18:34.946Z,6.70
2019-03-12T04:21:03.666Z,6.80
2019-03-12T04:23:32.394Z,6.80
2019-03-12T04:26:01.146Z,6.90
2019-03-12T04:28:29.869Z,6.90
2019-03-12T04:30:58.585Z,6.90
2019-03-12T04:33:52.881Z,7.00
2019-03-12T04:36:21.601Z,7.00
2019-03-12T04:38:50.315Z,7.00
2019-03-12T04:41:19.068Z,7.00
2019-03-12T04:43:47.786Z,7.00
2019-03-12T04:46:16.502Z,7.00
2019-03-12T04:48:45.246Z,7.00
2019-03-12T04:51:13.964Z,7.00
2019-03-12T04:53:42.681Z,7.00
2019-03-12T04:56:11.432Z,7.10
2019-03-12T04:58:40.151Z,7.10
2019-03-12T05:01:08.861Z,7.10
2019-03-12T05:03:37.611Z,7.10
2019-03-12T05:06:06.349Z,7.10
2019-03-12T05:08:35.065Z,7.10
2019-03-12T05:11:03.789Z,7.20
2019-03-12T05:13:32.530Z,7.10
2019-03-12T05:16:01.253Z,7.10
2019-03-12T05:18:30.029Z,7.10
2019-03-12T05:20:58.768Z,7.10
2019-03-12T05:23:27.518Z,7.00
2019-03-12T05:25:56.229Z,7.00
2019-03-12T05:28:25.005Z,7.00
2019-03-12T05:30:53.882Z,7.00
2019-03-12T05:33:22.585Z,7.00
2019-03-12T05:35:51.296Z,7.00
2019-03-12T05:38:20.013Z,6.90
2019-03-12T05:40:48.760Z,6.90
2019-03-12T05:43:17.478Z,6.90
2019-03-12T05:45:46.220Z,6.90
2019-03-12T05:48:15.034Z,6.90
2019-03-12T05:50:43.749Z,6.90
2019-03-12T05:53:15.765Z,6.90
2019-03-12T05:55:44.485Z,6.80
2019-03-12T05:58:13.209Z,6.80
2019-03-12T06:00:42.025Z,6.70
2019-03-12T06:03:11.704Z,6.70
2019-03-12T06:05:40.452Z,6.70
2019-03-12T06:08:09.230Z,6.70
2019-03-12T06:10:37.949Z,6.70
2019-03-12T06:13:06.709Z,6.70
2019-03-12T06:15:35.423Z,6.60
2019-03-12T06:18:04.133Z,6.60
2019-03-12T06:20:32.877Z,6.60
2019-03-12T06:23:01.627Z,6.60
2019-03-12T06:25:30.332Z,6.60
2019-03-12T06:27:59.069Z,6.50
2019-03-12T06:30:29.431Z,6.50
2019-03-12T06:33:02.621Z,6.50
2019-03-12T06:35:35.768Z,6.40
2019-03-12T06:38:18.214Z,6.40
2019-03-12T06:40:48.606Z,6.30
2019-03-12T06:43:21.749Z,6.30
2019-03-12T06:46:10.249Z,6.30
2019-03-12T06:48:40.600Z,6.20
2019-03-12T06:51:13.404Z,6.20
2019-03-12T06:53:52.331Z,6.10
2019-03-12T06:56:25.400Z,6.10
2019-03-12T06:59:04.494Z,6.10
2019-03-12T07:01:40.842Z,6.00
2019-03-12T07:04:27.706Z,6.00
2019-03-12T07:07:11.044Z,6.00
2019-03-12T07:09:38.897Z,6.00
2019-03-12T07:12:12.291Z,5.90
2019-03-12T07:14:42.649Z,5.90
2019-03-12T07:17:15.969Z,5.90
2019-03-12T07:19:58.061Z,5.90
2019-03-12T07:22:43.802Z,5.90
2019-03-12T07:25:14.161Z,6.00
2019-03-12T07:27:56.849Z,5.90
2019-03-12T07:30:32.949Z,5.90
2019-03-12T07:33:06.153Z,5.90
2019-03-12T07:35:42.047Z,5.90
2019-03-12T07:38:12.429Z,5.90
2019-03-12T07:41:00.627Z,5.90
2019-03-12T07:43:31.034Z,5.80
2019-03-12T07:46:01.391Z,5.80
2019-03-12T07:48:34.625Z,5.80
2019-03-12T07:51:16.970Z,5.80
2019-03-12T07:54:03.757Z,5.80
2019-03-12T07:56:50.487Z,5.80
2019-03-12T07:59:37.169Z,5.80
2019-03-12T08:02:07.563Z,5.80
2019-03-12T08:04:46.702Z,5.80
2019-03-12T08:07:35.249Z,5.80
2019-03-12T08:10:10.487Z,5.70
2019-03-12T08:12:57.025Z,5.70
2019-03-12T08:15:45.466Z,5.70
2019-03-12T08:18:18.800Z,5.70
2019-03-12T08:20:51.972Z,5.60
2019-03-12T08:23:31.393Z,5.60
2019-03-12T08:26:07.918Z,5.60
2019-03-12T08:28:50.436Z,5.60
2019-03-12T08:31:32.593Z,5.60
2019-03-12T08:34:05.802Z,5.60
2019-03-12T08:36:36.184Z,5.60
2019-03-12T08:39:07.923Z,5.60
2019-03-12T08:41:53.286Z,5.70
2019-03-12T08:44:29.632Z,5.70
2019-03-12T08:47:15.193Z,5.70
2019-03-12T08:49:54.889Z,5.70
2019-03-12T08:52:25.281Z,5.80
2019-03-12T08:54:55.651Z,5.70
2019-03-12T08:57:25.998Z,5.80
2019-03-12T08:59:59.433Z,5.70
2019-03-12T09:02:29.839Z,5.80
2019-03-12T09:05:00.254Z,5.80
2019-03-12T09:07:36.437Z,5.90
2019-03-12T09:10:24.783Z,5.90
2019-03-12T09:13:07.277Z,5.90
2019-03-12T09:15:46.085Z,5.90
2019-03-12T09:18:25.676Z,6.00
2019-03-12T09:21:11.168Z,6.00
2019-03-12T09:23:50.337Z,6.00
2019-03-12T09:26:26.657Z,6.00
2019-03-12T09:29:16.738Z,6.00
2019-03-12T09:32:05.089Z,6.00
2019-03-12T09:37:32.914Z,6.00
2019-03-12T09:40:12.037Z,6.00
2019-03-12T09:42:58.781Z,6.00
2019-03-12T09:45:32.207Z,6.00
2019-03-12T09:48:02.576Z,6.00
2019-03-12T09:50:34.407Z,6.10
2019-03-12T09:53:04.789Z,6.10
2019-03-12T09:55:40.910Z,6.10
2019-03-12T09:58:23.414Z,6.10
2019-03-12T10:01:10.174Z,6.10
2019-03-12T10:03:55.949Z,6.20
2019-03-12T10:06:32.381Z,6.20
2019-03-12T10:09:08.221Z,6.20
2019-03-12T10:11:38.614Z,6.20
2019-03-12T10:14:25.333Z,6.20
2019-03-12T10:17:11.885Z,6.30
2019-03-12T10:19:58.650Z,6.30
2019-03-12T10:22:34.733Z,6.30
2019-03-12T10:25:05.705Z,6.40
2019-03-12T10:27:48.074Z,6.40
2019-03-12T10:30:37.684Z,6.40
2019-03-12T10:33:10.980Z,6.50
2019-03-12T10:35:41.337Z,6.50
2019-03-12T10:38:47.982Z,6.60
2019-03-12T10:41:18.330Z,6.70
2019-03-12T10:43:47.121Z,6.70
2019-03-12T10:46:26.011Z,6.70
2019-03-12T10:48:54.804Z,6.70
2019-03-12T10:51:24.322Z,6.70
2019-03-12T10:53:53.068Z,6.70
2019-03-12T10:56:21.897Z,6.70
2019-03-12T10:58:50.618Z,6.70
2019-03-12T11:01:19.429Z,6.70
2019-03-12T11:03:48.153Z,6.70
2019-03-12T11:06:16.945Z,6.70
2019-03-12T11:08:45.690Z,6.70
2019-03-12T11:11:14.418Z,6.80
2019-03-12T11:13:43.330Z,6.80
2019-03-12T11:16:13.705Z,6.90
2019-03-12T11:18:42.457Z,6.90
2019-03-12T11:21:11.297Z,7.00
2019-03-12T11:23:40.032Z,7.10
2019-03-12T11:26:08.817Z,7.10
2019-03-12T11:28:37.762Z,7.10
2019-03-12T11:31:06.480Z,7.10
2019-03-12T11:33:35.197Z,7.10
2019-03-12T11:36:03.943Z,7.20
2019-03-12T11:38:32.687Z,7.20
2019-03-12T11:41:03.386Z,7.30
2019-03-12T11:43:31.813Z,7.30
2019-03-12T11:46:00.524Z,7.20
2019-03-12T11:48:29.313Z,7.20
2019-03-12T11:50:58.053Z,7.20
2019-03-12T11:53:26.861Z,7.20
2019-03-12T11:55:55.585Z,7.30
2019-03-12T11:58:24.337Z,7.40
2019-03-12T12:00:57.352Z,7.40
2019-03-12T12:03:26.068Z,7.40
2019-03-12T12:05:54.881Z,7.50
2019-03-12T12:08:23.617Z,7.60
2019-03-12T12:10:52.317Z,7.70
2019-03-12T12:13:21.111Z,7.60
2019-03-12T12:15:49.893Z,7.70
2019-03-12T12:18:18.609Z,7.70
2019-03-12T12:20:47.353Z,7.80
2019-03-12T12:23:16.085Z,7.80
2019-03-12T12:25:44.794Z,7.80
2019-03-12T12:28:13.537Z,7.70
2019-03-12T12:30:42.254Z,7.70
2019-03-12T12:33:10.986Z,7.70
2019-03-12T12:35:39.719Z,7.50
2019-03-12T12:38:08.441Z,7.50
2019-03-12T12:40:37.161Z,7.50
2019-03-12T12:43:05.925Z,7.50
2019-03-12T12:45:39.637Z,7.60
2019-03-12T12:48:08.358Z,7.50
2019-03-12T12:50:37.107Z,7.50
2019-03-12T12:53:05.891Z,7.60
2019-03-12T12:55:34.608Z,7.60
2019-03-12T12:58:03.353Z,7.80
2019-03-12T13:00:32.075Z,7.80
2019-03-12T13:03:00.801Z,8.00
2019-03-12T13:05:29.659Z,8.00
2019-03-12T13:07:58.386Z,8.00
2019-03-12T13:10:31.477Z,8.00
2019-03-12T13:13:00.397Z,8.00
2019-03-12T13:15:29.155Z,8.00
2019-03-12T13:17:57.873Z,8.00
2019-03-12T13:20:26.641Z,8.00
2019-03-12T13:22:55.389Z,8.10
2019-03-12T13:25:24.309Z,8.10
2019-03-12T13:27:53.027Z,8.10
2019-03-12T13:30:23.805Z,8.10
2019-03-12T13:32:52.532Z,8.00
2019-03-12T13:35:21.591Z,8.00
2019-03-12T13:37:50.397Z,8.00
2019-03-12T13:40:24.940Z,8.10
2019-03-12T13:42:53.973Z,8.00
2019-03-12T13:45:31.115Z,8.20
2019-03-12T13:48:00.134Z,8.20
2019-03-12T13:50:29.050Z,8.30
2019-03-12T13:52:57.922Z,8.30
2019-03-12T13:55:26.934Z,8.40
2019-03-12T13:57:55.642Z,8.40
2019-03-12T14:00:26.324Z,8.30
2019-03-12T14:02:55.077Z,8.30
2019-03-12T14:05:23.809Z,8.20
2019-03-12T14:07:52.525Z,8.20
2019-03-12T14:10:22.981Z,8.20
2019-03-12T14:12:53.113Z,8.30
2019-03-12T14:15:32.242Z,8.40
2019-03-12T14:18:01.176Z,8.30
2019-03-12T14:20:50.551Z,8.20
2019-03-12T14:23:22.285Z,8.20
2019-03-12T14:25:51.312Z,8.20
2019-03-12T14:28:20.252Z,8.10
2019-03-12T14:30:49.140Z,7.70
2019-03-12T14:33:17.956Z,7.40
2019-03-12T14:35:51.394Z,6.80
2019-03-12T14:38:17.901Z,6.80
2019-03-12T14:40:46.731Z,6.80
2019-03-12T14:43:15.549Z,6.80
2019-03-12T14:45:49.455Z,6.80
2019-03-12T14:48:37.026Z,6.90
2019-03-12T14:51:08.756Z,6.90
2019-03-12T14:53:37.971Z,6.90
2019-03-12T14:56:07.094Z,6.90
2019-03-12T14:58:35.818Z,7.00
2019-03-12T15:01:04.540Z,7.20
2019-03-12T15:03:33.285Z,7.30
2019-03-12T15:06:02.014Z,7.40
2019-03-12T15:08:30.738Z,7.50
2019-03-12T15:10:59.623Z,7.50
2019-03-12T15:13:28.342Z,7.60
2019-03-12T15:15:57.106Z,7.60
2019-03-12T15:18:25.936Z,7.50
2019-03-12T15:20:54.657Z,7.50
2019-03-12T15:23:23.373Z,7.40
2019-03-12T15:25:52.121Z,7.40
2019-03-12T15:28:20.845Z,7.40
2019-03-12T15:30:49.625Z,7.40
2019-03-12T15:33:18.373Z,7.50
2019-03-12T15:35:47.093Z,7.50
2019-03-12T15:38:15.899Z,7.60
2019-03-12T15:40:44.819Z,7.60
2019-03-12T15:43:13.557Z,7.60
2019-03-12T15:45:42.274Z,7.60
2019-03-12T15:48:11.100Z,7.60
2019-03-12T15:50:39.923Z,7.70
2019-03-12T15:53:08.645Z,7.70
2019-03-12T15:55:37.393Z,7.60
2019-03-12T15:58:06.120Z,7.70
2019-03-12T16:00:34.833Z,7.60
2019-03-12T16:03:03.895Z,7.60
2019-03-12T16:05:32.629Z,7.60
2019-03-12T16:08:01.350Z,7.60
2019-03-12T16:10:30.098Z,7.60
2019-03-12T16:12:58.825Z,7.60
2019-03-12T16:15:27.548Z,7.70
2019-03-12T16:17:56.281Z,7.70
2019-03-12T16:20:24.997Z,7.80
2019-03-12T16:22:53.717Z,8.00
2019-03-12T16:25:22.466Z,8.00
2019-03-12T16:27:51.205Z,8.00
2019-03-12T16:30:21.189Z,8.10
2019-03-12T16:32:49.976Z,8.20
2019-03-12T16:35:18.733Z,8.20
2019-03-12T16:37:47.507Z,8.10
2019-03-12T16:40:20.494Z,8.10
2019-03-12T16:42:49.306Z,7.90
2019-03-12T16:45:19.293Z,7.90
2019-03-12T16:47:48.021Z,7.80
2019-03-12T16:50:18.734Z,7.80
2019-03-12T16:52:47.465Z,7.70
2019-03-12T16:55:17.817Z,7.70
2019-03-12T16:57:46.553Z,7.60
2019-03-12T17:00:20.233Z,7.50
2019-03-12T17:02:48.953Z,7.50
2019-03-12T17:05:17.774Z,7.40
2019-03-12T17:07:46.578Z,7.40
2019-03-12T17:10:17.659Z,7.40
2019-03-12T17:12:46.529Z,7.40
2019-03-12T17:15:16.841Z,7.30
2019-03-12T17:17:45.558Z,7.30
2019-03-12T17:20:15.412Z,7.20
2019-03-12T17:22:44.133Z,7.10
2019-03-12T17:25:13.117Z,7.00
2019-03-12T17:27:41.865Z,6.90
2019-03-12T17:30:21.813Z,6.90
2019-03-12T17:32:50.698Z,6.80
2019-03-12T17:35:34.242Z,6.70
2019-03-12T17:38:03.115Z,6.60
2019-03-12T17:40:31.877Z,6.60
2019-03-12T17:43:00.581Z,6.50
2019-03-12T17:45:29.341Z,6.50
2019-03-12T17:47:58.111Z,6.40
2019-03-12T17:50:26.833Z,6.40
2019-03-12T17:52:55.591Z,6.40
2019-03-12T17:55:24.309Z,6.30
2019-03-12T17:57:53.125Z,6.30
2019-03-12T18:00:28.142Z,6.30
2019-03-12T18:02:55.729Z,6.20
2019-03-12T18:05:24.576Z,6.10
2019-03-12T18:07:53.323Z,6.10
2019-03-12T18:10:22.045Z,6.00
2019-03-12T18:12:50.775Z,5.90
2019-03-12T18:15:20.305Z,5.80
2019-03-12T18:17:49.276Z,5.70
2019-03-12T18:20:22.129Z,5.70
2019-03-12T18:22:50.870Z,5.70
2019-03-12T18:25:38.970Z,5.70
2019-03-12T18:28:09.634Z,5.60
2019-03-12T18:30:38.341Z,5.50
2019-03-12T18:33:07.071Z,5.50
2019-03-12T18:35:35.825Z,5.50
2019-03-12T18:38:04.567Z,5.50
2019-03-12T18:40:33.361Z,5.50
2019-03-12T18:43:02.095Z,5.50
2019-03-12T18:45:36.038Z,5.50
2019-03-12T18:48:25.509Z,5.40
2019-03-12T18:50:54.283Z,5.30
2019-03-12T18:53:23.001Z,5.40
2019-03-12T18:55:57.299Z,5.40
2019-03-12T18:58:26.025Z,5.40
2019-03-12T19:00:55.837Z,5.30
2019-03-12T19:03:24.591Z,5.30
2019-03-12T19:05:53.413Z,5.30
2019-03-12T19:08:22.125Z,5.30
2019-03-12T19:10:50.913Z,5.20
2019-03-12T19:13:19.713Z,5.20
2019-03-12T19:15:48.449Z,5.20
2019-03-12T19:18:17.194Z,5.10
2019-03-12T19:20:45.912Z,5.10
2019-03-12T19:23:14.661Z,5.10
2019-03-12T19:25:45.581Z,5.10
2019-03-12T19:28:14.301Z,5.00
2019-03-12T19:30:43.129Z,5.00
2019-03-12T19:33:22.859Z,5.00
2019-03-12T19:35:51.640Z,5.00
2019-03-12T19:38:20.364Z,4.90
2019-03-12T19:40:53.969Z,4.90
2019-03-12T19:43:22.709Z,4.80
2019-03-12T19:45:51.619Z,4.80
2019-03-12T19:48:20.338Z,4.80
2019-03-12T19:50:49.089Z,4.70
2019-03-12T19:53:19.778Z,4.80
2019-03-12T19:56:00.050Z,4.70
2019-03-12T19:58:28.873Z,4.80
2019-03-12T20:00:57.846Z,4.70
2019-03-12T20:03:26.600Z,4.70
2019-03-12T20:05:55.309Z,4.70
2019-03-12T20:08:24.034Z,4.70
2019-03-12T20:10:58.689Z,4.70
2019-03-12T20:13:36.085Z,4.70
2019-03-12T20:16:27.532Z,4.70
2019-03-12T20:19:08.053Z,4.70
2019-03-12T20:22:02.705Z,4.70
2019-03-12T20:25:03.198Z,4.70
2019-03-12T20:27:53.085Z,4.70
2019-03-12T20:30:27.281Z,4.70
2019-03-12T20:33:07.478Z,4.70
2019-03-12T20:36:12.020Z,4.80
2019-03-12T20:38:58.048Z,4.80
2019-03-12T20:41:47.769Z,4.80
2019-03-12T20:44:34.128Z,4.80
2019-03-12T20:47:22.600Z,4.80
2019-03-12T20:50:12.210Z,4.90
2019-03-12T20:53:17.374Z,4.90
2019-03-12T20:56:09.804Z,5.00
2019-03-12T20:58:53.455Z,5.00
2019-03-12T21:01:30.834Z,5.00
2019-03-12T21:04:11.128Z,5.00
2019-03-12T21:06:54.637Z,5.10
2019-03-12T21:09:59.493Z,5.10
2019-03-12T21:12:55.032Z,5.20
2019-03-12T21:15:55.090Z,5.20
2019-03-12T21:18:58.427Z,5.20
2019-03-12T21:21:49.649Z,5.10
2019-03-12T21:24:39.189Z,5.10
2019-03-12T21:27:19.953Z,5.10
2019-03-12T21:29:48.923Z,5.10
2019-03-12T21:32:18.548Z,5.10
2019-03-12T21:34:47.500Z,5.00
2019-03-12T21:37:16.687Z,5.00
2019-03-12T21:39:55.214Z,5.00
2019-03-12T21:42:15.993Z,5.00
2019-03-12T21:44:44.713Z,5.00
2019-03-12T21:47:14.130Z,5.00
2019-03-12T21:49:42.878Z,5.00
2019-03-12T21:52:11.665Z,4.90
2019-03-12T21:54:40.381Z,5.00
2019-03-12T21:57:09.237Z,4.90
2019-03-12T21:59:38.060Z,4.90
2019-03-12T22:02:06.853Z,4.90
2019-03-12T22:04:35.761Z,4.90
2019-03-12T22:07:04.453Z,4.90
2019-03-12T22:09:33.201Z,4.90
2019-03-12T22:12:01.922Z,5.00
2019-03-12T22:14:30.641Z,5.00
2019-03-12T22:17:00.289Z,5.10
2019-03-12T22:19:29.013Z,5.20
2019-03-12T22:22:02.427Z,5.20
2019-03-12T22:24:31.221Z,5.20
2019-03-12T22:27:00.010Z,5.20
2019-03-12T22:29:28.728Z,5.20
2019-03-12T22:31:57.575Z,5.20
2019-03-12T22:34:26.277Z,5.30
2019-03-12T22:36:55.006Z,5.30
2019-03-12T22:39:23.745Z,5.20
2019-03-12T22:41:52.465Z,5.30
2019-03-12T22:44:21.292Z,5.30
2019-03-12T22:46:50.042Z,5.20
2019-03-12T22:49:18.753Z,5.20
2019-03-12T22:51:47.498Z,5.20
2019-03-12T22:54:16.289Z,5.20
2019-03-12T22:56:45.022Z,5.20
2019-03-12T22:59:13.947Z,5.20
2019-03-12T23:01:42.657Z,5.20
2019-03-12T23:04:11.383Z,5.20
2019-03-12T23:06:40.166Z,5.20
2019-03-12T23:09:09.401Z,5.20
2019-03-12T23:11:38.121Z,5.20
2019-03-12T23:14:07.089Z,5.10
2019-03-12T23:16:35.877Z,5.10
2019-03-12T23:19:04.816Z,5.00
2019-03-12T23:21:33.609Z,5.00
2019-03-12T23:24:02.365Z,5.00
2019-03-12T23:26:31.191Z,5.00
2019-03-12T23:28:59.905Z,5.00
2019-03-12T23:31:28.732Z,5.00
2019-03-12T23:33:57.550Z,5.00
2019-03-12T23:36:26.269Z,5.00
2019-03-12T23:38:55.022Z,5.00
2019-03-12T23:41:23.745Z,5.00
2019-03-12T23:43:52.738Z,5.00
2019-03-12T23:46:21.501Z,5.00
2019-03-12T23:48:50.612Z,5.00
2019-03-12T23:51:19.339Z,5.10
2019-03-12T23:53:48.090Z,5.20
2019-03-12T23:56:16.910Z,5.20
2019-03-12T23:58:45.634Z,5.20
