createdAt,value
2018-05-15T00:00:35.106Z,0.00
2018-05-15T00:01:35.087Z,0.00
2018-05-15T00:02:35.038Z,0.00
2018-05-15T00:03:35.004Z,0.00
2018-05-15T00:04:34.960Z,0.00
2018-05-15T00:05:34.953Z,0.00
2018-05-15T00:06:34.899Z,0.00
2018-05-15T00:07:34.862Z,0.00
2018-05-15T00:08:34.831Z,0.00
2018-05-15T00:09:34.803Z,0.00
2018-05-15T00:10:34.772Z,0.00
2018-05-15T00:11:34.712Z,0.00
2018-05-15T00:12:34.693Z,0.00
2018-05-15T00:13:34.647Z,0.00
2018-05-15T00:14:34.603Z,0.00
2018-05-15T00:15:34.574Z,0.00
2018-05-15T00:16:34.524Z,0.00
2018-05-15T00:17:34.502Z,0.00
2018-05-15T00:18:34.451Z,0.00
2018-05-15T00:19:34.425Z,0.00
2018-05-15T00:20:34.416Z,0.00
2018-05-15T00:21:34.347Z,0.00
2018-05-15T00:22:34.311Z,0.00
2018-05-15T00:23:34.329Z,0.00
2018-05-15T00:24:34.271Z,0.00
2018-05-15T00:25:34.212Z,0.00
2018-05-15T00:26:34.172Z,0.00
2018-05-15T00:27:34.161Z,0.00
2018-05-15T00:28:34.107Z,0.00
2018-05-15T00:29:34.079Z,0.00
2018-05-15T00:30:34.016Z,0.00
2018-05-15T00:31:34.005Z,0.00
2018-05-15T00:32:33.944Z,0.00
2018-05-15T00:33:33.946Z,0.00
2018-05-15T00:34:33.861Z,0.00
2018-05-15T00:35:33.829Z,0.00
2018-05-15T00:36:33.799Z,0.00
2018-05-15T00:37:33.753Z,0.00
2018-05-15T00:38:33.729Z,0.00
2018-05-15T00:39:33.679Z,0.00
2018-05-15T00:40:33.665Z,0.00
2018-05-15T00:41:33.631Z,0.00
2018-05-15T00:42:33.575Z,0.00
2018-05-15T00:43:33.544Z,0.00
2018-05-15T00:44:33.494Z,0.00
2018-05-15T00:45:33.471Z,0.00
2018-05-15T00:46:33.440Z,0.00
2018-05-15T00:47:33.395Z,0.00
2018-05-15T00:48:33.342Z,0.00
2018-05-15T00:49:33.314Z,0.00
2018-05-15T00:50:33.267Z,0.00
2018-05-15T00:51:33.240Z,0.00
2018-05-15T00:52:33.197Z,0.00
2018-05-15T00:53:33.168Z,0.00
2018-05-15T00:54:33.125Z,0.00
2018-05-15T00:55:33.091Z,0.00
2018-05-15T00:56:33.089Z,0.00
2018-05-15T00:57:33.013Z,0.00
2018-05-15T00:58:32.994Z,0.00
2018-05-15T00:59:32.942Z,0.00
2018-05-15T01:00:32.928Z,0.00
2018-05-15T01:01:32.882Z,0.00
2018-05-15T01:02:32.833Z,0.00
2018-05-15T01:03:32.800Z,0.00
2018-05-15T01:04:32.758Z,0.00
2018-05-15T01:05:32.716Z,0.00
2018-05-15T01:06:32.686Z,0.00
2018-05-15T01:07:32.649Z,0.00
2018-05-15T01:08:32.635Z,0.00
2018-05-15T01:09:32.575Z,0.00
2018-05-15T01:10:32.537Z,0.00
2018-05-15T01:11:32.490Z,0.00
2018-05-15T01:12:32.460Z,0.00
2018-05-15T01:13:32.459Z,0.00
2018-05-15T01:14:32.388Z,0.00
2018-05-15T01:15:32.347Z,0.00
2018-05-15T01:16:32.307Z,0.00
2018-05-15T01:17:32.287Z,0.00
2018-05-15T01:18:32.271Z,0.00
2018-05-15T01:19:32.200Z,0.00
2018-05-15T01:20:32.246Z,0.00
2018-05-15T01:21:32.119Z,0.00
2018-05-15T01:22:32.097Z,0.00
2018-05-15T01:23:32.050Z,0.00
2018-05-15T01:24:32.028Z,0.00
2018-05-15T01:25:31.979Z,0.00
2018-05-15T01:26:31.934Z,0.00
2018-05-15T01:27:31.904Z,0.00
2018-05-15T01:28:31.876Z,0.00
2018-05-15T01:29:31.822Z,0.00
2018-05-15T01:30:31.822Z,0.00
2018-05-15T01:31:31.778Z,0.00
2018-05-15T01:32:31.733Z,0.00
2018-05-15T01:33:31.702Z,0.00
2018-05-15T01:34:31.633Z,0.00
2018-05-15T01:35:31.611Z,0.00
2018-05-15T01:36:31.566Z,0.00
2018-05-15T01:37:31.531Z,0.00
2018-05-15T01:38:31.508Z,0.00
2018-05-15T01:39:31.449Z,0.00
2018-05-15T01:40:31.414Z,0.00
2018-05-15T01:41:31.371Z,0.00
2018-05-15T01:42:31.341Z,0.00
2018-05-15T01:43:31.295Z,0.00
2018-05-15T01:44:31.290Z,0.00
2018-05-15T01:45:31.837Z,0.00
2018-05-15T01:46:31.190Z,0.00
2018-05-15T01:47:31.156Z,0.00
2018-05-15T01:48:31.111Z,0.00
2018-05-15T01:49:31.060Z,0.00
2018-05-15T01:50:31.058Z,0.00
2018-05-15T01:51:30.983Z,0.00
2018-05-15T01:52:30.966Z,0.00
2018-05-15T01:53:30.919Z,0.00
2018-05-15T01:54:30.882Z,0.00
2018-05-15T01:55:30.847Z,0.00
2018-05-15T01:56:30.812Z,0.00
2018-05-15T01:57:30.805Z,0.00
2018-05-15T01:58:30.753Z,0.00
2018-05-15T01:59:30.709Z,0.00
2018-05-15T02:00:30.675Z,0.00
2018-05-15T02:01:30.643Z,0.00
2018-05-15T02:02:30.579Z,0.00
2018-05-15T02:03:30.557Z,0.00
2018-05-15T02:04:30.505Z,0.00
2018-05-15T02:05:30.478Z,0.00
2018-05-15T02:06:30.447Z,0.00
2018-05-15T02:07:30.401Z,0.00
2018-05-15T02:08:30.386Z,0.00
2018-05-15T02:09:30.336Z,0.00
2018-05-15T02:10:30.323Z,0.00
2018-05-15T02:11:30.293Z,0.00
2018-05-15T02:12:30.222Z,0.00
2018-05-15T02:13:30.187Z,0.00
2018-05-15T02:14:30.153Z,0.00
2018-05-15T02:15:30.140Z,0.00
2018-05-15T02:16:30.850Z,0.00
2018-05-15T02:17:30.095Z,0.00
2018-05-15T02:18:29.992Z,0.00
2018-05-15T02:19:29.958Z,0.00
2018-05-15T02:20:29.934Z,0.00
2018-05-15T02:21:29.889Z,0.00
2018-05-15T02:22:29.841Z,0.00
2018-05-15T02:23:29.824Z,0.00
2018-05-15T02:24:29.782Z,0.00
2018-05-15T02:25:29.742Z,0.00
2018-05-15T02:26:29.689Z,0.00
2018-05-15T02:27:29.693Z,0.00
2018-05-15T02:28:29.617Z,0.00
2018-05-15T02:29:29.575Z,0.00
2018-05-15T02:30:29.645Z,0.00
2018-05-15T02:31:29.514Z,0.00
2018-05-15T02:32:29.464Z,0.00
2018-05-15T02:33:29.433Z,0.00
2018-05-15T02:34:29.383Z,0.00
2018-05-15T02:35:29.407Z,0.00
2018-05-15T02:36:29.321Z,0.00
2018-05-15T02:37:29.308Z,0.00
2018-05-15T02:38:29.280Z,0.00
2018-05-15T02:39:29.206Z,0.00
2018-05-15T02:40:29.197Z,0.00
2018-05-15T02:41:29.148Z,0.00
2018-05-15T02:42:29.082Z,0.00
2018-05-15T02:43:29.079Z,0.00
2018-05-15T02:44:29.020Z,0.00
2018-05-15T02:45:29.004Z,0.00
2018-05-15T02:46:28.987Z,0.00
2018-05-15T02:47:28.906Z,0.00
2018-05-15T02:48:28.849Z,0.00
2018-05-15T02:49:28.833Z,0.00
2018-05-15T02:50:28.780Z,0.00
2018-05-15T02:51:28.748Z,0.00
2018-05-15T02:52:28.730Z,0.00
2018-05-15T02:53:28.661Z,0.00
2018-05-15T02:54:28.649Z,0.00
2018-05-15T02:55:28.584Z,0.00
2018-05-15T02:56:28.546Z,0.00
2018-05-15T02:57:28.571Z,0.00
2018-05-15T02:58:28.500Z,0.00
2018-05-15T02:59:28.465Z,0.00
2018-05-15T03:00:28.405Z,0.00
2018-05-15T03:01:28.377Z,0.00
2018-05-15T03:02:28.869Z,0.00
2018-05-15T03:03:28.317Z,0.00
2018-05-15T03:04:28.272Z,0.00
2018-05-15T03:05:28.217Z,0.00
2018-05-15T03:06:28.168Z,0.00
2018-05-15T03:07:28.142Z,0.00
2018-05-15T03:08:28.123Z,5.63
2018-05-15T03:09:28.072Z,5.63
2018-05-15T03:10:28.052Z,5.63
2018-05-15T03:11:28.015Z,5.63
2018-05-15T03:12:27.939Z,5.63
2018-05-15T03:13:27.925Z,5.63
2018-05-15T03:14:27.895Z,11.25
2018-05-15T03:15:27.866Z,11.25
2018-05-15T03:16:27.785Z,11.25
2018-05-15T03:17:27.789Z,11.25
2018-05-15T03:18:27.722Z,16.88
2018-05-15T03:19:27.703Z,16.88
2018-05-15T03:20:27.635Z,16.88
2018-05-15T03:21:27.589Z,16.88
2018-05-15T03:22:27.574Z,22.50
2018-05-15T03:23:27.517Z,22.50
2018-05-15T03:24:27.534Z,22.50
2018-05-15T03:25:27.439Z,28.13
2018-05-15T03:26:27.452Z,28.13
2018-05-15T03:27:27.389Z,33.75
2018-05-15T03:28:27.371Z,33.75
2018-05-15T03:29:27.317Z,39.38
2018-05-15T03:30:27.275Z,39.38
2018-05-15T03:31:27.257Z,45.00
2018-05-15T03:32:27.211Z,45.00
2018-05-15T03:33:27.188Z,45.00
2018-05-15T03:34:27.151Z,50.63
2018-05-15T03:35:27.088Z,50.63
2018-05-15T03:36:27.092Z,56.25
2018-05-15T03:37:26.992Z,61.88
2018-05-15T03:38:26.990Z,61.88
2018-05-15T03:39:26.951Z,67.50
2018-05-15T03:40:26.905Z,67.50
2018-05-15T03:41:26.834Z,73.13
2018-05-15T03:42:26.810Z,78.75
2018-05-15T03:43:27.363Z,78.75
2018-05-15T03:44:26.730Z,84.38
2018-05-15T03:45:26.733Z,84.38
2018-05-15T03:46:26.631Z,90.00
2018-05-15T03:47:26.617Z,95.63
2018-05-15T03:48:26.626Z,101.25
2018-05-15T03:49:26.550Z,101.25
2018-05-15T03:50:26.516Z,106.88
2018-05-15T03:51:26.497Z,112.50
2018-05-15T03:52:26.445Z,118.13
2018-05-15T03:53:26.399Z,123.75
2018-05-15T03:54:26.342Z,129.38
2018-05-15T03:55:26.345Z,135.00
2018-05-15T03:56:26.278Z,135.00
2018-05-15T03:57:26.259Z,140.63
2018-05-15T03:58:26.222Z,146.25
2018-05-15T03:59:26.176Z,151.88
2018-05-15T04:00:26.101Z,157.50
2018-05-15T04:01:26.096Z,163.13
2018-05-15T04:02:26.052Z,168.75
2018-05-15T04:03:26.072Z,174.38
2018-05-15T04:04:25.963Z,174.38
2018-05-15T04:05:25.928Z,180.00
2018-05-15T04:06:25.919Z,185.63
2018-05-15T04:07:25.848Z,191.25
2018-05-15T04:08:25.794Z,196.88
2018-05-15T04:09:25.770Z,202.50
2018-05-15T04:10:25.772Z,213.75
2018-05-15T04:11:25.676Z,213.75
2018-05-15T04:12:25.659Z,219.38
2018-05-15T04:13:25.637Z,225.00
2018-05-15T04:14:25.590Z,230.63
2018-05-15T04:15:25.569Z,236.25
2018-05-15T04:16:25.491Z,241.88
2018-05-15T04:17:25.550Z,253.13
2018-05-15T04:18:25.440Z,258.75
2018-05-15T04:19:25.395Z,258.75
2018-05-15T04:20:25.372Z,264.38
2018-05-15T04:21:25.304Z,264.38
2018-05-15T04:22:25.270Z,270.00
2018-05-15T04:23:25.269Z,270.00
2018-05-15T04:24:25.253Z,275.63
2018-05-15T04:25:25.141Z,281.25
2018-05-15T04:26:25.111Z,286.88
2018-05-15T04:27:25.075Z,292.50
2018-05-15T04:28:25.070Z,298.13
2018-05-15T04:29:25.025Z,298.13
2018-05-15T04:30:24.968Z,303.75
2018-05-15T04:31:24.926Z,303.75
2018-05-15T04:32:24.903Z,309.38
2018-05-15T04:33:24.840Z,315.00
2018-05-15T04:34:24.818Z,320.63
2018-05-15T04:35:24.806Z,315.00
2018-05-15T04:36:24.718Z,320.63
2018-05-15T04:37:24.708Z,320.63
2018-05-15T04:38:24.659Z,326.25
2018-05-15T04:39:26.463Z,326.25
2018-05-15T04:40:24.570Z,331.88
2018-05-15T04:41:24.556Z,331.88
2018-05-15T04:42:24.506Z,337.50
2018-05-15T04:43:24.467Z,343.13
2018-05-15T04:44:24.461Z,348.75
2018-05-15T04:45:24.400Z,354.38
2018-05-15T04:46:24.351Z,360.00
2018-05-15T04:47:24.363Z,360.00
2018-05-15T04:48:24.270Z,360.00
2018-05-15T04:49:24.262Z,365.63
2018-05-15T04:50:24.202Z,371.25
2018-05-15T04:51:24.197Z,382.50
2018-05-15T04:52:24.124Z,393.75
2018-05-15T04:53:24.079Z,410.63
2018-05-15T04:54:24.057Z,416.25
2018-05-15T04:55:24.032Z,421.88
2018-05-15T04:56:23.976Z,433.13
2018-05-15T04:57:23.931Z,455.63
2018-05-15T04:58:23.918Z,489.38
2018-05-15T04:59:23.884Z,517.50
2018-05-15T05:00:23.829Z,528.75
2018-05-15T05:01:23.790Z,528.75
2018-05-15T05:02:23.741Z,556.88
2018-05-15T05:03:23.695Z,596.25
2018-05-15T05:04:23.679Z,590.63
2018-05-15T05:05:23.620Z,635.63
2018-05-15T05:06:23.595Z,680.63
2018-05-15T05:07:23.585Z,736.88
2018-05-15T05:08:23.534Z,759.38
2018-05-15T05:09:23.546Z,804.38
2018-05-15T05:10:23.482Z,821.25
2018-05-15T05:11:23.459Z,911.25
2018-05-15T05:12:23.440Z,945.00
2018-05-15T05:13:23.377Z,933.75
2018-05-15T05:14:23.319Z,933.75
2018-05-15T05:15:23.355Z,978.75
2018-05-15T05:16:23.261Z,1141.88
2018-05-15T05:17:23.194Z,1327.50
2018-05-15T05:18:23.170Z,1327.50
2018-05-15T05:19:23.119Z,1192.50
2018-05-15T05:20:23.128Z,1051.88
2018-05-15T05:21:23.056Z,838.13
2018-05-15T05:22:23.050Z,770.63
2018-05-15T05:23:23.029Z,736.88
2018-05-15T05:24:23.005Z,736.88
2018-05-15T05:25:22.921Z,753.75
2018-05-15T05:26:22.875Z,765.00
2018-05-15T05:27:22.918Z,748.13
2018-05-15T05:28:22.811Z,765.00
2018-05-15T05:29:22.792Z,883.13
2018-05-15T05:30:22.766Z,961.88
2018-05-15T05:31:22.724Z,916.88
2018-05-15T05:32:22.669Z,916.88
2018-05-15T05:33:22.770Z,877.50
2018-05-15T05:34:22.620Z,826.88
2018-05-15T05:35:22.612Z,787.50
2018-05-15T05:36:22.595Z,776.25
2018-05-15T05:37:22.497Z,770.63
2018-05-15T05:38:22.482Z,759.38
2018-05-15T05:39:22.449Z,759.38
2018-05-15T05:40:22.414Z,742.50
2018-05-15T05:41:22.384Z,742.50
2018-05-15T05:42:22.338Z,748.13
2018-05-15T05:43:22.301Z,748.13
2018-05-15T05:44:22.281Z,748.13
2018-05-15T05:45:22.261Z,765.00
2018-05-15T05:46:22.235Z,815.63
2018-05-15T05:47:22.170Z,815.63
2018-05-15T05:48:22.134Z,821.25
2018-05-15T05:49:22.110Z,815.63
2018-05-15T05:50:22.067Z,826.88
2018-05-15T05:51:22.058Z,849.38
2018-05-15T05:52:22.008Z,866.25
2018-05-15T05:53:21.981Z,905.63
2018-05-15T05:54:21.948Z,1029.38
2018-05-15T05:55:21.909Z,990.00
2018-05-15T05:56:21.888Z,905.63
2018-05-15T05:57:21.836Z,905.63
2018-05-15T05:58:21.794Z,894.38
2018-05-15T05:59:21.761Z,883.13
2018-05-15T06:00:21.728Z,883.13
2018-05-15T06:01:21.728Z,888.75
2018-05-15T06:02:21.670Z,894.38
2018-05-15T06:03:21.636Z,900.00
2018-05-15T06:04:21.597Z,939.38
2018-05-15T06:05:21.558Z,945.00
2018-05-15T06:06:23.492Z,916.88
2018-05-15T06:07:21.623Z,888.75
2018-05-15T06:08:21.496Z,849.38
2018-05-15T06:09:21.422Z,849.38
2018-05-15T06:10:21.417Z,855.00
2018-05-15T06:11:21.395Z,826.88
2018-05-15T06:12:21.325Z,860.63
2018-05-15T06:13:21.314Z,978.75
2018-05-15T06:14:21.360Z,843.75
2018-05-15T06:15:21.257Z,821.25
2018-05-15T06:16:21.229Z,838.13
2018-05-15T06:17:21.216Z,866.25
2018-05-15T06:18:21.136Z,911.25
2018-05-15T06:19:21.098Z,922.50
2018-05-15T06:20:21.076Z,911.25
2018-05-15T06:21:21.114Z,905.63
2018-05-15T06:22:21.035Z,883.13
2018-05-15T06:23:20.961Z,871.88
2018-05-15T06:24:20.965Z,973.13
2018-05-15T06:25:20.930Z,967.50
2018-05-15T06:26:20.879Z,1023.75
2018-05-15T06:27:20.855Z,1029.38
2018-05-15T06:28:20.813Z,1046.25
2018-05-15T06:29:20.791Z,1051.88
2018-05-15T06:30:21.410Z,1040.63
2018-05-15T06:31:20.724Z,1023.75
2018-05-15T06:32:20.740Z,1006.88
2018-05-15T06:33:20.716Z,945.00
2018-05-15T06:34:20.607Z,928.13
2018-05-15T06:35:20.570Z,950.63
2018-05-15T06:36:20.584Z,1063.13
2018-05-15T06:37:20.506Z,1209.38
2018-05-15T06:38:20.495Z,1293.75
2018-05-15T06:39:20.559Z,1372.50
2018-05-15T06:40:20.444Z,1389.38
2018-05-15T06:41:20.414Z,1350.00
2018-05-15T06:42:20.355Z,1288.13
2018-05-15T06:43:20.313Z,1243.13
2018-05-15T06:44:20.310Z,1293.75
2018-05-15T06:45:20.266Z,1389.38
2018-05-15T06:46:20.221Z,1563.75
2018-05-15T06:47:20.189Z,1181.25
2018-05-15T06:48:20.189Z,1068.75
2018-05-15T06:49:20.143Z,1068.75
2018-05-15T06:50:20.108Z,1147.50
2018-05-15T06:51:20.062Z,1192.50
2018-05-15T06:52:20.033Z,1209.38
2018-05-15T06:53:19.995Z,1248.75
2018-05-15T06:54:19.989Z,1321.88
2018-05-15T06:55:19.942Z,1586.25
2018-05-15T06:56:19.928Z,1350.00
2018-05-15T06:57:19.876Z,1237.50
2018-05-15T06:58:19.933Z,1125.00
2018-05-15T06:59:19.818Z,1248.75
2018-05-15T07:00:19.798Z,1231.88
2018-05-15T07:01:19.836Z,1378.13
2018-05-15T07:02:19.748Z,1400.63
2018-05-15T07:03:19.736Z,1558.13
2018-05-15T07:04:19.688Z,1350.00
2018-05-15T07:05:19.650Z,1276.88
2018-05-15T07:06:19.682Z,1271.25
2018-05-15T07:07:19.562Z,1327.50
2018-05-15T07:08:19.612Z,1389.38
2018-05-15T07:09:19.524Z,1445.63
2018-05-15T07:10:19.484Z,1687.50
2018-05-15T07:11:19.444Z,2806.88
2018-05-15T07:12:19.449Z,2441.25
2018-05-15T07:13:19.437Z,1968.75
2018-05-15T07:14:19.366Z,2019.38
2018-05-15T07:15:19.349Z,1569.38
2018-05-15T07:16:19.302Z,1794.38
2018-05-15T07:17:19.273Z,2070.00
2018-05-15T07:18:19.261Z,2407.50
2018-05-15T07:19:19.203Z,2289.38
2018-05-15T07:20:19.184Z,2508.75
2018-05-15T07:21:19.159Z,2711.25
2018-05-15T07:22:19.128Z,2947.50
2018-05-15T07:23:19.108Z,2548.13
2018-05-15T07:24:19.104Z,1743.75
2018-05-15T07:25:19.062Z,1524.38
2018-05-15T07:26:19.053Z,1456.88
2018-05-15T07:27:19.092Z,1451.25
2018-05-15T07:28:18.969Z,1473.75
2018-05-15T07:29:18.971Z,1434.38
2018-05-15T07:30:18.934Z,1321.88
2018-05-15T07:31:18.881Z,1175.63
2018-05-15T07:32:18.852Z,1091.25
2018-05-15T07:33:18.829Z,1147.50
2018-05-15T07:34:18.792Z,1344.38
2018-05-15T07:35:18.784Z,1558.13
2018-05-15T07:36:18.757Z,1608.75
2018-05-15T07:37:18.723Z,1535.63
2018-05-15T07:38:18.709Z,1451.25
2018-05-15T07:39:18.669Z,1417.50
2018-05-15T07:40:18.679Z,1372.50
2018-05-15T07:41:18.618Z,1316.25
2018-05-15T07:42:18.575Z,1305.00
2018-05-15T07:43:18.557Z,1344.38
2018-05-15T07:44:18.519Z,1530.00
2018-05-15T07:45:18.515Z,1850.63
2018-05-15T07:46:18.466Z,1985.63
2018-05-15T07:47:18.472Z,1940.63
2018-05-15T07:48:18.429Z,1771.88
2018-05-15T07:49:18.385Z,1490.63
2018-05-15T07:50:18.368Z,1350.00
2018-05-15T07:51:18.354Z,1400.63
2018-05-15T07:52:18.296Z,1462.50
2018-05-15T07:53:18.284Z,1665.00
2018-05-15T07:54:18.245Z,1625.63
2018-05-15T07:55:18.198Z,1383.75
2018-05-15T07:56:18.185Z,1175.63
2018-05-15T07:57:18.167Z,1175.63
2018-05-15T07:58:18.144Z,1226.25
2018-05-15T07:59:18.089Z,1170.00
2018-05-15T08:00:18.089Z,1080.00
2018-05-15T08:01:18.095Z,1035.00
2018-05-15T08:02:18.026Z,1102.50
2018-05-15T08:03:17.998Z,1333.13
2018-05-15T08:04:18.018Z,1665.00
2018-05-15T08:05:17.919Z,1957.50
2018-05-15T08:06:17.896Z,2193.75
2018-05-15T08:07:17.869Z,2829.38
2018-05-15T08:08:17.845Z,4055.63
2018-05-15T08:09:17.822Z,2199.38
2018-05-15T08:10:17.780Z,2261.25
2018-05-15T08:11:17.818Z,3133.13
2018-05-15T08:12:17.782Z,3549.38
2018-05-15T08:13:17.705Z,3172.50
2018-05-15T08:14:17.668Z,2536.88
2018-05-15T08:15:17.642Z,2098.13
2018-05-15T08:16:17.659Z,1861.88
2018-05-15T08:17:17.585Z,2075.63
2018-05-15T08:18:17.558Z,2368.13
2018-05-15T08:19:17.535Z,2480.63
2018-05-15T08:20:17.493Z,2081.25
2018-05-15T08:21:17.497Z,1850.63
2018-05-15T08:22:17.527Z,1845.00
2018-05-15T08:23:17.442Z,1749.38
2018-05-15T08:24:17.424Z,1597.50
2018-05-15T08:25:17.382Z,1507.50
2018-05-15T08:26:17.336Z,1428.75
2018-05-15T08:27:17.327Z,1395.00
2018-05-15T08:28:17.303Z,1417.50
2018-05-15T08:29:17.259Z,1473.75
2018-05-15T08:30:17.241Z,1445.63
2018-05-15T08:31:17.201Z,1456.88
2018-05-15T08:32:17.166Z,1569.38
2018-05-15T08:33:17.141Z,1693.13
2018-05-15T08:34:17.118Z,1980.00
2018-05-15T08:35:17.126Z,2328.75
2018-05-15T08:36:17.083Z,2638.13
2018-05-15T08:37:17.061Z,2413.13
2018-05-15T08:38:16.997Z,2469.38
2018-05-15T08:39:16.969Z,2604.38
2018-05-15T08:40:16.972Z,2621.25
2018-05-15T08:41:16.916Z,2761.88
2018-05-15T08:42:16.894Z,2745.00
2018-05-15T08:43:16.923Z,2497.50
2018-05-15T08:44:16.854Z,2334.38
2018-05-15T08:45:16.821Z,2120.63
2018-05-15T08:46:16.818Z,2115.00
2018-05-15T08:47:16.747Z,2233.13
2018-05-15T08:48:16.768Z,2340.00
2018-05-15T08:49:16.709Z,2806.88
2018-05-15T08:50:16.726Z,3076.88
2018-05-15T08:51:16.666Z,2244.38
2018-05-15T08:52:16.629Z,1906.88
2018-05-15T08:53:16.622Z,1850.63
2018-05-15T08:54:16.571Z,1985.63
2018-05-15T08:55:16.572Z,2086.88
2018-05-15T08:56:16.533Z,2182.50
2018-05-15T08:57:16.486Z,2019.38
2018-05-15T08:58:16.465Z,2036.25
2018-05-15T08:59:16.445Z,2092.50
2018-05-15T09:00:16.419Z,2019.38
2018-05-15T09:01:16.415Z,1839.38
2018-05-15T09:02:16.361Z,1603.13
2018-05-15T09:03:16.324Z,1395.00
2018-05-15T09:04:16.313Z,1260.00
2018-05-15T09:05:16.280Z,1237.50
2018-05-15T09:06:16.236Z,1271.25
2018-05-15T09:07:16.220Z,1305.00
2018-05-15T09:08:16.232Z,1310.63
2018-05-15T09:09:16.178Z,1276.88
2018-05-15T09:10:16.132Z,1265.63
2018-05-15T09:11:16.128Z,1282.50
2018-05-15T09:12:16.099Z,1333.13
2018-05-15T09:13:16.108Z,1434.38
2018-05-15T09:14:16.033Z,1642.50
2018-05-15T09:15:16.040Z,1861.88
2018-05-15T09:16:15.980Z,1906.88
2018-05-15T09:17:15.958Z,1861.88
2018-05-15T09:18:15.928Z,1800.00
2018-05-15T09:19:16.027Z,1755.00
2018-05-15T09:20:15.907Z,1743.75
2018-05-15T09:21:15.848Z,1845.00
2018-05-15T09:22:15.806Z,1968.75
2018-05-15T09:23:15.788Z,1991.25
2018-05-15T09:24:15.766Z,2058.75
2018-05-15T09:25:15.725Z,2041.88
2018-05-15T09:26:15.719Z,2075.63
2018-05-15T09:27:15.675Z,2126.25
2018-05-15T09:28:15.675Z,2126.25
2018-05-15T09:29:15.715Z,2148.75
2018-05-15T09:30:15.578Z,2086.88
2018-05-15T09:31:15.576Z,2008.13
2018-05-15T09:32:15.544Z,1698.75
2018-05-15T09:33:15.518Z,1586.25
2018-05-15T09:34:15.470Z,1704.38
2018-05-15T09:35:15.441Z,1918.13
2018-05-15T09:36:15.442Z,2103.75
2018-05-15T09:37:15.406Z,2008.13
2018-05-15T09:38:15.352Z,2025.00
2018-05-15T09:39:15.350Z,1968.75
2018-05-15T09:40:15.319Z,1833.75
2018-05-15T09:41:15.277Z,1816.88
2018-05-15T09:42:15.248Z,1980.00
2018-05-15T09:43:15.262Z,2041.88
2018-05-15T09:44:15.203Z,2109.38
2018-05-15T09:45:15.194Z,2289.38
2018-05-15T09:46:15.144Z,2390.63
2018-05-15T09:47:15.137Z,2497.50
2018-05-15T09:48:15.129Z,2469.38
2018-05-15T09:49:15.083Z,2655.00
2018-05-15T09:50:15.128Z,3678.75
2018-05-15T09:51:14.999Z,3031.88
2018-05-15T09:52:15.072Z,2790.00
2018-05-15T09:53:14.950Z,2986.88
2018-05-15T09:54:14.925Z,4792.50
2018-05-15T09:55:14.918Z,5709.38
2018-05-15T09:56:14.862Z,5405.63
2018-05-15T09:57:14.849Z,4111.88
2018-05-15T09:58:14.803Z,5720.63
2018-05-15T09:59:14.813Z,4100.63
2018-05-15T10:00:14.755Z,3768.75
2018-05-15T10:01:14.745Z,5321.25
2018-05-15T10:02:14.737Z,5703.75
2018-05-15T10:03:14.676Z,5630.63
2018-05-15T10:04:14.661Z,5175.00
2018-05-15T10:05:14.645Z,3903.75
2018-05-15T10:06:14.611Z,4061.25
2018-05-15T10:07:14.592Z,3948.75
2018-05-15T10:08:14.592Z,6890.63
2018-05-15T10:09:14.549Z,5186.25
2018-05-15T10:10:14.527Z,3453.75
2018-05-15T10:11:14.503Z,2750.63
2018-05-15T10:12:14.488Z,2480.63
2018-05-15T10:13:14.451Z,2446.88
2018-05-15T10:14:14.465Z,2413.13
2018-05-15T10:15:14.401Z,2137.50
2018-05-15T10:16:14.372Z,2058.75
2018-05-15T10:17:14.357Z,2109.38
2018-05-15T10:18:14.315Z,2216.25
2018-05-15T10:19:14.294Z,2255.63
2018-05-15T10:20:14.266Z,2210.63
2018-05-15T10:21:14.289Z,2103.75
2018-05-15T10:22:14.211Z,2081.25
2018-05-15T10:23:14.212Z,2148.75
2018-05-15T10:24:14.166Z,2323.13
2018-05-15T10:25:14.137Z,2475.00
2018-05-15T10:26:14.209Z,3375.00
2018-05-15T10:27:14.100Z,5844.38
2018-05-15T10:28:14.092Z,2626.88
2018-05-15T10:29:14.063Z,2340.00
2018-05-15T10:30:14.055Z,3785.63
2018-05-15T10:31:14.024Z,3003.75
2018-05-15T10:32:14.090Z,4449.38
2018-05-15T10:33:13.945Z,4753.13
2018-05-15T10:34:13.922Z,2666.25
2018-05-15T10:35:13.919Z,4905.00
2018-05-15T10:36:13.871Z,2345.63
2018-05-15T10:37:13.861Z,2728.13
2018-05-15T10:38:13.836Z,1963.13
2018-05-15T10:39:13.797Z,2036.25
2018-05-15T10:40:13.775Z,5928.75
2018-05-15T10:41:14.102Z,4955.63
2018-05-15T10:42:13.720Z,1884.38
2018-05-15T10:43:13.715Z,5214.38
2018-05-15T10:44:13.735Z,2868.75
2018-05-15T10:45:13.680Z,2115.00
2018-05-15T10:46:13.663Z,1856.25
2018-05-15T10:47:13.604Z,1693.13
2018-05-15T10:48:13.609Z,1468.13
2018-05-15T10:49:13.582Z,1479.38
2018-05-15T10:50:13.599Z,1473.75
2018-05-15T10:51:13.518Z,1552.50
2018-05-15T10:52:13.523Z,1642.50
2018-05-15T10:53:13.460Z,1822.50
2018-05-15T10:54:13.502Z,2143.13
2018-05-15T10:55:13.441Z,2553.75
2018-05-15T10:56:13.411Z,3515.63
2018-05-15T10:57:13.376Z,5495.63
2018-05-15T10:58:13.353Z,4505.63
2018-05-15T10:59:13.318Z,5928.75
2018-05-15T11:00:13.292Z,2491.88
2018-05-15T11:01:13.261Z,2199.38
2018-05-15T11:02:13.235Z,2115.00
2018-05-15T11:03:13.229Z,2345.63
2018-05-15T11:04:13.198Z,4500.00
2018-05-15T11:05:13.173Z,1698.75
2018-05-15T11:06:13.164Z,1451.25
2018-05-15T11:07:13.168Z,1299.38
2018-05-15T11:08:13.113Z,1186.88
2018-05-15T11:09:13.088Z,1108.13
2018-05-15T11:10:13.061Z,1046.25
2018-05-15T11:11:13.033Z,945.00
2018-05-15T11:12:13.013Z,905.63
2018-05-15T11:13:12.980Z,911.25
2018-05-15T11:14:12.950Z,984.38
2018-05-15T11:15:12.917Z,1164.38
2018-05-15T11:16:12.899Z,1451.25
2018-05-15T11:17:12.953Z,1861.88
2018-05-15T11:18:12.866Z,2362.50
2018-05-15T11:19:12.832Z,2896.88
2018-05-15T11:20:12.828Z,2790.00
2018-05-15T11:21:12.776Z,2621.25
2018-05-15T11:22:12.760Z,2542.50
2018-05-15T11:23:12.718Z,2778.75
2018-05-15T11:24:12.716Z,2233.13
2018-05-15T11:25:12.657Z,1912.50
2018-05-15T11:26:12.634Z,1659.38
2018-05-15T11:27:12.620Z,1462.50
2018-05-15T11:28:12.593Z,1226.25
2018-05-15T11:29:12.549Z,984.38
2018-05-15T11:30:12.536Z,815.63
2018-05-15T11:31:12.501Z,725.63
2018-05-15T11:32:12.494Z,708.75
2018-05-15T11:33:12.458Z,742.50
2018-05-15T11:34:12.427Z,742.50
2018-05-15T11:35:12.429Z,759.38
2018-05-15T11:36:12.392Z,781.88
2018-05-15T11:37:12.345Z,810.00
2018-05-15T11:38:12.313Z,826.88
2018-05-15T11:39:12.296Z,815.63
2018-05-15T11:40:12.263Z,776.25
2018-05-15T11:41:12.243Z,736.88
2018-05-15T11:42:12.219Z,703.13
2018-05-15T11:43:12.201Z,658.13
2018-05-15T11:44:12.166Z,618.75
2018-05-15T11:45:12.138Z,607.50
2018-05-15T11:46:12.096Z,590.63
2018-05-15T11:47:12.131Z,590.63
2018-05-15T11:48:12.429Z,624.38
2018-05-15T11:49:12.702Z,691.88
2018-05-15T11:50:12.800Z,798.75
2018-05-15T11:51:12.797Z,900.00
2018-05-15T11:52:12.545Z,1012.50
2018-05-15T11:53:12.768Z,1141.88
2018-05-15T11:54:11.873Z,1344.38
2018-05-15T11:55:11.848Z,1698.75
2018-05-15T11:56:11.854Z,4702.50
2018-05-15T11:57:11.797Z,5692.50
2018-05-15T11:58:11.838Z,4348.13
2018-05-15T11:59:11.741Z,5085.00
2018-05-15T12:00:11.707Z,4961.25
2018-05-15T12:01:11.694Z,6018.75
2018-05-15T12:02:11.638Z,4966.88
2018-05-15T12:03:11.628Z,4500.00
2018-05-15T12:04:11.668Z,6035.63
2018-05-15T12:05:12.045Z,6080.63
2018-05-15T12:06:11.529Z,6170.63
2018-05-15T12:07:11.487Z,7447.50
2018-05-15T12:08:11.560Z,3633.75
2018-05-15T12:09:11.455Z,3093.75
2018-05-15T12:10:11.417Z,2986.88
2018-05-15T12:11:11.393Z,3251.25
2018-05-15T12:12:11.352Z,3543.75
2018-05-15T12:13:11.321Z,3301.88
2018-05-15T12:14:11.325Z,4083.75
2018-05-15T12:15:11.336Z,3791.25
2018-05-15T12:16:11.319Z,3588.75
2018-05-15T12:17:11.244Z,2896.88
2018-05-15T12:18:11.206Z,3048.75
2018-05-15T12:19:11.183Z,3712.50
2018-05-15T12:20:11.145Z,2806.88
2018-05-15T12:21:11.237Z,3965.63
2018-05-15T12:22:11.112Z,3031.88
2018-05-15T12:23:11.072Z,5535.00
2018-05-15T12:24:11.117Z,2660.63
2018-05-15T12:25:11.029Z,2638.13
2018-05-15T12:26:11.003Z,5973.75
2018-05-15T12:27:11.019Z,3217.50
2018-05-15T12:28:10.993Z,2953.13
2018-05-15T12:29:10.949Z,2446.88
2018-05-15T12:30:10.896Z,5866.88
2018-05-15T12:31:10.882Z,5838.75