createdAt,value
2022-12-08T00:01:19.440Z,0.70
2022-12-08T00:03:48.094Z,0.70
2022-12-08T00:07:00.119Z,0.60
2022-12-08T00:09:44.742Z,0.60
2022-12-08T00:12:15.147Z,0.60
2022-12-08T00:14:44.397Z,0.50
2022-12-08T00:17:13.917Z,0.50
2022-12-08T00:19:41.694Z,0.50
2022-12-08T00:22:09.808Z,0.40
2022-12-08T00:24:39.821Z,0.50
2022-12-08T00:27:08.635Z,0.40
2022-12-08T00:29:35.396Z,0.40
2022-12-08T00:32:02.149Z,0.40
2022-12-08T00:34:28.961Z,0.40
2022-12-08T00:36:55.697Z,0.40
2022-12-08T00:39:22.445Z,0.40
2022-12-08T00:42:07.599Z,0.40
2022-12-08T00:44:34.347Z,0.30
2022-12-08T00:47:01.070Z,0.20
2022-12-08T00:49:27.929Z,0.20
2022-12-08T00:51:54.746Z,0.10
2022-12-08T00:54:22.990Z,0.10
2022-12-08T00:56:50.281Z,0.10
2022-12-08T00:59:17.259Z,0.00
2022-12-08T01:01:45.652Z,-0.10
2022-12-08T01:04:15.612Z,-0.10
2022-12-08T01:06:42.869Z,-0.20
2022-12-08T01:09:10.373Z,-0.30
2022-12-08T01:11:37.577Z,-0.30
2022-12-08T01:14:04.453Z,-0.40
2022-12-08T01:16:34.148Z,-0.40
2022-12-08T01:19:01.200Z,-0.50
2022-12-08T01:21:28.870Z,-0.50
2022-12-08T01:23:56.328Z,-0.60
2022-12-08T01:26:23.032Z,-0.60
2022-12-08T01:28:50.110Z,-0.60
2022-12-08T01:31:19.718Z,-0.70
2022-12-08T01:33:48.171Z,-0.70
2022-12-08T01:36:29.600Z,-0.80
2022-12-08T01:39:01.527Z,-0.80
2022-12-08T01:41:31.669Z,-0.90
2022-12-08T01:44:18.690Z,-0.90
2022-12-08T01:46:48.532Z,-1.00
2022-12-08T01:49:29.854Z,-1.00
2022-12-08T01:52:18.519Z,-1.00
2022-12-08T01:54:57.842Z,-1.00
2022-12-08T01:57:32.525Z,-1.10
2022-12-08T02:00:11.231Z,-1.10
2022-12-08T02:02:52.881Z,-1.20
2022-12-08T02:05:23.022Z,-1.20
2022-12-08T02:07:50.279Z,-1.20
2022-12-08T02:10:19.725Z,-1.40
2022-12-08T02:12:48.038Z,-1.40
2022-12-08T02:15:15.598Z,-1.40
2022-12-08T02:18:03.552Z,-1.40
2022-12-08T02:20:41.829Z,-1.50
2022-12-08T02:23:29.078Z,-1.50
2022-12-08T02:26:20.004Z,-1.50
2022-12-08T02:29:14.478Z,-1.60
2022-12-08T02:32:02.394Z,-1.60
2022-12-08T02:34:37.760Z,-1.60
2022-12-08T02:37:38.361Z,-1.70
2022-12-08T02:40:08.347Z,-1.70
2022-12-08T02:42:57.001Z,-1.70
2022-12-08T02:45:36.311Z,-1.80
2022-12-08T02:48:03.143Z,-1.80
2022-12-08T02:50:30.155Z,-1.90
2022-12-08T02:52:56.966Z,-1.90
2022-12-08T02:55:31.874Z,-1.80
2022-12-08T02:58:28.126Z,-1.90
2022-12-08T03:00:57.833Z,-2.00
2022-12-08T03:03:51.083Z,-2.00
2022-12-08T03:06:40.927Z,-2.10
2022-12-08T03:09:16.891Z,-2.00
2022-12-08T03:11:53.039Z,-2.00
2022-12-08T03:14:21.593Z,-2.10
2022-12-08T03:16:53.074Z,-2.10
2022-12-08T03:19:24.746Z,-2.20
2022-12-08T03:22:00.321Z,-2.20
2022-12-08T03:24:27.091Z,-2.20
2022-12-08T03:27:08.193Z,-2.20
2022-12-08T03:29:35.272Z,-2.20
2022-12-08T03:32:19.867Z,-2.20
2022-12-08T03:34:48.297Z,-2.30
2022-12-08T03:37:15.361Z,-2.40
2022-12-08T03:39:42.593Z,-2.40
2022-12-08T03:42:09.284Z,-2.40
2022-12-08T03:44:36.011Z,-2.40
2022-12-08T03:47:02.739Z,-2.50
2022-12-08T03:49:29.449Z,-2.50
2022-12-08T03:51:56.206Z,-2.50
2022-12-08T03:54:24.182Z,-2.50
2022-12-08T03:56:50.967Z,-2.50
2022-12-08T03:59:17.716Z,-2.50
2022-12-08T04:01:44.533Z,-2.50
2022-12-08T04:04:11.577Z,-2.60
2022-12-08T04:06:38.261Z,-2.60
2022-12-08T04:09:05.063Z,-2.60
2022-12-08T04:11:31.806Z,-2.60
2022-12-08T04:13:58.568Z,-2.60
2022-12-08T04:16:26.578Z,-2.70
2022-12-08T04:18:53.911Z,-2.80
2022-12-08T04:21:21.216Z,-2.80
2022-12-08T04:23:48.342Z,-2.70
2022-12-08T04:26:15.543Z,-2.70
2022-12-08T04:28:42.426Z,-2.70
2022-12-08T04:31:09.361Z,-2.70
2022-12-08T04:33:36.267Z,-2.80
2022-12-08T04:36:04.805Z,-2.80
2022-12-08T04:38:31.578Z,-2.80
2022-12-08T04:40:58.397Z,-2.90
2022-12-08T04:43:25.352Z,-2.90
2022-12-08T04:45:52.139Z,-2.90
2022-12-08T04:48:19.033Z,-3.00
2022-12-08T04:50:46.517Z,-3.10
2022-12-08T04:53:13.938Z,-3.10
2022-12-08T04:55:42.157Z,-3.20
2022-12-08T04:58:12.700Z,-3.10
2022-12-08T05:00:39.849Z,-3.10
2022-12-08T05:03:06.643Z,-3.20
2022-12-08T05:05:33.574Z,-3.20
2022-12-08T05:08:00.395Z,-3.20
2022-12-08T05:10:27.222Z,-3.20
2022-12-08T05:12:54.008Z,-3.10
2022-12-08T05:15:20.714Z,-3.10
2022-12-08T05:17:47.382Z,-3.20
2022-12-08T05:20:14.259Z,-3.20
2022-12-08T05:22:40.931Z,-3.20
2022-12-08T05:25:08.051Z,-3.20
2022-12-08T05:27:35.206Z,-3.30
2022-12-08T05:30:02.225Z,-3.40
2022-12-08T05:32:29.313Z,-3.40
2022-12-08T05:34:56.037Z,-3.40
2022-12-08T05:37:22.797Z,-3.50
2022-12-08T05:39:49.547Z,-3.50
2022-12-08T05:42:20.483Z,-3.50
2022-12-08T05:44:49.955Z,-3.50
2022-12-08T05:47:16.664Z,-3.50
2022-12-08T05:49:43.358Z,-3.60
2022-12-08T05:52:10.109Z,-3.60
2022-12-08T05:54:36.943Z,-3.60
2022-12-08T05:57:03.797Z,-3.60
2022-12-08T05:59:30.503Z,-3.60
2022-12-08T06:01:57.292Z,-3.70
2022-12-08T06:04:24.092Z,-3.60
2022-12-08T06:06:50.910Z,-3.60
2022-12-08T06:09:17.593Z,-3.70
2022-12-08T06:11:46.398Z,-3.70
2022-12-08T06:14:13.666Z,-3.70
2022-12-08T06:16:40.407Z,-3.80
2022-12-08T06:19:07.478Z,-3.80
2022-12-08T06:21:34.249Z,-3.80
2022-12-08T06:24:01.269Z,-3.90
2022-12-08T06:26:28.626Z,-3.90
2022-12-08T06:28:55.334Z,-3.90
2022-12-08T06:31:24.455Z,-3.90
2022-12-08T06:33:52.302Z,-3.90
2022-12-08T06:36:21.717Z,-3.90
2022-12-08T06:38:49.080Z,-3.90
2022-12-08T06:41:16.935Z,-4.00
2022-12-08T06:43:44.276Z,-4.00
2022-12-08T06:46:17.710Z,-4.10
2022-12-08T06:48:44.881Z,-4.10
2022-12-08T06:51:14.865Z,-4.00
2022-12-08T06:53:42.569Z,-4.00
2022-12-08T06:56:10.438Z,-4.00
2022-12-08T06:58:37.647Z,-4.00
2022-12-08T07:01:10.443Z,-4.10
2022-12-08T07:03:38.515Z,-4.20
2022-12-08T07:06:06.107Z,-4.20
2022-12-08T07:08:34.262Z,-4.20
2022-12-08T07:11:10.102Z,-4.10
2022-12-08T07:13:37.418Z,-4.10
2022-12-08T07:16:09.024Z,-4.20
2022-12-08T07:18:36.629Z,-4.20
2022-12-08T07:21:08.562Z,-4.20
2022-12-08T07:23:35.553Z,-4.20
2022-12-08T07:26:06.379Z,-4.20
2022-12-08T07:28:34.616Z,-4.20
2022-12-08T07:31:01.691Z,-4.10
2022-12-08T07:33:28.719Z,-4.10
2022-12-08T07:35:56.177Z,-4.10
2022-12-08T07:38:25.310Z,-4.10
2022-12-08T07:40:53.278Z,-4.20
2022-12-08T07:43:21.027Z,-4.10
2022-12-08T07:45:47.950Z,-4.10
2022-12-08T07:48:14.782Z,-4.10
2022-12-08T07:50:41.833Z,-4.00
2022-12-08T07:53:08.748Z,-4.10
2022-12-08T07:55:40.118Z,-4.00
2022-12-08T07:58:07.248Z,-4.00
2022-12-08T08:00:34.115Z,-3.90
2022-12-08T08:03:01.038Z,-3.90
2022-12-08T08:05:28.001Z,-3.90
2022-12-08T08:07:54.714Z,-3.80
2022-12-08T08:10:21.551Z,-3.70
2022-12-08T08:12:48.371Z,-3.70
2022-12-08T08:15:15.257Z,-3.70
2022-12-08T08:17:42.008Z,-3.70
2022-12-08T08:20:09.341Z,-3.70
2022-12-08T08:22:36.801Z,-3.60
2022-12-08T08:25:03.818Z,-3.60
2022-12-08T08:27:30.514Z,-3.60
2022-12-08T08:29:57.268Z,-3.60
2022-12-08T08:32:24.155Z,-3.50
2022-12-08T08:34:51.774Z,-3.50
2022-12-08T08:37:18.583Z,-3.40
2022-12-08T08:39:45.414Z,-3.30
2022-12-08T08:42:12.193Z,-3.20
2022-12-08T08:44:39.001Z,-3.10
2022-12-08T08:47:05.782Z,-3.10
2022-12-08T08:49:32.574Z,-3.10
2022-12-08T08:51:59.349Z,-3.00
2022-12-08T08:54:26.130Z,-2.90
2022-12-08T08:56:52.852Z,-2.80
2022-12-08T08:59:19.601Z,-2.80
2022-12-08T09:01:46.722Z,-2.70
2022-12-08T09:04:13.528Z,-2.70
2022-12-08T09:06:40.493Z,-2.60
2022-12-08T09:09:07.262Z,-2.60
2022-12-08T09:11:34.082Z,-2.60
2022-12-08T09:14:00.879Z,-2.50
2022-12-08T09:16:27.606Z,-2.40
2022-12-08T09:18:54.690Z,-2.40
2022-12-08T09:21:26.280Z,-2.30
2022-12-08T09:23:55.297Z,-2.00
2022-12-08T09:26:23.206Z,-1.90
2022-12-08T09:28:55.392Z,-1.70
2022-12-08T09:31:23.660Z,-1.70
2022-12-08T09:33:53.304Z,-1.60
2022-12-08T09:36:20.641Z,-1.60
2022-12-08T09:38:49.113Z,-1.40
2022-12-08T09:41:32.220Z,-1.00
2022-12-08T09:44:26.744Z,-0.60
2022-12-08T09:46:55.280Z,-0.30
2022-12-08T09:49:29.318Z,0.10
2022-12-08T09:51:56.387Z,0.50
2022-12-08T09:54:35.694Z,0.80
2022-12-08T09:57:11.127Z,1.20
2022-12-08T09:59:38.041Z,1.60
2022-12-08T10:02:19.994Z,2.00
2022-12-08T10:04:46.864Z,2.20
2022-12-08T10:07:17.093Z,2.40
2022-12-08T10:09:50.220Z,2.70
2022-12-08T10:12:25.685Z,2.90
2022-12-08T10:15:16.250Z,3.10
2022-12-08T10:17:48.543Z,3.20
2022-12-08T10:20:16.904Z,3.40
2022-12-08T10:22:46.063Z,3.20
2022-12-08T10:25:18.301Z,3.10
2022-12-08T10:27:48.605Z,3.50
2022-12-08T10:30:17.528Z,3.40
2022-12-08T10:32:51.488Z,3.60
2022-12-08T10:35:20.162Z,3.40
2022-12-08T10:37:57.713Z,3.20
2022-12-08T10:40:27.583Z,3.40
2022-12-08T10:42:57.542Z,3.40
2022-12-08T10:45:32.761Z,3.50
2022-12-08T10:48:05.822Z,3.30
2022-12-08T10:50:41.464Z,3.40
2022-12-08T10:53:08.196Z,3.20
2022-12-08T10:55:47.002Z,3.00
2022-12-08T10:58:30.223Z,2.60
2022-12-08T11:01:21.547Z,2.50
2022-12-08T11:04:18.841Z,2.20
2022-12-08T11:06:46.803Z,2.30
2022-12-08T11:09:16.367Z,2.30
2022-12-08T11:11:56.702Z,2.00
2022-12-08T11:14:33.310Z,2.10
2022-12-08T11:17:06.950Z,2.30
2022-12-08T11:19:38.101Z,2.30
2022-12-08T11:22:33.041Z,2.30
2022-12-08T11:25:11.561Z,2.20
2022-12-08T11:27:48.517Z,2.20
2022-12-08T11:30:27.754Z,2.30
2022-12-08T11:33:17.622Z,2.20
2022-12-08T11:35:47.583Z,2.20
2022-12-08T11:38:22.680Z,2.20
2022-12-08T11:40:58.849Z,2.40
2022-12-08T11:43:34.464Z,2.30
2022-12-08T11:46:04.730Z,2.40
2022-12-08T11:48:44.956Z,2.40
2022-12-08T11:51:39.511Z,2.60
2022-12-08T11:54:22.465Z,2.60
2022-12-08T11:56:55.634Z,2.50
2022-12-08T11:59:39.502Z,2.40
2022-12-08T12:02:12.796Z,2.60
2022-12-08T12:04:55.761Z,2.40
2022-12-08T12:07:28.370Z,2.30
2022-12-08T12:10:28.081Z,2.30
2022-12-08T12:13:00.528Z,2.50
2022-12-08T12:15:36.096Z,2.40
2022-12-08T12:18:16.313Z,2.20
2022-12-08T12:20:56.585Z,2.30
2022-12-08T12:23:46.444Z,2.40
2022-12-08T12:26:25.623Z,2.50
2022-12-08T12:29:06.632Z,2.40
2022-12-08T12:31:41.564Z,2.50
2022-12-08T12:34:26.957Z,2.60
2022-12-08T12:37:11.057Z,2.50
2022-12-08T12:39:49.973Z,2.60
2022-12-08T12:42:43.083Z,2.60
2022-12-08T12:45:30.014Z,3.50
2022-12-08T12:47:57.267Z,4.60
2022-12-08T12:50:33.603Z,5.30
2022-12-08T12:53:00.370Z,5.80
2022-12-08T12:55:30.120Z,6.20
2022-12-08T12:57:58.612Z,6.40
2022-12-08T13:00:27.796Z,6.70
2022-12-08T13:02:59.125Z,5.80
2022-12-08T13:05:29.720Z,5.30
2022-12-08T13:08:07.772Z,4.70
2022-12-08T13:10:56.686Z,4.30
2022-12-08T13:13:23.589Z,3.80
2022-12-08T13:15:55.970Z,3.50
2022-12-08T13:18:54.925Z,3.40
2022-12-08T13:21:24.350Z,3.40
2022-12-08T13:24:13.880Z,3.50
2022-12-08T13:26:49.492Z,3.50
2022-12-08T13:29:18.083Z,3.40
2022-12-08T13:31:51.093Z,3.40
2022-12-08T13:34:27.790Z,3.50
2022-12-08T13:37:04.095Z,3.50
2022-12-08T13:39:41.923Z,3.50
2022-12-08T13:42:20.597Z,3.30
2022-12-08T13:45:19.751Z,3.30
2022-12-08T13:48:13.699Z,3.30
2022-12-08T13:59:30.238Z,2.80
2022-12-08T14:02:14.543Z,2.80
2022-12-08T14:05:16.880Z,2.90
2022-12-08T14:07:33.786Z,2.80
2022-12-08T14:10:03.478Z,2.70
2022-12-08T14:12:31.471Z,2.80
2022-12-08T14:15:06.113Z,2.60
2022-12-08T14:17:34.290Z,2.60
2022-12-08T14:20:06.754Z,2.40
2022-12-08T14:22:37.446Z,2.30
2022-12-08T14:25:06.288Z,2.20
2022-12-08T14:27:36.096Z,2.10
2022-12-08T14:30:26.138Z,2.10
2022-12-08T14:32:56.103Z,2.10
2022-12-08T14:35:27.010Z,2.10
2022-12-08T14:38:14.893Z,2.10
2022-12-08T14:40:44.018Z,2.10
2022-12-08T14:43:14.307Z,2.10
2022-12-08T14:45:41.242Z,2.00
2022-12-08T14:48:26.827Z,2.00
2022-12-08T14:51:01.933Z,1.90
2022-12-08T14:53:31.874Z,1.80
2022-12-08T14:55:58.763Z,1.70
2022-12-08T14:58:28.971Z,1.70
2022-12-08T15:00:59.718Z,1.60
2022-12-08T15:03:29.125Z,1.70
2022-12-08T15:06:00.647Z,1.50
2022-12-08T15:08:27.547Z,1.50
2022-12-08T15:11:33.891Z,1.50
2022-12-08T15:14:01.205Z,1.50
2022-12-08T15:16:36.059Z,1.50
2022-12-08T15:19:05.547Z,1.50
2022-12-08T15:21:37.065Z,1.50
2022-12-08T15:24:04.143Z,1.40
2022-12-08T15:26:39.020Z,1.40
2022-12-08T15:29:26.874Z,1.40
2022-12-08T15:31:57.143Z,1.30
2022-12-08T15:34:24.030Z,1.30
2022-12-08T15:36:52.911Z,1.30
2022-12-08T15:39:38.406Z,1.30
2022-12-08T15:42:11.402Z,1.30
2022-12-08T15:44:38.184Z,1.30
2022-12-08T15:47:05.601Z,1.30
2022-12-08T15:49:32.461Z,1.30
2022-12-08T15:52:10.815Z,1.30
2022-12-08T15:54:38.844Z,1.30
2022-12-08T15:57:40.283Z,1.20
2022-12-08T15:59:53.365Z,1.30
2022-12-08T16:02:22.712Z,1.20
2022-12-08T16:07:38.236Z,1.20
2022-12-08T16:10:06.668Z,1.10
2022-12-08T16:15:58.602Z,1.10
2022-12-08T16:18:29.019Z,1.00
2022-12-08T16:23:44.944Z,1.00
2022-12-08T16:29:07.915Z,1.00
2022-12-08T16:31:35.160Z,1.00
2022-12-08T16:34:02.034Z,0.90
2022-12-08T16:36:28.803Z,1.00
2022-12-08T16:38:55.504Z,0.90
2022-12-08T16:41:40.914Z,0.90
2022-12-08T16:44:07.736Z,0.90
2022-12-08T16:46:35.961Z,0.90
2022-12-08T16:49:03.399Z,0.90
2022-12-08T16:51:30.217Z,0.80
2022-12-08T16:53:58.355Z,0.90
2022-12-08T16:56:32.292Z,0.80
2022-12-08T16:59:01.533Z,0.80
2022-12-08T17:01:28.350Z,0.80
2022-12-08T17:06:42.339Z,0.80
2022-12-08T17:09:09.043Z,0.70
2022-12-08T17:11:42.407Z,0.60
2022-12-08T17:14:10.579Z,0.60
2022-12-08T17:16:37.467Z,0.70
2022-12-08T17:19:04.400Z,0.60
2022-12-08T17:21:31.163Z,0.60
2022-12-08T17:23:58.222Z,0.60
2022-12-08T17:26:24.973Z,0.60
2022-12-08T17:29:00.623Z,0.60
2022-12-08T17:31:30.410Z,0.60
2022-12-08T17:34:04.845Z,0.60
2022-12-08T17:36:32.058Z,0.60
2022-12-08T17:39:00.711Z,0.60
2022-12-08T17:41:28.455Z,0.50
2022-12-08T17:43:55.269Z,0.50
2022-12-08T17:46:22.298Z,0.50
2022-12-08T17:48:49.438Z,0.40
2022-12-08T17:51:16.518Z,0.50
2022-12-08T17:53:43.341Z,0.50
2022-12-08T17:56:19.837Z,0.50
2022-12-08T17:58:51.331Z,0.50
2022-12-08T18:01:21.255Z,0.50
2022-12-08T18:03:48.114Z,0.50
2022-12-08T18:06:15.025Z,0.50
2022-12-08T18:08:41.813Z,0.40
2022-12-08T18:11:13.799Z,0.40
2022-12-08T18:13:40.650Z,0.40
2022-12-08T18:16:07.649Z,0.40
2022-12-08T18:18:34.394Z,0.30
2022-12-08T18:21:01.288Z,0.40
2022-12-08T18:23:28.025Z,0.40
2022-12-08T18:25:54.915Z,0.40
2022-12-08T18:28:21.714Z,0.40
2022-12-08T18:30:48.563Z,0.40
2022-12-08T18:33:15.407Z,0.40
2022-12-08T18:35:42.217Z,0.40
2022-12-08T18:38:09.014Z,0.40
2022-12-08T18:40:35.797Z,0.40
2022-12-08T18:43:02.609Z,0.40
2022-12-08T18:45:29.343Z,0.30
2022-12-08T18:47:56.098Z,0.40
2022-12-08T18:50:23.159Z,0.40
2022-12-08T18:52:49.987Z,0.40
2022-12-08T18:55:16.798Z,0.40
2022-12-08T18:57:43.776Z,0.40
2022-12-08T19:00:18.022Z,0.40
2022-12-08T19:02:45.126Z,0.40
2022-12-08T19:05:13.646Z,0.40
2022-12-08T19:07:42.497Z,0.40
2022-12-08T19:10:10.265Z,0.40
2022-12-08T19:12:37.227Z,0.40
2022-12-08T19:15:04.747Z,0.40
2022-12-08T19:17:31.826Z,0.40
2022-12-08T19:19:58.623Z,0.30
2022-12-08T19:22:25.415Z,0.30
2022-12-08T19:24:52.226Z,0.30
2022-12-08T19:27:19.016Z,0.30
2022-12-08T19:29:45.810Z,0.30
2022-12-08T19:32:12.590Z,0.30
2022-12-08T19:34:39.456Z,0.30
2022-12-08T19:37:06.854Z,0.30
2022-12-08T19:39:52.067Z,0.30
2022-12-08T19:42:39.437Z,0.30
2022-12-08T19:45:12.233Z,0.20
2022-12-08T19:47:39.959Z,0.30
2022-12-08T19:50:27.036Z,0.30
2022-12-08T19:52:54.181Z,0.30
2022-12-08T19:55:21.146Z,0.30
2022-12-08T19:57:47.953Z,0.20
2022-12-08T20:00:15.377Z,0.20
2022-12-08T20:02:42.393Z,0.20
2022-12-08T20:05:10.534Z,0.10
2022-12-08T20:07:38.027Z,0.10
2022-12-08T20:10:08.634Z,0.10
2022-12-08T20:12:35.690Z,0.00
2022-12-08T20:15:02.490Z,0.00
2022-12-08T20:17:29.283Z,0.00
2022-12-08T20:19:56.018Z,-0.10
2022-12-08T20:22:22.846Z,-0.10
2022-12-08T20:24:57.270Z,-0.20
2022-12-08T20:27:26.739Z,-0.20
2022-12-08T20:29:53.568Z,-0.20
2022-12-08T20:32:20.372Z,-0.30
2022-12-08T20:34:47.051Z,-0.40
2022-12-08T20:37:14.274Z,-0.40
2022-12-08T20:39:40.998Z,-0.50
2022-12-08T20:42:10.937Z,-0.50
2022-12-08T20:44:43.264Z,-0.50
2022-12-08T20:47:11.116Z,-0.60
2022-12-08T20:49:38.398Z,-0.60
2022-12-08T20:52:05.583Z,-0.70
2022-12-08T20:54:32.559Z,-0.70
2022-12-08T20:57:00.447Z,-0.80
2022-12-08T20:59:27.730Z,-0.90
2022-12-08T21:01:54.991Z,-1.00
2022-12-08T21:04:23.220Z,-1.00
2022-12-08T21:06:50.608Z,-1.00
2022-12-08T21:09:17.687Z,-1.10
2022-12-08T21:11:44.785Z,-1.20
2022-12-08T21:14:11.673Z,-1.20
2022-12-08T21:16:38.738Z,-1.20
2022-12-08T21:19:06.271Z,-1.30
2022-12-08T21:21:33.241Z,-1.30
2022-12-08T21:24:01.060Z,-1.30
2022-12-08T21:26:28.121Z,-1.40
2022-12-08T21:28:55.343Z,-1.50
2022-12-08T21:31:22.391Z,-1.50
2022-12-08T21:33:49.624Z,-1.50
2022-12-08T21:36:20.510Z,-1.50
2022-12-08T21:38:47.979Z,-1.60
2022-12-08T21:41:38.003Z,-1.60
2022-12-08T21:44:06.052Z,-1.70
2022-12-08T21:46:33.075Z,-1.80
2022-12-08T21:48:59.935Z,-1.80
2022-12-08T21:51:26.911Z,-1.90
2022-12-08T21:53:53.767Z,-1.90
2022-12-08T21:56:20.502Z,-2.00
2022-12-08T21:58:47.355Z,-2.00
2022-12-08T22:01:14.346Z,-2.10
2022-12-08T22:03:41.873Z,-2.10
2022-12-08T22:06:11.528Z,-2.20
2022-12-08T22:08:39.268Z,-2.20
2022-12-08T22:11:06.516Z,-2.10
2022-12-08T22:13:35.359Z,-2.20
2022-12-08T22:16:04.972Z,-2.20
2022-12-08T22:18:32.811Z,-2.20
2022-12-08T22:20:59.885Z,-2.30
2022-12-08T22:23:28.069Z,-2.40
2022-12-08T22:25:59.213Z,-2.40
2022-12-08T22:28:27.539Z,-2.50
2022-12-08T22:30:54.494Z,-2.60
2022-12-08T22:33:21.225Z,-2.60
2022-12-08T22:36:08.181Z,-2.70
2022-12-08T22:38:37.365Z,-2.70
2022-12-08T22:41:05.093Z,-2.70
2022-12-08T22:43:32.505Z,-2.60
2022-12-08T22:45:59.394Z,-2.70
2022-12-08T22:48:26.228Z,-2.70
2022-12-08T22:50:59.676Z,-2.70
2022-12-08T22:53:26.496Z,-2.80
2022-12-08T22:55:53.794Z,-2.80
2022-12-08T22:58:20.850Z,-2.80
2022-12-08T23:00:47.846Z,-2.90
2022-12-08T23:03:14.771Z,-2.80
2022-12-08T23:05:42.305Z,-2.80
2022-12-08T23:08:09.413Z,-2.90
2022-12-08T23:10:36.317Z,-3.00
2022-12-08T23:13:04.159Z,-3.00
2022-12-08T23:15:31.604Z,-3.00
2022-12-08T23:17:58.777Z,-3.00
2022-12-08T23:20:25.858Z,-3.10
2022-12-08T23:22:52.650Z,-3.00
2022-12-08T23:25:19.504Z,-3.10
2022-12-08T23:27:46.548Z,-3.10
2022-12-08T23:30:14.473Z,-3.20
2022-12-08T23:32:41.726Z,-3.20
2022-12-08T23:35:09.104Z,-3.20
2022-12-08T23:37:36.190Z,-3.20
2022-12-08T23:40:04.098Z,-3.20
2022-12-08T23:42:31.210Z,-3.20
2022-12-08T23:44:57.936Z,-3.20
2022-12-08T23:47:24.916Z,-3.30
2022-12-08T23:49:51.670Z,-3.30
2022-12-08T23:52:18.638Z,-3.30
2022-12-08T23:54:45.406Z,-3.40
2022-12-08T23:57:12.359Z,-3.40
2022-12-08T23:59:39.215Z,-3.40
