createdAt,value
2023-04-25T00:04:59.370Z,11.32
2023-04-25T00:10:01.396Z,11.44
2023-04-25T00:15:04.176Z,11.26
2023-04-25T00:20:07.086Z,11.27
2023-04-25T00:25:08.827Z,11.18
2023-04-25T00:30:10.867Z,11.39
2023-04-25T00:35:12.394Z,11.29
2023-04-25T00:40:13.823Z,11.27
2023-04-25T00:45:16.409Z,11.35
2023-04-25T00:50:17.835Z,11.22
2023-04-25T00:55:20.565Z,11.18
2023-04-25T01:00:22.530Z,11.27
2023-04-25T01:05:24.046Z,11.33
2023-04-25T01:10:25.604Z,11.19
2023-04-25T01:15:27.131Z,11.22
2023-04-25T01:20:30.101Z,11.28
2023-04-25T01:25:32.401Z,11.05
2023-04-25T01:30:33.863Z,10.92
2023-04-25T01:35:35.550Z,10.98
2023-04-25T01:40:41.060Z,11.00
2023-04-25T01:45:43.357Z,11.00
2023-04-25T01:50:45.871Z,11.00
2023-04-25T01:55:47.716Z,10.77
2023-04-25T02:00:49.225Z,10.75
2023-04-25T02:05:50.774Z,10.80
2023-04-25T02:10:52.306Z,10.87
2023-04-25T02:15:53.784Z,10.78
2023-04-25T02:20:55.319Z,10.53
2023-04-25T02:25:58.251Z,10.62
2023-04-25T02:30:59.783Z,10.66
2023-04-25T02:36:01.212Z,10.54
2023-04-25T02:41:02.698Z,10.53
2023-04-25T02:46:04.379Z,10.40
2023-04-25T02:51:05.898Z,10.36
2023-04-25T02:56:07.333Z,10.35
2023-04-25T03:01:08.924Z,10.41
2023-04-25T03:06:10.572Z,10.34
2023-04-25T03:11:12.031Z,10.45
2023-04-25T03:16:13.587Z,10.13
2023-04-25T03:21:15.135Z,10.12
2023-04-25T03:26:16.565Z,9.88
2023-04-25T03:31:17.990Z,10.03
2023-04-25T03:36:19.765Z,10.10
2023-04-25T03:41:21.242Z,9.98
2023-04-25T03:46:22.914Z,10.03
2023-04-25T03:51:24.394Z,10.11
2023-04-25T03:56:25.934Z,10.19
2023-04-25T04:01:27.406Z,10.18
2023-04-25T04:06:29.641Z,10.13
2023-04-25T04:11:32.353Z,10.23
2023-04-25T04:16:34.794Z,9.98
2023-04-25T04:21:36.376Z,10.21
2023-04-25T04:26:38.183Z,10.07
2023-04-25T04:31:39.652Z,10.03
2023-04-25T04:36:42.394Z,10.17
2023-04-25T04:41:43.985Z,10.08
2023-04-25T04:46:45.587Z,10.03
2023-04-25T04:51:47.921Z,9.98
2023-04-25T04:56:49.468Z,10.36
2023-04-25T05:01:50.991Z,10.18
2023-04-25T05:06:52.554Z,10.23
2023-04-25T05:11:54.015Z,10.68
2023-04-25T05:16:55.667Z,10.56
2023-04-25T05:21:57.212Z,10.69
2023-04-25T05:26:58.793Z,10.59
2023-04-25T05:32:00.288Z,10.32
2023-04-25T05:37:01.836Z,10.63
2023-04-25T05:42:04.809Z,10.78
2023-04-25T05:47:06.404Z,10.73
2023-04-25T05:52:07.826Z,10.95
2023-04-25T05:57:09.324Z,11.03
2023-04-25T06:02:11.024Z,11.16
2023-04-25T06:07:12.550Z,10.91
2023-04-25T06:12:13.986Z,11.05
2023-04-25T06:17:15.482Z,11.11
2023-04-25T06:22:16.892Z,11.37
2023-04-25T06:27:18.322Z,11.62
2023-04-25T06:32:19.798Z,11.63
2023-04-25T06:37:21.211Z,11.53
2023-04-25T06:42:22.744Z,12.16
2023-04-25T06:47:24.187Z,12.33
2023-04-25T06:52:25.708Z,12.38
2023-04-25T06:57:27.259Z,12.51
2023-04-25T07:02:28.823Z,12.31
2023-04-25T07:07:31.342Z,11.86
2023-04-25T07:12:32.799Z,11.89
2023-04-25T07:17:34.824Z,12.32
2023-04-25T07:22:36.369Z,12.29
2023-04-25T07:27:37.880Z,12.47
2023-04-25T07:32:40.178Z,12.54
2023-04-25T07:37:41.645Z,12.50
2023-04-25T07:42:43.241Z,12.32
2023-04-25T07:47:44.739Z,12.26
2023-04-25T07:52:46.242Z,12.38
2023-04-25T07:57:47.698Z,12.84
2023-04-25T08:02:49.253Z,12.88
2023-04-25T08:07:51.102Z,13.21
2023-04-25T08:12:52.511Z,13.07
2023-04-25T08:17:53.969Z,13.00
2023-04-25T08:22:55.547Z,12.58
2023-04-25T08:27:58.112Z,12.66
2023-04-25T08:32:59.723Z,12.78
2023-04-25T08:38:02.166Z,12.99
2023-04-25T08:43:05.912Z,13.28
2023-04-25T08:48:11.394Z,12.96
2023-04-25T08:53:19.761Z,13.20
2023-04-25T08:58:21.961Z,13.13
2023-04-25T09:03:23.917Z,13.24
2023-04-25T09:08:25.487Z,13.88
2023-04-25T09:13:28.975Z,13.99
2023-04-25T09:18:32.329Z,14.00
2023-04-25T09:23:41.401Z,14.00
2023-04-25T09:28:44.058Z,14.21
2023-04-25T09:33:45.496Z,14.24
2023-04-25T09:38:47.698Z,14.20
2023-04-25T09:43:50.280Z,13.96
2023-04-25T09:48:52.309Z,14.21
2023-04-25T09:53:53.908Z,13.82
2023-04-25T09:58:56.392Z,13.31
2023-04-25T10:03:59.840Z,13.61
2023-04-25T10:09:04.749Z,13.49
2023-04-25T10:14:07.595Z,13.95
2023-04-25T10:19:12.488Z,14.37
2023-04-25T10:24:14.331Z,14.77
2023-04-25T10:29:24.870Z,14.95
2023-04-25T10:34:43.010Z,14.84
2023-04-25T10:39:44.807Z,14.98
2023-04-25T10:45:04.198Z,14.72
2023-04-25T10:50:09.564Z,14.41
2023-04-25T10:55:11.366Z,14.71
2023-04-25T11:00:25.799Z,14.61
2023-04-25T11:05:51.140Z,14.47
2023-04-25T11:11:00.069Z,14.07
2023-04-25T11:16:12.012Z,14.21
2023-04-25T11:21:14.701Z,14.35
2023-04-25T11:26:16.332Z,14.66
2023-04-25T11:31:21.779Z,14.78
2023-04-25T11:36:24.812Z,14.49
2023-04-25T11:41:26.897Z,14.44
2023-04-25T11:46:28.383Z,14.19
2023-04-25T11:51:29.904Z,14.39
2023-04-25T11:56:32.150Z,14.78
2023-04-25T12:01:39.090Z,14.87
2023-04-25T12:06:41.497Z,14.91
2023-04-25T12:11:48.164Z,15.10
2023-04-25T12:16:50.349Z,15.08
2023-04-25T12:27:01.086Z,14.56
2023-04-25T12:32:02.811Z,14.78
2023-04-25T12:37:04.413Z,14.71
2023-04-25T12:42:09.391Z,15.02
2023-04-25T12:47:11.798Z,15.46
2023-04-25T12:52:14.536Z,15.14
2023-04-25T12:57:15.946Z,15.12
2023-04-25T13:02:17.535Z,15.05
2023-04-25T13:07:19.081Z,14.99
2023-04-25T13:12:20.834Z,15.09
2023-04-25T13:17:22.345Z,15.28
2023-04-25T13:22:23.863Z,14.56
2023-04-25T13:27:25.341Z,14.71
2023-04-25T13:32:26.864Z,14.88
2023-04-25T13:37:28.340Z,15.15
2023-04-25T13:42:29.753Z,15.06
2023-04-25T13:47:32.080Z,14.97
2023-04-25T13:52:33.943Z,14.65
2023-04-25T13:57:37.823Z,14.88
2023-04-25T14:02:40.856Z,14.94
2023-04-25T14:07:42.507Z,14.88
2023-04-25T14:12:43.935Z,14.71
2023-04-25T14:17:46.812Z,14.94
2023-04-25T14:22:48.559Z,15.24
2023-04-25T14:27:51.115Z,14.93
2023-04-25T14:32:52.694Z,15.21
2023-04-25T14:37:54.269Z,14.89
2023-04-25T14:42:55.948Z,14.79
2023-04-25T14:47:57.546Z,14.79
2023-04-25T14:53:01.414Z,14.62
2023-04-25T14:58:03.060Z,14.39
2023-04-25T15:03:05.290Z,14.11
2023-04-25T15:08:06.985Z,14.08
2023-04-25T15:13:08.582Z,13.50
2023-04-25T15:18:10.282Z,13.42
2023-04-25T15:23:12.184Z,13.67
2023-04-25T15:28:17.340Z,13.42
2023-04-25T15:33:18.780Z,13.29
2023-04-25T15:38:20.350Z,13.23
2023-04-25T15:43:21.748Z,13.26
2023-04-25T15:48:23.237Z,13.33
2023-04-25T15:53:24.697Z,13.27
2023-04-25T15:58:27.390Z,13.54
2023-04-25T16:03:29.090Z,12.98
2023-04-25T16:08:34.253Z,12.66
2023-04-25T16:13:35.886Z,12.67
2023-04-25T16:18:37.315Z,12.50
2023-04-25T16:23:38.756Z,12.51
2023-04-25T16:28:41.036Z,12.51
2023-04-25T16:33:42.705Z,12.19
2023-04-25T16:38:44.169Z,12.55
2023-04-25T16:43:45.634Z,12.01
2023-04-25T16:48:48.857Z,11.88
2023-04-25T16:53:50.560Z,11.36
2023-04-25T16:58:52.687Z,11.47
2023-04-25T17:03:54.579Z,11.32
2023-04-25T17:08:56.265Z,11.54
2023-04-25T17:13:57.748Z,11.57
2023-04-25T17:18:59.157Z,11.17
2023-04-25T17:24:00.861Z,11.15
2023-04-25T17:29:02.686Z,11.04
2023-04-25T17:34:05.285Z,11.15
2023-04-25T17:39:08.256Z,10.94
2023-04-25T17:44:09.745Z,10.93
2023-04-25T17:49:11.611Z,11.10
2023-04-25T17:54:13.092Z,11.12
2023-04-25T17:59:14.673Z,11.08
2023-04-25T18:04:16.109Z,11.16
2023-04-25T18:09:17.572Z,11.24
2023-04-25T18:14:20.487Z,11.01
2023-04-25T18:19:22.682Z,10.93
2023-04-25T18:24:27.046Z,10.85
2023-04-25T18:29:33.486Z,10.86
2023-04-25T18:34:35.679Z,10.85
2023-04-25T18:39:37.106Z,10.95
2023-04-25T18:44:42.020Z,10.81
2023-04-25T18:49:43.725Z,10.82
2023-04-25T18:54:45.755Z,10.88
2023-04-25T18:59:47.847Z,10.51
2023-04-25T19:04:49.417Z,10.65
2023-04-25T19:09:51.449Z,10.92
2023-04-25T19:14:53.370Z,11.04
2023-04-25T19:19:54.845Z,10.69
2023-04-25T19:25:09.203Z,10.48
2023-04-25T19:30:12.480Z,10.61
2023-04-25T19:35:14.277Z,10.31
2023-04-25T19:40:17.491Z,10.16
2023-04-25T19:45:18.941Z,9.68
2023-04-25T19:50:21.697Z,10.04
2023-04-25T19:55:23.246Z,9.71
2023-04-25T20:00:24.843Z,9.94
2023-04-25T20:05:27.101Z,9.63
2023-04-25T20:10:28.568Z,9.65
2023-04-25T20:15:29.994Z,9.75
2023-04-25T20:20:31.436Z,9.79
2023-04-25T20:25:32.872Z,9.75
2023-04-25T20:30:34.370Z,9.68
2023-04-25T20:35:36.873Z,9.67
2023-04-25T20:40:38.458Z,9.40
2023-04-25T20:45:40.115Z,9.45
2023-04-25T20:50:41.675Z,9.52
2023-04-25T20:55:43.083Z,9.23
2023-04-25T21:00:47.401Z,9.20
2023-04-25T21:05:49.064Z,9.07
2023-04-25T21:10:50.480Z,9.09
2023-04-25T21:15:52.010Z,9.01
2023-04-25T21:20:53.684Z,8.85
2023-04-25T21:25:55.281Z,8.94
2023-04-25T21:30:56.879Z,8.84
2023-04-25T21:35:58.407Z,8.67
2023-04-25T21:40:59.901Z,8.51
2023-04-25T21:51:05.890Z,8.38
2023-04-25T21:56:07.675Z,8.20
2023-04-25T22:01:09.877Z,8.04
2023-04-25T22:06:11.359Z,7.99
2023-04-25T22:11:13.658Z,8.08
2023-04-25T22:16:15.582Z,7.87
2023-04-25T22:21:17.888Z,7.86
2023-04-25T22:26:20.454Z,7.57
2023-04-25T22:31:22.175Z,8.03
2023-04-25T22:36:24.051Z,7.96
2023-04-25T22:41:25.581Z,7.90
2023-04-25T22:46:27.544Z,7.84
2023-04-25T22:51:29.231Z,7.77
2023-04-25T22:56:30.848Z,7.79
2023-04-25T23:01:32.321Z,7.69
2023-04-25T23:06:33.904Z,7.45
2023-04-25T23:11:35.367Z,7.53
2023-04-25T23:16:37.235Z,7.45
2023-04-25T23:21:39.034Z,7.35
2023-04-25T23:26:42.555Z,7.33
2023-04-25T23:31:43.956Z,7.24
2023-04-25T23:36:45.534Z,7.18
2023-04-25T23:41:47.028Z,7.32
2023-04-25T23:46:48.711Z,6.98
2023-04-25T23:51:50.200Z,7.07
2023-04-25T23:56:51.658Z,7.11
