createdAt,value
2022-10-19T00:00:00.266Z,10.8
2022-10-19T00:10:00.251Z,11.0
2022-10-19T00:20:00.270Z,11.0
2022-10-19T00:30:00.256Z,11.2
2022-10-19T00:40:00.334Z,11.4
2022-10-19T00:50:00.266Z,11.5
2022-10-19T01:00:00.274Z,11.6
2022-10-19T01:10:00.279Z,11.7
2022-10-19T01:20:00.264Z,11.7
2022-10-19T01:30:00.266Z,11.8
2022-10-19T01:40:00.277Z,11.7
2022-10-19T01:50:00.420Z,11.8
2022-10-19T02:00:00.237Z,11.7
2022-10-19T02:10:00.372Z,11.7
2022-10-19T02:20:00.257Z,11.6
2022-10-19T02:30:01.876Z,11.6
2022-10-19T02:40:00.293Z,11.6
2022-10-19T02:50:00.279Z,11.6
2022-10-19T03:00:00.315Z,11.5
2022-10-19T03:10:00.251Z,11.5
2022-10-19T03:20:00.220Z,11.4
2022-10-19T03:30:00.291Z,11.3
2022-10-19T03:40:00.281Z,11.3
2022-10-19T03:50:00.297Z,11.3
2022-10-19T04:00:00.287Z,11.2
2022-10-19T04:10:00.332Z,11.2
2022-10-19T04:20:00.268Z,11.2
2022-10-19T04:30:00.264Z,11.1
2022-10-19T04:40:00.262Z,11.1
2022-10-19T04:50:00.284Z,11.1
2022-10-19T05:00:00.278Z,11.0
2022-10-19T05:10:00.256Z,11.0
2022-10-19T05:20:00.387Z,11.0
2022-10-19T05:30:00.260Z,11.0
2022-10-19T05:40:00.294Z,11.0
2022-10-19T05:50:00.298Z,11.0
2022-10-19T06:00:00.263Z,11.0
2022-10-19T06:10:00.275Z,11.0
2022-10-19T06:20:00.282Z,11.0
2022-10-19T06:30:00.347Z,11.2
2022-10-19T06:40:03.544Z,11.5
2022-10-19T06:50:00.224Z,11.7
2022-10-19T07:00:00.206Z,12.0
2022-10-19T07:10:00.258Z,12.6
2022-10-19T07:20:00.271Z,13.0
2022-10-19T07:30:00.244Z,13.3
2022-10-19T07:40:00.302Z,13.5
2022-10-19T07:50:00.267Z,14.1
2022-10-19T08:00:00.273Z,14.8
2022-10-19T08:10:00.272Z,15.2
2022-10-19T08:20:00.287Z,15.5
2022-10-19T08:30:00.317Z,15.6
2022-10-19T08:40:00.283Z,15.6
2022-10-19T08:50:00.387Z,15.7
2022-10-19T09:00:00.264Z,15.8
2022-10-19T09:10:00.279Z,15.9
2022-10-19T09:20:00.268Z,16.0
2022-10-19T09:30:00.298Z,16.1
2022-10-19T09:40:00.280Z,16.2
2022-10-19T09:50:00.275Z,16.3
2022-10-19T10:00:00.288Z,16.5
2022-10-19T10:10:00.274Z,16.8
2022-10-19T10:20:00.306Z,16.8
2022-10-19T10:30:00.481Z,16.8
2022-10-19T10:40:01.922Z,16.8
2022-10-19T10:50:00.267Z,16.9
2022-10-19T11:00:00.284Z,17.2
2022-10-19T11:10:00.324Z,17.6
2022-10-19T11:20:00.305Z,17.8
2022-10-19T11:30:00.520Z,17.9
2022-10-19T11:40:00.276Z,18.0
2022-10-19T11:50:00.318Z,18.0
2022-10-19T12:00:03.950Z,18.0
2022-10-19T12:10:00.261Z,18.0
2022-10-19T12:20:00.335Z,18.0
2022-10-19T12:30:00.266Z,18.2
2022-10-19T12:40:00.299Z,18.2
2022-10-19T12:50:00.264Z,18.2
2022-10-19T13:00:00.262Z,18.4
2022-10-19T13:10:00.253Z,18.5
2022-10-19T13:20:00.279Z,18.6
2022-10-19T13:30:00.302Z,18.5
2022-10-19T13:40:00.281Z,18.6
2022-10-19T13:50:00.257Z,18.6
2022-10-19T14:00:00.304Z,18.6
2022-10-19T14:10:00.261Z,18.6
2022-10-19T14:20:00.263Z,18.6
2022-10-19T14:30:00.371Z,18.4
2022-10-19T14:40:00.266Z,18.2
2022-10-19T14:50:00.269Z,18.1
2022-10-19T15:00:00.289Z,17.9
2022-10-19T15:10:00.252Z,17.8
2022-10-19T15:20:00.405Z,17.6
2022-10-19T15:30:00.299Z,17.4
2022-10-19T15:40:00.388Z,17.3
2022-10-19T15:50:00.251Z,17.0
2022-10-19T16:00:00.261Z,16.8
2022-10-19T16:10:00.262Z,16.6
2022-10-19T16:20:00.250Z,16.4
2022-10-19T16:30:00.241Z,16.2
2022-10-19T16:40:00.273Z,16.0
2022-10-19T16:50:00.316Z,15.9
2022-10-19T17:00:00.282Z,15.8
2022-10-19T17:10:00.340Z,15.6
2022-10-19T17:20:00.260Z,15.4
2022-10-19T17:30:00.295Z,15.4
2022-10-19T17:40:00.243Z,15.2
2022-10-19T17:50:00.286Z,15.0
2022-10-19T18:00:00.329Z,14.6
2022-10-19T18:10:00.265Z,14.3
2022-10-19T18:20:00.261Z,14.0
2022-10-19T18:30:00.263Z,13.7
2022-10-19T18:40:00.243Z,13.5
2022-10-19T18:50:00.255Z,13.2
2022-10-19T19:00:00.255Z,13.1
2022-10-19T19:10:00.332Z,13.0
2022-10-19T19:20:00.304Z,13.0
2022-10-19T19:30:00.302Z,13.0
2022-10-19T19:40:00.267Z,12.9
2022-10-19T19:50:00.269Z,12.9
2022-10-19T20:00:00.263Z,12.8
2022-10-19T20:10:00.358Z,12.8
2022-10-19T20:20:00.313Z,12.8
2022-10-19T20:30:00.286Z,12.6
2022-10-19T20:40:01.487Z,12.6
2022-10-19T20:50:00.396Z,12.4
2022-10-19T21:00:00.300Z,12.2
2022-10-19T21:10:00.435Z,12.0
2022-10-19T21:20:00.374Z,11.8
2022-10-19T21:30:00.311Z,11.7
2022-10-19T21:40:00.282Z,11.5
2022-10-19T21:50:00.290Z,11.4
2022-10-19T22:00:00.292Z,11.4
2022-10-19T22:10:00.261Z,11.2
2022-10-19T22:20:00.270Z,11.2
2022-10-19T22:30:00.330Z,11.0
2022-10-19T22:40:00.307Z,11.0
2022-10-19T22:50:00.309Z,10.9
2022-10-19T23:00:00.265Z,10.8
2022-10-19T23:10:00.262Z,10.7
2022-10-19T23:20:00.283Z,10.8
2022-10-19T23:30:00.284Z,10.7
2022-10-19T23:40:00.355Z,10.6
2022-10-19T23:50:00.260Z,10.6
