createdAt,value
2018-12-22T00:00:09.363Z,17.40
2018-12-22T00:01:09.343Z,12.00
2018-12-22T00:02:09.333Z,10.60
2018-12-22T00:03:09.318Z,12.10
2018-12-22T00:04:09.323Z,11.00
2018-12-22T00:05:09.300Z,9.00
2018-12-22T00:06:09.293Z,6.60
2018-12-22T00:07:09.280Z,8.10
2018-12-22T00:08:09.268Z,7.50
2018-12-22T00:09:09.266Z,7.00
2018-12-22T00:10:09.244Z,8.10
2018-12-22T00:11:09.233Z,5.10
2018-12-22T00:12:09.235Z,6.80
2018-12-22T00:13:09.211Z,6.40
2018-12-22T00:14:09.210Z,6.90
2018-12-22T00:15:09.189Z,8.30
2018-12-22T00:16:09.181Z,6.70
2018-12-22T00:17:09.171Z,7.20
2018-12-22T00:18:09.159Z,8.00
2018-12-22T00:19:09.158Z,6.70
2018-12-22T00:20:09.136Z,6.00
2018-12-22T00:21:09.125Z,7.30
2018-12-22T00:22:09.115Z,6.60
2018-12-22T00:23:09.104Z,5.90
2018-12-22T00:24:09.111Z,7.70
2018-12-22T00:25:09.084Z,7.50
2018-12-22T00:26:09.072Z,4.90
2018-12-22T00:27:09.060Z,6.70
2018-12-22T00:28:09.052Z,5.50
2018-12-22T00:29:09.060Z,7.90
2018-12-22T00:30:09.031Z,7.00
2018-12-22T00:31:09.019Z,8.20
2018-12-22T00:32:09.010Z,7.00
2018-12-22T00:33:09.008Z,7.10
2018-12-22T00:34:09.182Z,6.80
2018-12-22T00:35:08.977Z,7.20
2018-12-22T00:36:08.968Z,6.80
2018-12-22T00:37:08.966Z,8.20
2018-12-22T00:38:08.945Z,7.60
2018-12-22T00:39:08.930Z,6.60
2018-12-22T00:40:08.936Z,5.70
2018-12-22T00:41:08.913Z,7.50
2018-12-22T00:42:08.899Z,5.40
2018-12-22T00:43:08.891Z,7.20
2018-12-22T00:44:08.879Z,7.20
2018-12-22T00:45:08.886Z,9.10
2018-12-22T00:46:08.856Z,7.40
2018-12-22T00:47:08.850Z,6.50
2018-12-22T00:48:08.837Z,6.20
2018-12-22T00:49:08.825Z,6.90
2018-12-22T00:50:08.825Z,8.10
2018-12-22T00:51:08.807Z,5.40
2018-12-22T00:52:08.794Z,7.30
2018-12-22T00:53:08.790Z,7.10
2018-12-22T00:54:08.772Z,5.80
2018-12-22T00:55:08.780Z,5.70
2018-12-22T00:56:08.752Z,5.10
2018-12-22T00:57:08.739Z,7.30
2018-12-22T00:58:08.732Z,7.10
2018-12-22T00:59:08.717Z,5.00
2018-12-22T01:00:08.717Z,6.10
2018-12-22T01:01:08.697Z,5.00
2018-12-22T01:02:08.686Z,5.70
2018-12-22T01:03:08.679Z,4.30
2018-12-22T01:04:08.663Z,6.50
2018-12-22T01:05:08.665Z,5.50
2018-12-22T01:06:08.642Z,6.50
2018-12-22T01:07:08.632Z,6.80
2018-12-22T01:08:08.621Z,4.80
2018-12-22T01:09:08.608Z,5.60
2018-12-22T01:10:08.610Z,5.90
2018-12-22T01:11:08.591Z,5.20
2018-12-22T01:12:08.578Z,7.00
2018-12-22T01:13:08.575Z,5.60
2018-12-22T01:14:08.556Z,4.80
2018-12-22T01:15:08.573Z,4.80
2018-12-22T01:16:08.536Z,4.90
2018-12-22T01:17:09.194Z,5.30
2018-12-22T01:18:08.512Z,4.70
2018-12-22T01:19:08.502Z,5.60
2018-12-22T01:20:08.504Z,3.50
2018-12-22T01:21:08.481Z,2.80
2018-12-22T01:22:08.486Z,4.30
2018-12-22T01:23:08.456Z,3.50
2018-12-22T01:24:08.448Z,3.50
2018-12-22T01:25:08.468Z,2.60
2018-12-22T01:26:08.432Z,4.30
2018-12-22T01:27:08.415Z,2.10
2018-12-22T01:28:08.405Z,3.20
2018-12-22T01:29:08.396Z,3.50
2018-12-22T01:30:08.400Z,1.50
2018-12-22T01:31:08.385Z,3.50
2018-12-22T01:32:08.365Z,2.60
2018-12-22T01:33:08.354Z,2.40
2018-12-22T01:34:08.343Z,1.80
2018-12-22T01:35:08.329Z,1.80
2018-12-22T01:36:08.331Z,2.10
2018-12-22T01:37:08.308Z,2.10
2018-12-22T01:38:08.300Z,2.30
2018-12-22T01:39:08.301Z,1.90
2018-12-22T01:40:08.275Z,1.40
2018-12-22T01:41:08.276Z,2.50
2018-12-22T01:42:08.255Z,1.20
2018-12-22T01:43:08.244Z,1.70
2018-12-22T01:44:08.234Z,1.50
2018-12-22T01:45:08.227Z,2.20
2018-12-22T01:46:08.224Z,0.60
2018-12-22T01:47:08.198Z,1.10
2018-12-22T01:48:08.195Z,1.30
2018-12-22T01:49:08.177Z,1.50
2018-12-22T01:50:08.171Z,0.80
2018-12-22T01:51:08.164Z,1.40
2018-12-22T01:52:08.144Z,0.80
2018-12-22T01:53:08.134Z,2.00
2018-12-22T01:54:08.124Z,2.20
2018-12-22T01:55:08.112Z,1.40
2018-12-22T01:56:08.113Z,1.60
2018-12-22T01:57:08.091Z,2.20
2018-12-22T01:58:08.121Z,1.50
2018-12-22T01:59:08.069Z,0.70
2018-12-22T02:00:08.065Z,0.70
2018-12-22T02:01:08.057Z,1.10
2018-12-22T02:02:08.036Z,2.60
2018-12-22T02:03:08.026Z,1.60
2018-12-22T02:04:08.016Z,2.10
2018-12-22T02:05:08.003Z,1.10
2018-12-22T02:06:08.005Z,1.20
2018-12-22T02:07:07.983Z,0.70
2018-12-22T02:08:07.985Z,1.60
2018-12-22T02:09:07.964Z,0.80
2018-12-22T02:10:07.952Z,1.30
2018-12-22T02:11:07.981Z,0.90
2018-12-22T02:12:07.931Z,1.00
2018-12-22T02:13:07.917Z,0.40
2018-12-22T02:14:07.909Z,1.40
2018-12-22T02:15:07.898Z,0.30
2018-12-22T02:16:07.886Z,0.90
2018-12-22T02:17:07.891Z,1.30
2018-12-22T02:18:07.864Z,1.20
2018-12-22T02:19:07.857Z,2.20
2018-12-22T02:20:07.844Z,0.50
2018-12-22T02:21:07.836Z,1.10
2018-12-22T02:22:07.833Z,0.80
2018-12-22T02:23:07.809Z,0.80
2018-12-22T02:24:07.803Z,2.00
2018-12-22T02:25:07.791Z,0.90
2018-12-22T02:26:07.806Z,1.40
2018-12-22T02:27:07.779Z,0.70
2018-12-22T02:28:07.756Z,1.00
2018-12-22T02:29:07.747Z,1.20
2018-12-22T02:30:07.739Z,1.00
2018-12-22T02:31:07.727Z,1.30
2018-12-22T02:32:07.727Z,0.80
2018-12-22T02:33:07.713Z,1.60
2018-12-22T02:34:07.694Z,1.10
2018-12-22T02:35:07.682Z,1.50
2018-12-22T02:36:07.677Z,0.40
2018-12-22T02:37:07.679Z,0.40
2018-12-22T02:38:07.648Z,1.30
2018-12-22T02:39:07.641Z,1.10
2018-12-22T02:40:07.654Z,0.60
2018-12-22T02:41:07.619Z,1.00
2018-12-22T02:42:07.621Z,1.00
2018-12-22T02:43:07.598Z,0.90
2018-12-22T02:44:07.585Z,0.90
2018-12-22T02:45:07.575Z,1.30
2018-12-22T02:46:07.563Z,1.30
2018-12-22T02:47:07.563Z,1.10
2018-12-22T02:48:07.545Z,0.80
2018-12-22T02:49:07.535Z,0.30
2018-12-22T02:50:07.525Z,1.40
2018-12-22T02:51:07.510Z,0.60
2018-12-22T02:52:07.508Z,0.50
2018-12-22T02:53:07.494Z,0.80
2018-12-22T02:54:07.482Z,0.60
2018-12-22T02:55:07.467Z,1.20
2018-12-22T02:56:07.555Z,0.40
2018-12-22T02:57:07.456Z,0.90
2018-12-22T02:58:07.435Z,0.70
2018-12-22T02:59:07.424Z,0.90
2018-12-22T03:00:07.413Z,0.70
2018-12-22T03:01:07.402Z,0.80
2018-12-22T03:02:07.405Z,0.80
2018-12-22T03:03:07.381Z,0.90
2018-12-22T03:04:07.369Z,1.10
2018-12-22T03:05:07.371Z,0.70
2018-12-22T03:06:07.349Z,0.70
2018-12-22T03:07:07.350Z,0.70
2018-12-22T03:08:07.328Z,0.70
2018-12-22T03:09:07.317Z,0.60
2018-12-22T03:10:07.306Z,1.20
2018-12-22T03:11:07.296Z,1.10
2018-12-22T03:12:07.294Z,0.60
2018-12-22T03:13:07.273Z,0.90
2018-12-22T03:14:07.260Z,1.10
2018-12-22T03:15:07.254Z,0.80
2018-12-22T03:16:07.246Z,1.60
2018-12-22T03:17:07.259Z,0.50
2018-12-22T03:18:07.218Z,1.60
2018-12-22T03:19:07.209Z,0.60
2018-12-22T03:20:07.205Z,0.50
2018-12-22T03:21:07.194Z,0.30
2018-12-22T03:22:07.181Z,1.40
2018-12-22T03:23:07.178Z,0.60
2018-12-22T03:24:07.155Z,0.60
2018-12-22T03:25:07.145Z,1.40
2018-12-22T03:26:07.135Z,1.00
2018-12-22T03:27:07.125Z,1.00
2018-12-22T03:28:07.120Z,1.50
2018-12-22T03:29:15.276Z,1.30
2018-12-22T03:30:08.091Z,0.80
2018-12-22T03:31:07.088Z,0.80
2018-12-22T03:32:07.076Z,0.60
2018-12-22T03:33:07.070Z,0.90
2018-12-22T03:34:07.047Z,0.40
2018-12-22T03:35:07.038Z,1.10
2018-12-22T03:36:07.026Z,1.20
2018-12-22T03:37:07.014Z,1.20
2018-12-22T03:38:07.014Z,0.70
2018-12-22T03:39:06.992Z,1.20
2018-12-22T03:40:06.981Z,1.30
2018-12-22T03:41:06.970Z,0.40
2018-12-22T03:42:06.963Z,1.10
2018-12-22T03:43:06.964Z,1.10
2018-12-22T03:44:06.940Z,1.70
2018-12-22T03:45:06.928Z,1.20
2018-12-22T03:46:06.925Z,1.00
2018-12-22T03:47:06.914Z,1.30
2018-12-22T03:48:06.908Z,0.90
2018-12-22T03:49:06.890Z,0.50
2018-12-22T03:50:06.874Z,2.60
2018-12-22T03:51:06.866Z,1.40
2018-12-22T03:52:06.946Z,0.50
2018-12-22T03:53:06.867Z,0.60
2018-12-22T03:54:06.847Z,0.50
2018-12-22T03:55:06.821Z,2.00
2018-12-22T03:56:06.810Z,3.20
2018-12-22T03:57:06.799Z,0.50
2018-12-22T03:58:06.803Z,1.40
2018-12-22T03:59:06.779Z,1.10
2018-12-22T04:00:06.766Z,0.90
2018-12-22T04:01:06.755Z,1.00
2018-12-22T04:02:06.746Z,0.90
2018-12-22T04:03:06.743Z,1.70
2018-12-22T04:04:06.725Z,0.90
2018-12-22T04:05:06.720Z,2.30
2018-12-22T04:06:06.701Z,1.40
2018-12-22T04:07:06.697Z,0.70
2018-12-22T04:08:06.690Z,0.80
2018-12-22T04:09:09.064Z,1.60
2018-12-22T04:10:06.662Z,1.40
2018-12-22T04:11:06.647Z,1.40
2018-12-22T04:12:06.641Z,1.10
2018-12-22T04:13:06.639Z,1.50
2018-12-22T04:14:06.615Z,1.40
2018-12-22T04:15:06.608Z,1.10
2018-12-22T04:16:06.596Z,0.70
2018-12-22T04:17:06.583Z,0.80
2018-12-22T04:18:06.584Z,0.70
2018-12-22T04:19:06.563Z,1.00
2018-12-22T04:20:06.549Z,1.20
2018-12-22T04:21:06.544Z,1.80
2018-12-22T04:22:06.530Z,0.90
2018-12-22T04:23:06.530Z,1.40
2018-12-22T04:24:06.509Z,1.20
2018-12-22T04:25:06.518Z,1.00
2018-12-22T04:26:06.486Z,0.50
2018-12-22T04:27:06.476Z,1.60
2018-12-22T04:28:06.475Z,0.70
2018-12-22T04:29:06.453Z,1.30
2018-12-22T04:30:06.444Z,0.80
2018-12-22T04:31:06.464Z,0.80
2018-12-22T04:32:06.422Z,0.60
2018-12-22T04:33:06.434Z,3.10
2018-12-22T04:34:06.401Z,2.80
2018-12-22T04:35:06.389Z,2.60
2018-12-22T04:36:06.378Z,2.10
2018-12-22T04:37:06.370Z,0.70
2018-12-22T04:38:06.385Z,2.60
2018-12-22T04:39:06.345Z,1.40
2018-12-22T04:40:06.337Z,0.90
2018-12-22T04:41:06.325Z,0.60
2018-12-22T04:42:06.316Z,1.20
2018-12-22T04:43:06.303Z,0.70
2018-12-22T04:44:06.310Z,1.00
2018-12-22T04:45:06.282Z,0.90
2018-12-22T04:46:06.269Z,0.70
2018-12-22T04:47:06.267Z,0.60
2018-12-22T04:48:06.250Z,0.90
2018-12-22T04:49:06.255Z,1.30
2018-12-22T04:50:06.228Z,1.70
2018-12-22T04:51:06.228Z,0.70
2018-12-22T04:52:06.209Z,1.40
2018-12-22T04:53:06.195Z,0.50
2018-12-22T04:54:06.199Z,0.50
2018-12-22T04:55:06.175Z,0.90
2018-12-22T04:56:06.161Z,0.60
2018-12-22T04:57:06.162Z,1.30
2018-12-22T04:58:06.143Z,1.20
2018-12-22T04:59:06.143Z,2.10
2018-12-22T05:00:06.138Z,0.60
2018-12-22T05:01:06.106Z,1.30
2018-12-22T05:02:06.099Z,2.00
2018-12-22T05:03:06.086Z,0.90
2018-12-22T05:04:06.089Z,1.20
2018-12-22T05:05:06.065Z,1.20
2018-12-22T05:06:06.060Z,0.90
2018-12-22T05:07:06.044Z,1.20
2018-12-22T05:08:06.034Z,0.60
2018-12-22T05:09:06.034Z,1.10
2018-12-22T05:10:06.013Z,0.90
2018-12-22T05:11:06.003Z,1.00
2018-12-22T05:12:05.992Z,1.80
2018-12-22T05:13:05.981Z,0.90
2018-12-22T05:14:05.982Z,1.60
2018-12-22T05:15:05.971Z,1.10
2018-12-22T05:16:05.951Z,2.10
2018-12-22T05:17:05.943Z,1.10
2018-12-22T05:18:05.927Z,2.80
2018-12-22T05:19:05.945Z,1.20
2018-12-22T05:20:05.904Z,1.20
2018-12-22T05:21:05.895Z,1.00
2018-12-22T05:22:05.887Z,2.80
2018-12-22T05:23:05.875Z,1.10
2018-12-22T05:24:05.863Z,2.10
2018-12-22T05:25:05.869Z,3.30
2018-12-22T05:26:05.861Z,2.70
2018-12-22T05:27:05.836Z,2.50
2018-12-22T05:28:05.817Z,0.90
2018-12-22T05:29:05.818Z,1.80
2018-12-22T05:30:05.810Z,1.10
2018-12-22T05:31:05.786Z,2.90
2018-12-22T05:32:05.784Z,1.40
2018-12-22T05:33:05.767Z,2.30
2018-12-22T05:34:05.759Z,1.50
2018-12-22T05:35:05.757Z,1.20
2018-12-22T05:36:05.733Z,1.60
2018-12-22T05:37:05.723Z,1.10
2018-12-22T05:38:05.719Z,1.40
2018-12-22T05:39:05.699Z,1.30
2018-12-22T05:40:05.719Z,2.60
2018-12-22T05:41:05.679Z,1.30
2018-12-22T05:42:05.674Z,1.70
2018-12-22T05:43:05.657Z,2.10
2018-12-22T05:44:05.647Z,2.50
2018-12-22T05:45:05.700Z,2.80
2018-12-22T05:46:05.622Z,1.40
2018-12-22T05:47:05.614Z,3.70
2018-12-22T05:48:05.602Z,3.60
2018-12-22T05:49:05.592Z,1.90
2018-12-22T05:50:05.580Z,0.80
2018-12-22T05:51:05.582Z,1.40
2018-12-22T05:52:05.563Z,1.80
2018-12-22T05:53:05.551Z,2.90
2018-12-22T05:54:05.540Z,1.10
2018-12-22T05:55:05.529Z,2.50
2018-12-22T05:56:05.531Z,1.60
2018-12-22T05:57:05.508Z,3.30
2018-12-22T05:58:05.500Z,1.10
2018-12-22T05:59:05.487Z,1.60
2018-12-22T06:00:05.474Z,1.10
2018-12-22T06:01:05.500Z,2.60
2018-12-22T06:02:05.456Z,1.80
2018-12-22T06:03:05.442Z,2.00
2018-12-22T06:04:05.433Z,1.70
2018-12-22T06:05:05.422Z,2.10
2018-12-22T06:06:05.425Z,2.20
2018-12-22T06:07:05.402Z,1.60
2018-12-22T06:08:05.398Z,2.90
2018-12-22T06:09:05.378Z,1.70
2018-12-22T06:10:05.372Z,2.50
2018-12-22T06:11:05.379Z,1.60
2018-12-22T06:12:05.353Z,1.50
2018-12-22T06:13:05.339Z,2.30
2018-12-22T06:14:05.325Z,2.10
2018-12-22T06:15:05.315Z,1.40
2018-12-22T06:16:05.316Z,2.00
2018-12-22T06:17:05.308Z,2.90
2018-12-22T06:18:05.284Z,1.20
2018-12-22T06:19:05.277Z,1.70
2018-12-22T06:20:05.267Z,1.90
2018-12-22T06:21:05.297Z,1.70
2018-12-22T06:22:05.243Z,1.70
2018-12-22T06:23:05.229Z,1.00
2018-12-22T06:24:05.222Z,2.20
2018-12-22T06:25:05.212Z,2.40
2018-12-22T06:26:05.197Z,1.90
2018-12-22T06:27:05.201Z,3.80
2018-12-22T06:28:05.176Z,3.00
2018-12-22T06:29:05.167Z,2.20
2018-12-22T06:30:09.177Z,1.50
2018-12-22T06:31:05.145Z,2.20
2018-12-22T06:32:05.155Z,1.80
2018-12-22T06:33:05.143Z,3.60
2018-12-22T06:34:05.115Z,2.60
2018-12-22T06:35:05.101Z,2.30
2018-12-22T06:36:05.092Z,3.20
2018-12-22T06:37:05.094Z,1.40
2018-12-22T06:38:05.071Z,1.90
2018-12-22T06:39:05.065Z,2.20
2018-12-22T06:40:05.046Z,2.30
2018-12-22T06:41:05.040Z,1.50
2018-12-22T06:42:05.039Z,2.70
2018-12-22T06:43:05.016Z,1.20
2018-12-22T06:44:05.009Z,1.60
2018-12-22T06:45:05.003Z,2.10
2018-12-22T06:46:05.011Z,1.80
2018-12-22T06:47:04.988Z,2.40
2018-12-22T06:48:04.966Z,3.40
2018-12-22T06:49:04.965Z,1.30
2018-12-22T06:50:04.945Z,2.70
2018-12-22T06:51:04.931Z,2.00
2018-12-22T06:52:04.935Z,2.30
2018-12-22T06:53:04.912Z,2.60
2018-12-22T06:54:04.902Z,2.80
2018-12-22T06:55:04.889Z,2.20
2018-12-22T06:56:04.887Z,2.30
2018-12-22T06:57:04.879Z,2.00
2018-12-22T06:58:04.856Z,2.30
2018-12-22T06:59:04.847Z,2.00
2018-12-22T07:00:04.839Z,3.00
2018-12-22T07:01:04.827Z,3.60
2018-12-22T07:02:04.849Z,1.90
2018-12-22T07:03:04.807Z,2.10
2018-12-22T07:04:04.795Z,2.10
2018-12-22T07:05:04.786Z,2.30
2018-12-22T07:06:04.770Z,1.90
2018-12-22T07:07:04.763Z,2.20
2018-12-22T07:08:04.764Z,1.50
2018-12-22T07:09:04.739Z,2.60
2018-12-22T07:10:04.729Z,2.10
2018-12-22T07:11:04.718Z,4.00
2018-12-22T07:12:04.706Z,2.90
2018-12-22T07:13:04.711Z,2.60
2018-12-22T07:14:04.687Z,2.30
2018-12-22T07:15:04.676Z,2.90
2018-12-22T07:16:04.665Z,2.30
2018-12-22T07:17:04.652Z,1.30
2018-12-22T07:18:04.659Z,3.20
2018-12-22T07:19:04.635Z,3.20
2018-12-22T07:20:04.620Z,2.50
2018-12-22T07:21:04.622Z,3.30
2018-12-22T07:22:04.601Z,2.60
2018-12-22T07:23:04.600Z,3.40
2018-12-22T07:24:04.579Z,2.50
2018-12-22T07:25:04.567Z,3.40
2018-12-22T07:26:04.556Z,3.70
2018-12-22T07:27:04.546Z,3.80
2018-12-22T07:28:04.575Z,2.00
2018-12-22T07:29:04.525Z,3.10
2018-12-22T07:30:04.513Z,3.50
2018-12-22T07:31:04.507Z,3.10
2018-12-22T07:32:04.501Z,2.50
2018-12-22T07:33:04.483Z,2.70
2018-12-22T07:34:04.481Z,3.10
2018-12-22T07:35:04.460Z,2.90
2018-12-22T07:36:04.451Z,2.50
2018-12-22T07:37:04.464Z,1.60
2018-12-22T07:38:04.426Z,4.20
2018-12-22T07:39:04.435Z,3.40
2018-12-22T07:40:04.408Z,3.00
2018-12-22T07:41:04.397Z,4.50
2018-12-22T07:42:04.386Z,2.80
2018-12-22T07:43:04.380Z,3.40
2018-12-22T07:44:04.381Z,2.90
2018-12-22T07:45:04.355Z,3.80
2018-12-22T07:46:04.342Z,3.50
2018-12-22T07:47:04.331Z,3.50
2018-12-22T07:48:04.324Z,3.60
2018-12-22T07:49:04.329Z,3.50
2018-12-22T07:50:04.334Z,3.60
2018-12-22T07:51:04.293Z,2.50
2018-12-22T07:52:04.289Z,2.50
2018-12-22T07:53:04.275Z,3.80
2018-12-22T07:54:04.267Z,3.80
2018-12-22T07:55:04.246Z,2.70
2018-12-22T07:56:04.238Z,3.00
2018-12-22T07:57:04.224Z,3.00
2018-12-22T07:58:04.220Z,3.40
2018-12-22T07:59:04.216Z,2.90
2018-12-22T08:00:04.194Z,2.70
2018-12-22T08:01:04.181Z,3.10
2018-12-22T08:02:04.170Z,2.20
2018-12-22T08:03:04.162Z,2.60
2018-12-22T08:04:04.162Z,3.80
2018-12-22T08:05:04.136Z,3.40
2018-12-22T08:06:04.129Z,3.40
2018-12-22T08:07:04.119Z,2.80
2018-12-22T08:08:04.105Z,4.40
2018-12-22T08:09:04.123Z,4.00
2018-12-22T08:10:04.083Z,3.90
2018-12-22T08:11:04.074Z,3.60
2018-12-22T08:12:04.061Z,2.70
2018-12-22T08:13:04.063Z,3.70
2018-12-22T08:14:04.052Z,4.00
2018-12-22T08:15:04.031Z,3.50
2018-12-22T08:16:04.021Z,4.70
2018-12-22T08:17:04.009Z,5.20
2018-12-22T08:18:04.004Z,4.00
2018-12-22T08:19:03.998Z,3.60
2018-12-22T08:20:03.976Z,3.00
2018-12-22T08:21:03.966Z,3.80
2018-12-22T08:22:03.953Z,3.80
2018-12-22T08:23:03.943Z,5.60
2018-12-22T08:24:03.955Z,3.20
2018-12-22T08:25:03.945Z,4.50
2018-12-22T08:26:03.914Z,3.40
2018-12-22T08:27:03.902Z,5.80
2018-12-22T08:28:03.891Z,3.10
2018-12-22T08:29:03.956Z,4.20
2018-12-22T08:30:03.870Z,4.50
2018-12-22T08:31:03.860Z,4.10
2018-12-22T08:32:03.848Z,4.70
2018-12-22T08:33:03.841Z,4.10
2018-12-22T08:34:03.825Z,4.10
2018-12-22T08:35:03.826Z,4.00
2018-12-22T08:36:03.812Z,4.10
2018-12-22T08:37:03.807Z,6.40
2018-12-22T08:38:03.786Z,5.70
2018-12-22T08:39:03.774Z,3.40
2018-12-22T08:40:03.780Z,4.10
2018-12-22T08:41:03.764Z,5.50
2018-12-22T08:42:03.740Z,3.90
2018-12-22T08:43:03.731Z,3.20
2018-12-22T08:44:03.727Z,4.40
2018-12-22T08:45:03.724Z,4.50
2018-12-22T08:46:03.698Z,4.20
2018-12-22T08:47:03.690Z,6.00
2018-12-22T08:48:03.676Z,5.70
2018-12-22T08:49:03.668Z,4.40
2018-12-22T08:50:08.934Z,4.80
2018-12-22T08:51:04.646Z,3.40
2018-12-22T08:52:03.637Z,4.20
2018-12-22T08:53:03.625Z,5.50
2018-12-22T08:54:03.614Z,6.40
2018-12-22T08:55:03.632Z,5.10
2018-12-22T08:56:03.592Z,4.10
2018-12-22T08:57:03.596Z,7.70
2018-12-22T08:58:03.570Z,4.20
2018-12-22T08:59:03.558Z,3.50
2018-12-22T09:00:03.559Z,4.80
2018-12-22T09:01:03.544Z,3.00
2018-12-22T09:02:03.531Z,2.80
2018-12-22T09:03:03.516Z,4.80
2018-12-22T09:04:03.504Z,4.80
2018-12-22T09:05:03.509Z,4.60
2018-12-22T09:06:03.486Z,4.50
2018-12-22T09:07:03.475Z,4.60
2018-12-22T09:08:03.473Z,3.30
2018-12-22T09:09:03.449Z,3.10
2018-12-22T09:10:03.453Z,5.10
2018-12-22T09:11:04.395Z,4.90
2018-12-22T09:12:03.420Z,3.20
2018-12-22T09:13:03.429Z,4.90
2018-12-22T09:14:03.398Z,4.90
2018-12-22T09:15:03.436Z,4.90
2018-12-22T09:16:03.382Z,4.80
2018-12-22T09:17:03.368Z,7.80
2018-12-22T09:18:03.356Z,5.10
2018-12-22T09:19:03.344Z,3.50
2018-12-22T09:20:03.336Z,3.70
2018-12-22T09:21:03.340Z,2.80
2018-12-22T09:22:03.311Z,3.40
2018-12-22T09:23:03.301Z,4.20
2018-12-22T09:24:03.291Z,4.70
2018-12-22T09:25:03.278Z,4.70
2018-12-22T09:26:03.287Z,5.40
2018-12-22T09:27:03.257Z,3.60
2018-12-22T09:28:03.249Z,6.40
2018-12-22T09:29:03.238Z,5.30
2018-12-22T09:30:03.230Z,3.90
2018-12-22T09:31:03.232Z,4.00
2018-12-22T09:32:03.206Z,5.20
2018-12-22T09:33:03.233Z,2.40
2018-12-22T09:34:03.184Z,4.70
2018-12-22T09:35:03.217Z,6.10
2018-12-22T09:36:03.207Z,4.20
2018-12-22T09:37:03.152Z,4.30
2018-12-22T09:38:03.142Z,4.70
2018-12-22T09:39:03.178Z,4.70
2018-12-22T09:40:03.121Z,3.40
2018-12-22T09:41:03.128Z,4.20
2018-12-22T09:42:03.104Z,4.00
2018-12-22T09:43:03.089Z,3.80
2018-12-22T09:44:03.077Z,3.60
2018-12-22T09:45:03.113Z,4.30
2018-12-22T09:46:03.069Z,3.80
2018-12-22T09:47:03.049Z,3.80
2018-12-22T09:48:03.041Z,5.00
2018-12-22T09:49:03.033Z,4.80
2018-12-22T09:50:03.017Z,5.90
2018-12-22T09:51:03.021Z,4.40
2018-12-22T09:52:03.040Z,4.90
2018-12-22T09:53:03.005Z,4.10
2018-12-22T09:54:02.976Z,3.90
2018-12-22T09:55:02.999Z,3.60
2018-12-22T09:56:02.962Z,5.20
2018-12-22T09:57:02.940Z,3.70
2018-12-22T09:58:02.934Z,4.40
2018-12-22T09:59:02.918Z,2.50
2018-12-22T10:00:02.910Z,3.80
2018-12-22T10:01:09.296Z,5.50
2018-12-22T10:02:03.902Z,5.10
2018-12-22T10:03:02.884Z,5.10
2018-12-22T10:04:02.866Z,4.80
2018-12-22T10:05:02.853Z,3.50
2018-12-22T10:06:02.845Z,5.80
2018-12-22T10:07:02.841Z,3.60
2018-12-22T10:08:02.820Z,3.00
2018-12-22T10:09:02.809Z,3.90
2018-12-22T10:10:02.798Z,4.90
2018-12-22T10:11:02.794Z,6.00
2018-12-22T10:12:02.787Z,5.60
2018-12-22T10:13:02.766Z,5.00
2018-12-22T10:14:02.763Z,4.40
2018-12-22T10:15:02.748Z,5.50
2018-12-22T10:16:02.738Z,5.20
2018-12-22T10:17:04.864Z,3.50
2018-12-22T10:18:02.722Z,2.90
2018-12-22T10:19:02.715Z,3.90
2018-12-22T10:20:02.693Z,4.00
2018-12-22T10:21:02.814Z,4.40
2018-12-22T10:22:02.721Z,4.60
2018-12-22T10:23:02.663Z,2.10
2018-12-22T10:24:02.652Z,3.10
2018-12-22T10:25:02.636Z,2.90
2018-12-22T10:26:02.630Z,5.80
2018-12-22T10:27:02.629Z,2.60
2018-12-22T10:28:02.607Z,2.30
2018-12-22T10:29:02.597Z,2.60
2018-12-22T10:30:02.592Z,2.30
2018-12-22T10:31:02.590Z,2.50
2018-12-22T10:32:02.581Z,3.20
2018-12-22T10:33:02.552Z,4.00
2018-12-22T10:34:02.645Z,3.20
2018-12-22T10:35:02.531Z,2.50
2018-12-22T10:36:03.807Z,3.40
2018-12-22T10:37:02.548Z,2.60
2018-12-22T10:38:02.498Z,2.30
2018-12-22T10:39:02.587Z,3.60
2018-12-22T10:40:02.482Z,2.40
2018-12-22T10:41:02.468Z,2.60
2018-12-22T10:42:02.485Z,2.80
2018-12-22T10:43:02.446Z,2.10
2018-12-22T10:44:02.435Z,2.10
2018-12-22T10:45:02.423Z,2.90
2018-12-22T10:46:02.415Z,3.40
2018-12-22T10:47:02.414Z,3.10
2018-12-22T10:48:02.394Z,2.90
2018-12-22T10:49:02.385Z,2.30
2018-12-22T10:50:02.373Z,3.40
2018-12-22T10:51:02.493Z,2.70
2018-12-22T10:52:02.363Z,2.50
2018-12-22T10:53:02.341Z,2.50
2018-12-22T10:54:02.326Z,1.80
2018-12-22T10:55:02.314Z,2.00
2018-12-22T10:56:02.312Z,2.40
2018-12-22T10:57:04.127Z,3.40
2018-12-22T10:58:02.285Z,3.70
2018-12-22T10:59:02.272Z,2.00
2018-12-22T11:00:02.266Z,2.20
2018-12-22T11:01:02.250Z,2.10
2018-12-22T11:02:02.242Z,2.00
2018-12-22T11:03:02.243Z,2.50
2018-12-22T11:04:02.219Z,3.30
2018-12-22T11:05:02.216Z,1.80
2018-12-22T11:06:02.204Z,2.40
2018-12-22T11:07:02.185Z,2.50
2018-12-22T11:08:02.190Z,2.00
2018-12-22T11:09:02.171Z,4.50
2018-12-22T11:10:02.154Z,2.50
2018-12-22T11:11:02.144Z,2.80
2018-12-22T11:12:02.133Z,2.50
2018-12-22T11:13:02.135Z,4.20
2018-12-22T11:14:02.114Z,3.40
2018-12-22T11:15:02.104Z,2.50
2018-12-22T11:16:02.096Z,2.20
2018-12-22T11:17:02.080Z,2.60
2018-12-22T11:18:02.077Z,3.60
2018-12-22T11:19:02.058Z,2.80
2018-12-22T11:20:02.061Z,2.70
2018-12-22T11:21:02.036Z,2.60
2018-12-22T11:22:02.058Z,4.10
2018-12-22T11:23:02.026Z,3.60
2018-12-22T11:24:03.034Z,2.60
2018-12-22T11:25:01.994Z,4.20
2018-12-22T11:26:01.983Z,3.10
2018-12-22T11:27:01.975Z,2.90
2018-12-22T11:28:01.973Z,3.00
2018-12-22T11:29:01.950Z,2.00
2018-12-22T11:30:01.942Z,2.30
2018-12-22T11:31:01.934Z,2.50
2018-12-22T11:32:01.944Z,2.90
2018-12-22T11:33:03.375Z,3.00
2018-12-22T11:34:01.901Z,2.90
2018-12-22T11:35:01.892Z,5.70
2018-12-22T11:36:01.874Z,3.60
2018-12-22T11:37:01.883Z,3.50
2018-12-22T11:38:01.876Z,2.80
2018-12-22T11:39:01.845Z,2.90
2018-12-22T11:40:01.848Z,2.50
2018-12-22T11:41:01.820Z,3.90
2018-12-22T11:42:01.811Z,3.40
2018-12-22T11:43:01.813Z,4.90
2018-12-22T11:44:01.789Z,5.30
2018-12-22T11:45:01.778Z,5.20
2018-12-22T11:46:01.768Z,4.10
2018-12-22T11:47:01.759Z,3.70
2018-12-22T11:48:01.759Z,4.40
2018-12-22T11:49:01.735Z,2.90
2018-12-22T11:50:01.727Z,3.90
2018-12-22T11:51:01.723Z,2.50
2018-12-22T11:52:01.716Z,3.90
2018-12-22T11:53:01.741Z,2.30
2018-12-22T11:54:01.684Z,2.40
2018-12-22T11:55:01.677Z,3.20
2018-12-22T11:56:01.663Z,3.90
2018-12-22T11:57:01.650Z,2.50
2018-12-22T11:58:01.655Z,3.20
2018-12-22T11:59:01.667Z,3.50
2018-12-22T12:00:01.636Z,3.30
2018-12-22T12:01:01.616Z,3.10
2018-12-22T12:02:09.266Z,3.40
2018-12-22T12:03:02.591Z,3.80
2018-12-22T12:04:01.604Z,2.50
2018-12-22T12:05:01.568Z,3.30
2018-12-22T12:06:01.555Z,3.20
2018-12-22T12:07:01.549Z,2.50
2018-12-22T12:08:01.538Z,2.90
2018-12-22T12:09:01.540Z,2.80
2018-12-22T12:10:01.518Z,2.60
2018-12-22T12:11:01.506Z,2.70
2018-12-22T12:12:01.507Z,2.70
2018-12-22T12:13:01.485Z,3.50
2018-12-22T12:14:01.483Z,2.90
2018-12-22T12:15:01.463Z,3.70
2018-12-22T12:16:01.459Z,7.40
2018-12-22T12:17:01.448Z,9.90
2018-12-22T12:18:01.428Z,11.60
2018-12-22T12:19:01.427Z,8.80
2018-12-22T12:20:01.408Z,5.20
2018-12-22T12:21:01.398Z,6.20
2018-12-22T12:22:01.384Z,4.60
2018-12-22T12:23:01.387Z,5.80
2018-12-22T12:24:01.387Z,4.80
2018-12-22T12:25:01.352Z,4.20
2018-12-22T12:26:01.340Z,3.00
2018-12-22T12:27:01.335Z,3.10
2018-12-22T12:28:01.328Z,4.40
2018-12-22T12:29:01.325Z,3.30
2018-12-22T12:30:01.300Z,2.90
2018-12-22T12:31:01.289Z,2.70
2018-12-22T12:32:01.282Z,4.10
2018-12-22T12:33:01.275Z,3.00
2018-12-22T12:34:01.267Z,2.50
2018-12-22T12:35:01.248Z,2.40
2018-12-22T12:36:01.237Z,2.50
2018-12-22T12:37:01.225Z,3.20
2018-12-22T12:38:01.215Z,2.30
2018-12-22T12:39:01.231Z,3.00
2018-12-22T12:40:01.202Z,3.10
2018-12-22T12:41:01.185Z,2.40
2018-12-22T12:42:01.181Z,2.60
2018-12-22T12:43:01.168Z,4.90
2018-12-22T12:44:01.164Z,3.70
2018-12-22T12:45:01.149Z,2.90
2018-12-22T12:46:01.140Z,4.10
2018-12-22T12:47:01.117Z,4.20
2018-12-22T12:48:01.107Z,2.90
2018-12-22T12:49:01.099Z,2.90
2018-12-22T12:50:01.098Z,3.50
2018-12-22T12:51:01.076Z,3.60
2018-12-22T12:52:01.069Z,5.30
2018-12-22T12:53:09.389Z,4.40
2018-12-22T12:54:02.045Z,3.10
2018-12-22T12:55:01.045Z,3.00
2018-12-22T12:56:01.023Z,3.00
2018-12-22T12:57:01.017Z,5.40
2018-12-22T12:58:01.050Z,3.10
2018-12-22T12:59:00.996Z,2.90
2018-12-22T13:00:00.992Z,3.20
2018-12-22T13:01:00.972Z,3.30
2018-12-22T13:02:01.539Z,2.90
2018-12-22T13:03:00.949Z,3.00
2018-12-22T13:04:00.946Z,3.30
2018-12-22T13:05:00.951Z,2.10
2018-12-22T13:06:00.923Z,2.20
2018-12-22T13:07:00.911Z,2.90
2018-12-22T13:08:00.907Z,3.20
2018-12-22T13:09:01.024Z,3.80
2018-12-22T13:10:00.891Z,3.10
2018-12-22T13:11:00.865Z,3.30
2018-12-22T13:12:00.862Z,2.90
2018-12-22T13:13:00.895Z,2.80
2018-12-22T13:14:00.832Z,3.60
2018-12-22T13:15:00.837Z,2.70
2018-12-22T13:16:00.809Z,3.90
2018-12-22T13:17:00.816Z,5.70
2018-12-22T13:18:00.796Z,3.90