createdAt,value
2023-04-22T06:57:53.297Z,10.13
2023-04-22T07:00:19.780Z,10.07
2023-04-22T07:02:46.318Z,8.80
2023-04-22T07:05:12.914Z,8.63
2023-04-22T07:07:39.339Z,9.23
2023-04-22T07:10:06.077Z,8.87
2023-04-22T07:12:32.460Z,9.40
2023-04-22T07:14:58.875Z,8.43
2023-04-22T07:17:25.408Z,8.80
2023-04-22T07:19:51.801Z,8.27
2023-04-22T07:22:18.242Z,8.63
2023-04-22T07:24:44.631Z,7.67
2023-04-22T07:27:11.338Z,8.93
2023-04-22T07:29:38.000Z,8.18
2023-04-22T07:32:04.729Z,8.88
2023-04-22T07:34:31.176Z,8.23
2023-04-22T07:36:57.654Z,11.68
2023-04-22T07:39:24.054Z,6.85
2023-04-22T07:41:51.290Z,7.30
2023-04-22T07:44:21.397Z,8.30
2023-04-22T07:46:48.593Z,8.52
2023-04-22T07:49:16.896Z,9.77
2023-04-22T07:51:44.690Z,10.07
2023-04-22T07:54:11.111Z,5.55
2023-04-22T07:56:37.658Z,7.63
2023-04-22T07:59:04.222Z,9.40
2023-04-22T08:01:30.843Z,6.03
2023-04-22T08:03:57.767Z,7.88
2023-04-22T08:06:24.442Z,8.95
2023-04-22T08:08:50.851Z,6.33
2023-04-22T08:11:17.240Z,7.20
2023-04-22T08:13:43.718Z,5.30
2023-04-22T08:16:10.347Z,6.90
2023-04-22T08:18:36.797Z,7.87
2023-04-22T08:21:03.331Z,6.73
2023-04-22T08:23:29.871Z,7.00
2023-04-22T08:25:56.251Z,6.73
2023-04-22T08:28:22.967Z,7.32
2023-04-22T08:30:49.340Z,7.20
2023-04-22T08:33:16.852Z,7.87
2023-04-22T08:35:43.296Z,7.23
2023-04-22T08:38:09.694Z,8.17
2023-04-22T08:40:36.496Z,6.83
2023-04-22T08:43:02.998Z,7.60
2023-04-22T08:45:29.970Z,8.33
2023-04-22T08:47:57.124Z,7.13
2023-04-22T08:50:23.551Z,5.73
2023-04-22T08:52:50.001Z,7.93
2023-04-22T08:55:16.638Z,5.53
2023-04-22T08:57:44.097Z,5.73
2023-04-22T09:00:10.976Z,7.53
2023-04-22T09:02:38.609Z,7.93
2023-04-22T09:05:07.092Z,8.27
2023-04-22T09:07:33.494Z,8.23
2023-04-22T09:09:59.856Z,8.82
2023-04-22T09:12:26.264Z,6.00
2023-04-22T09:14:52.842Z,7.40
2023-04-22T09:17:31.073Z,7.97
2023-04-22T09:20:01.844Z,8.20
2023-04-22T09:22:36.678Z,8.25
2023-04-22T09:25:07.280Z,7.68
2023-04-22T09:27:35.574Z,5.05
2023-04-22T09:30:07.909Z,8.15
2023-04-22T09:32:34.435Z,5.88
2023-04-22T09:35:01.728Z,8.63
2023-04-22T09:37:36.115Z,10.27
2023-04-22T09:40:09.600Z,7.60
2023-04-22T09:42:48.614Z,7.45
2023-04-22T09:45:26.172Z,6.50
2023-04-22T09:47:53.468Z,7.55
2023-04-22T09:50:21.567Z,6.22
2023-04-22T09:52:58.859Z,5.57
2023-04-22T09:55:27.754Z,6.22
2023-04-22T09:57:56.367Z,9.93
2023-04-22T10:00:30.603Z,6.10
2023-04-22T10:02:57.131Z,8.52
2023-04-22T10:05:25.337Z,6.60
2023-04-22T10:07:52.052Z,9.77
2023-04-22T10:10:18.547Z,8.20
2023-04-22T10:12:47.093Z,7.88
2023-04-22T10:15:13.768Z,8.52
2023-04-22T10:17:41.157Z,8.77
2023-04-22T10:20:13.917Z,6.35
2023-04-22T10:22:42.801Z,9.00
2023-04-22T10:25:20.933Z,6.70
2023-04-22T10:27:54.222Z,5.10
2023-04-22T10:30:29.370Z,6.38
2023-04-22T10:32:55.934Z,7.13
2023-04-22T10:35:29.309Z,7.28
2023-04-22T10:37:55.746Z,4.93
2023-04-22T10:40:23.113Z,5.32
2023-04-22T10:42:52.207Z,5.70
2023-04-22T10:45:19.029Z,6.70
2023-04-22T10:47:46.140Z,4.85
2023-04-22T10:50:32.943Z,4.43
2023-04-22T10:53:20.209Z,3.67
2023-04-22T10:55:51.881Z,5.40
2023-04-22T10:58:20.395Z,7.93
2023-04-22T11:03:24.680Z,6.50
2023-04-22T11:06:17.684Z,3.95
2023-04-22T11:08:49.114Z,4.45
2023-04-22T11:11:19.477Z,4.18
2023-04-22T11:13:50.256Z,4.82
2023-04-22T11:16:17.464Z,5.07
2023-04-22T11:18:47.023Z,3.88
2023-04-22T11:21:14.273Z,3.53
2023-04-22T11:23:52.082Z,3.80
2023-04-22T11:26:19.717Z,4.38
2023-04-22T11:28:46.667Z,3.67
2023-04-22T11:31:14.702Z,4.90
2023-04-22T11:33:41.312Z,6.00
2023-04-22T11:36:12.066Z,4.85
2023-04-22T11:38:38.447Z,4.38
2023-04-22T11:41:05.154Z,3.10
2023-04-22T11:43:31.682Z,2.90
2023-04-22T11:45:58.344Z,5.82
2023-04-22T11:48:24.819Z,4.10
2023-04-22T11:51:08.846Z,4.47
2023-04-22T11:53:35.281Z,3.75
2023-04-22T11:56:03.716Z,4.60
2023-04-22T11:58:30.558Z,4.18
2023-04-22T12:00:58.755Z,3.08
2023-04-22T12:03:27.923Z,4.55
2023-04-22T12:05:59.692Z,2.70
2023-04-22T12:08:49.379Z,3.67
2023-04-22T12:11:15.845Z,3.88
2023-04-22T12:13:45.449Z,3.08
2023-04-22T12:16:14.320Z,5.18
2023-04-22T12:18:48.289Z,3.03
2023-04-22T12:21:17.321Z,3.75
2023-04-22T12:23:48.790Z,4.53
2023-04-22T12:26:16.694Z,3.20
2023-04-22T12:28:44.540Z,3.00
2023-04-22T12:31:11.639Z,5.85
2023-04-22T12:33:38.728Z,3.88
2023-04-22T12:36:06.403Z,8.15
2023-04-22T12:38:33.357Z,3.38
2023-04-22T12:41:00.448Z,4.82
2023-04-22T12:43:27.076Z,2.83
2023-04-22T12:45:53.526Z,5.05
2023-04-22T12:48:20.191Z,2.80
2023-04-22T12:50:46.582Z,4.05
2023-04-22T12:53:13.303Z,4.60
2023-04-22T12:55:40.974Z,2.97
2023-04-22T12:58:07.522Z,4.72
2023-04-22T13:00:34.003Z,3.97
2023-04-22T13:03:00.673Z,4.75
2023-04-22T13:05:27.312Z,3.35
2023-04-22T13:08:05.877Z,4.22
2023-04-22T13:10:34.119Z,3.10
2023-04-22T13:13:16.088Z,4.78
2023-04-22T13:15:45.011Z,3.80
2023-04-22T13:18:11.493Z,4.63
2023-04-22T13:20:38.014Z,4.50
2023-04-22T13:23:05.154Z,4.38
2023-04-22T13:25:32.118Z,3.63
2023-04-22T13:27:58.586Z,3.60
2023-04-22T13:30:24.961Z,4.38
2023-04-22T13:32:52.256Z,4.15
2023-04-22T13:35:18.785Z,4.15
2023-04-22T13:37:46.201Z,4.70
2023-04-22T13:40:12.922Z,4.93
2023-04-22T13:42:39.384Z,3.63
2023-04-22T13:45:07.017Z,5.15
2023-04-22T13:47:33.718Z,3.33
2023-04-22T13:50:01.610Z,3.60
2023-04-22T13:52:28.172Z,3.00
2023-04-22T13:54:54.589Z,5.13
2023-04-22T13:57:21.557Z,2.95
2023-04-22T13:59:49.263Z,4.65
2023-04-22T14:02:15.946Z,4.43
2023-04-22T14:04:42.363Z,3.53
2023-04-22T14:07:08.747Z,4.03
2023-04-22T14:09:35.392Z,3.03
2023-04-22T14:12:03.135Z,4.80
2023-04-22T14:14:29.705Z,2.92
2023-04-22T14:16:56.107Z,4.43
2023-04-22T14:19:23.900Z,5.43
2023-04-22T14:21:50.298Z,4.97
2023-04-22T14:24:17.066Z,3.50
2023-04-22T14:26:43.461Z,4.70
2023-04-22T14:29:10.259Z,4.20
2023-04-22T14:31:36.621Z,2.75
2023-04-22T14:34:03.353Z,3.42
2023-04-22T14:36:29.910Z,2.97
2023-04-22T14:38:56.500Z,3.05
2023-04-22T14:41:23.157Z,3.53
2023-04-22T14:43:49.680Z,4.25
2023-04-22T14:46:16.093Z,4.53
2023-04-22T14:48:42.534Z,3.28
2023-04-22T14:51:08.926Z,5.13
2023-04-22T14:53:35.309Z,3.13
2023-04-22T14:56:01.744Z,2.60
2023-04-22T14:58:31.321Z,6.07
2023-04-22T15:00:59.834Z,3.40
2023-04-22T15:03:26.580Z,2.90
2023-04-22T15:05:54.860Z,3.28
2023-04-22T15:08:21.632Z,3.00
2023-04-22T15:10:48.040Z,3.08
2023-04-22T15:13:14.488Z,2.42
2023-04-22T15:15:41.168Z,3.50
2023-04-22T15:18:07.616Z,3.08
2023-04-22T15:20:34.649Z,2.40
2023-04-22T15:23:02.011Z,3.22
2023-04-22T15:25:28.458Z,5.00
2023-04-22T15:27:56.879Z,4.57
2023-04-22T15:30:24.367Z,3.88
2023-04-22T15:32:50.805Z,2.83
2023-04-22T15:35:17.339Z,3.08
2023-04-22T15:37:45.071Z,3.55
2023-04-22T15:40:11.608Z,3.92
2023-04-22T15:42:38.010Z,4.10
2023-04-22T15:45:04.986Z,5.55
2023-04-22T15:47:32.584Z,5.40
2023-04-22T15:50:05.948Z,7.25
2023-04-22T15:52:32.975Z,4.72
2023-04-22T15:55:02.019Z,3.97
2023-04-22T15:57:28.907Z,3.30
2023-04-22T16:00:06.779Z,3.33
2023-04-22T16:02:37.271Z,5.25
2023-04-22T16:05:04.638Z,6.85
2023-04-22T16:07:31.655Z,3.15
2023-04-22T16:09:59.263Z,2.90
2023-04-22T16:12:25.644Z,2.30
2023-04-22T16:14:52.023Z,2.50
2023-04-22T16:17:18.696Z,3.10
2023-04-22T16:19:45.253Z,3.03
2023-04-22T16:22:11.822Z,2.90
2023-04-22T16:24:38.206Z,4.25
2023-04-22T16:27:04.575Z,5.32
2023-04-22T16:29:31.307Z,2.58
2023-04-22T16:31:57.694Z,2.28
2023-04-22T16:34:24.054Z,2.50
2023-04-22T16:36:50.937Z,2.17
2023-04-22T16:39:18.991Z,3.20
2023-04-22T16:41:46.554Z,2.30
2023-04-22T16:44:12.942Z,2.72
2023-04-22T16:46:39.379Z,2.72
2023-04-22T16:49:08.448Z,3.60
2023-04-22T16:51:37.942Z,2.38
2023-04-22T16:54:04.395Z,2.45
2023-04-22T16:56:30.784Z,2.88
2023-04-22T16:58:57.216Z,2.30
2023-04-22T17:01:24.188Z,2.85
2023-04-22T17:03:50.813Z,3.30
2023-04-22T17:06:17.674Z,2.40
2023-04-22T17:08:44.049Z,2.20
2023-04-22T17:11:11.850Z,3.80
2023-04-22T17:13:38.249Z,2.67
2023-04-22T17:16:04.776Z,3.42
2023-04-22T17:18:31.185Z,3.35
2023-04-22T17:20:57.828Z,3.45
2023-04-22T17:23:24.175Z,2.25
2023-04-22T17:25:50.641Z,2.55
2023-04-22T17:28:17.057Z,1.77
2023-04-22T17:30:43.463Z,2.42
2023-04-22T17:33:09.879Z,1.75
2023-04-22T17:35:36.279Z,1.85
2023-04-22T17:38:02.663Z,2.10
2023-04-22T17:40:29.432Z,2.83
2023-04-22T17:42:55.803Z,2.10
2023-04-22T17:45:22.221Z,2.25
2023-04-22T17:47:48.773Z,2.65
2023-04-22T17:50:15.473Z,2.25
2023-04-22T17:52:41.868Z,2.75
2023-04-22T17:55:08.798Z,2.97
2023-04-22T17:57:35.229Z,2.25
2023-04-22T18:00:01.647Z,3.03
2023-04-22T18:02:28.204Z,3.40
2023-04-22T18:04:54.704Z,2.97
2023-04-22T18:07:21.137Z,2.85
2023-04-22T18:09:49.456Z,3.60
2023-04-22T18:12:15.971Z,2.88
2023-04-22T18:14:42.439Z,3.45
2023-04-22T18:17:08.828Z,7.22
2023-04-22T18:19:35.183Z,4.75
2023-04-22T18:22:01.701Z,4.00
2023-04-22T18:24:28.237Z,3.28
2023-04-22T18:26:54.658Z,3.28
2023-04-22T18:29:21.096Z,3.90
2023-04-22T18:31:47.657Z,3.25
2023-04-22T18:34:15.774Z,3.58
2023-04-22T18:36:42.204Z,2.47
2023-04-22T18:39:09.440Z,2.50
2023-04-22T18:41:37.961Z,4.93
2023-04-22T18:44:04.666Z,3.13
2023-04-22T18:46:31.124Z,4.30
2023-04-22T18:48:57.587Z,3.38
2023-04-22T18:51:23.984Z,2.88
2023-04-22T18:53:50.394Z,4.63
2023-04-22T18:56:16.798Z,3.03
2023-04-22T18:58:43.146Z,4.78
2023-04-22T19:01:09.881Z,4.40
2023-04-22T19:03:36.554Z,2.63
2023-04-22T19:06:03.564Z,3.15
2023-04-22T19:08:30.110Z,2.80
2023-04-22T19:10:56.670Z,3.75
2023-04-22T19:15:54.835Z,3.78
2023-04-22T19:18:21.416Z,2.88
2023-04-22T19:20:47.929Z,3.25
2023-04-22T19:23:15.265Z,3.58
2023-04-22T19:25:42.503Z,3.33
2023-04-22T19:28:08.924Z,2.65
2023-04-22T19:30:35.358Z,2.65
2023-04-22T19:33:02.249Z,4.30
2023-04-22T19:35:28.670Z,3.88
2023-04-22T19:37:55.053Z,5.53
2023-04-22T19:40:21.417Z,4.93
2023-04-22T19:42:47.778Z,2.92
2023-04-22T19:45:14.160Z,2.95
2023-04-22T19:47:40.921Z,3.13
2023-04-22T19:50:08.483Z,2.83
2023-04-22T19:52:36.108Z,5.07
2023-04-22T19:55:11.784Z,2.92
2023-04-22T19:57:41.911Z,4.45
2023-04-22T20:00:11.046Z,2.53
2023-04-22T20:02:38.530Z,3.42
2023-04-22T20:05:06.212Z,2.88
2023-04-22T20:07:33.801Z,2.97
2023-04-22T20:10:03.111Z,2.60
2023-04-22T20:12:29.715Z,2.58
2023-04-22T20:14:57.836Z,2.47
2023-04-22T20:17:25.448Z,3.35
2023-04-22T20:19:52.803Z,2.45
2023-04-22T20:22:22.111Z,2.50
2023-04-22T20:25:02.519Z,6.72
2023-04-22T20:27:30.777Z,4.47
2023-04-22T20:30:01.502Z,3.22
2023-04-22T20:32:29.081Z,4.80
2023-04-22T20:34:56.474Z,6.72
2023-04-22T20:37:25.752Z,4.93
2023-04-22T20:39:53.143Z,4.13
2023-04-22T20:42:20.593Z,3.70
2023-04-22T20:44:47.936Z,6.65
2023-04-22T20:47:16.328Z,2.90
2023-04-22T20:49:43.514Z,3.97
2023-04-22T20:52:10.930Z,3.38
2023-04-22T20:54:39.138Z,3.22
2023-04-22T20:57:07.094Z,3.08
2023-04-22T20:59:34.277Z,2.80
2023-04-22T21:02:02.046Z,3.15
2023-04-22T21:04:29.558Z,3.97
2023-04-22T21:06:56.658Z,4.38
2023-04-22T21:09:26.239Z,4.10
2023-04-22T21:11:53.178Z,5.80
2023-04-22T21:14:22.070Z,5.20
2023-04-22T21:17:03.761Z,9.32
2023-04-22T21:19:34.228Z,7.43
2023-04-22T21:22:07.877Z,8.68
2023-04-22T21:24:35.075Z,11.05
2023-04-22T21:27:02.019Z,7.78
2023-04-22T21:29:29.158Z,8.48
2023-04-22T21:32:08.109Z,7.10
2023-04-22T21:34:35.728Z,5.38
2023-04-22T21:37:02.394Z,5.47
2023-04-22T21:39:29.720Z,4.00
2023-04-22T21:41:56.110Z,4.43
2023-04-22T21:44:22.706Z,3.25
2023-04-22T21:46:49.061Z,3.47
2023-04-22T21:49:15.932Z,3.45
2023-04-22T21:51:42.448Z,3.20
2023-04-22T21:54:09.139Z,6.13
2023-04-22T21:56:35.833Z,3.92
2023-04-22T21:59:02.327Z,3.30
2023-04-22T22:01:28.724Z,3.17
2023-04-22T22:03:55.305Z,3.30
2023-04-22T22:06:21.792Z,3.40
2023-04-22T22:08:48.185Z,3.50
2023-04-22T22:11:27.450Z,4.55
2023-04-22T22:13:56.610Z,5.70
2023-04-22T22:16:23.437Z,4.20
2023-04-22T22:18:50.544Z,3.40
2023-04-22T22:21:17.106Z,4.70
2023-04-22T22:23:43.530Z,5.60
2023-04-22T22:26:09.917Z,5.15
2023-04-22T22:28:36.298Z,6.00
2023-04-22T22:31:02.719Z,4.72
2023-04-22T22:33:29.605Z,5.07
2023-04-22T22:35:56.274Z,4.70
2023-04-22T22:38:22.699Z,4.32
2023-04-22T22:40:49.195Z,5.60
2023-04-22T22:43:15.595Z,5.68
2023-04-22T22:45:42.038Z,4.53
2023-04-22T22:48:08.497Z,4.75
2023-04-22T22:50:34.965Z,4.40
2023-04-22T22:53:01.326Z,4.03
2023-04-22T22:55:27.818Z,4.28
2023-04-22T22:57:54.167Z,4.30
2023-04-22T23:00:20.557Z,4.63
2023-04-22T23:02:47.254Z,4.13
2023-04-22T23:05:13.752Z,4.00
2023-04-22T23:07:40.123Z,5.78
2023-04-22T23:10:07.486Z,4.70
2023-04-22T23:12:34.373Z,6.35
2023-04-22T23:15:01.455Z,4.67
2023-04-22T23:17:27.824Z,5.38
2023-04-22T23:19:55.489Z,4.75
2023-04-22T23:22:22.938Z,5.93
2023-04-22T23:24:49.564Z,6.00
2023-04-22T23:27:17.306Z,4.68
2023-04-22T23:29:44.636Z,4.70
2023-04-22T23:32:15.293Z,4.87
2023-04-22T23:34:45.972Z,5.70
2023-04-22T23:37:14.879Z,6.23
2023-04-22T23:39:42.751Z,6.57
2023-04-22T23:42:09.274Z,7.20
2023-04-22T23:44:35.835Z,6.17
2023-04-22T23:47:03.090Z,5.73
2023-04-22T23:49:29.959Z,4.80
2023-04-22T23:51:56.379Z,4.60
2023-04-22T23:54:22.986Z,4.83
2023-04-22T23:56:49.922Z,5.00
2023-04-22T23:59:16.571Z,5.53
