createdAt,value
2019-05-07T00:01:34.093Z,984.3
2019-05-07T00:06:33.018Z,984.3
2019-05-07T00:11:33.184Z,984.3
2019-05-07T00:16:32.980Z,984.3
2019-05-07T00:21:32.962Z,984.3
2019-05-07T00:26:32.993Z,984.3
2019-05-07T00:31:32.944Z,984.3
2019-05-07T00:36:32.957Z,984.2
2019-05-07T00:41:32.937Z,984.2
2019-05-07T00:46:34.333Z,984.2
2019-05-07T00:50:14.698Z,984.2
2019-05-07T00:55:14.707Z,984.2
2019-05-07T01:00:14.690Z,984.2
2019-05-07T01:05:14.713Z,984.2
2019-05-07T01:10:14.672Z,984.1
2019-05-07T01:15:27.840Z,984.2
2019-05-07T01:20:14.660Z,984.2
2019-05-07T01:25:14.679Z,984.1
2019-05-07T01:30:14.670Z,984.1
2019-05-07T01:35:14.688Z,984.1
2019-05-07T01:40:14.642Z,984.1
2019-05-07T01:45:14.637Z,984.2
2019-05-07T01:50:14.655Z,984.2
2019-05-07T01:55:14.619Z,984.2
2019-05-07T02:00:14.682Z,984
2019-05-07T02:05:14.648Z,984
2019-05-07T02:10:14.643Z,984.1
2019-05-07T02:15:14.620Z,984
2019-05-07T02:20:14.612Z,984
2019-05-07T02:25:14.623Z,984
2019-05-07T02:30:15.076Z,984
2019-05-07T02:35:14.639Z,984
2019-05-07T02:40:14.626Z,984
2019-05-07T02:45:14.609Z,984
2019-05-07T02:50:14.576Z,984
2019-05-07T02:55:14.703Z,984
2019-05-07T03:00:18.637Z,984
2019-05-07T03:05:14.570Z,984.1
2019-05-07T03:10:14.572Z,984.1
2019-05-07T03:15:14.595Z,984
2019-05-07T03:20:14.589Z,984
2019-05-07T03:25:14.581Z,984.1
2019-05-07T03:30:16.589Z,984.1
2019-05-07T03:35:16.111Z,984.2
2019-05-07T03:40:14.596Z,984.2
2019-05-07T03:45:14.587Z,984.1
2019-05-07T03:50:15.081Z,984.2
2019-05-07T03:55:14.899Z,984.2
2019-05-07T04:00:14.548Z,984.2
2019-05-07T04:05:14.591Z,984.2
2019-05-07T04:10:15.341Z,984.2
2019-05-07T04:15:18.682Z,984.2
2019-05-07T04:20:14.524Z,984.2
2019-05-07T04:25:14.549Z,984.3
2019-05-07T04:30:14.507Z,984.3
2019-05-07T04:57:12.989Z,984
2019-05-07T05:02:13.774Z,984.1
2019-05-07T05:07:13.491Z,984
2019-05-07T05:12:13.290Z,984
2019-05-07T05:17:13.102Z,983.9
2019-05-07T05:22:12.895Z,983.9
2019-05-07T05:27:12.330Z,983.9
2019-05-07T05:32:12.105Z,984
2019-05-07T05:37:12.088Z,984
2019-05-07T05:42:11.957Z,984
2019-05-07T05:47:12.086Z,984.2
2019-05-07T05:52:12.557Z,984.2
2019-05-07T05:57:12.345Z,984.2
2019-05-07T06:02:12.276Z,984.2
2019-05-07T06:07:14.836Z,984.3
2019-05-07T06:12:12.792Z,984.3
2019-05-07T06:17:13.125Z,984.2
2019-05-07T06:22:14.934Z,984.3
2019-05-07T06:27:12.369Z,984.3
2019-05-07T06:32:12.262Z,984.2
2019-05-07T06:37:12.003Z,984.2
2019-05-07T06:42:12.790Z,984.3
2019-05-07T06:47:15.159Z,984.3
2019-05-07T06:52:12.348Z,984.2
2019-05-07T06:57:13.157Z,984.2
2019-05-07T07:02:12.858Z,984.1
2019-05-07T07:07:30.811Z,984.1
2019-05-07T07:12:13.545Z,984.1
2019-05-07T07:17:16.724Z,984.1
2019-05-07T07:22:16.674Z,984.1
2019-05-07T07:27:16.664Z,984
2019-05-07T07:32:16.647Z,984
2019-05-07T07:37:16.668Z,984
2019-05-07T07:42:22.892Z,984
2019-05-07T07:47:22.300Z,984.1
2019-05-07T07:52:22.953Z,984
2019-05-07T07:57:21.772Z,984
2019-05-07T08:02:22.929Z,984.1
2019-05-07T08:07:22.799Z,984.1
2019-05-07T08:12:22.088Z,984.1
2019-05-07T08:17:22.321Z,984.1
2019-05-07T08:22:22.533Z,984.1
2019-05-07T08:27:22.158Z,984.1
2019-05-07T08:32:22.257Z,984.1
2019-05-07T08:37:24.069Z,984
2019-05-07T08:42:22.774Z,984.2
2019-05-07T08:47:22.791Z,984.2
2019-05-07T08:52:22.341Z,984.3
2019-05-07T08:57:22.728Z,984.3
2019-05-07T09:02:22.121Z,984.2
2019-05-07T09:07:42.405Z,984.2
2019-05-07T09:12:42.699Z,984.2
2019-05-07T09:17:42.263Z,984.3
2019-05-07T09:22:42.467Z,984.2
2019-05-07T09:27:42.327Z,984.1
2019-05-07T09:32:42.425Z,984
2019-05-07T09:37:42.050Z,984.4
2019-05-07T09:42:46.233Z,984
2019-05-07T09:47:41.744Z,984.1
2019-05-07T09:52:42.499Z,984.4
2019-05-07T09:57:42.405Z,984.1
2019-05-07T10:02:42.308Z,984.1
2019-05-07T10:07:42.292Z,984
2019-05-07T10:12:42.033Z,984
2019-05-07T10:17:40.417Z,984.3
2019-05-07T10:22:42.684Z,984.2
2019-05-07T10:27:41.797Z,983.9
2019-05-07T10:32:42.073Z,984.1
2019-05-07T10:37:42.222Z,984
2019-05-07T10:42:42.751Z,984
2019-05-07T10:47:41.825Z,984.1
2019-05-07T10:52:42.349Z,983.9
2019-05-07T10:57:42.201Z,984
2019-05-07T11:02:42.434Z,983.7
2019-05-07T11:07:53.616Z,983.6
2019-05-07T11:12:51.700Z,983.7
2019-05-07T11:17:52.076Z,983.6
2019-05-07T11:22:52.170Z,983.5
2019-05-07T11:27:52.318Z,983.3
2019-05-07T11:32:52.203Z,983.1
2019-05-07T11:37:52.012Z,983
2019-05-07T11:42:51.953Z,982.9
2019-05-07T11:47:51.143Z,982.8
2019-05-07T11:52:51.746Z,982.9
2019-05-07T11:57:51.799Z,983.2
2019-05-07T12:02:51.864Z,983.3
2019-05-07T12:07:51.143Z,983.4
2019-05-07T12:12:52.096Z,983.7
2019-05-07T12:17:52.114Z,984.2
2019-05-07T12:22:52.107Z,984.4
2019-05-07T12:27:51.132Z,984.2
2019-05-07T12:32:51.984Z,984
2019-05-07T12:37:51.157Z,984.3
2019-05-07T12:42:52.382Z,984
2019-05-07T12:47:52.923Z,984
2019-05-07T12:52:52.954Z,983.9
2019-05-07T12:57:51.853Z,983.9
2019-05-07T13:02:52.112Z,983.9
2019-05-07T13:07:51.120Z,983.9
2019-05-07T13:12:52.598Z,983.9
2019-05-07T13:17:52.036Z,983.9
2019-05-07T13:22:51.082Z,983.8
2019-05-07T13:27:52.078Z,983.9
2019-05-07T13:32:56.674Z,983.8
2019-05-07T13:37:56.672Z,983.9
2019-05-07T13:42:56.626Z,983.9
2019-05-07T13:47:56.639Z,984
2019-05-07T13:52:56.628Z,984.1
2019-05-07T13:57:56.631Z,984.1
2019-05-07T14:02:56.604Z,984.1
2019-05-07T14:07:56.627Z,984
2019-05-07T14:13:07.536Z,983.9
2019-05-07T14:17:56.618Z,983.8
2019-05-07T14:22:56.579Z,983.8
2019-05-07T14:27:58.806Z,983.9
2019-05-07T14:32:56.597Z,983.7
2019-05-07T14:37:57.893Z,983.7
2019-05-07T14:42:57.905Z,983.6
2019-05-07T14:47:57.928Z,983.7
2019-05-07T14:52:59.349Z,983.6
2019-05-07T14:57:57.920Z,983.7
2019-05-07T15:02:57.910Z,983.6
2019-05-07T15:08:08.142Z,983.6
2019-05-07T15:12:57.889Z,983.6
2019-05-07T15:17:57.867Z,983.6
2019-05-07T15:22:57.897Z,983.7
2019-05-07T15:27:57.890Z,983.8
2019-05-07T15:32:57.860Z,983.9
2019-05-07T15:37:57.882Z,983.9
2019-05-07T15:43:06.517Z,984
2019-05-07T15:48:02.196Z,984.1
2019-05-07T15:53:01.989Z,984.1
2019-05-07T16:20:32.744Z,984.3
2019-05-07T16:25:32.943Z,984.3
2019-05-07T16:36:50.544Z,984.5
2019-05-07T17:02:37.914Z,984.9
2019-05-07T17:07:37.889Z,984.8
2019-05-07T17:12:37.847Z,984.8
2019-05-07T17:17:37.817Z,984.8
2019-05-07T17:22:37.819Z,984.8
2019-05-07T18:11:45.113Z,984.9
2019-05-07T18:16:45.215Z,984.9
2019-05-07T18:21:45.192Z,985.1
2019-05-07T18:26:46.506Z,985.1
2019-05-07T18:31:45.160Z,985.1
2019-05-07T18:36:45.082Z,985.2
2019-05-07T18:41:49.220Z,985.3
2019-05-07T18:46:45.072Z,985.4
2019-05-07T18:57:32.925Z,985.3
2019-05-07T19:02:32.867Z,985.3
2019-05-07T19:07:33.845Z,985.3
2019-05-07T19:12:32.943Z,985.3
2019-05-07T19:17:32.829Z,985.4
2019-05-07T19:22:33.126Z,985.5
2019-05-07T19:27:34.021Z,985.5
2019-05-07T19:32:32.802Z,985.7
2019-05-07T19:37:32.887Z,986.2
2019-05-07T19:42:32.802Z,986.7
2019-05-07T19:47:32.903Z,985.5
2019-05-07T19:52:33.193Z,985.8
2019-05-07T19:57:35.520Z,985.9
2019-05-07T20:02:35.471Z,986
2019-05-07T20:07:35.541Z,986.2
2019-05-07T20:12:35.552Z,986.1
2019-05-07T20:17:35.488Z,985.9
2019-05-07T20:22:36.231Z,986
2019-05-07T20:27:36.229Z,986
2019-05-07T20:32:36.181Z,986
2019-05-07T20:37:36.213Z,986
2019-05-07T20:42:36.191Z,985.9
2019-05-07T20:47:36.204Z,986
2019-05-07T20:52:36.213Z,986.1
2019-05-07T20:57:45.212Z,986.2
2019-05-07T21:02:45.313Z,986.2
2019-05-07T21:07:42.373Z,986.2
2019-05-07T21:12:45.903Z,986.2
2019-05-07T21:17:42.849Z,986.1
2019-05-07T21:22:42.512Z,986
2019-05-07T21:27:43.087Z,986
2019-05-07T21:32:42.167Z,985.9
2019-05-07T21:37:41.895Z,985.9
2019-05-07T21:42:42.527Z,985.9
2019-05-07T21:47:41.647Z,985.9
2019-05-07T21:52:41.625Z,986
2019-05-07T21:57:41.663Z,985.9
2019-05-07T22:02:41.958Z,985.9
2019-05-07T22:07:41.606Z,986
2019-05-07T22:12:41.635Z,986
2019-05-07T22:17:43.994Z,986
2019-05-07T22:22:42.746Z,985.9
2019-05-07T22:27:42.163Z,985.9
2019-05-07T22:32:43.619Z,985.9
2019-05-07T22:37:45.791Z,986.1
2019-05-07T22:42:41.596Z,986.1
2019-05-07T22:47:43.623Z,986
2019-05-07T22:52:41.577Z,986.1
2019-05-07T22:57:42.071Z,986.2
2019-05-07T23:02:42.754Z,986.2
2019-05-07T23:07:47.265Z,986.3
2019-05-07T23:12:47.287Z,986.4
2019-05-07T23:17:47.246Z,986.4
2019-05-07T23:22:49.308Z,986.5
2019-05-07T23:27:51.984Z,986.5
2019-05-07T23:32:52.747Z,986.5
2019-05-07T23:37:52.907Z,986.6
2019-05-07T23:42:52.148Z,986.6
2019-05-07T23:47:51.847Z,986.7
2019-05-07T23:52:52.689Z,986.7
2019-05-07T23:57:52.487Z,986.8
