createdAt,value
2019-05-22T00:00:26.054Z,101309.05
2019-05-22T00:02:59.819Z,101317.98
2019-05-22T00:05:33.575Z,101317.55
2019-05-22T00:08:07.291Z,101314.46
2019-05-22T00:10:41.029Z,101321.75
2019-05-22T00:13:14.877Z,101316.45
2019-05-22T00:15:48.587Z,101316.45
2019-05-22T00:18:22.292Z,101315.40
2019-05-22T00:20:56.011Z,101312.83
2019-05-22T00:23:29.719Z,101312.83
2019-05-22T00:26:03.436Z,101324.73
2019-05-22T00:28:37.187Z,101324.73
2019-05-22T00:31:11.271Z,101328.40
2019-05-22T00:33:45.064Z,101342.33
2019-05-22T00:36:18.958Z,101342.33
2019-05-22T00:38:53.152Z,101345.02
2019-05-22T00:41:27.320Z,101348.45
2019-05-22T00:44:01.040Z,101345.53
2019-05-22T00:46:34.735Z,101345.53
2019-05-22T00:49:08.834Z,101348.86
2019-05-22T00:51:42.906Z,101354.12
2019-05-22T00:54:16.611Z,101354.12
2019-05-22T00:56:50.327Z,101354.56
2019-05-22T00:59:25.023Z,101352.36
2019-05-22T01:01:58.948Z,101352.36
2019-05-22T01:04:33.105Z,101350.95
2019-05-22T01:07:06.886Z,101352.64
2019-05-22T01:09:40.602Z,101355.87
2019-05-22T01:12:18.825Z,101353.25
2019-05-22T01:14:52.608Z,101348.42
2019-05-22T01:17:27.176Z,101348.42
2019-05-22T01:20:01.414Z,101349.42
2019-05-22T01:22:36.700Z,101349.88
2019-05-22T01:25:11.283Z,101360.86
2019-05-22T01:27:45.069Z,101358.00
2019-05-22T01:30:18.782Z,101361.65
2019-05-22T01:32:52.503Z,101363.91
2019-05-22T01:35:28.355Z,101363.91
2019-05-22T01:38:02.087Z,101367.62
2019-05-22T01:40:43.747Z,101364.95
2019-05-22T01:43:17.456Z,101364.95
2019-05-22T01:45:51.176Z,101373.72
2019-05-22T01:48:33.796Z,101373.37
2019-05-22T01:51:07.789Z,101387.50
2019-05-22T01:53:41.515Z,101387.50
2019-05-22T01:56:15.237Z,101387.41
2019-05-22T01:58:48.949Z,101390.11
2019-05-22T02:01:22.829Z,101391.16
2019-05-22T02:03:56.527Z,101382.89
2019-05-22T02:06:30.252Z,101386.69
2019-05-22T02:09:19.242Z,101386.42
2019-05-22T02:11:56.297Z,101385.50
2019-05-22T02:14:30.024Z,101388.41
2019-05-22T02:17:03.777Z,101389.84
2019-05-22T02:19:37.487Z,101388.44
2019-05-22T02:22:11.509Z,101389.51
2019-05-22T02:24:46.069Z,101389.51
2019-05-22T02:27:19.793Z,101387.59
2019-05-22T02:29:53.498Z,101387.59
2019-05-22T02:32:27.238Z,101399.31
2019-05-22T02:35:00.940Z,101397.52
2019-05-22T02:37:34.747Z,101394.70
2019-05-22T02:40:14.508Z,101400.36
2019-05-22T02:42:48.237Z,101400.36
2019-05-22T02:45:21.970Z,101408.56
2019-05-22T02:47:55.684Z,101407.20
2019-05-22T02:50:29.418Z,101395.63
2019-05-22T02:53:03.293Z,101406.45
2019-05-22T02:55:37.670Z,101406.45
2019-05-22T02:58:11.378Z,101408.34
2019-05-22T03:00:56.019Z,101405.23
2019-05-22T03:03:30.705Z,101405.23
2019-05-22T03:06:10.791Z,101404.94
2019-05-22T03:08:56.490Z,101407.50
2019-05-22T03:11:36.111Z,101408.70
2019-05-22T03:14:09.918Z,101411.65
2019-05-22T03:16:49.071Z,101411.65
2019-05-22T03:19:41.275Z,101417.73
2019-05-22T03:22:29.588Z,101422.49
2019-05-22T03:25:03.424Z,101426.96
2019-05-22T03:27:38.377Z,101429.75
2019-05-22T03:30:24.755Z,101429.75
2019-05-22T03:32:59.728Z,101436.25
2019-05-22T03:35:41.480Z,101443.77
2019-05-22T03:38:16.125Z,101445.39
2019-05-22T03:40:50.853Z,101448.80
2019-05-22T03:43:24.783Z,101454.33
2019-05-22T03:45:58.570Z,101456.23
2019-05-22T03:48:33.919Z,101459.77
2019-05-22T03:51:11.381Z,101457.70
2019-05-22T03:53:45.481Z,101471.80
2019-05-22T03:56:19.202Z,101466.19
2019-05-22T03:58:52.987Z,101470.61
2019-05-22T04:01:27.564Z,101469.67
2019-05-22T04:04:02.435Z,101469.67
2019-05-22T04:06:36.582Z,101466.77
2019-05-22T04:09:17.857Z,101473.13
2019-05-22T04:11:51.553Z,101469.63
2019-05-22T04:14:32.923Z,101469.63
2019-05-22T04:17:06.921Z,101468.56
2019-05-22T04:19:49.574Z,101468.56
2019-05-22T04:22:16.234Z,101479.79
2019-05-22T04:24:49.943Z,101479.79
2019-05-22T04:27:23.633Z,101485.88
2019-05-22T04:29:57.359Z,101481.78
2019-05-22T04:32:31.095Z,101481.78
2019-05-22T04:35:06.732Z,101490.20
2019-05-22T04:37:41.381Z,101490.20
2019-05-22T04:40:24.398Z,101497.48
2019-05-22T04:42:58.109Z,101496.64
2019-05-22T04:45:31.820Z,101496.64
2019-05-22T04:48:05.535Z,101496.90
2019-05-22T04:50:39.317Z,101499.95
2019-05-22T04:53:13.682Z,101499.95
2019-05-22T04:55:47.580Z,101513.03
2019-05-22T04:58:21.285Z,101509.44
2019-05-22T05:00:55.077Z,101520.17
2019-05-22T05:03:28.787Z,101509.84
2019-05-22T05:06:05.988Z,101510.05
2019-05-22T05:08:37.982Z,101510.05
2019-05-22T05:11:11.700Z,101514.42
2019-05-22T05:13:45.431Z,101518.20
2019-05-22T05:16:19.132Z,101518.20
2019-05-22T05:18:52.841Z,101516.56
2019-05-22T05:21:26.590Z,101525.97
2019-05-22T05:24:00.285Z,101525.27
2019-05-22T05:26:34.004Z,101525.27
2019-05-22T05:29:10.427Z,101532.19
2019-05-22T05:31:44.133Z,101524.41
2019-05-22T05:34:32.669Z,101535.80
2019-05-22T05:37:06.385Z,101535.89
2019-05-22T05:39:52.342Z,101537.71
2019-05-22T05:42:26.047Z,101542.52
2019-05-22T05:44:59.934Z,101541.36
2019-05-22T05:47:33.836Z,101541.36
2019-05-22T05:50:08.482Z,101545.69
2019-05-22T05:52:42.201Z,101550.88
2019-05-22T05:55:16.939Z,101553.97
2019-05-22T05:57:54.583Z,101553.75
2019-05-22T06:00:28.326Z,101553.75
2019-05-22T06:03:11.059Z,101557.02
2019-05-22T06:05:44.788Z,101562.81
2019-05-22T06:08:18.498Z,101562.81
2019-05-22T06:11:02.380Z,101561.97
2019-05-22T06:13:36.132Z,101566.22
2019-05-22T06:16:13.121Z,101566.22
2019-05-22T06:18:46.893Z,101572.87
2019-05-22T06:21:20.613Z,101565.52
2019-05-22T06:24:20.307Z,101568.33
2019-05-22T06:26:56.450Z,101577.91
2019-05-22T06:29:53.643Z,101583.25
2019-05-22T06:33:05.820Z,101582.55
2019-05-22T06:35:39.558Z,101589.27
2019-05-22T06:38:36.187Z,101591.27
2019-05-22T06:41:09.904Z,101592.49
2019-05-22T06:43:46.904Z,101594.00
2019-05-22T06:46:42.381Z,101594.00
2019-05-22T06:49:31.176Z,101607.98
2019-05-22T06:52:05.565Z,101607.98
2019-05-22T06:54:39.282Z,101604.05
2019-05-22T06:57:13.214Z,101612.95
2019-05-22T06:59:46.995Z,101611.84
2019-05-22T07:02:20.725Z,101609.02
2019-05-22T07:04:54.457Z,101605.95
2019-05-22T07:07:28.148Z,101618.27
2019-05-22T07:10:01.919Z,101618.27
2019-05-22T07:12:35.666Z,101617.48
2019-05-22T07:15:20.272Z,101616.63
2019-05-22T07:17:53.990Z,101613.78
2019-05-22T07:20:28.245Z,101619.72
2019-05-22T07:23:05.522Z,101619.72
2019-05-22T07:25:39.241Z,101618.31
2019-05-22T07:28:14.054Z,101618.31
2019-05-22T07:30:47.788Z,101623.26
2019-05-22T07:33:21.499Z,101623.55
2019-05-22T07:38:39.279Z,101636.06
2019-05-22T07:41:14.135Z,101624.41
2019-05-22T07:43:49.021Z,101634.22
2019-05-22T07:46:22.819Z,101628.91
2019-05-22T07:48:56.553Z,101634.49
2019-05-22T07:51:30.255Z,101639.92
2019-05-22T07:54:04.549Z,101638.02
2019-05-22T07:56:38.431Z,101643.67
2019-05-22T07:59:13.099Z,101643.67
2019-05-22T08:01:46.826Z,101654.71
2019-05-22T08:04:20.537Z,101654.71
2019-05-22T08:06:54.258Z,101648.81
2019-05-22T08:09:28.010Z,101648.81
2019-05-22T08:12:01.703Z,101650.48
2019-05-22T08:14:35.417Z,101650.48
2019-05-22T08:17:09.229Z,101660.45
2019-05-22T08:19:42.969Z,101658.45
2019-05-22T08:22:36.949Z,101652.54
2019-05-22T08:25:10.658Z,101652.54
2019-05-22T08:27:44.425Z,101653.24
2019-05-22T08:30:18.149Z,101654.06
2019-05-22T08:32:52.125Z,101657.97
2019-05-22T08:35:25.850Z,101662.12
2019-05-22T08:37:59.609Z,101655.98
2019-05-22T08:40:33.330Z,101668.98
2019-05-22T08:43:07.025Z,101667.16
2019-05-22T08:45:40.853Z,101667.16
2019-05-22T08:48:15.022Z,101675.71
2019-05-22T08:50:49.339Z,101674.00
2019-05-22T08:53:23.129Z,101674.00
2019-05-22T08:55:57.847Z,101675.38
2019-05-22T08:58:31.544Z,101684.83
2019-05-22T09:01:05.354Z,101691.31
2019-05-22T09:03:39.046Z,101687.16
2019-05-22T09:06:13.509Z,101687.16
2019-05-22T09:08:47.235Z,101689.52
2019-05-22T09:11:20.965Z,101691.41
2019-05-22T09:13:54.689Z,101698.48
2019-05-22T09:16:28.412Z,101691.06
2019-05-22T09:19:02.221Z,101701.51
2019-05-22T09:21:35.937Z,101696.28
2019-05-22T09:24:12.580Z,101696.28
2019-05-22T09:26:46.586Z,101696.99
2019-05-22T09:29:20.290Z,101701.95
2019-05-22T09:31:54.004Z,101698.70
2019-05-22T09:34:27.747Z,101704.89
2019-05-22T09:37:01.457Z,101697.11
2019-05-22T09:39:35.147Z,101705.97
2019-05-22T09:42:08.860Z,101705.97
2019-05-22T09:44:42.592Z,101705.62
2019-05-22T09:47:16.545Z,101711.03
2019-05-22T09:49:50.352Z,101710.78
2019-05-22T09:52:24.096Z,101710.78
2019-05-22T09:54:57.847Z,101712.88
2019-05-22T09:57:31.689Z,101716.36
2019-05-22T10:00:08.774Z,101716.36
2019-05-22T10:02:42.844Z,101713.31
2019-05-22T10:05:16.684Z,101713.31
2019-05-22T10:08:00.285Z,101711.34
2019-05-22T10:10:25.833Z,101721.72
2019-05-22T10:12:59.640Z,101719.83
2019-05-22T10:15:33.351Z,101723.14
2019-05-22T10:18:07.060Z,101723.14
2019-05-22T10:20:40.840Z,101719.86
2019-05-22T10:23:16.100Z,101719.86
2019-05-22T10:25:49.961Z,101730.86
2019-05-22T10:28:23.662Z,101734.77
2019-05-22T10:30:58.322Z,101734.77
2019-05-22T10:33:32.505Z,101735.23
2019-05-22T10:36:07.002Z,101739.26
2019-05-22T10:38:41.018Z,101736.88
2019-05-22T10:41:14.807Z,101742.94
2019-05-22T10:43:48.612Z,101741.38
2019-05-22T10:46:22.304Z,101739.71
2019-05-22T10:48:56.018Z,101742.28
2019-05-22T10:51:30.013Z,101742.28
2019-05-22T10:54:03.909Z,101748.91
2019-05-22T10:56:37.623Z,101748.91
2019-05-22T10:59:11.340Z,101752.55
2019-05-22T11:01:45.059Z,101740.11
2019-05-22T11:04:19.637Z,101746.77
2019-05-22T11:06:54.615Z,101741.63
2019-05-22T11:09:28.330Z,101744.91
2019-05-22T11:12:02.300Z,101745.97
2019-05-22T11:14:36.018Z,101745.33
2019-05-22T11:17:09.709Z,101740.95
2019-05-22T11:19:44.017Z,101746.74
2019-05-22T11:22:17.883Z,101748.20
2019-05-22T11:24:51.661Z,101745.94
2019-05-22T11:27:25.400Z,101746.77
2019-05-22T11:29:59.193Z,101746.77
2019-05-22T11:32:34.764Z,101739.34
2019-05-22T11:35:13.548Z,101744.23
2019-05-22T11:37:47.247Z,101743.82
2019-05-22T11:40:20.956Z,101750.24
2019-05-22T11:42:54.732Z,101738.33
2019-05-22T11:45:28.502Z,101740.38
2019-05-22T11:48:02.214Z,101740.38
2019-05-22T11:50:35.921Z,101740.20
2019-05-22T11:53:09.642Z,101731.95
2019-05-22T11:55:45.951Z,101736.98
2019-05-22T11:58:18.867Z,101737.44
2019-05-22T12:00:52.568Z,101729.94
2019-05-22T12:03:26.290Z,101724.26
2019-05-22T12:06:00.143Z,101724.26
2019-05-22T12:08:33.842Z,101719.25
2019-05-22T12:11:07.931Z,101715.23
2019-05-22T12:13:41.659Z,101715.23
2019-05-22T12:16:15.657Z,101714.66
2019-05-22T12:18:49.350Z,101714.66
2019-05-22T12:21:23.067Z,101713.03
2019-05-22T12:23:56.791Z,101718.18
2019-05-22T12:26:30.514Z,101718.18
2019-05-22T12:29:04.221Z,101712.14
2019-05-22T12:31:37.948Z,101712.14
2019-05-22T12:34:11.660Z,101713.97
2019-05-22T12:36:45.370Z,101713.33
2019-05-22T12:39:19.318Z,101715.32
2019-05-22T12:41:53.256Z,101715.32
2019-05-22T12:44:26.966Z,101720.53
2019-05-22T12:47:00.677Z,101715.27
2019-05-22T12:49:34.396Z,101718.19
2019-05-22T12:52:08.101Z,101709.94
2019-05-22T12:54:47.344Z,101706.97
2019-05-22T12:57:17.297Z,101706.97
2019-05-22T12:59:51.852Z,101706.05
2019-05-22T13:02:25.569Z,101706.27
2019-05-22T13:04:59.296Z,101705.81
2019-05-22T13:07:33.007Z,101705.70
2019-05-22T13:10:06.709Z,101702.15
2019-05-22T13:12:40.429Z,101693.01
2019-05-22T13:15:14.195Z,101693.01
2019-05-22T13:17:47.910Z,101697.61
2019-05-22T13:20:40.488Z,101698.78
2019-05-22T13:22:58.177Z,101698.78
2019-05-22T13:25:33.025Z,101705.89
2019-05-22T13:28:07.275Z,101700.12
2019-05-22T13:30:40.978Z,101691.75
2019-05-22T13:33:14.842Z,101691.75
2019-05-22T13:35:48.907Z,101692.17
2019-05-22T13:38:22.612Z,101694.02
2019-05-22T13:40:56.360Z,101685.41
2019-05-22T13:43:30.420Z,101678.53
2019-05-22T13:46:04.276Z,101678.53
2019-05-22T13:48:37.965Z,101682.14
2019-05-22T13:51:11.691Z,101682.95
2019-05-22T13:53:45.589Z,101682.29
2019-05-22T13:56:19.277Z,101685.63
2019-05-22T13:58:52.985Z,101692.51
2019-05-22T14:01:27.065Z,101692.51
2019-05-22T14:04:00.783Z,101690.87
2019-05-22T14:06:34.809Z,101690.87
2019-05-22T14:09:11.917Z,101688.80
2019-05-22T14:11:45.688Z,101674.81
2019-05-22T14:14:19.424Z,101676.09
2019-05-22T14:16:53.133Z,101673.91
2019-05-22T14:19:26.944Z,101673.91
2019-05-22T14:22:00.623Z,101680.20
2019-05-22T14:24:34.346Z,101680.20
2019-05-22T14:27:08.010Z,101668.24
2019-05-22T14:29:41.717Z,101659.60
2019-05-22T14:32:15.444Z,101660.24
2019-05-22T14:34:49.150Z,101667.61
2019-05-22T14:37:22.833Z,101657.74
2019-05-22T14:39:56.522Z,101657.74
2019-05-22T14:42:30.414Z,101655.09
2019-05-22T14:45:05.367Z,101655.09
2019-05-22T14:47:39.039Z,101663.56
2019-05-22T14:50:13.847Z,101663.56
2019-05-22T14:52:47.552Z,101663.55
2019-05-22T14:55:21.323Z,101665.80
2019-05-22T14:57:55.899Z,101667.42
2019-05-22T15:00:29.593Z,101668.90
2019-05-22T15:03:03.505Z,101673.16
2019-05-22T15:05:37.310Z,101672.09
2019-05-22T15:08:11.006Z,101673.31
2019-05-22T15:10:45.041Z,101673.31
2019-05-22T15:13:18.756Z,101670.48
2019-05-22T15:15:52.464Z,101670.02
2019-05-22T15:18:26.264Z,101654.45
2019-05-22T15:21:00.027Z,101654.45
2019-05-22T15:23:33.746Z,101658.28
2019-05-22T15:26:07.459Z,101659.69
2019-05-22T15:28:41.168Z,101659.72
2019-05-22T15:31:14.860Z,101659.72
2019-05-22T15:33:48.619Z,101659.45
2019-05-22T15:36:22.323Z,101659.45
2019-05-22T15:38:56.059Z,101663.13
2019-05-22T15:41:30.021Z,101663.13
2019-05-22T15:44:03.704Z,101662.69
2019-05-22T15:46:37.406Z,101662.69
2019-05-22T15:49:11.145Z,101663.87
2019-05-22T15:51:44.844Z,101662.83
2019-05-22T15:54:18.554Z,101660.97
2019-05-22T15:56:52.434Z,101660.97
2019-05-22T15:59:26.151Z,101657.95
2019-05-22T16:01:59.865Z,101657.23
2019-05-22T16:04:33.573Z,101658.89
2019-05-22T16:07:07.468Z,101663.16
2019-05-22T16:09:41.171Z,101658.76
2019-05-22T16:12:15.454Z,101662.54
2019-05-22T16:14:49.160Z,101662.54
2019-05-22T16:17:22.886Z,101665.33
2019-05-22T16:19:56.572Z,101667.42
2019-05-22T16:22:30.308Z,101670.66
2019-05-22T16:25:05.613Z,101668.56
2019-05-22T16:27:39.797Z,101667.36
2019-05-22T16:30:13.490Z,101665.92
2019-05-22T16:32:47.380Z,101660.61
2019-05-22T16:35:21.158Z,101652.61
2019-05-22T16:37:55.126Z,101657.34
2019-05-22T16:40:28.831Z,101649.56
2019-05-22T16:43:02.546Z,101649.56
2019-05-22T16:45:36.251Z,101656.13
2019-05-22T16:48:09.969Z,101657.00
2019-05-22T16:50:43.680Z,101666.70
2019-05-22T16:53:17.406Z,101659.14
2019-05-22T16:55:51.197Z,101669.85
2019-05-22T16:58:25.079Z,101664.70
2019-05-22T17:00:58.823Z,101664.70
2019-05-22T17:03:32.911Z,101660.87
2019-05-22T17:06:06.615Z,101660.87
2019-05-22T17:08:40.337Z,101665.27
2019-05-22T17:11:14.093Z,101660.81
2019-05-22T17:13:47.940Z,101667.24
2019-05-22T17:16:21.616Z,101667.24
2019-05-22T17:18:55.345Z,101662.12
2019-05-22T17:21:29.067Z,101672.55
2019-05-22T17:24:03.096Z,101660.58
2019-05-22T17:26:36.999Z,101665.56
2019-05-22T17:29:10.689Z,101665.56
2019-05-22T17:31:44.425Z,101662.73
2019-05-22T17:34:18.151Z,101662.73
2019-05-22T17:36:51.828Z,101666.52
2019-05-22T17:39:25.568Z,101664.22
2019-05-22T17:41:59.294Z,101666.48
2019-05-22T17:44:34.015Z,101666.48
2019-05-22T17:47:08.953Z,101661.88
2019-05-22T17:49:42.699Z,101661.88
2019-05-22T17:52:17.437Z,101674.33
2019-05-22T17:54:51.172Z,101669.53
2019-05-22T17:57:24.853Z,101677.75
2019-05-22T17:59:58.585Z,101667.09
2019-05-22T18:02:32.310Z,101673.70
2019-05-22T18:05:16.469Z,101670.69
2019-05-22T18:07:50.212Z,101670.69
2019-05-22T18:10:23.969Z,101672.27
2019-05-22T18:12:57.744Z,101672.27
2019-05-22T18:15:31.741Z,101672.30
2019-05-22T18:18:05.529Z,101680.70
2019-05-22T18:20:43.439Z,101680.70
2019-05-22T18:23:14.671Z,101674.08
2019-05-22T18:25:48.396Z,101669.55
2019-05-22T18:28:22.145Z,101676.02
2019-05-22T18:30:55.933Z,101679.28
2019-05-22T18:33:29.676Z,101680.94
2019-05-22T18:36:03.431Z,101680.94
2019-05-22T18:38:37.356Z,101687.63
2019-05-22T18:41:14.724Z,101686.63
2019-05-22T18:43:48.484Z,101686.63
2019-05-22T18:46:22.261Z,101688.59
2019-05-22T18:48:56.008Z,101687.02
2019-05-22T18:51:29.906Z,101688.67
2019-05-22T18:54:03.639Z,101703.54
2019-05-22T18:56:37.368Z,101698.36
2019-05-22T18:59:11.142Z,101698.36
2019-05-22T19:01:44.901Z,101694.80
2019-05-22T19:04:18.656Z,101700.07
2019-05-22T19:06:55.765Z,101701.55
2019-05-22T19:09:28.281Z,101701.55
2019-05-22T19:12:02.048Z,101699.97
2019-05-22T19:14:35.769Z,101701.14
2019-05-22T19:17:09.496Z,101701.14
2019-05-22T19:19:43.214Z,101696.97
2019-05-22T19:22:16.969Z,101696.97
2019-05-22T19:24:50.686Z,101701.30
2019-05-22T19:27:24.464Z,101703.84
2019-05-22T19:29:58.191Z,101700.98
2019-05-22T19:32:31.895Z,101707.04
2019-05-22T19:35:07.375Z,101707.04
2019-05-22T19:37:41.259Z,101708.88
2019-05-22T19:40:15.105Z,101710.17
2019-05-22T19:42:48.838Z,101716.93
2019-05-22T19:45:22.591Z,101723.96
2019-05-22T19:47:56.336Z,101723.96
2019-05-22T19:50:30.074Z,101729.94
2019-05-22T19:53:18.147Z,101726.95
2019-05-22T19:55:39.315Z,101733.78
2019-05-22T19:58:13.269Z,101733.78
2019-05-22T20:00:47.014Z,101754.20
2019-05-22T20:03:21.364Z,101746.07
2019-05-22T20:05:57.919Z,101754.93
2019-05-22T20:08:31.668Z,101754.93
2019-05-22T20:11:05.411Z,101759.17
2019-05-22T20:13:39.765Z,101758.92
2019-05-22T20:16:13.467Z,101769.86
2019-05-22T20:18:47.204Z,101769.86
2019-05-22T20:21:20.927Z,101768.13
2019-05-22T20:23:54.681Z,101768.13
2019-05-22T20:26:28.424Z,101769.92
2019-05-22T20:29:02.515Z,101769.92
2019-05-22T20:31:36.315Z,101768.38
2019-05-22T20:34:10.057Z,101769.47
2019-05-22T20:36:43.778Z,101767.54
2019-05-22T20:39:17.521Z,101768.04
2019-05-22T20:41:51.235Z,101771.45
2019-05-22T20:44:24.948Z,101764.33
2019-05-22T20:46:58.649Z,101766.33
2019-05-22T20:49:32.387Z,101770.06
2019-05-22T20:52:06.159Z,101769.23
2019-05-22T20:54:39.869Z,101765.75
2019-05-22T20:57:13.602Z,101770.56
2019-05-22T20:59:47.575Z,101778.17
2019-05-22T21:02:21.317Z,101778.17
2019-05-22T21:04:55.197Z,101767.76
2019-05-22T21:07:31.724Z,101776.00
2019-05-22T21:10:05.917Z,101776.00
2019-05-22T21:12:39.650Z,101770.98
2019-05-22T21:15:13.711Z,101770.98
2019-05-22T21:17:47.709Z,101776.31
2019-05-22T21:20:21.442Z,101778.27
2019-05-22T21:22:55.332Z,101782.63
2019-05-22T21:25:29.109Z,101782.63
2019-05-22T21:28:02.796Z,101784.50
2019-05-22T21:30:36.519Z,101770.81
2019-05-22T21:33:10.217Z,101771.56
2019-05-22T21:35:43.954Z,101772.24
2019-05-22T21:38:17.658Z,101778.94
2019-05-22T21:40:52.361Z,101780.09
2019-05-22T21:43:26.398Z,101777.15
2019-05-22T21:46:00.190Z,101776.95
2019-05-22T21:48:33.937Z,101782.05
2019-05-22T21:51:07.636Z,101779.79
2019-05-22T21:53:41.357Z,101779.79
2019-05-22T21:56:15.143Z,101774.32
2019-05-22T21:58:48.843Z,101777.90
2019-05-22T22:01:22.560Z,101777.90
2019-05-22T22:03:57.120Z,101782.67
2019-05-22T22:06:33.158Z,101782.67
2019-05-22T22:09:06.288Z,101779.75
2019-05-22T22:11:39.985Z,101779.75
2019-05-22T22:14:14.259Z,101780.14
2019-05-22T22:16:47.986Z,101786.78
2019-05-22T22:19:21.668Z,101790.03
2019-05-22T22:21:55.391Z,101790.03
2019-05-22T22:24:29.094Z,101787.38
2019-05-22T22:27:02.856Z,101793.66
2019-05-22T22:29:36.571Z,101789.64
2019-05-22T22:32:10.638Z,101789.64
2019-05-22T22:34:45.513Z,101792.48
2019-05-22T22:37:19.239Z,101795.92
2019-05-22T22:39:53.335Z,101798.77
2019-05-22T22:42:27.188Z,101797.94
2019-05-22T22:45:00.915Z,101793.80
2019-05-22T22:47:34.642Z,101793.80
2019-05-22T22:50:08.346Z,101795.55
2019-05-22T22:52:42.385Z,101795.66
2019-05-22T22:55:16.152Z,101793.31
2019-05-22T22:57:49.858Z,101787.97
2019-05-22T23:00:23.591Z,101787.97
2019-05-22T23:02:57.769Z,101789.36
2019-05-22T23:05:32.229Z,101786.98
2019-05-22T23:08:07.556Z,101792.66
2019-05-22T23:10:41.234Z,101790.89
2019-05-22T23:13:14.956Z,101790.77
2019-05-22T23:15:48.744Z,101790.77
2019-05-22T23:18:37.260Z,101790.73
2019-05-22T23:21:09.990Z,101796.51
2019-05-22T23:23:42.782Z,101796.51
2019-05-22T23:26:16.496Z,101796.64
2019-05-22T23:28:50.201Z,101790.45
2019-05-22T23:31:23.942Z,101790.45
2019-05-22T23:33:57.648Z,101788.22
2019-05-22T23:36:31.381Z,101782.65
2019-05-22T23:39:11.189Z,101782.65
2019-05-22T23:41:44.967Z,101785.09
2019-05-22T23:44:18.753Z,101780.83
2019-05-22T23:46:52.451Z,101785.66
2019-05-22T23:49:26.144Z,101785.66
2019-05-22T23:52:00.031Z,101782.20
2019-05-22T23:54:33.760Z,101784.64
2019-05-22T23:57:07.728Z,101784.64
2019-05-22T23:59:41.451Z,101788.67
