createdAt,value
2017-07-23T00:00:17.984Z,1005.78
2017-07-23T00:00:58.514Z,1005.77
2017-07-23T00:01:39.049Z,1005.77
2017-07-23T00:02:19.578Z,1005.83
2017-07-23T00:03:00.110Z,1005.91
2017-07-23T00:03:40.644Z,1006
2017-07-23T00:04:21.186Z,1006.02
2017-07-23T00:05:01.729Z,1006.12
2017-07-23T00:05:42.270Z,1006.15
2017-07-23T00:06:22.803Z,1006.17
2017-07-23T00:07:03.344Z,1006.18
2017-07-23T00:07:43.882Z,1006.18
2017-07-23T00:08:24.411Z,1006.18
2017-07-23T00:09:04.940Z,1006.15
2017-07-23T00:09:45.496Z,1006.17
2017-07-23T00:10:25.991Z,1006.19
2017-07-23T00:11:06.516Z,1006.14
2017-07-23T00:11:47.053Z,1006.15
2017-07-23T00:12:27.593Z,1006.16
2017-07-23T00:13:08.134Z,1006.17
2017-07-23T00:13:48.657Z,1006.16
2017-07-23T00:14:29.190Z,1006.18
2017-07-23T00:15:09.725Z,1006.15
2017-07-23T00:15:50.270Z,1006.16
2017-07-23T00:16:30.806Z,1006.19
2017-07-23T00:17:11.348Z,1006.2
2017-07-23T00:17:51.864Z,1006.21
2017-07-23T00:18:32.405Z,1006.21
2017-07-23T00:19:12.959Z,1006.19
2017-07-23T00:19:53.469Z,1006.21
2017-07-23T00:20:34.002Z,1006.2
2017-07-23T00:21:14.517Z,1006.19
2017-07-23T00:21:55.048Z,1006.18
2017-07-23T00:22:35.603Z,1006.17
2017-07-23T00:23:16.115Z,1006.17
2017-07-23T00:23:56.646Z,1006.16
2017-07-23T00:24:37.167Z,1006.14
2017-07-23T00:25:17.696Z,1006.14
2017-07-23T00:25:58.258Z,1006.17
2017-07-23T00:26:38.783Z,1006.19
2017-07-23T00:27:19.318Z,1006.17
2017-07-23T00:27:59.863Z,1006.14
2017-07-23T00:28:40.397Z,1006.16
2017-07-23T00:29:20.922Z,1006.2
2017-07-23T00:30:01.452Z,1006.2
2017-07-23T00:30:41.998Z,1006.2
2017-07-23T00:31:22.533Z,1006.23
2017-07-23T00:32:03.073Z,1006.24
2017-07-23T00:32:43.610Z,1006.26
2017-07-23T00:33:24.143Z,1006.23
2017-07-23T00:34:04.682Z,1006.21
2017-07-23T00:34:45.212Z,1006.23
2017-07-23T00:35:25.754Z,1006.19
2017-07-23T00:36:06.312Z,1006.21
2017-07-23T00:36:46.872Z,1006.2
2017-07-23T00:37:27.432Z,1006.17
2017-07-23T00:38:07.936Z,1006.15
2017-07-23T00:38:48.479Z,1006.16
2017-07-23T00:39:29.017Z,1006.15
2017-07-23T00:40:09.558Z,1006.09
2017-07-23T00:40:50.097Z,1006.15
2017-07-23T00:41:30.615Z,1006.12
2017-07-23T00:42:11.141Z,1006.09
2017-07-23T00:42:51.672Z,1006.12
2017-07-23T00:43:32.215Z,1006.09
2017-07-23T00:44:12.727Z,1006.06
2017-07-23T00:44:53.271Z,1006.02
2017-07-23T00:45:33.798Z,1006.05
2017-07-23T00:46:14.325Z,1006.02
2017-07-23T00:46:54.850Z,1006.04
2017-07-23T00:47:35.457Z,1006.05
2017-07-23T00:48:16.000Z,1006.06
2017-07-23T00:48:56.536Z,1006.09
2017-07-23T00:49:37.072Z,1006.09
2017-07-23T00:50:17.590Z,1006.12
2017-07-23T00:50:58.130Z,1006.12
2017-07-23T00:51:38.647Z,1006.15
2017-07-23T00:52:19.175Z,1006.14
2017-07-23T00:52:59.718Z,1006.18
2017-07-23T00:53:40.302Z,1006.19
2017-07-23T00:54:20.842Z,1006.24
2017-07-23T00:55:01.377Z,1006.23
2017-07-23T00:55:41.901Z,1006.24
2017-07-23T00:56:22.440Z,1006.23
2017-07-23T00:57:02.974Z,1006.2
2017-07-23T00:57:43.511Z,1006.19
2017-07-23T00:58:24.057Z,1006.2
2017-07-23T00:59:04.582Z,1006.2
2017-07-23T00:59:45.130Z,1006.2
2017-07-23T01:00:25.644Z,1006.18
2017-07-23T01:01:06.189Z,1006.19
2017-07-23T01:01:46.707Z,1006.2
2017-07-23T01:02:27.235Z,1006.18
2017-07-23T01:03:07.776Z,1006.19
2017-07-23T01:03:48.314Z,1006.15
2017-07-23T01:04:28.850Z,1006.14
2017-07-23T01:05:09.399Z,1006.12
2017-07-23T01:05:49.907Z,1006.17
2017-07-23T01:06:30.448Z,1006.18
2017-07-23T01:07:10.989Z,1006.18
2017-07-23T01:07:51.511Z,1006.18
2017-07-23T01:08:32.053Z,1006.18
2017-07-23T01:09:12.584Z,1006.15
2017-07-23T01:09:53.129Z,1006.18
2017-07-23T01:10:33.667Z,1006.16
2017-07-23T01:11:14.207Z,1006.18
2017-07-23T01:11:54.741Z,1006.14
2017-07-23T01:12:35.288Z,1006.12
2017-07-23T01:13:15.808Z,1006.15
2017-07-23T01:13:56.338Z,1006.16
2017-07-23T01:14:36.869Z,1006.14
2017-07-23T01:15:17.410Z,1006.13
2017-07-23T01:15:57.947Z,1006.14
2017-07-23T01:16:38.482Z,1006.15
2017-07-23T01:17:19.017Z,1006.19
2017-07-23T01:17:59.546Z,1006.16
2017-07-23T01:18:40.091Z,1006.19
2017-07-23T01:19:20.623Z,1006.21
2017-07-23T01:20:01.163Z,1006.22
2017-07-23T01:20:41.704Z,1006.26
2017-07-23T01:21:22.238Z,1006.24
2017-07-23T01:22:02.774Z,1006.19
2017-07-23T01:22:43.305Z,1006.2
2017-07-23T01:23:23.850Z,1006.19
2017-07-23T01:24:04.374Z,1006.22
2017-07-23T01:24:44.904Z,1006.27
2017-07-23T01:25:25.441Z,1006.24
2017-07-23T01:26:05.964Z,1006.28
2017-07-23T01:26:46.498Z,1006.26
2017-07-23T01:27:27.040Z,1006.25
2017-07-23T01:28:07.578Z,1006.25
2017-07-23T01:28:48.103Z,1006.23
2017-07-23T01:29:28.651Z,1006.25
2017-07-23T01:30:09.219Z,1006.29
2017-07-23T01:30:49.762Z,1006.29
2017-07-23T01:31:30.307Z,1006.28
2017-07-23T01:32:10.844Z,1006.3
2017-07-23T01:32:51.378Z,1006.31
2017-07-23T01:33:31.919Z,1006.32
2017-07-23T01:34:12.481Z,1006.32
2017-07-23T01:34:53.014Z,1006.36
2017-07-23T01:35:33.557Z,1006.39
2017-07-23T01:36:14.091Z,1006.37
2017-07-23T01:36:54.634Z,1006.41
2017-07-23T01:37:35.177Z,1006.36
2017-07-23T01:38:15.718Z,1006.34
2017-07-23T01:38:56.259Z,1006.31
2017-07-23T01:39:36.786Z,1006.3
2017-07-23T01:40:17.332Z,1006.29
2017-07-23T01:40:57.867Z,1006.32
2017-07-23T01:41:38.393Z,1006.32
2017-07-23T01:42:18.930Z,1006.31
2017-07-23T01:42:59.476Z,1006.27
2017-07-23T01:43:40.011Z,1006.29
2017-07-23T01:44:20.546Z,1006.24
2017-07-23T01:45:01.091Z,1006.25
2017-07-23T01:45:41.625Z,1006.24
2017-07-23T01:46:22.167Z,1006.23
2017-07-23T01:47:02.684Z,1006.22
2017-07-23T01:47:43.218Z,1006.21
2017-07-23T01:48:23.731Z,1006.23
2017-07-23T01:49:04.260Z,1006.26
2017-07-23T01:49:44.790Z,1006.28
2017-07-23T01:50:25.301Z,1006.27
2017-07-23T01:51:05.847Z,1006.28
2017-07-23T01:51:46.374Z,1006.25
2017-07-23T01:52:26.903Z,1006.24
2017-07-23T01:53:07.428Z,1006.29
2017-07-23T01:53:47.950Z,1006.27
2017-07-23T01:54:28.478Z,1006.19
2017-07-23T01:55:09.019Z,1006.23
2017-07-23T01:55:49.552Z,1006.2
2017-07-23T01:56:30.084Z,1006.2
2017-07-23T01:57:10.596Z,1006.17
2017-07-23T01:57:51.130Z,1006.18
2017-07-23T01:58:31.655Z,1006.19
2017-07-23T01:59:12.198Z,1006.11
2017-07-23T01:59:52.755Z,1006.11
2017-07-23T02:00:33.298Z,1006.1
2017-07-23T02:01:13.803Z,1006.06
2017-07-23T02:01:54.345Z,1006.01
2017-07-23T02:02:34.877Z,1006.04
2017-07-23T02:03:15.418Z,1005.97
2017-07-23T02:03:55.977Z,1005.99
2017-07-23T02:04:36.537Z,1005.97
2017-07-23T02:05:17.067Z,1006.02
2017-07-23T02:05:57.611Z,1006.05
2017-07-23T02:06:38.140Z,1006.08
2017-07-23T02:07:18.684Z,1006.03
2017-07-23T02:07:59.221Z,1005.99
2017-07-23T02:08:39.740Z,1005.99
2017-07-23T02:09:20.351Z,1005.95
2017-07-23T02:10:00.892Z,1005.91
2017-07-23T02:10:41.410Z,1005.91
2017-07-23T02:11:21.942Z,1005.92
2017-07-23T02:12:02.489Z,1005.89
2017-07-23T02:12:43.019Z,1005.94
2017-07-23T02:13:23.568Z,1005.96
2017-07-23T02:14:04.106Z,1005.97
2017-07-23T02:14:44.644Z,1006.01
2017-07-23T02:15:25.170Z,1005.99
2017-07-23T02:16:05.706Z,1006
2017-07-23T02:16:46.244Z,1005.93
2017-07-23T02:17:26.771Z,1005.96
2017-07-23T02:18:07.304Z,1005.95
2017-07-23T02:18:47.842Z,1005.95
2017-07-23T02:19:28.358Z,1005.9
2017-07-23T02:20:08.899Z,1005.91
2017-07-23T02:20:49.428Z,1005.88
2017-07-23T02:21:29.974Z,1005.91
2017-07-23T02:22:10.518Z,1005.9
2017-07-23T02:22:51.086Z,1005.9
2017-07-23T02:23:31.619Z,1005.9
2017-07-23T02:24:12.165Z,1005.92
2017-07-23T02:24:52.720Z,1005.94
2017-07-23T02:25:33.268Z,1005.97
2017-07-23T02:26:13.802Z,1005.98
2017-07-23T02:26:54.349Z,1005.96
2017-07-23T02:27:34.873Z,1006
2017-07-23T02:28:15.404Z,1006.05
2017-07-23T02:28:55.945Z,1006.04
2017-07-23T02:29:36.483Z,1006.02
2017-07-23T02:30:17.022Z,1005.99
2017-07-23T02:30:57.570Z,1006
2017-07-23T02:31:38.113Z,1006.09
2017-07-23T02:32:18.658Z,1006.05
2017-07-23T02:32:59.190Z,1006.06
2017-07-23T02:33:39.727Z,1006.06
2017-07-23T02:34:20.268Z,1006.05
2017-07-23T02:35:00.810Z,1006.07
2017-07-23T02:35:41.380Z,1006.06
2017-07-23T02:36:21.902Z,1006.11
2017-07-23T02:37:02.453Z,1006.07
2017-07-23T02:37:42.995Z,1006.1
2017-07-23T02:38:23.545Z,1006.11
2017-07-23T02:39:04.085Z,1006.12
2017-07-23T02:39:44.625Z,1006.11
2017-07-23T02:40:25.157Z,1006.07
2017-07-23T02:41:05.699Z,1006.07
2017-07-23T02:41:46.234Z,1006.07
2017-07-23T02:42:26.777Z,1006.08
2017-07-23T02:43:07.303Z,1006.1
2017-07-23T02:43:47.927Z,1006.11
2017-07-23T02:44:28.435Z,1006.2
2017-07-23T02:45:08.970Z,1006.21
2017-07-23T02:45:49.512Z,1006.19
2017-07-23T02:46:30.066Z,1006.28
2017-07-23T02:47:10.599Z,1006.28
2017-07-23T02:47:51.159Z,1006.33
2017-07-23T02:48:31.701Z,1006.36
2017-07-23T02:49:12.247Z,1006.42
2017-07-23T02:49:52.782Z,1006.38
2017-07-23T02:50:33.319Z,1006.37
2017-07-23T02:51:13.848Z,1006.39
2017-07-23T02:51:54.384Z,1006.41
2017-07-23T02:52:34.927Z,1006.42
2017-07-23T02:53:15.467Z,1006.43
2017-07-23T02:53:56.008Z,1006.41
2017-07-23T02:54:36.543Z,1006.41
2017-07-23T02:55:17.086Z,1006.41
2017-07-23T02:55:57.626Z,1006.43
2017-07-23T02:56:38.150Z,1006.42
2017-07-23T02:57:18.685Z,1006.44
2017-07-23T02:57:59.234Z,1006.4
2017-07-23T02:58:39.742Z,1006.47
2017-07-23T02:59:20.283Z,1006.44
2017-07-23T03:00:00.828Z,1006.48
2017-07-23T03:00:41.353Z,1006.47
2017-07-23T03:01:21.873Z,1006.5
2017-07-23T03:02:02.398Z,1006.51
2017-07-23T03:02:42.941Z,1006.54
2017-07-23T03:03:23.454Z,1006.52
2017-07-23T03:04:03.984Z,1006.52
2017-07-23T03:04:44.517Z,1006.5
2017-07-23T03:05:25.057Z,1006.51
2017-07-23T03:06:05.606Z,1006.52
2017-07-23T03:06:46.138Z,1006.55
2017-07-23T03:07:26.678Z,1006.58
2017-07-23T03:08:07.204Z,1006.64
2017-07-23T03:08:47.722Z,1006.67
2017-07-23T03:09:28.331Z,1006.68
2017-07-23T03:10:08.866Z,1006.75
2017-07-23T03:10:49.413Z,1006.74
2017-07-23T03:11:29.923Z,1006.76
2017-07-23T03:12:10.447Z,1006.78
2017-07-23T03:12:50.979Z,1006.83
2017-07-23T03:13:31.510Z,1006.83
2017-07-23T03:14:12.047Z,1006.83
2017-07-23T03:14:52.583Z,1006.83
2017-07-23T03:15:33.116Z,1006.84
2017-07-23T03:16:13.662Z,1006.91
2017-07-23T03:16:54.195Z,1006.91
2017-07-23T03:17:34.723Z,1006.95
2017-07-23T03:18:15.250Z,1006.92
2017-07-23T03:18:55.802Z,1006.97
2017-07-23T03:19:36.327Z,1006.9
2017-07-23T03:20:16.872Z,1006.95
2017-07-23T03:20:57.399Z,1006.97
2017-07-23T03:21:37.928Z,1007.01
2017-07-23T03:22:18.470Z,1007.06
2017-07-23T03:22:58.988Z,1007.1
2017-07-23T03:23:39.517Z,1007.11
2017-07-23T03:24:20.061Z,1007.08
2017-07-23T03:25:00.581Z,1007.04
2017-07-23T03:25:41.126Z,1006.97
2017-07-23T03:26:21.655Z,1006.94
2017-07-23T03:27:02.175Z,1006.92
2017-07-23T03:27:42.714Z,1006.94
2017-07-23T03:28:23.312Z,1006.93
2017-07-23T03:29:03.850Z,1006.98
2017-07-23T03:29:44.391Z,1006.96
2017-07-23T03:30:24.929Z,1007
2017-07-23T03:31:05.452Z,1006.96
2017-07-23T03:31:46.018Z,1006.98
2017-07-23T03:32:26.549Z,1007.01
2017-07-23T03:33:07.075Z,1007
2017-07-23T03:33:47.596Z,1006.98
2017-07-23T03:34:28.129Z,1006.97
2017-07-23T03:35:08.668Z,1006.92
2017-07-23T03:35:49.199Z,1006.96
2017-07-23T03:36:29.729Z,1006.96
2017-07-23T03:37:10.264Z,1007
2017-07-23T03:37:50.780Z,1007.01
2017-07-23T03:38:31.310Z,1007
2017-07-23T03:39:11.841Z,1007.1
2017-07-23T03:39:52.384Z,1007.2
2017-07-23T03:40:32.917Z,1007.16
2017-07-23T03:41:13.455Z,1007.17
2017-07-23T03:41:53.985Z,1007.19
2017-07-23T03:42:34.525Z,1007.22
2017-07-23T03:43:15.051Z,1007.24
2017-07-23T03:43:55.629Z,1007.33
2017-07-23T03:44:36.161Z,1007.33
2017-07-23T03:45:16.699Z,1007.34
2017-07-23T03:45:57.223Z,1007.38
2017-07-23T03:46:37.764Z,1007.41
2017-07-23T03:47:18.298Z,1007.37
2017-07-23T03:47:58.835Z,1007.4
2017-07-23T03:48:39.360Z,1007.33
2017-07-23T03:49:19.896Z,1007.29
2017-07-23T03:50:00.425Z,1007.3
2017-07-23T03:50:40.966Z,1007.32
2017-07-23T03:51:21.493Z,1007.31
2017-07-23T03:52:02.029Z,1007.32
2017-07-23T03:52:42.574Z,1007.31
2017-07-23T03:53:23.093Z,1007.34
2017-07-23T03:54:03.652Z,1007.35
2017-07-23T03:54:44.166Z,1007.35
2017-07-23T03:55:24.699Z,1007.35
2017-07-23T03:56:05.236Z,1007.33
2017-07-23T03:56:45.786Z,1007.34
2017-07-23T03:57:26.318Z,1007.35
2017-07-23T03:58:06.851Z,1007.34
2017-07-23T03:58:47.393Z,1007.35
2017-07-23T03:59:27.930Z,1007.39
2017-07-23T04:00:08.463Z,1007.43
2017-07-23T04:00:49.000Z,1007.46
2017-07-23T04:01:29.542Z,1007.43
2017-07-23T04:02:10.054Z,1007.42
2017-07-23T04:02:50.588Z,1007.38
2017-07-23T04:03:31.119Z,1007.38
2017-07-23T04:04:11.656Z,1007.33
2017-07-23T04:04:52.183Z,1007.37
2017-07-23T04:05:32.701Z,1007.36
2017-07-23T04:06:13.210Z,1007.37
2017-07-23T04:06:53.735Z,1007.4
2017-07-23T04:07:34.258Z,1007.42
2017-07-23T04:08:14.790Z,1007.43
2017-07-23T04:08:55.309Z,1007.41
2017-07-23T04:09:35.819Z,1007.45
2017-07-23T04:10:16.329Z,1007.48
2017-07-23T04:10:56.854Z,1007.5
2017-07-23T04:11:37.379Z,1007.51
2017-07-23T04:12:17.907Z,1007.53
2017-07-23T04:12:58.412Z,1007.51
2017-07-23T04:13:38.954Z,1007.54
2017-07-23T04:14:19.461Z,1007.49
2017-07-23T04:14:59.995Z,1007.51
2017-07-23T04:15:40.529Z,1007.53
2017-07-23T04:16:22.114Z,1007.51
2017-07-23T04:18:54.295Z,1007.53
2017-07-23T04:21:14.491Z,1007.57
2017-07-23T04:22:31.565Z,1007.59
2017-07-23T04:23:13.582Z,1007.6
2017-07-23T04:24:33.715Z,1007.66
2017-07-23T04:25:16.285Z,1007.62
2017-07-23T04:29:25.663Z,1007.69
2017-07-23T04:30:06.153Z,1007.71
2017-07-23T04:30:46.698Z,1007.74
2017-07-23T04:31:27.231Z,1007.72
2017-07-23T04:32:07.742Z,1007.72
2017-07-23T04:32:48.241Z,1007.78
2017-07-23T04:33:29.359Z,1007.75
2017-07-23T04:34:09.882Z,1007.76
2017-07-23T04:34:50.412Z,1007.74
2017-07-23T04:35:30.989Z,1007.67
2017-07-23T04:36:13.882Z,1007.68
2017-07-23T04:36:56.761Z,1007.67
2017-07-23T04:37:39.795Z,1007.7
2017-07-23T04:38:22.319Z,1007.68
2017-07-23T04:39:05.310Z,1007.71
2017-07-23T04:41:21.224Z,1007.89
2017-07-23T04:43:22.079Z,1007.94
2017-07-23T04:44:05.076Z,1007.98
2017-07-23T04:44:47.258Z,1007.99
2017-07-23T04:45:29.716Z,1007.93
2017-07-23T04:48:03.358Z,1007.98
2017-07-23T04:48:45.456Z,1007.94
2017-07-23T04:49:28.639Z,1007.95
2017-07-23T04:50:11.060Z,1007.92
2017-07-23T04:50:54.026Z,1007.94
2017-07-23T04:51:36.504Z,1007.95
2017-07-23T04:52:18.667Z,1007.93
2017-07-23T04:53:00.719Z,1007.97
2017-07-23T04:53:43.168Z,1007.95
2017-07-23T04:54:25.519Z,1007.95
2017-07-23T04:55:07.687Z,1007.93
2017-07-23T04:55:48.938Z,1007.94
2017-07-23T04:56:29.487Z,1007.97
2017-07-23T04:57:09.990Z,1007.96
2017-07-23T04:57:50.508Z,1007.96
2017-07-23T04:58:31.032Z,1007.97
2017-07-23T04:59:11.569Z,1007.97
2017-07-23T04:59:52.094Z,1007.96
2017-07-23T05:00:32.591Z,1007.97
2017-07-23T05:01:13.142Z,1007.98
2017-07-23T05:01:53.675Z,1007.97
2017-07-23T05:02:34.286Z,1007.99
2017-07-23T05:03:14.817Z,1008.01
2017-07-23T05:03:55.381Z,1008
2017-07-23T05:04:35.902Z,1007.98
2017-07-23T05:05:16.399Z,1007.99
2017-07-23T05:05:56.949Z,1007.97
2017-07-23T05:06:37.443Z,1008
2017-07-23T05:07:17.977Z,1008.01
2017-07-23T05:07:58.541Z,1008.02
2017-07-23T05:08:39.073Z,1008.11
2017-07-23T05:09:19.853Z,1008.08
2017-07-23T05:10:00.391Z,1008.11
2017-07-23T05:10:40.928Z,1008.15
2017-07-23T05:11:21.428Z,1008.14
2017-07-23T05:12:01.946Z,1008.15
2017-07-23T05:12:42.485Z,1008.16
2017-07-23T05:13:23.046Z,1008.13
2017-07-23T05:14:03.547Z,1008.1
2017-07-23T05:14:44.083Z,1008.16
2017-07-23T05:15:24.590Z,1008.12
2017-07-23T05:16:05.122Z,1008.12
2017-07-23T05:16:45.718Z,1008.14
2017-07-23T05:17:26.247Z,1008.14
2017-07-23T05:18:06.803Z,1008.14
2017-07-23T05:18:47.291Z,1008.11
2017-07-23T05:19:27.913Z,1008.15
2017-07-23T05:20:08.404Z,1008.17
2017-07-23T05:20:48.972Z,1008.18
2017-07-23T05:21:29.508Z,1008.25
2017-07-23T05:22:10.008Z,1008.2
2017-07-23T05:22:50.519Z,1008.24
2017-07-23T05:23:31.052Z,1008.28
2017-07-23T05:24:11.569Z,1008.28
2017-07-23T05:24:52.090Z,1008.25
2017-07-23T05:25:32.625Z,1008.3
2017-07-23T05:26:13.156Z,1008.3
2017-07-23T05:26:53.672Z,1008.34
2017-07-23T05:27:34.164Z,1008.38
2017-07-23T05:28:14.655Z,1008.37
2017-07-23T05:28:55.178Z,1008.44
2017-07-23T05:29:35.722Z,1008.44
2017-07-23T05:30:16.247Z,1008.45
2017-07-23T05:30:56.755Z,1008.46
2017-07-23T05:31:37.303Z,1008.43
2017-07-23T05:32:17.808Z,1008.43
2017-07-23T05:32:58.313Z,1008.47
2017-07-23T05:33:38.851Z,1008.45
2017-07-23T05:34:19.362Z,1008.43
2017-07-23T05:34:59.867Z,1008.45
2017-07-23T05:35:40.380Z,1008.51
2017-07-23T05:36:20.901Z,1008.45
2017-07-23T05:37:01.408Z,1008.47
2017-07-23T05:37:42.076Z,1008.47
2017-07-23T05:38:22.583Z,1008.49
2017-07-23T05:39:03.077Z,1008.51
2017-07-23T05:39:43.610Z,1008.49
2017-07-23T05:40:24.163Z,1008.45
2017-07-23T05:41:04.668Z,1008.4
2017-07-23T05:41:45.230Z,1008.44
2017-07-23T05:42:25.767Z,1008.45
2017-07-23T05:43:06.297Z,1008.46
2017-07-23T05:43:46.822Z,1008.48
2017-07-23T05:44:27.334Z,1008.49
2017-07-23T05:45:07.877Z,1008.54
2017-07-23T05:45:48.388Z,1008.55
2017-07-23T05:46:28.923Z,1008.58
2017-07-23T05:47:09.417Z,1008.57
2017-07-23T05:47:49.930Z,1008.58
2017-07-23T05:48:31.132Z,1008.6
2017-07-23T05:49:11.677Z,1008.63
2017-07-23T05:49:52.184Z,1008.6
2017-07-23T05:50:32.707Z,1008.6
2017-07-23T05:51:16.162Z,1008.57
2017-07-23T05:51:55.338Z,1008.59
2017-07-23T05:52:35.872Z,1008.61
2017-07-23T05:53:16.400Z,1008.58
2017-07-23T05:53:56.919Z,1008.64
2017-07-23T05:54:37.429Z,1008.61
2017-07-23T05:55:17.971Z,1008.62
2017-07-23T05:55:58.554Z,1008.66
2017-07-23T05:56:39.081Z,1008.65
2017-07-23T05:57:19.618Z,1008.6
2017-07-23T05:58:00.157Z,1008.59
2017-07-23T05:58:40.694Z,1008.65
2017-07-23T05:59:21.215Z,1008.64
2017-07-23T06:00:01.736Z,1008.65
2017-07-23T06:00:42.275Z,1008.59
2017-07-23T06:01:22.818Z,1008.64
2017-07-23T06:02:03.335Z,1008.66
2017-07-23T06:02:43.867Z,1008.63
2017-07-23T06:03:24.400Z,1008.62
2017-07-23T06:04:04.924Z,1008.67
2017-07-23T06:04:45.442Z,1008.69
2017-07-23T06:05:25.979Z,1008.66
2017-07-23T06:06:06.499Z,1008.7
2017-07-23T06:06:47.049Z,1008.69
2017-07-23T06:07:27.692Z,1008.73
2017-07-23T06:08:08.207Z,1008.75
2017-07-23T06:08:48.724Z,1008.72
2017-07-23T06:09:29.251Z,1008.71
2017-07-23T06:10:09.756Z,1008.69
2017-07-23T06:10:50.268Z,1008.72
2017-07-23T06:11:31.287Z,1008.72
2017-07-23T06:12:11.794Z,1008.74
2017-07-23T06:12:52.339Z,1008.72
2017-07-23T06:13:32.864Z,1008.7
2017-07-23T06:14:13.397Z,1008.64
2017-07-23T06:14:53.942Z,1008.6
2017-07-23T06:15:34.480Z,1008.6
2017-07-23T06:16:15.014Z,1008.62
2017-07-23T06:16:55.717Z,1008.58
2017-07-23T06:17:36.230Z,1008.56
2017-07-23T06:18:16.744Z,1008.57
2017-07-23T06:18:57.267Z,1008.56
2017-07-23T06:19:37.789Z,1008.56
2017-07-23T06:20:18.358Z,1008.55
2017-07-23T06:20:58.878Z,1008.58
2017-07-23T06:21:39.642Z,1008.56
2017-07-23T06:22:20.447Z,1008.54
2017-07-23T06:23:01.098Z,1008.56
2017-07-23T06:23:41.704Z,1008.54
2017-07-23T06:24:22.234Z,1008.54
2017-07-23T06:25:02.777Z,1008.54
2017-07-23T06:25:43.436Z,1008.55
2017-07-23T06:26:23.949Z,1008.6
2017-07-23T06:27:04.518Z,1008.56
2017-07-23T06:27:45.218Z,1008.65
2017-07-23T06:28:25.741Z,1008.61
2017-07-23T06:29:06.247Z,1008.61
2017-07-23T06:29:47.089Z,1008.59
2017-07-23T06:30:28.021Z,1008.51
2017-07-23T06:31:08.550Z,1008.58
2017-07-23T06:31:49.128Z,1008.55
2017-07-23T06:32:29.749Z,1008.58
2017-07-23T06:33:10.430Z,1008.6
2017-07-23T06:33:50.949Z,1008.67
2017-07-23T06:34:31.655Z,1008.66
2017-07-23T06:35:12.253Z,1008.68
2017-07-23T06:35:52.890Z,1008.67
2017-07-23T06:36:33.673Z,1008.8
2017-07-23T06:37:14.308Z,1008.62
2017-07-23T06:37:55.014Z,1008.66
2017-07-23T06:38:35.804Z,1008.64
2017-07-23T06:39:16.461Z,1008.7
2017-07-23T06:39:57.000Z,1008.61
2017-07-23T06:40:37.529Z,1008.63
2017-07-23T06:41:18.035Z,1008.63
2017-07-23T06:41:58.715Z,1008.62
2017-07-23T06:42:39.249Z,1008.63
2017-07-23T06:43:19.879Z,1008.64
2017-07-23T06:44:00.406Z,1008.66
2017-07-23T06:44:41.233Z,1008.68
2017-07-23T06:45:22.002Z,1008.62
2017-07-23T06:46:02.649Z,1008.6
2017-07-23T06:46:43.273Z,1008.58
2017-07-23T06:47:24.168Z,1008.61
2017-07-23T06:48:04.812Z,1008.64
2017-07-23T06:48:45.592Z,1008.62
2017-07-23T06:49:26.178Z,1008.6
2017-07-23T06:50:06.771Z,1008.66
2017-07-23T06:50:47.307Z,1008.62
2017-07-23T06:51:27.944Z,1008.67
2017-07-23T06:52:08.443Z,1008.62
2017-07-23T06:52:49.038Z,1008.65
2017-07-23T06:53:29.602Z,1008.67
2017-07-23T06:54:10.109Z,1008.59
2017-07-23T06:54:50.745Z,1008.58
2017-07-23T06:55:31.497Z,1008.57
2017-07-23T06:56:11.973Z,1008.54
2017-07-23T06:56:52.762Z,1008.59
2017-07-23T06:57:33.299Z,1008.55
2017-07-23T06:58:13.810Z,1008.62
2017-07-23T06:58:54.333Z,1008.57
2017-07-23T06:59:35.392Z,1008.61
2017-07-23T07:00:15.902Z,1008.62
2017-07-23T07:00:56.432Z,1008.65
2017-07-23T07:01:36.958Z,1008.59
2017-07-23T07:02:17.477Z,1008.65
2017-07-23T07:02:57.991Z,1008.68
2017-07-23T07:03:38.552Z,1008.65
2017-07-23T07:04:19.049Z,1008.64
2017-07-23T07:04:59.604Z,1008.58
2017-07-23T07:05:40.088Z,1008.53
2017-07-23T07:06:20.592Z,1008.57
2017-07-23T07:07:01.120Z,1008.57
2017-07-23T07:07:41.643Z,1008.56
2017-07-23T07:08:22.262Z,1008.54
2017-07-23T07:09:03.026Z,1008.57
2017-07-23T07:09:43.697Z,1008.54
2017-07-23T07:10:24.179Z,1008.54
2017-07-23T07:11:04.901Z,1008.61
2017-07-23T07:11:45.638Z,1008.55
2017-07-23T07:12:26.164Z,1008.52
2017-07-23T07:13:06.772Z,1008.49
2017-07-23T07:13:47.591Z,1008.5
2017-07-23T07:14:28.361Z,1008.48
2017-07-23T07:15:09.007Z,1008.44
2017-07-23T07:15:49.608Z,1008.51
2017-07-23T07:16:30.339Z,1008.53
2017-07-23T07:17:10.850Z,1008.5
2017-07-23T07:17:51.354Z,1008.49
2017-07-23T07:18:32.152Z,1008.51
2017-07-23T07:19:12.745Z,1008.52
2017-07-23T07:19:53.300Z,1008.54
2017-07-23T07:20:33.825Z,1008.52
2017-07-23T07:21:14.345Z,1008.55
2017-07-23T07:21:55.135Z,1008.54
2017-07-23T07:22:35.732Z,1008.52
2017-07-23T07:23:16.375Z,1008.56
2017-07-23T07:23:56.914Z,1008.53
2017-07-23T07:24:37.527Z,1008.56
2017-07-23T07:25:18.199Z,1008.58
2017-07-23T07:25:58.799Z,1008.59
2017-07-23T07:26:39.716Z,1008.61
2017-07-23T07:27:20.383Z,1008.59
2017-07-23T07:28:01.134Z,1008.59
2017-07-23T07:28:41.663Z,1008.61
2017-07-23T07:29:22.167Z,1008.57
2017-07-23T07:30:02.684Z,1008.59
2017-07-23T07:30:43.210Z,1008.59
2017-07-23T07:31:23.748Z,1008.59
2017-07-23T07:32:04.264Z,1008.63
2017-07-23T07:32:44.936Z,1008.6
2017-07-23T07:33:25.467Z,1008.58
2017-07-23T07:34:06.079Z,1008.62
2017-07-23T07:34:46.713Z,1008.59
2017-07-23T07:35:27.712Z,1008.57
2017-07-23T07:36:08.291Z,1008.57
2017-07-23T07:36:48.892Z,1008.55
2017-07-23T07:37:29.820Z,1008.54
2017-07-23T07:38:10.451Z,1008.64
2017-07-23T07:38:51.173Z,1008.64
2017-07-23T07:39:31.782Z,1008.64
2017-07-23T07:40:12.308Z,1008.64
2017-07-23T07:40:52.838Z,1008.69
2017-07-23T07:41:33.377Z,1008.66
2017-07-23T07:42:13.916Z,1008.64
2017-07-23T07:42:54.438Z,1008.65
2017-07-23T07:43:34.982Z,1008.59
2017-07-23T07:44:15.514Z,1008.65
2017-07-23T07:44:56.054Z,1008.65
2017-07-23T07:45:36.602Z,1008.7
2017-07-23T07:46:17.119Z,1008.68
2017-07-23T07:46:57.645Z,1008.67
2017-07-23T07:47:38.155Z,1008.69
2017-07-23T07:48:18.660Z,1008.7
2017-07-23T07:48:59.199Z,1008.7
2017-07-23T07:49:39.737Z,1008.67
2017-07-23T07:50:20.250Z,1008.71
2017-07-23T07:51:00.784Z,1008.66
2017-07-23T07:51:41.314Z,1008.68
2017-07-23T07:52:21.846Z,1008.67
2017-07-23T07:53:02.413Z,1008.7
2017-07-23T07:53:43.028Z,1008.68
2017-07-23T07:54:23.555Z,1008.66
2017-07-23T07:55:04.151Z,1008.75
2017-07-23T07:55:44.715Z,1008.69
2017-07-23T07:56:25.261Z,1008.68
2017-07-23T07:57:05.797Z,1008.62
2017-07-23T07:57:46.329Z,1008.65
2017-07-23T07:58:27.952Z,1008.65
2017-07-23T07:59:08.228Z,1008.65
2017-07-23T07:59:48.761Z,1008.65
2017-07-23T08:00:29.253Z,1008.7
2017-07-23T08:01:09.803Z,1008.71
2017-07-23T08:01:50.331Z,1008.69
2017-07-23T08:02:30.870Z,1008.68
2017-07-23T08:03:11.363Z,1008.69
2017-07-23T08:03:51.874Z,1008.64
2017-07-23T08:04:32.391Z,1008.61
2017-07-23T08:05:12.902Z,1008.63
2017-07-23T08:05:53.436Z,1008.63
2017-07-23T08:06:33.954Z,1008.6
2017-07-23T08:07:14.470Z,1008.6
2017-07-23T08:07:54.997Z,1008.62
2017-07-23T08:08:35.501Z,1008.61
2017-07-23T08:09:16.176Z,1008.63
2017-07-23T08:09:56.717Z,1008.58
2017-07-23T08:10:37.253Z,1008.57
2017-07-23T08:11:17.798Z,1008.59
2017-07-23T08:11:58.363Z,1008.55
2017-07-23T08:12:38.877Z,1008.52
2017-07-23T08:13:19.409Z,1008.55
2017-07-23T08:13:59.936Z,1008.56
2017-07-23T08:14:40.482Z,1008.54
2017-07-23T08:15:21.031Z,1008.6
2017-07-23T08:16:01.548Z,1008.56
2017-07-23T08:16:42.079Z,1008.57
2017-07-23T08:17:22.602Z,1008.54
2017-07-23T08:18:03.139Z,1008.53
2017-07-23T08:18:43.650Z,1008.54
2017-07-23T08:19:24.166Z,1008.49
2017-07-23T08:20:04.897Z,1008.51
2017-07-23T08:20:45.440Z,1008.41
2017-07-23T08:21:25.957Z,1008.42
2017-07-23T08:22:06.455Z,1008.38
2017-07-23T08:22:46.979Z,1008.39
2017-07-23T08:23:27.522Z,1008.42
2017-07-23T08:24:08.018Z,1008.39
2017-07-23T08:24:48.567Z,1008.38
2017-07-23T08:25:29.097Z,1008.4
2017-07-23T08:26:09.732Z,1008.42