createdAt,value
2018-08-04T00:00:42.874Z,20.60
2018-08-04T00:03:11.694Z,20.60
2018-08-04T00:05:40.551Z,20.60
2018-08-04T00:08:09.432Z,20.60
2018-08-04T00:10:38.290Z,20.60
2018-08-04T00:13:07.143Z,20.60
2018-08-04T00:15:36.022Z,20.60
2018-08-04T00:18:04.899Z,20.60
2018-08-04T00:20:33.751Z,20.60
2018-08-04T00:23:02.585Z,20.60
2018-08-04T00:25:31.408Z,20.60
2018-08-04T00:28:00.230Z,20.50
2018-08-04T00:30:29.095Z,20.50
2018-08-04T00:32:57.890Z,20.60
2018-08-04T00:35:26.718Z,20.50
2018-08-04T00:37:55.536Z,20.60
2018-08-04T00:40:24.323Z,20.50
2018-08-04T00:42:53.193Z,20.50
2018-08-04T00:45:22.083Z,20.50
2018-08-04T00:47:50.879Z,20.50
2018-08-04T00:50:19.729Z,20.50
2018-08-04T00:52:48.650Z,20.50
2018-08-04T00:55:17.491Z,20.50
2018-08-04T00:57:46.312Z,20.50
2018-08-04T01:00:15.182Z,20.40
2018-08-04T01:02:44.017Z,20.40
2018-08-04T01:05:12.824Z,20.40
2018-08-04T01:07:41.623Z,20.40
2018-08-04T01:10:10.483Z,20.50
2018-08-04T01:12:39.370Z,20.40
2018-08-04T01:15:08.175Z,20.40
2018-08-04T01:17:36.995Z,20.40
2018-08-04T01:20:06.522Z,20.30
2018-08-04T01:22:36.693Z,20.30
2018-08-04T01:25:06.598Z,20.30
2018-08-04T01:27:35.406Z,20.30
2018-08-04T01:30:05.119Z,20.20
2018-08-04T01:32:33.922Z,20.30
2018-08-04T01:35:02.759Z,20.30
2018-08-04T01:37:31.557Z,20.30
2018-08-04T01:40:00.355Z,20.30
2018-08-04T01:42:29.166Z,20.40
2018-08-04T01:44:57.996Z,20.40
2018-08-04T01:47:26.847Z,20.40
2018-08-04T01:49:55.678Z,20.40
2018-08-04T01:52:24.510Z,20.30
2018-08-04T01:54:53.509Z,20.40
2018-08-04T01:57:22.368Z,20.40
2018-08-04T01:59:51.178Z,20.40
2018-08-04T02:05:23.499Z,20.50
2018-08-04T02:07:52.327Z,20.50
2018-08-04T02:10:21.239Z,20.50
2018-08-04T02:12:50.113Z,20.40
2018-08-04T02:15:18.926Z,20.40
2018-08-04T02:17:47.790Z,20.50
2018-08-04T02:20:16.634Z,20.50
2018-08-04T02:22:45.454Z,20.50
2018-08-04T02:25:14.278Z,20.50
2018-08-04T02:27:43.083Z,20.50
2018-08-04T02:30:12.038Z,20.50
2018-08-04T02:32:40.846Z,20.60
2018-08-04T02:35:09.742Z,20.50
2018-08-04T02:37:38.583Z,20.40
2018-08-04T02:40:07.654Z,20.40
2018-08-04T02:42:36.540Z,20.40
2018-08-04T02:45:06.114Z,20.40
2018-08-04T02:47:34.931Z,20.40
2018-08-04T02:50:03.872Z,20.40
2018-08-04T02:52:32.689Z,20.40
2018-08-04T02:55:01.588Z,20.40
2018-08-04T02:57:30.447Z,20.40
2018-08-04T02:59:59.319Z,20.30
2018-08-04T03:02:28.136Z,20.30
2018-08-04T03:04:56.991Z,20.20
2018-08-04T03:07:25.837Z,20.10
2018-08-04T03:09:54.679Z,20.00
2018-08-04T03:12:23.503Z,20.00
2018-08-04T03:14:52.378Z,19.90
2018-08-04T03:17:21.221Z,19.80
2018-08-04T03:19:50.023Z,19.80
2018-08-04T03:22:18.883Z,19.80
2018-08-04T03:24:47.719Z,19.80
2018-08-04T03:27:16.558Z,19.80
2018-08-04T03:29:45.419Z,19.80
2018-08-04T03:32:14.356Z,19.70
2018-08-04T03:34:43.166Z,19.70
2018-08-04T03:37:11.992Z,19.70
2018-08-04T03:39:40.820Z,19.70
2018-08-04T03:42:09.662Z,19.60
2018-08-04T03:44:38.507Z,19.60
2018-08-04T03:47:07.378Z,19.60
2018-08-04T03:49:36.199Z,19.60
2018-08-04T03:52:05.105Z,19.60
2018-08-04T03:54:33.914Z,19.70
2018-08-04T03:57:02.732Z,19.70
2018-08-04T03:59:31.589Z,19.80
2018-08-04T04:02:00.423Z,19.90
2018-08-04T04:04:29.238Z,19.90
2018-08-04T04:06:58.063Z,19.90
2018-08-04T04:09:26.898Z,20.00
2018-08-04T04:11:55.768Z,20.00
2018-08-04T04:14:24.621Z,20.00
2018-08-04T04:16:53.490Z,20.00
2018-08-04T04:19:22.326Z,20.00
2018-08-04T04:21:51.217Z,20.00
2018-08-04T04:24:20.128Z,20.00
2018-08-04T04:26:48.950Z,19.90
2018-08-04T04:29:17.884Z,20.00
2018-08-04T04:31:46.762Z,20.00
2018-08-04T04:34:15.580Z,20.00
2018-08-04T04:36:44.396Z,20.00
2018-08-04T04:39:13.249Z,20.00
2018-08-04T04:41:42.079Z,20.00
2018-08-04T04:44:10.974Z,20.10
2018-08-04T04:46:40.696Z,20.10
2018-08-04T04:49:11.131Z,20.10
2018-08-04T04:51:40.567Z,20.20
2018-08-04T04:54:09.458Z,20.30
2018-08-04T04:56:38.278Z,20.40
2018-08-04T04:59:07.134Z,20.40
2018-08-04T05:01:35.950Z,20.50
2018-08-04T05:04:04.855Z,20.50
2018-08-04T05:06:33.693Z,20.50
2018-08-04T05:09:02.617Z,20.60
2018-08-04T05:11:31.463Z,20.50
2018-08-04T05:14:00.242Z,20.60
2018-08-04T05:16:29.082Z,20.60
2018-08-04T05:18:58.034Z,20.70
2018-08-04T05:21:26.872Z,20.70
2018-08-04T05:23:55.688Z,20.70
2018-08-04T05:26:24.478Z,20.70
2018-08-04T05:28:53.274Z,20.80
2018-08-04T05:31:22.129Z,20.80
2018-08-04T05:33:50.954Z,20.80
2018-08-04T05:36:19.958Z,20.80
2018-08-04T05:38:48.814Z,20.80
2018-08-04T05:41:17.646Z,20.80
2018-08-04T05:43:46.589Z,20.80
2018-08-04T05:46:15.467Z,20.90
2018-08-04T05:48:44.299Z,20.80
2018-08-04T05:51:13.135Z,20.90
2018-08-04T05:53:41.962Z,20.90
2018-08-04T05:56:10.814Z,21.00
2018-08-04T05:58:39.646Z,21.10
2018-08-04T06:01:08.558Z,21.10
2018-08-04T06:03:37.417Z,21.00
2018-08-04T06:06:06.334Z,21.00
2018-08-04T06:08:35.143Z,21.00
2018-08-04T06:11:04.023Z,21.10
2018-08-04T06:13:32.856Z,21.10
2018-08-04T06:16:01.711Z,21.00
2018-08-04T06:18:30.590Z,21.10
2018-08-04T06:20:59.398Z,21.20
2018-08-04T06:25:56.736Z,21.20
2018-08-04T06:28:25.683Z,21.30
2018-08-04T06:30:54.531Z,21.30
2018-08-04T06:33:23.379Z,21.30
2018-08-04T06:35:52.227Z,21.40
2018-08-04T06:38:21.090Z,21.30
2018-08-04T06:40:49.907Z,21.40
2018-08-04T06:43:18.742Z,21.20
2018-08-04T06:45:47.606Z,21.20
2018-08-04T06:48:16.441Z,21.30
2018-08-04T06:50:45.238Z,21.60
2018-08-04T06:53:14.093Z,21.40
2018-08-04T06:55:42.989Z,21.40
2018-08-04T06:58:11.809Z,21.50
2018-08-04T07:00:40.630Z,21.50
2018-08-04T07:03:09.506Z,21.30
2018-08-04T07:05:38.383Z,21.30
2018-08-04T07:08:07.265Z,21.40
2018-08-04T07:10:36.128Z,21.70
2018-08-04T07:13:05.047Z,21.80
2018-08-04T07:15:33.868Z,21.80
2018-08-04T07:18:02.687Z,21.80
2018-08-04T07:20:31.526Z,21.70
2018-08-04T07:23:00.386Z,21.90
2018-08-04T07:25:29.246Z,22.00
2018-08-04T07:27:58.070Z,21.90
2018-08-04T07:30:26.960Z,21.80
2018-08-04T07:32:55.798Z,22.00
2018-08-04T07:35:24.631Z,22.00
2018-08-04T07:37:53.434Z,22.10
2018-08-04T07:40:22.264Z,22.20
2018-08-04T07:42:51.074Z,22.20
2018-08-04T07:47:48.335Z,22.50
2018-08-04T07:50:17.182Z,22.40
2018-08-04T07:52:45.970Z,22.40
2018-08-04T07:55:14.809Z,22.80
2018-08-04T07:57:43.582Z,22.60
2018-08-04T08:00:12.431Z,22.70
2018-08-04T08:02:41.262Z,22.60
2018-08-04T08:05:10.286Z,22.80
2018-08-04T08:07:39.142Z,22.80
2018-08-04T08:10:07.942Z,22.80
2018-08-04T08:12:36.748Z,23.00
2018-08-04T08:15:07.210Z,22.80
2018-08-04T08:17:36.055Z,22.70
2018-08-04T08:20:05.498Z,22.80
2018-08-04T08:22:40.700Z,23.20
2018-08-04T08:25:10.097Z,23.30
2018-08-04T08:27:39.174Z,23.20
2018-08-04T08:30:11.898Z,23.10
2018-08-04T08:32:40.801Z,23.10
2018-08-04T08:35:10.122Z,23.30
2018-08-04T08:37:39.079Z,23.50
2018-08-04T08:40:08.546Z,23.80
2018-08-04T08:42:37.418Z,23.90
2018-08-04T08:45:08.055Z,24.00
2018-08-04T08:47:36.936Z,24.20
2018-08-04T08:50:08.946Z,24.40
2018-08-04T08:52:37.974Z,24.30
2018-08-04T08:55:07.314Z,24.40
2018-08-04T08:57:36.194Z,24.30
2018-08-04T09:00:07.727Z,24.20
2018-08-04T09:02:36.594Z,24.10
2018-08-04T09:05:05.950Z,24.00
2018-08-04T09:07:34.815Z,23.70
2018-08-04T09:10:04.642Z,23.60
2018-08-04T09:12:33.513Z,23.80
2018-08-04T09:15:02.383Z,23.90
2018-08-04T09:17:31.315Z,23.70
2018-08-04T09:20:00.150Z,23.70
2018-08-04T09:22:28.991Z,23.70
2018-08-04T09:24:58.050Z,23.60
2018-08-04T09:27:26.910Z,23.30
2018-08-04T09:29:55.774Z,23.60
2018-08-04T09:32:24.643Z,23.80
2018-08-04T09:34:53.455Z,23.90
2018-08-04T09:37:22.288Z,23.90
2018-08-04T09:39:51.133Z,24.00
2018-08-04T09:42:20.002Z,23.90
2018-08-04T09:44:48.807Z,23.90
2018-08-04T09:47:17.663Z,23.60
2018-08-04T09:49:46.486Z,24.00
2018-08-04T09:52:15.300Z,24.00
2018-08-04T09:54:44.138Z,24.30
2018-08-04T09:57:12.986Z,24.10
2018-08-04T09:59:41.890Z,24.10
2018-08-04T10:02:10.679Z,23.80
2018-08-04T10:04:39.758Z,23.90
2018-08-04T10:07:08.854Z,23.60
2018-08-04T10:09:37.638Z,23.50
2018-08-04T10:12:06.479Z,23.60
2018-08-04T10:14:35.438Z,23.30
2018-08-04T10:17:04.278Z,23.00
2018-08-04T10:19:33.138Z,23.20
2018-08-04T10:22:01.979Z,23.60
2018-08-04T10:24:30.810Z,23.60
2018-08-04T10:26:59.635Z,24.00
2018-08-04T10:29:28.431Z,23.90
2018-08-04T10:31:57.399Z,24.10
2018-08-04T10:34:26.212Z,23.90
2018-08-04T10:36:55.047Z,23.70
2018-08-04T10:39:23.841Z,23.70
2018-08-04T10:41:52.731Z,23.70
2018-08-04T10:44:21.533Z,23.20
2018-08-04T10:46:50.415Z,23.30
2018-08-04T10:49:19.250Z,23.30
2018-08-04T10:51:48.244Z,23.50
2018-08-04T10:54:17.235Z,23.10
2018-08-04T10:56:46.107Z,23.30
2018-08-04T10:59:14.933Z,23.30
2018-08-04T11:01:43.786Z,23.20
2018-08-04T11:04:12.614Z,23.10
2018-08-04T11:06:41.450Z,23.50
2018-08-04T11:09:11.412Z,23.60
2018-08-04T11:11:40.334Z,24.00
2018-08-04T11:14:09.553Z,24.00
2018-08-04T11:16:38.898Z,24.30
2018-08-04T11:19:07.811Z,24.60
2018-08-04T11:21:36.747Z,24.80
2018-08-04T11:24:05.693Z,24.70
2018-08-04T11:26:34.556Z,25.00
2018-08-04T11:29:03.383Z,25.10
2018-08-04T11:31:32.222Z,24.30
2018-08-04T11:34:01.107Z,24.30
2018-08-04T11:36:29.929Z,24.70
2018-08-04T11:38:58.791Z,24.70
2018-08-04T11:41:27.648Z,24.90
2018-08-04T11:43:56.422Z,24.90
2018-08-04T11:46:25.279Z,24.80
2018-08-04T11:48:54.354Z,24.70
2018-08-04T11:51:23.146Z,24.50
2018-08-04T11:53:51.943Z,24.30
2018-08-04T11:56:20.774Z,24.60
2018-08-04T11:58:49.614Z,24.90
2018-08-04T12:01:18.407Z,24.50
2018-08-04T12:03:47.430Z,24.80
2018-08-04T12:06:16.290Z,25.20
2018-08-04T12:08:45.127Z,25.10
2018-08-04T12:11:14.004Z,24.90
2018-08-04T12:13:42.846Z,24.80
2018-08-04T12:16:11.650Z,24.80
2018-08-04T12:18:40.583Z,25.20
2018-08-04T12:21:09.418Z,25.40
2018-08-04T12:23:38.315Z,24.70
2018-08-04T12:26:07.198Z,24.50
2018-08-04T12:28:35.990Z,24.90
2018-08-04T12:31:04.814Z,24.70
2018-08-04T12:33:33.650Z,24.80
2018-08-04T12:36:02.518Z,24.60
2018-08-04T12:38:31.342Z,25.00
2018-08-04T12:41:00.166Z,25.00
2018-08-04T12:43:29.026Z,25.30
2018-08-04T12:45:57.867Z,25.10
2018-08-04T12:48:29.084Z,25.60
2018-08-04T12:50:59.648Z,26.50
2018-08-04T12:53:28.554Z,27.10
2018-08-04T12:55:57.985Z,26.50
2018-08-04T12:58:26.839Z,27.30
2018-08-04T13:00:55.735Z,27.50
2018-08-04T13:03:24.554Z,27.20
2018-08-04T13:05:53.343Z,27.20
2018-08-04T13:08:22.168Z,28.90
2018-08-04T13:10:51.066Z,29.00
2018-08-04T13:13:19.911Z,28.60
2018-08-04T13:15:48.754Z,28.90
2018-08-04T13:18:17.574Z,28.40
2018-08-04T13:20:46.924Z,28.40
2018-08-04T13:23:15.795Z,28.10
2018-08-04T13:25:44.650Z,28.90
2018-08-04T13:28:13.539Z,27.80
2018-08-04T13:30:42.388Z,27.70
2018-08-04T13:33:11.238Z,27.50
2018-08-04T13:35:40.035Z,26.70
2018-08-04T13:38:08.850Z,26.40
2018-08-04T13:40:37.674Z,27.70
2018-08-04T13:43:06.595Z,27.60
2018-08-04T13:45:35.420Z,27.10
2018-08-04T13:48:04.386Z,27.90
2018-08-04T13:50:33.234Z,27.70
2018-08-04T13:53:02.095Z,27.50
2018-08-04T13:55:30.933Z,28.50
2018-08-04T13:57:59.778Z,27.70
2018-08-04T14:00:28.690Z,27.70
2018-08-04T14:02:57.539Z,28.30
2018-08-04T14:05:26.366Z,26.60
2018-08-04T14:07:55.186Z,27.70
2018-08-04T14:10:24.027Z,28.90
2018-08-04T14:12:52.877Z,30.00
2018-08-04T14:15:21.777Z,30.90
2018-08-04T14:17:50.623Z,31.20
2018-08-04T14:20:19.488Z,31.20
2018-08-04T14:22:48.450Z,31.00
2018-08-04T14:25:17.287Z,30.70
2018-08-04T14:27:46.252Z,31.50
2018-08-04T14:30:15.130Z,31.70
2018-08-04T14:32:43.941Z,30.60
2018-08-04T14:35:12.754Z,29.70
2018-08-04T14:37:41.625Z,31.80
2018-08-04T14:40:10.471Z,32.60
2018-08-04T14:42:39.378Z,31.30
2018-08-04T14:45:08.226Z,31.30
2018-08-04T14:47:37.014Z,31.10
2018-08-04T14:50:05.839Z,30.20
2018-08-04T14:52:34.638Z,30.40
2018-08-04T14:55:03.569Z,29.80
2018-08-04T14:57:32.346Z,28.30
2018-08-04T15:00:01.155Z,29.40
2018-08-04T15:02:29.962Z,29.10
2018-08-04T15:04:58.820Z,29.80
2018-08-04T15:07:27.731Z,28.60
2018-08-04T15:09:56.546Z,28.30
2018-08-04T15:12:25.362Z,29.70
2018-08-04T15:14:54.203Z,30.20
2018-08-04T15:17:23.051Z,30.20
2018-08-04T15:19:51.911Z,30.80
2018-08-04T15:22:20.754Z,30.30
2018-08-04T15:24:49.634Z,29.60
2018-08-04T15:27:18.434Z,29.60
2018-08-04T15:29:47.249Z,29.30
2018-08-04T15:32:16.090Z,27.90
2018-08-04T15:34:44.906Z,26.60
2018-08-04T15:37:13.747Z,26.40
2018-08-04T15:39:42.583Z,26.00
2018-08-04T15:42:11.391Z,25.90
2018-08-04T15:44:40.291Z,25.40
2018-08-04T15:47:09.138Z,24.90
2018-08-04T15:49:37.988Z,24.80
2018-08-04T15:52:06.803Z,24.40
2018-08-04T15:54:35.618Z,23.80
2018-08-04T15:57:04.446Z,23.80
2018-08-04T15:59:33.217Z,23.50
2018-08-04T16:02:02.050Z,23.50
2018-08-04T16:04:30.908Z,23.40
2018-08-04T16:06:59.762Z,23.30
2018-08-04T16:09:28.566Z,23.20
2018-08-04T16:11:57.406Z,23.20
2018-08-04T16:14:26.235Z,23.30
2018-08-04T16:16:55.035Z,23.20
2018-08-04T16:19:23.875Z,23.10
2018-08-04T16:21:52.786Z,23.20
2018-08-04T16:24:21.613Z,23.30
2018-08-04T16:26:50.450Z,23.10
2018-08-04T16:29:19.227Z,23.00
2018-08-04T16:31:48.063Z,23.10
2018-08-04T16:34:16.889Z,22.90
2018-08-04T16:36:45.738Z,22.80
2018-08-04T16:39:14.546Z,22.90
2018-08-04T16:41:43.394Z,22.70
2018-08-04T16:44:12.235Z,22.90
2018-08-04T16:46:41.049Z,22.80
2018-08-04T16:49:09.842Z,22.90
2018-08-04T16:51:38.683Z,23.00
2018-08-04T16:54:07.602Z,22.80
2018-08-04T16:56:36.393Z,22.80
2018-08-04T16:59:05.306Z,22.80
2018-08-04T17:01:34.199Z,22.80
2018-08-04T17:04:03.146Z,22.50
2018-08-04T17:06:32.021Z,22.60
2018-08-04T17:09:00.810Z,22.40
2018-08-04T17:11:29.734Z,22.30
2018-08-04T17:13:58.535Z,22.20
2018-08-04T17:16:27.365Z,22.20
2018-08-04T17:18:56.270Z,22.10
2018-08-04T17:21:25.124Z,22.10
2018-08-04T17:23:53.947Z,22.10
2018-08-04T17:26:22.865Z,22.10
2018-08-04T17:28:51.682Z,22.00
2018-08-04T17:31:20.578Z,22.00
2018-08-04T17:33:49.502Z,22.00
2018-08-04T17:36:18.492Z,22.00
2018-08-04T17:38:47.351Z,22.00
2018-08-04T17:41:16.203Z,22.00
2018-08-04T17:43:45.019Z,21.90
2018-08-04T17:46:13.817Z,21.70
2018-08-04T17:48:42.666Z,21.90
2018-08-04T17:51:11.571Z,21.90
2018-08-04T17:53:40.364Z,21.90
2018-08-04T17:56:09.214Z,21.90
2018-08-04T17:58:38.094Z,21.60
2018-08-04T18:01:06.995Z,21.90
2018-08-04T18:03:35.854Z,21.70
2018-08-04T18:06:04.735Z,21.60
2018-08-04T18:08:33.545Z,21.80
2018-08-04T18:11:02.366Z,21.80
2018-08-04T18:13:31.194Z,21.90
2018-08-04T18:16:00.143Z,21.80
2018-08-04T18:18:28.972Z,21.70
2018-08-04T18:20:57.926Z,21.70
2018-08-04T18:23:26.795Z,21.80
2018-08-04T18:25:55.602Z,21.80
2018-08-04T18:28:24.407Z,21.60
2018-08-04T18:30:53.261Z,21.50
2018-08-04T18:33:22.142Z,21.50
2018-08-04T18:35:51.008Z,21.40
2018-08-04T18:38:19.794Z,21.30
2018-08-04T18:40:48.638Z,21.30
2018-08-04T18:43:17.440Z,21.10
2018-08-04T18:45:46.303Z,20.90
2018-08-04T18:48:15.135Z,20.90
2018-08-04T18:50:43.963Z,20.90
2018-08-04T18:53:12.787Z,20.90
2018-08-04T18:55:41.670Z,20.80
2018-08-04T18:58:10.527Z,20.90
2018-08-04T19:00:39.394Z,20.70
2018-08-04T19:03:08.288Z,20.70
2018-08-04T19:05:37.086Z,20.60
2018-08-04T19:08:05.926Z,20.60
2018-08-04T19:10:34.781Z,20.60
2018-08-04T19:13:03.618Z,20.60
2018-08-04T19:15:32.458Z,20.50
2018-08-04T19:18:01.415Z,20.50
2018-08-04T19:20:30.310Z,20.40
2018-08-04T19:22:59.554Z,20.40
2018-08-04T19:25:28.399Z,20.40
2018-08-04T19:27:57.444Z,20.40
2018-08-04T19:30:26.246Z,20.40
2018-08-04T19:32:55.059Z,20.20
2018-08-04T19:35:23.906Z,20.20
2018-08-04T19:37:52.710Z,20.20
2018-08-04T19:40:21.556Z,20.10
2018-08-04T19:42:50.386Z,20.10
2018-08-04T19:45:19.261Z,20.10
2018-08-04T19:47:48.067Z,20.10
2018-08-04T19:50:16.866Z,20.10
2018-08-04T19:52:45.751Z,20.10
2018-08-04T19:55:14.576Z,19.90
2018-08-04T19:57:43.388Z,20.00
2018-08-04T20:00:12.243Z,20.00
2018-08-04T20:02:41.067Z,20.00
2018-08-04T20:05:10.559Z,20.00
2018-08-04T20:07:39.447Z,20.00
2018-08-04T20:10:08.287Z,20.10
2018-08-04T20:12:37.153Z,20.10
2018-08-04T20:15:06.114Z,20.20
2018-08-04T20:17:34.918Z,20.10
2018-08-04T20:20:03.951Z,20.10
2018-08-04T20:22:32.794Z,20.10
2018-08-04T20:25:01.619Z,20.10
2018-08-04T20:27:30.459Z,20.10
2018-08-04T20:29:59.262Z,20.10
2018-08-04T20:32:28.056Z,20.00
2018-08-04T20:34:56.950Z,20.10
2018-08-04T20:37:25.763Z,20.10
2018-08-04T20:39:54.813Z,20.10
2018-08-04T20:42:23.661Z,20.10
2018-08-04T20:44:52.522Z,20.10
2018-08-04T20:47:21.355Z,20.10
2018-08-04T20:49:50.445Z,20.00
2018-08-04T20:52:19.301Z,20.00
2018-08-04T20:54:49.078Z,20.00
2018-08-04T20:57:17.918Z,19.90
2018-08-04T20:59:46.883Z,20.00
2018-08-04T21:02:15.834Z,20.00
2018-08-04T21:04:44.685Z,20.00
2018-08-04T21:07:13.598Z,20.00
2018-08-04T21:09:42.472Z,20.00
2018-08-04T21:12:11.533Z,20.00
2018-08-04T21:14:41.326Z,19.90
2018-08-04T21:17:10.214Z,19.90
2018-08-04T21:19:39.418Z,19.90
2018-08-04T21:22:12.585Z,19.80
2018-08-04T21:24:41.523Z,19.70
2018-08-04T21:27:10.396Z,19.70
2018-08-04T21:29:39.315Z,19.60
2018-08-04T21:32:08.378Z,19.60
2018-08-04T21:34:37.234Z,19.50
2018-08-04T21:37:06.955Z,19.50
2018-08-04T21:39:35.869Z,19.50
2018-08-04T21:42:04.806Z,19.40
2018-08-04T21:44:33.687Z,19.40
2018-08-04T21:47:02.567Z,19.30
2018-08-04T21:49:31.803Z,19.20
2018-08-04T21:52:00.906Z,19.10
2018-08-04T21:54:29.784Z,19.00
2018-08-04T21:56:58.630Z,19.00
2018-08-04T21:59:27.442Z,19.00
2018-08-04T22:01:57.266Z,18.90
2018-08-04T22:04:26.715Z,19.00
2018-08-04T22:08:04.621Z,19.00
2018-08-04T22:10:33.488Z,18.90
2018-08-04T22:13:03.570Z,19.00
2018-08-04T22:15:32.458Z,19.10
2018-08-04T22:18:01.379Z,19.10
2018-08-04T22:20:30.679Z,19.10
2018-08-04T22:22:59.623Z,19.20
2018-08-04T22:25:29.717Z,19.10
2018-08-04T22:27:59.035Z,19.20
2018-08-04T22:30:27.894Z,19.30
2018-08-04T22:32:56.729Z,19.30
2018-08-04T22:35:25.569Z,19.40
2018-08-04T22:37:54.436Z,19.40
2018-08-04T22:40:23.214Z,19.40
2018-08-04T22:42:52.006Z,19.40
2018-08-04T22:45:29.319Z,19.50
2018-08-04T22:47:58.175Z,19.40
2018-08-04T22:50:27.032Z,19.50
2018-08-04T22:52:55.878Z,19.60
2018-08-04T22:55:24.686Z,19.60
2018-08-04T22:57:53.490Z,19.50
2018-08-04T23:00:22.358Z,19.60
2018-08-04T23:02:51.187Z,19.50
2018-08-04T23:05:20.067Z,19.50
2018-08-04T23:07:48.861Z,19.50
2018-08-04T23:10:17.726Z,19.50
2018-08-04T23:12:46.590Z,19.50
2018-08-04T23:15:15.514Z,19.50
2018-08-04T23:17:44.311Z,19.50
2018-08-04T23:20:13.157Z,19.50
2018-08-04T23:22:42.007Z,19.40
2018-08-04T23:25:10.899Z,19.50
2018-08-04T23:27:39.745Z,19.50
2018-08-04T23:30:08.621Z,19.50
2018-08-04T23:32:37.414Z,19.40
2018-08-04T23:35:06.246Z,19.50
2018-08-04T23:37:35.110Z,19.50
2018-08-04T23:40:04.069Z,19.50
2018-08-04T23:42:32.911Z,19.50
2018-08-04T23:45:01.971Z,19.50
2018-08-04T23:47:31.271Z,19.50
2018-08-04T23:50:01.251Z,19.50
2018-08-04T23:52:30.096Z,19.40
2018-08-04T23:54:58.962Z,19.50
2018-08-04T23:57:27.814Z,19.40
2018-08-04T23:59:56.634Z,19.40
