createdAt,value
2023-03-17T00:00:40.454Z,99.90
2023-03-17T00:03:18.339Z,99.90
2023-03-17T00:05:47.111Z,99.90
2023-03-17T00:08:29.433Z,99.90
2023-03-17T00:10:58.763Z,99.90
2023-03-17T00:13:28.008Z,99.90
2023-03-17T00:16:06.293Z,99.90
2023-03-17T00:18:36.521Z,99.90
2023-03-17T00:21:12.222Z,99.90
2023-03-17T00:23:41.110Z,99.90
2023-03-17T00:26:11.432Z,99.90
2023-03-17T00:28:40.131Z,99.90
2023-03-17T00:31:14.581Z,99.90
2023-03-17T00:33:46.636Z,99.90
2023-03-17T00:36:18.532Z,99.90
2023-03-17T00:38:47.259Z,99.90
2023-03-17T00:41:16.211Z,99.90
2023-03-17T00:43:44.672Z,99.90
2023-03-17T00:46:16.849Z,99.90
2023-03-17T00:48:47.555Z,99.90
2023-03-17T00:51:16.573Z,99.90
2023-03-17T00:53:45.988Z,99.90
2023-03-17T00:56:17.123Z,99.90
2023-03-17T00:58:46.325Z,99.90
2023-03-17T01:01:15.134Z,99.90
2023-03-17T01:03:43.599Z,99.90
2023-03-17T01:06:15.679Z,99.90
2023-03-17T01:08:45.587Z,99.90
2023-03-17T01:11:18.994Z,99.90
2023-03-17T01:13:48.140Z,99.90
2023-03-17T01:16:17.182Z,99.90
2023-03-17T01:18:45.798Z,99.90
2023-03-17T01:21:15.807Z,99.90
2023-03-17T01:23:44.226Z,99.90
2023-03-17T01:26:12.753Z,99.90
2023-03-17T01:28:42.302Z,99.90
2023-03-17T01:31:10.901Z,99.90
2023-03-17T01:33:39.513Z,99.90
2023-03-17T01:36:08.729Z,99.90
2023-03-17T01:38:38.984Z,99.90
2023-03-17T01:41:07.596Z,99.90
2023-03-17T01:43:36.815Z,99.90
2023-03-17T01:46:29.392Z,99.90
2023-03-17T01:49:09.827Z,99.90
2023-03-17T01:51:45.338Z,99.90
2023-03-17T01:54:18.469Z,99.90
2023-03-17T01:56:50.588Z,99.90
2023-03-17T01:59:23.861Z,99.90
2023-03-17T02:01:56.897Z,99.90
2023-03-17T02:04:26.961Z,99.90
2023-03-17T02:06:58.255Z,99.90
2023-03-17T02:09:29.910Z,99.90
2023-03-17T02:11:59.940Z,99.90
2023-03-17T02:14:28.782Z,99.90
2023-03-17T02:21:15.888Z,99.90
2023-03-17T02:23:45.858Z,99.90
2023-03-17T02:26:14.305Z,99.90
2023-03-17T02:28:46.137Z,99.90
2023-03-17T02:31:14.688Z,99.90
2023-03-17T02:33:43.781Z,99.90
2023-03-17T02:36:12.363Z,99.90
2023-03-17T02:38:41.393Z,99.90
2023-03-17T02:41:11.278Z,99.90
2023-03-17T02:43:41.558Z,99.90
2023-03-17T02:46:10.130Z,99.90
2023-03-17T02:48:39.602Z,99.90
2023-03-17T02:51:08.764Z,99.90
2023-03-17T02:53:37.722Z,99.90
2023-03-17T02:56:06.801Z,99.90
2023-03-17T02:58:37.174Z,99.90
2023-03-17T03:01:05.942Z,99.90
2023-03-17T03:03:34.587Z,99.90
2023-03-17T03:06:03.501Z,99.90
2023-03-17T03:08:32.319Z,99.90
2023-03-17T03:11:02.664Z,99.90
2023-03-17T03:13:31.520Z,99.90
2023-03-17T03:16:02.009Z,99.90
2023-03-17T03:18:30.750Z,99.90
2023-03-17T03:20:59.512Z,99.90
2023-03-17T03:23:28.393Z,99.90
2023-03-17T03:25:57.677Z,99.90
2023-03-17T03:28:26.124Z,99.90
2023-03-17T03:30:54.597Z,99.90
2023-03-17T03:33:24.714Z,99.90
2023-03-17T03:35:53.388Z,99.90
2023-03-17T03:38:21.929Z,99.90
2023-03-17T03:40:50.425Z,99.90
2023-03-17T03:43:23.410Z,99.90
2023-03-17T03:45:55.868Z,99.90
2023-03-17T03:48:25.641Z,99.90
2023-03-17T03:50:58.289Z,99.90
2023-03-17T03:53:27.235Z,99.90
2023-03-17T03:55:56.525Z,99.90
2023-03-17T03:58:25.030Z,99.90
2023-03-17T04:00:53.564Z,99.90
2023-03-17T04:03:22.120Z,99.90
2023-03-17T04:05:52.687Z,99.90
2023-03-17T04:08:21.125Z,99.90
2023-03-17T04:10:49.664Z,99.90
2023-03-17T04:13:18.407Z,99.90
2023-03-17T04:15:46.871Z,99.90
2023-03-17T04:18:18.769Z,99.90
2023-03-17T04:20:47.926Z,99.90
2023-03-17T04:23:18.126Z,99.90
2023-03-17T04:25:47.214Z,99.90
2023-03-17T04:28:15.975Z,99.90
2023-03-17T04:30:44.670Z,99.90
2023-03-17T04:33:14.066Z,99.90
2023-03-17T04:35:42.849Z,99.90
2023-03-17T04:38:14.510Z,99.90
2023-03-17T04:40:45.603Z,99.90
2023-03-17T04:43:14.256Z,99.90
2023-03-17T04:45:43.087Z,99.90
2023-03-17T04:48:11.772Z,99.90
2023-03-17T04:50:40.407Z,99.90
2023-03-17T04:53:10.231Z,99.90
2023-03-17T04:55:38.912Z,99.90
2023-03-17T04:58:29.586Z,99.90
2023-03-17T05:00:58.522Z,99.90
2023-03-17T05:03:28.936Z,99.90
2023-03-17T05:05:59.327Z,99.90
2023-03-17T05:08:30.288Z,99.90
2023-03-17T05:11:03.251Z,99.90
2023-03-17T05:13:33.807Z,99.90
2023-03-17T05:16:02.512Z,99.90
2023-03-17T05:18:37.862Z,99.90
2023-03-17T05:21:19.772Z,99.90
2023-03-17T05:23:49.690Z,99.90
2023-03-17T05:26:21.812Z,99.90
2023-03-17T05:28:54.386Z,99.90
2023-03-17T05:34:12.614Z,99.90
2023-03-17T05:39:54.580Z,99.90
2023-03-17T05:42:25.989Z,99.90
2023-03-17T05:44:56.434Z,99.90
2023-03-17T05:47:30.420Z,99.90
2023-03-17T05:49:59.345Z,99.90
2023-03-17T05:52:29.240Z,99.90
2023-03-17T05:54:58.223Z,99.90
2023-03-17T05:57:31.244Z,99.90
2023-03-17T06:00:31.975Z,99.90
2023-03-17T06:03:02.300Z,99.90
2023-03-17T06:05:34.348Z,99.90
2023-03-17T06:08:05.493Z,99.90
2023-03-17T06:10:37.388Z,99.90
2023-03-17T06:13:09.353Z,99.90
2023-03-17T06:15:40.759Z,99.90
2023-03-17T06:18:10.455Z,99.90
2023-03-17T07:39:28.183Z,99.90
2023-03-17T07:41:57.086Z,99.90
2023-03-17T07:44:27.688Z,99.90
2023-03-17T07:46:56.833Z,99.90
2023-03-17T07:49:40.337Z,99.90
2023-03-17T07:52:09.913Z,99.90
2023-03-17T07:54:42.972Z,99.90
2023-03-17T07:57:12.484Z,99.90
2023-03-17T07:59:43.794Z,99.90
2023-03-17T08:02:20.234Z,99.90
2023-03-17T08:04:49.375Z,99.90
2023-03-17T08:07:18.610Z,99.90
2023-03-17T08:09:48.764Z,99.90
2023-03-17T08:12:17.589Z,99.90
2023-03-17T08:14:46.550Z,99.90
2023-03-17T08:17:15.480Z,99.90
2023-03-17T08:19:44.469Z,99.90
2023-03-17T08:22:15.424Z,99.90
2023-03-17T08:24:44.536Z,99.90
2023-03-17T08:27:15.050Z,99.90
2023-03-17T08:29:44.129Z,99.90
2023-03-17T08:32:13.622Z,99.90
2023-03-17T08:34:44.599Z,99.90
2023-03-17T08:37:15.106Z,99.90
2023-03-17T08:39:45.210Z,99.90
2023-03-17T08:42:15.352Z,99.90
2023-03-17T08:44:44.504Z,99.90
2023-03-17T08:47:13.392Z,99.90
2023-03-17T08:49:42.610Z,99.90
2023-03-17T08:52:11.694Z,99.90
2023-03-17T08:54:40.508Z,99.90
2023-03-17T08:57:09.438Z,99.90
2023-03-17T08:59:39.658Z,99.90
2023-03-17T09:02:08.863Z,99.90
2023-03-17T09:04:40.212Z,99.90
2023-03-17T09:07:10.561Z,99.90
2023-03-17T09:09:39.410Z,99.90
2023-03-17T09:12:09.552Z,99.90
2023-03-17T09:14:44.422Z,99.90
2023-03-17T09:17:14.718Z,99.90
2023-03-17T09:19:43.852Z,99.90
2023-03-17T09:22:15.240Z,99.90
2023-03-17T09:25:15.905Z,99.90
2023-03-17T09:28:03.154Z,99.90
2023-03-17T09:31:04.914Z,99.90
2023-03-17T09:36:47.394Z,99.90
2023-03-17T09:39:16.433Z,99.90
2023-03-17T09:42:02.201Z,99.90
2023-03-17T09:45:00.972Z,99.90
2023-03-17T09:47:57.817Z,99.90
2023-03-17T09:50:29.805Z,99.90
2023-03-17T09:53:03.948Z,99.90
2023-03-17T09:55:36.065Z,99.20
2023-03-17T09:58:05.814Z,98.80
2023-03-17T10:00:35.987Z,99.40
2023-03-17T10:03:18.709Z,99.40
2023-03-17T10:05:47.593Z,99.20
2023-03-17T10:08:30.688Z,99.10
2023-03-17T10:11:09.673Z,98.80
2023-03-17T10:13:50.202Z,98.60
2023-03-17T10:16:22.550Z,98.00
2023-03-17T10:18:57.541Z,98.10
2023-03-17T10:21:31.650Z,98.30
2023-03-17T10:24:01.029Z,97.90
2023-03-17T10:26:34.545Z,98.40
2023-03-17T10:29:05.528Z,97.60
2023-03-17T10:31:39.640Z,96.00
2023-03-17T10:34:17.284Z,95.60
2023-03-17T10:36:48.788Z,95.40
2023-03-17T10:39:21.773Z,95.00
2023-03-17T10:41:57.463Z,95.20
2023-03-17T10:44:42.365Z,94.90
2023-03-17T10:47:24.986Z,93.80
2023-03-17T10:49:57.887Z,93.70
2023-03-17T10:52:29.318Z,93.70
2023-03-17T10:55:03.990Z,93.30
2023-03-17T10:57:33.093Z,93.20
2023-03-17T11:00:05.362Z,93.00
2023-03-17T11:02:44.806Z,93.10
2023-03-17T11:05:23.923Z,93.10
2023-03-17T11:07:59.888Z,91.80
2023-03-17T11:10:30.536Z,91.50
2023-03-17T11:13:02.204Z,91.70
2023-03-17T11:15:35.956Z,92.10
2023-03-17T11:18:09.414Z,92.30
2023-03-17T11:20:49.718Z,92.10
2023-03-17T11:23:33.177Z,91.80
2023-03-17T11:26:15.165Z,91.40
2023-03-17T11:28:49.553Z,91.60
2023-03-17T11:31:27.644Z,91.80
2023-03-17T11:34:09.148Z,91.00
2023-03-17T11:36:47.604Z,91.20
2023-03-17T11:39:18.886Z,91.00
2023-03-17T11:41:58.004Z,91.00
2023-03-17T11:45:04.162Z,90.50
2023-03-17T11:47:43.400Z,90.60
2023-03-17T11:50:24.775Z,89.50
2023-03-17T11:53:08.319Z,90.00
2023-03-17T11:55:46.713Z,90.60
2023-03-17T11:58:27.330Z,90.40
2023-03-17T12:00:58.672Z,90.40
2023-03-17T12:03:36.329Z,89.00
2023-03-17T12:06:09.251Z,88.70
2023-03-17T12:08:45.732Z,88.20
2023-03-17T12:11:17.679Z,88.50
2023-03-17T12:13:50.362Z,88.70
2023-03-17T12:16:25.916Z,87.40
2023-03-17T12:19:01.255Z,88.00
2023-03-17T12:21:37.316Z,86.80
2023-03-17T12:24:13.269Z,87.60
2023-03-17T12:26:52.424Z,86.60
2023-03-17T12:29:27.443Z,85.60
2023-03-17T12:32:31.376Z,84.90
2023-03-17T12:35:00.305Z,86.30
2023-03-17T12:37:30.436Z,86.90
2023-03-17T12:40:07.624Z,85.80
2023-03-17T12:42:47.446Z,84.30
2023-03-17T12:45:32.980Z,85.00
2023-03-17T12:48:29.526Z,85.70
2023-03-17T12:51:28.549Z,84.20
2023-03-17T12:54:01.222Z,84.00
2023-03-17T12:56:33.786Z,84.60
2023-03-17T12:59:05.599Z,84.00
2023-03-17T13:01:47.704Z,82.90
2023-03-17T13:04:26.855Z,83.10
2023-03-17T13:07:03.844Z,84.80
2023-03-17T13:09:47.202Z,84.60
2023-03-17T13:12:59.658Z,83.10
2023-03-17T13:15:49.941Z,83.10
2023-03-17T13:18:49.844Z,83.60
2023-03-17T13:21:27.586Z,85.10
2023-03-17T13:24:22.107Z,85.20
2023-03-17T13:27:01.014Z,86.50
2023-03-17T13:29:51.880Z,86.60
2023-03-17T13:32:45.829Z,84.50
2023-03-17T13:35:23.685Z,83.30
2023-03-17T13:38:31.095Z,83.40
2023-03-17T13:41:20.269Z,83.30
2023-03-17T13:44:07.363Z,82.60
2023-03-17T13:46:44.715Z,82.50
2023-03-17T13:49:23.039Z,82.90
2023-03-17T13:51:59.856Z,83.90
2023-03-17T13:54:34.792Z,81.60
2023-03-17T13:57:25.862Z,81.60
2023-03-17T14:00:02.450Z,81.50
2023-03-17T14:02:35.440Z,81.20
2023-03-17T14:05:08.141Z,82.10
2023-03-17T14:07:48.404Z,81.60
2023-03-17T14:10:22.237Z,81.40
2023-03-17T14:12:58.550Z,81.40
2023-03-17T14:15:33.069Z,82.50
2023-03-17T14:18:30.125Z,81.90
2023-03-17T14:21:01.223Z,82.70
2023-03-17T14:23:40.806Z,82.30
2023-03-17T14:26:12.760Z,82.50
2023-03-17T14:28:41.917Z,81.70
2023-03-17T14:31:24.148Z,82.70
2023-03-17T14:33:58.044Z,82.60
2023-03-17T14:36:27.861Z,84.00
2023-03-17T14:38:58.324Z,83.20
2023-03-17T14:41:28.853Z,82.60
2023-03-17T14:44:01.262Z,82.10
2023-03-17T14:46:34.266Z,82.50
2023-03-17T14:49:06.639Z,83.40
2023-03-17T14:51:37.437Z,83.30
2023-03-17T14:54:14.520Z,83.20
2023-03-17T14:56:48.127Z,83.80
2023-03-17T14:59:24.536Z,83.90
2023-03-17T15:01:56.884Z,84.30
2023-03-17T15:04:29.488Z,84.20
2023-03-17T15:06:59.945Z,83.70
2023-03-17T15:09:31.847Z,83.60
2023-03-17T15:12:05.044Z,84.10
2023-03-17T15:14:36.413Z,82.90
2023-03-17T15:17:07.683Z,83.10
2023-03-17T15:19:41.093Z,82.70
2023-03-17T15:22:27.062Z,82.90
2023-03-17T15:25:02.240Z,83.50
2023-03-17T15:27:33.082Z,82.40
2023-03-17T15:30:02.806Z,83.10
2023-03-17T15:32:32.657Z,83.40
2023-03-17T15:35:03.064Z,82.80
2023-03-17T15:37:34.000Z,83.80
2023-03-17T15:40:05.972Z,82.90
2023-03-17T15:42:40.110Z,82.50
2023-03-17T15:45:10.332Z,84.00
2023-03-17T15:47:42.092Z,83.40
2023-03-17T15:50:19.703Z,83.30
2023-03-17T15:52:54.095Z,84.10
2023-03-17T15:55:24.704Z,84.60
2023-03-17T15:57:55.569Z,84.90
2023-03-17T16:00:26.798Z,85.70
2023-03-17T16:02:57.485Z,86.30
2023-03-17T16:05:31.567Z,87.50
2023-03-17T16:08:04.227Z,87.40
2023-03-17T16:10:35.011Z,88.50
2023-03-17T16:13:03.829Z,89.20
2023-03-17T16:15:47.099Z,88.40
2023-03-17T16:18:21.157Z,89.50
2023-03-17T16:20:53.173Z,90.20
2023-03-17T16:23:25.552Z,90.30
2023-03-17T16:25:59.276Z,90.40
2023-03-17T16:28:34.391Z,90.40
2023-03-17T16:31:04.697Z,90.70
2023-03-17T16:33:38.649Z,90.80
2023-03-17T16:36:11.243Z,91.10
2023-03-17T16:38:40.023Z,91.30
2023-03-17T16:41:10.760Z,91.50
2023-03-17T16:43:44.116Z,91.60
2023-03-17T16:46:14.201Z,92.00
2023-03-17T16:48:43.370Z,92.50
2023-03-17T16:51:13.587Z,92.50
2023-03-17T16:53:42.207Z,92.70
2023-03-17T16:56:17.585Z,92.90
2023-03-17T16:58:47.283Z,93.10
2023-03-17T17:01:18.426Z,93.60
2023-03-17T17:03:47.722Z,93.60
2023-03-17T17:06:19.792Z,93.90
2023-03-17T17:08:50.178Z,94.20
2023-03-17T17:11:20.256Z,94.50
2023-03-17T17:13:50.356Z,94.40
2023-03-17T17:16:24.741Z,94.30
2023-03-17T17:18:53.825Z,94.50
2023-03-17T17:21:24.369Z,94.60
2023-03-17T17:23:53.436Z,94.80
2023-03-17T17:26:22.962Z,95.10
2023-03-17T17:28:51.953Z,94.90
2023-03-17T17:31:21.538Z,95.20
2023-03-17T17:33:50.426Z,95.30
2023-03-17T17:36:19.704Z,95.50
2023-03-17T17:38:51.598Z,95.60
2023-03-17T17:41:21.921Z,96.00
2023-03-17T17:43:52.046Z,95.90
2023-03-17T17:46:22.830Z,96.00
2023-03-17T17:48:51.998Z,96.20
2023-03-17T17:51:20.898Z,96.30
2023-03-17T17:53:51.915Z,96.30
2023-03-17T17:56:20.794Z,96.60
2023-03-17T17:58:50.068Z,96.70
2023-03-17T18:01:22.200Z,96.60
2023-03-17T18:03:51.316Z,96.70
2023-03-17T18:06:20.135Z,96.80
2023-03-17T18:08:50.874Z,96.90
2023-03-17T18:11:20.782Z,96.70
2023-03-17T18:13:49.922Z,97.00
2023-03-17T18:16:19.869Z,97.10
2023-03-17T18:18:49.014Z,97.00
2023-03-17T18:21:18.473Z,97.30
2023-03-17T18:23:49.084Z,97.60
2023-03-17T18:26:21.232Z,97.60
2023-03-17T18:28:51.698Z,97.50
2023-03-17T18:31:23.996Z,97.40
2023-03-17T18:33:58.423Z,97.60
2023-03-17T18:36:28.335Z,97.60
2023-03-17T18:38:59.028Z,97.60
2023-03-17T18:41:30.463Z,97.70
2023-03-17T18:43:59.466Z,97.60
2023-03-17T18:46:28.758Z,97.70
2023-03-17T18:48:58.035Z,97.50
2023-03-17T18:51:27.023Z,97.60
2023-03-17T18:53:55.878Z,97.90
2023-03-17T18:56:33.894Z,97.90
2023-03-17T18:59:05.367Z,98.00
2023-03-17T19:01:34.870Z,98.00
2023-03-17T19:04:04.952Z,98.10
2023-03-17T19:06:35.583Z,98.00
2023-03-17T19:09:04.485Z,98.20
2023-03-17T19:11:33.460Z,98.30
2023-03-17T19:14:03.986Z,98.10
2023-03-17T19:16:33.314Z,98.20
2023-03-17T19:19:02.893Z,98.40
2023-03-17T19:21:43.923Z,98.40
2023-03-17T19:24:14.475Z,98.30
2023-03-17T19:26:43.191Z,98.10
2023-03-17T19:29:13.417Z,98.50
2023-03-17T19:31:42.756Z,98.30
2023-03-17T19:34:12.729Z,98.20
2023-03-17T19:36:43.616Z,98.10
2023-03-17T19:39:12.724Z,98.20
2023-03-17T19:41:41.502Z,97.90
2023-03-17T19:44:11.218Z,98.10
2023-03-17T19:46:41.796Z,97.70
2023-03-17T19:49:10.584Z,97.80
2023-03-17T19:51:39.384Z,97.90
2023-03-17T19:54:08.318Z,97.90
2023-03-17T19:56:37.000Z,97.70
2023-03-17T19:59:05.646Z,97.80
2023-03-17T20:01:34.641Z,97.50
2023-03-17T20:04:07.092Z,97.10
2023-03-17T20:06:36.122Z,97.30
2023-03-17T20:09:09.069Z,97.60
2023-03-17T20:11:37.942Z,97.70
2023-03-17T20:14:07.492Z,97.50
2023-03-17T20:16:36.821Z,97.20
2023-03-17T20:19:07.398Z,97.50
2023-03-17T20:21:37.707Z,97.60
2023-03-17T20:24:07.320Z,97.60
2023-03-17T20:26:36.454Z,97.40
2023-03-17T20:29:05.299Z,97.30
2023-03-17T20:31:34.785Z,97.30
2023-03-17T20:34:03.611Z,97.30
2023-03-17T20:36:34.062Z,97.30
2023-03-17T20:39:03.337Z,97.40
2023-03-17T20:41:32.685Z,97.40
2023-03-17T20:44:01.914Z,97.40
2023-03-17T20:46:36.065Z,97.40
2023-03-17T20:49:31.489Z,97.50
2023-03-17T20:52:25.832Z,97.60
2023-03-17T20:54:55.297Z,97.30
2023-03-17T20:57:24.652Z,97.40
2023-03-17T20:59:53.411Z,97.50
2023-03-17T21:02:23.676Z,97.40
2023-03-17T21:04:54.294Z,97.50
2023-03-17T21:07:25.801Z,97.30
2023-03-17T21:09:56.756Z,97.40
2023-03-17T21:12:28.796Z,97.60
2023-03-17T21:14:57.864Z,97.80
2023-03-17T21:17:26.888Z,97.80
2023-03-17T21:19:57.704Z,97.80
2023-03-17T21:22:28.116Z,97.70
2023-03-17T21:24:58.775Z,98.10
2023-03-17T21:27:32.628Z,97.90
2023-03-17T21:30:01.693Z,97.80
2023-03-17T21:32:30.545Z,98.00
2023-03-17T21:35:02.040Z,97.90
2023-03-17T21:37:32.906Z,97.90
2023-03-17T21:40:02.046Z,98.10
2023-03-17T21:42:31.088Z,98.00
2023-03-17T21:44:59.945Z,98.20
2023-03-17T21:47:30.259Z,98.10
2023-03-17T21:49:59.410Z,98.10
2023-03-17T21:52:28.222Z,98.10
2023-03-17T21:55:01.500Z,98.00
2023-03-17T21:57:33.827Z,97.90
2023-03-17T22:00:02.630Z,97.80
2023-03-17T22:02:31.326Z,98.20
2023-03-17T22:05:00.099Z,98.00
2023-03-17T22:07:31.287Z,97.90
2023-03-17T22:10:02.054Z,97.90
2023-03-17T22:12:31.143Z,97.80
2023-03-17T22:15:00.181Z,97.60
2023-03-17T22:17:29.055Z,97.50
2023-03-17T22:19:58.220Z,97.60
2023-03-17T22:22:29.182Z,97.60
2023-03-17T22:24:58.652Z,97.60
2023-03-17T22:27:29.597Z,97.40
2023-03-17T22:29:58.435Z,97.50
2023-03-17T22:32:30.380Z,97.30
2023-03-17T22:34:59.438Z,97.20
2023-03-17T22:37:39.310Z,97.20
2023-03-17T22:40:09.613Z,97.20
2023-03-17T22:42:40.098Z,97.00
2023-03-17T22:45:12.975Z,97.00
2023-03-17T22:47:41.911Z,97.20
2023-03-17T22:50:12.058Z,97.00
2023-03-17T22:52:40.808Z,97.00
2023-03-17T22:55:10.327Z,96.90
2023-03-17T22:57:46.095Z,96.70
2023-03-17T23:00:17.624Z,96.70
2023-03-17T23:02:47.516Z,96.60
2023-03-17T23:05:16.384Z,96.40
2023-03-17T23:07:50.792Z,96.60
2023-03-17T23:10:24.853Z,96.10
2023-03-17T23:12:55.000Z,96.00
2023-03-17T23:15:24.105Z,96.00
2023-03-17T23:17:53.410Z,95.90
2023-03-17T23:20:27.905Z,95.90
2023-03-17T23:23:02.574Z,96.30
2023-03-17T23:25:31.858Z,95.90
2023-03-17T23:28:02.486Z,95.80
2023-03-17T23:30:33.264Z,95.70
2023-03-17T23:33:02.140Z,95.90
2023-03-17T23:35:30.868Z,95.70
2023-03-17T23:37:59.691Z,95.40
2023-03-17T23:40:28.368Z,95.70
2023-03-17T23:42:57.411Z,95.40
2023-03-17T23:45:33.890Z,95.30
2023-03-17T23:48:05.614Z,95.40
2023-03-17T23:50:34.377Z,95.30
2023-03-17T23:53:03.283Z,95.40
2023-03-17T23:55:32.125Z,95.60
2023-03-17T23:58:01.457Z,95.40
