createdAt,value
2023-04-25T00:00:57.664Z,19.50
2023-04-25T00:06:10.264Z,14.30
2023-04-25T00:11:39.397Z,12.43
2023-04-25T00:16:57.787Z,22.52
2023-04-25T00:22:09.238Z,17.25
2023-04-25T00:27:52.504Z,22.50
2023-04-25T00:33:30.412Z,17.25
2023-04-25T00:38:39.747Z,23.02
2023-04-25T00:50:08.076Z,15.68
2023-04-25T00:55:29.836Z,21.90
2023-04-25T01:01:20.370Z,17.35
2023-04-25T01:06:31.898Z,17.92
2023-04-25T01:17:44.247Z,15.10
2023-04-25T01:23:42.086Z,18.90
2023-04-25T01:29:07.384Z,16.85
2023-04-25T01:34:33.924Z,14.15
2023-04-25T01:39:46.224Z,21.48
2023-04-25T01:45:16.809Z,11.70
2023-04-25T01:50:42.820Z,20.70
2023-04-25T01:55:54.729Z,14.68
2023-04-25T02:01:26.425Z,15.48
2023-04-25T02:06:40.140Z,18.48
2023-04-25T02:12:01.370Z,12.02
2023-04-25T02:17:25.121Z,9.35
2023-04-25T02:22:31.241Z,14.15
2023-04-25T02:33:25.572Z,13.10
2023-04-25T02:44:03.449Z,16.38
2023-04-25T02:49:31.835Z,17.63
2023-04-25T02:55:28.272Z,12.02
2023-04-25T03:07:07.315Z,8.25
2023-04-25T03:12:35.247Z,13.05
2023-04-25T03:18:05.746Z,10.40
2023-04-25T03:29:17.336Z,10.02
2023-04-25T03:34:37.970Z,13.93
2023-04-25T03:40:04.914Z,12.50
2023-04-25T03:45:18.926Z,9.73
2023-04-25T03:50:30.530Z,11.98
2023-04-25T03:55:43.564Z,9.52
2023-04-25T04:00:53.871Z,19.58
2023-04-25T04:11:39.312Z,15.85
2023-04-25T04:16:52.573Z,10.82
2023-04-25T04:21:57.823Z,8.20
2023-04-25T04:33:01.206Z,10.53
2023-04-25T04:38:12.510Z,12.52
2023-04-25T04:43:26.741Z,7.22
2023-04-25T04:48:53.791Z,12.27
2023-04-25T04:54:39.663Z,7.43
2023-04-25T05:24:02.702Z,10.13
2023-04-25T05:35:12.603Z,8.20
2023-04-25T05:41:13.324Z,8.23
2023-04-25T05:53:07.554Z,11.07
2023-04-25T05:58:36.657Z,9.55
2023-04-25T06:06:30.755Z,3.83
2023-04-25T06:33:10.156Z,8.25
2023-04-25T06:38:12.380Z,14.60
2023-04-25T06:43:15.946Z,9.18
2023-04-25T06:48:18.085Z,9.52
2023-04-25T06:53:20.419Z,7.68
2023-04-25T06:58:24.050Z,4.75
2023-04-25T07:03:26.374Z,9.98
2023-04-25T07:08:30.161Z,6.07
2023-04-25T07:13:33.792Z,7.10
2023-04-25T07:18:36.206Z,8.98
2023-04-25T07:23:38.354Z,8.07
2023-04-25T07:28:41.951Z,3.92
2023-04-25T07:33:44.239Z,4.25
2023-04-25T07:38:46.436Z,5.55
2023-04-25T07:43:50.578Z,4.05
2023-04-25T07:48:53.196Z,4.93
2023-04-25T07:53:56.006Z,3.63
2023-04-25T07:58:59.733Z,3.28
2023-04-25T08:04:02.158Z,5.28
2023-04-25T08:09:04.700Z,11.07
2023-04-25T08:14:08.456Z,6.60
2023-04-25T08:19:11.043Z,9.98
2023-04-25T08:24:13.164Z,10.27
2023-04-25T08:29:16.812Z,6.68
2023-04-25T08:34:19.043Z,3.97
2023-04-25T08:39:21.289Z,4.28
2023-04-25T08:44:25.878Z,7.75
2023-04-25T08:49:28.397Z,7.28
2023-04-25T08:54:35.393Z,10.13
2023-04-25T08:59:41.820Z,4.47
2023-04-25T09:04:44.974Z,3.75
2023-04-25T09:09:47.248Z,2.60
2023-04-25T09:15:06.438Z,5.40
2023-04-25T09:20:10.505Z,4.28
2023-04-25T09:25:13.815Z,3.33
2023-04-25T09:30:18.462Z,5.75
2023-04-25T09:35:26.330Z,9.25
2023-04-25T09:40:28.585Z,5.38
2023-04-25T09:45:32.498Z,6.25
2023-04-25T09:50:34.838Z,5.57
2023-04-25T09:55:37.361Z,3.72
2023-04-25T10:00:42.384Z,3.70
2023-04-25T10:05:45.609Z,6.43
2023-04-25T10:10:49.660Z,7.35
2023-04-25T10:15:54.662Z,7.60
2023-04-25T10:20:58.836Z,4.40
2023-04-25T10:26:01.537Z,7.55
2023-04-25T10:31:09.167Z,7.75
2023-04-25T10:36:13.786Z,8.57
2023-04-25T10:41:16.001Z,9.80
2023-04-25T10:46:23.395Z,4.70
2023-04-25T10:51:27.697Z,2.45
2023-04-25T10:56:32.062Z,10.10
2023-04-25T11:01:40.167Z,4.60
2023-04-25T11:06:58.271Z,4.28
2023-04-25T11:12:10.491Z,5.65
2023-04-25T11:17:14.015Z,4.53
2023-04-25T11:22:16.330Z,4.72
2023-04-25T11:27:18.723Z,3.53
2023-04-25T11:32:22.963Z,2.58
2023-04-25T11:37:26.159Z,4.93
2023-04-25T11:42:28.472Z,5.03
2023-04-25T11:47:33.464Z,2.53
2023-04-25T11:52:39.499Z,4.95
2023-04-25T11:57:42.613Z,5.15
2023-04-25T12:02:47.723Z,4.28
2023-04-25T12:07:50.137Z,3.25
2023-04-25T12:12:52.527Z,3.28
2023-04-25T12:17:56.365Z,3.78
2023-04-25T12:22:58.959Z,7.68
2023-04-25T12:28:14.316Z,5.65
2023-04-25T12:33:18.710Z,5.18
2023-04-25T12:38:25.583Z,4.68
2023-04-25T12:43:27.950Z,5.15
2023-04-25T12:48:31.637Z,2.42
2023-04-25T12:53:35.549Z,4.13
2023-04-25T12:58:38.122Z,6.82
2023-04-25T13:03:42.632Z,6.63
2023-04-25T13:08:45.306Z,7.47
2023-04-25T13:13:47.501Z,5.85
2023-04-25T13:18:51.137Z,7.32
2023-04-25T13:23:53.941Z,11.00
2023-04-25T13:28:56.900Z,3.25
2023-04-25T13:34:00.581Z,5.25
2023-04-25T13:39:02.999Z,9.10
2023-04-25T13:44:05.473Z,4.93
2023-04-25T13:49:12.651Z,9.30
2023-04-25T13:54:15.536Z,6.32
2023-04-25T13:59:17.851Z,10.30
2023-04-25T14:04:21.702Z,5.63
2023-04-25T14:09:24.039Z,3.05
2023-04-25T14:14:26.310Z,3.97
2023-04-25T14:19:30.414Z,3.35
2023-04-25T14:24:32.675Z,7.80
2023-04-25T14:29:35.265Z,3.63
2023-04-25T14:34:38.919Z,2.75
2023-04-25T14:39:41.092Z,7.70
2023-04-25T14:44:43.423Z,6.00
2023-04-25T14:49:47.184Z,4.22
2023-04-25T14:54:49.299Z,2.78
2023-04-25T14:59:51.693Z,3.42
2023-04-25T15:04:55.473Z,3.42
2023-04-25T15:09:57.782Z,5.57
2023-04-25T15:14:59.952Z,4.47
2023-04-25T15:20:07.361Z,4.45
2023-04-25T15:25:11.089Z,6.22
2023-04-25T15:30:15.010Z,2.97
2023-04-25T15:35:18.637Z,5.88
2023-04-25T15:40:21.075Z,5.38
2023-04-25T15:45:25.306Z,4.60
2023-04-25T15:50:28.882Z,4.30
2023-04-25T15:55:31.170Z,6.47
2023-04-25T16:00:33.323Z,3.65
2023-04-25T16:05:37.335Z,4.63
2023-04-25T16:10:39.545Z,5.50
2023-04-25T16:15:41.730Z,7.35
2023-04-25T16:20:45.412Z,6.03
2023-04-25T16:25:47.692Z,4.55
2023-04-25T16:30:49.961Z,6.20
2023-04-25T16:35:53.515Z,9.10
2023-04-25T16:40:56.063Z,3.53
2023-04-25T16:45:58.382Z,5.97
2023-04-25T16:51:01.925Z,4.95
2023-04-25T16:56:04.270Z,6.07
2023-04-25T17:01:06.515Z,3.97
2023-04-25T17:06:10.695Z,3.17
2023-04-25T17:11:12.886Z,5.03
2023-04-25T17:16:15.133Z,3.10
2023-04-25T17:21:18.878Z,3.85
2023-04-25T17:26:21.077Z,4.53
2023-04-25T17:31:23.404Z,3.40
2023-04-25T17:36:27.247Z,10.38
2023-04-25T17:41:29.385Z,9.45
2023-04-25T17:46:31.556Z,9.18
2023-04-25T17:51:35.136Z,7.13
2023-04-25T17:56:37.546Z,14.27
2023-04-25T18:01:42.172Z,5.40
2023-04-25T18:06:47.380Z,9.45
2023-04-25T18:11:51.292Z,7.07
2023-04-25T18:16:54.248Z,4.85
2023-04-25T18:21:57.787Z,6.88
2023-04-25T18:27:00.728Z,7.93
2023-04-25T18:32:02.959Z,10.25
2023-04-25T18:37:06.569Z,4.80
2023-04-25T18:42:08.808Z,8.25
2023-04-25T18:47:11.050Z,7.30
2023-04-25T18:52:14.626Z,5.60
2023-04-25T18:57:16.845Z,4.43
2023-04-25T19:02:19.112Z,5.28
2023-04-25T19:07:22.944Z,11.25
2023-04-25T19:12:25.499Z,9.85
2023-04-25T19:17:30.135Z,7.75
2023-04-25T19:22:34.313Z,4.90
2023-04-25T19:27:36.514Z,4.13
2023-04-25T19:32:39.361Z,6.40
2023-04-25T19:37:43.213Z,6.22
2023-04-25T19:42:45.698Z,11.25
2023-04-25T19:47:47.942Z,7.50
2023-04-25T19:52:52.313Z,9.43
2023-04-25T19:57:54.513Z,7.70
2023-04-25T20:02:56.760Z,10.25
2023-04-25T20:08:00.434Z,11.38
2023-04-25T20:13:02.996Z,8.57
2023-04-25T20:18:05.228Z,12.10
2023-04-25T20:23:08.889Z,11.82
2023-04-25T20:28:11.125Z,9.18
2023-04-25T20:33:13.365Z,7.38
2023-04-25T20:38:16.944Z,9.80
2023-04-25T20:43:19.075Z,13.07
2023-04-25T20:48:21.462Z,9.55
2023-04-25T20:53:25.091Z,12.13
2023-04-25T20:58:27.296Z,14.48
2023-04-25T21:03:29.755Z,10.55
2023-04-25T21:08:33.396Z,12.65
2023-04-25T21:13:35.723Z,6.82
2023-04-25T21:18:37.892Z,5.05
2023-04-25T21:23:42.531Z,7.20
2023-04-25T21:28:44.659Z,5.40
2023-04-25T21:33:46.768Z,2.65
2023-04-25T21:38:50.465Z,3.78
2023-04-25T21:43:52.872Z,7.18
2023-04-25T21:48:55.322Z,5.15
2023-04-25T21:53:59.471Z,3.95
2023-04-25T21:59:01.593Z,6.00
2023-04-25T22:04:04.027Z,8.73
2023-04-25T22:09:07.881Z,5.32
2023-04-25T22:14:10.265Z,6.25
2023-04-25T22:19:12.376Z,6.90
2023-04-25T22:24:16.051Z,6.45
2023-04-25T22:29:18.311Z,9.10
2023-04-25T22:34:20.866Z,8.73
2023-04-25T22:39:24.518Z,7.75
2023-04-25T22:44:26.670Z,7.30
2023-04-25T22:49:28.867Z,12.80
2023-04-25T22:54:32.447Z,8.82
2023-04-25T22:59:34.636Z,6.55
2023-04-25T23:04:36.898Z,4.97
2023-04-25T23:09:40.606Z,6.90
2023-04-25T23:14:42.780Z,3.95
2023-04-25T23:19:44.939Z,3.65
2023-04-25T23:24:48.510Z,3.88
2023-04-25T23:29:53.654Z,6.00
2023-04-25T23:34:55.760Z,5.90
2023-04-25T23:39:59.377Z,6.10
2023-04-25T23:45:01.569Z,2.78
2023-04-25T23:50:04.230Z,5.65
2023-04-25T23:55:08.473Z,6.88
