createdAt,value
2018-06-05T00:01:22.895Z,99.90
2018-06-05T00:03:51.995Z,99.90
2018-06-05T00:06:21.075Z,99.90
2018-06-05T00:08:50.131Z,99.90
2018-06-05T00:11:19.547Z,99.90
2018-06-05T00:13:48.626Z,99.90
2018-06-05T00:16:17.707Z,99.90
2018-06-05T00:18:46.811Z,99.90
2018-06-05T00:21:15.888Z,99.90
2018-06-05T00:23:44.985Z,99.90
2018-06-05T00:26:14.045Z,99.90
2018-06-05T00:28:43.119Z,99.90
2018-06-05T00:31:12.229Z,99.90
2018-06-05T00:33:41.322Z,99.90
2018-06-05T00:38:39.111Z,99.90
2018-06-05T00:41:08.322Z,99.90
2018-06-05T00:43:37.387Z,99.90
2018-06-05T00:46:06.475Z,99.90
2018-06-05T00:48:35.694Z,99.90
2018-06-05T00:51:14.884Z,99.90
2018-06-05T00:53:43.968Z,99.90
2018-06-05T00:56:13.060Z,99.90
2018-06-05T00:58:42.143Z,99.90
2018-06-05T01:01:11.422Z,99.90
2018-06-05T01:03:40.536Z,99.90
2018-06-05T01:06:09.646Z,99.90
2018-06-05T01:08:38.739Z,99.90
2018-06-05T01:11:07.848Z,99.90
2018-06-05T01:13:36.944Z,99.90
2018-06-05T01:16:06.010Z,99.90
2018-06-05T01:18:35.079Z,99.90
2018-06-05T01:21:04.163Z,99.90
2018-06-05T01:23:33.231Z,99.90
2018-06-05T01:26:02.294Z,99.90
2018-06-05T01:28:31.410Z,99.90
2018-06-05T01:31:00.463Z,99.90
2018-06-05T01:33:29.520Z,99.90
2018-06-05T01:35:58.628Z,99.90
2018-06-05T01:38:27.720Z,99.90
2018-06-05T01:40:58.819Z,99.90
2018-06-05T01:43:27.931Z,99.90
2018-06-05T01:45:57.024Z,99.90
2018-06-05T01:48:26.074Z,99.90
2018-06-05T01:50:55.175Z,99.90
2018-06-05T01:53:24.283Z,99.90
2018-06-05T01:55:53.403Z,99.90
2018-06-05T01:58:22.558Z,99.90
2018-06-05T02:00:51.623Z,99.90
2018-06-05T02:03:20.723Z,99.90
2018-06-05T02:05:49.822Z,99.90
2018-06-05T02:08:18.896Z,99.90
2018-06-05T02:10:48.356Z,99.90
2018-06-05T02:13:17.400Z,99.90
2018-06-05T02:15:46.469Z,99.90
2018-06-05T02:18:15.555Z,99.90
2018-06-05T02:20:44.672Z,99.90
2018-06-05T02:23:13.756Z,99.90
2018-06-05T02:25:48.735Z,99.90
2018-06-05T02:28:17.785Z,99.90
2018-06-05T02:30:46.883Z,99.90
2018-06-05T02:33:16.036Z,99.90
2018-06-05T02:35:45.108Z,99.90
2018-06-05T02:38:14.179Z,99.90
2018-06-05T02:40:43.284Z,99.90
2018-06-05T02:43:12.347Z,99.90
2018-06-05T02:45:41.429Z,99.90
2018-06-05T02:48:10.541Z,99.90
2018-06-05T02:50:39.725Z,99.90
2018-06-05T02:53:08.821Z,99.90
2018-06-05T02:58:06.685Z,99.90
2018-06-05T03:00:35.754Z,99.90
2018-06-05T03:03:04.846Z,99.90
2018-06-05T03:05:33.962Z,99.90
2018-06-05T03:08:03.060Z,99.90
2018-06-05T03:10:32.189Z,99.90
2018-06-05T03:13:01.296Z,99.90
2018-06-05T03:15:30.510Z,99.90
2018-06-05T03:17:59.569Z,99.90
2018-06-05T03:20:29.159Z,99.90
2018-06-05T03:22:58.206Z,99.90
2018-06-05T03:25:27.288Z,99.90
2018-06-05T03:27:56.367Z,99.90
2018-06-05T03:30:25.447Z,99.90
2018-06-05T03:32:54.539Z,99.90
2018-06-05T03:35:23.611Z,99.90
2018-06-05T03:37:52.727Z,99.90
2018-06-05T03:40:21.823Z,99.90
2018-06-05T03:42:50.894Z,99.90
2018-06-05T03:45:19.974Z,99.90
2018-06-05T03:47:49.035Z,99.90
2018-06-05T03:50:18.095Z,99.90
2018-06-05T03:52:47.186Z,99.90
2018-06-05T03:57:45.087Z,99.90
2018-06-05T04:00:14.208Z,99.90
2018-06-05T04:02:43.415Z,99.90
2018-06-05T04:05:12.488Z,99.90
2018-06-05T04:07:41.566Z,99.90
2018-06-05T04:10:10.647Z,99.90
2018-06-05T04:12:39.752Z,99.90
2018-06-05T04:15:08.845Z,99.90
2018-06-05T04:17:37.903Z,99.90
2018-06-05T04:20:07.012Z,99.90
2018-06-05T04:22:36.093Z,99.90
2018-06-05T04:25:05.167Z,99.90
2018-06-05T04:27:34.287Z,99.90
2018-06-05T04:30:03.442Z,99.90
2018-06-05T04:32:32.507Z,99.90
2018-06-05T04:35:01.610Z,99.90
2018-06-05T04:37:30.666Z,99.90
2018-06-05T04:39:59.724Z,99.90
2018-06-05T04:42:28.803Z,99.90
2018-06-05T04:44:57.872Z,99.90
2018-06-05T04:47:26.955Z,99.90
2018-06-05T04:49:56.103Z,99.90
2018-06-05T04:52:25.182Z,99.90
2018-06-05T04:54:54.327Z,99.90
2018-06-05T04:57:23.391Z,99.90
2018-06-05T04:59:52.439Z,99.90
2018-06-05T05:02:21.564Z,99.90
2018-06-05T05:04:50.659Z,99.90
2018-06-05T05:07:19.767Z,99.90
2018-06-05T05:09:48.851Z,99.90
2018-06-05T05:12:17.932Z,99.90
2018-06-05T05:17:15.735Z,99.90
2018-06-05T05:19:44.871Z,99.90
2018-06-05T05:22:14.017Z,99.90
2018-06-05T05:24:43.081Z,99.90
2018-06-05T05:27:12.247Z,99.90
2018-06-05T05:29:41.425Z,99.90
2018-06-05T05:32:10.488Z,99.90
2018-06-05T05:34:39.576Z,99.90
2018-06-05T05:37:08.662Z,99.90
2018-06-05T05:39:37.764Z,99.90
2018-06-05T05:42:06.885Z,99.90
2018-06-05T05:47:04.792Z,99.90
2018-06-05T05:49:33.859Z,99.90
2018-06-05T05:52:03.008Z,99.90
2018-06-05T05:54:32.104Z,99.90
2018-06-05T05:57:01.223Z,99.90
2018-06-05T05:59:30.317Z,99.90
2018-06-05T06:01:59.400Z,99.90
2018-06-05T06:04:28.558Z,99.90
2018-06-05T06:06:57.687Z,99.90
2018-06-05T06:09:26.785Z,99.90
2018-06-05T06:11:55.881Z,99.90
2018-06-05T06:14:24.948Z,99.90
2018-06-05T06:16:54.020Z,99.90
2018-06-05T06:19:23.123Z,99.90
2018-06-05T06:21:52.235Z,99.90
2018-06-05T06:24:21.312Z,99.90
2018-06-05T06:26:50.422Z,99.90
2018-06-05T06:29:19.539Z,99.90
2018-06-05T06:31:48.710Z,99.90
2018-06-05T06:34:17.786Z,99.90
2018-06-05T06:39:15.621Z,99.90
2018-06-05T06:41:44.728Z,99.90
2018-06-05T06:44:13.804Z,99.90
2018-06-05T06:46:43.048Z,99.90
2018-06-05T06:49:12.220Z,99.90
2018-06-05T06:51:41.314Z,99.90
2018-06-05T06:54:10.487Z,99.90
2018-06-05T06:56:39.560Z,99.90
2018-06-05T06:59:08.638Z,99.90
2018-06-05T07:01:37.730Z,99.90
2018-06-05T07:04:06.884Z,99.90
2018-06-05T07:06:35.976Z,99.90
2018-06-05T07:09:07.708Z,99.90
2018-06-05T07:11:37.246Z,99.90
2018-06-05T07:14:06.484Z,99.90
2018-06-05T07:16:35.547Z,99.90
2018-06-05T07:19:04.656Z,99.90
2018-06-05T07:24:02.514Z,99.90
2018-06-05T07:26:31.600Z,99.90
2018-06-05T07:29:00.772Z,99.90
2018-06-05T07:31:29.868Z,99.90
2018-06-05T07:33:59.003Z,99.90
2018-06-05T07:36:28.090Z,99.90
2018-06-05T07:38:57.153Z,99.90
2018-06-05T07:41:26.319Z,99.90
2018-06-05T07:43:55.405Z,99.90
2018-06-05T07:46:24.617Z,99.90
2018-06-05T07:48:53.704Z,99.90
2018-06-05T07:51:22.774Z,99.90
2018-06-05T07:53:51.847Z,99.90
2018-06-05T07:56:20.927Z,99.90
2018-06-05T07:58:50.016Z,99.90
2018-06-05T08:01:19.070Z,99.90
2018-06-05T08:03:48.192Z,99.90
2018-06-05T08:06:17.269Z,99.90
2018-06-05T08:08:46.366Z,99.90
2018-06-05T08:11:15.467Z,99.90
2018-06-05T08:13:44.588Z,99.90
2018-06-05T08:16:13.713Z,99.90
2018-06-05T08:18:42.885Z,99.90
2018-06-05T08:21:11.998Z,99.90
2018-06-05T08:23:41.083Z,99.90
2018-06-05T08:26:10.166Z,99.90
2018-06-05T08:31:07.950Z,99.90
2018-06-05T08:33:37.051Z,99.90
2018-06-05T08:36:06.125Z,99.90
2018-06-05T08:41:03.951Z,99.90
2018-06-05T08:43:33.038Z,99.90
2018-06-05T08:46:02.116Z,99.90
2018-06-05T08:48:31.199Z,99.90
2018-06-05T08:51:00.294Z,99.90
2018-06-05T08:55:58.048Z,99.90
2018-06-05T08:58:27.111Z,99.90
2018-06-05T09:00:56.251Z,99.90
2018-06-05T09:03:25.362Z,99.90
2018-06-05T09:05:54.455Z,99.90
2018-06-05T09:08:23.572Z,99.90
2018-06-05T09:10:52.664Z,99.90
2018-06-05T09:13:21.758Z,99.90
2018-06-05T09:15:51.150Z,99.90
2018-06-05T09:18:20.240Z,99.90
2018-06-05T09:20:49.383Z,99.90
2018-06-05T09:23:18.495Z,99.90
2018-06-05T09:25:47.598Z,99.90
2018-06-05T09:28:16.678Z,99.90
2018-06-05T09:30:45.788Z,99.90
2018-06-05T09:33:14.868Z,99.90
2018-06-05T09:35:43.976Z,99.90
2018-06-05T09:38:13.084Z,99.90
2018-06-05T09:40:42.169Z,99.90
2018-06-05T09:43:11.231Z,99.90
2018-06-05T09:45:40.312Z,99.90
2018-06-05T09:48:09.364Z,99.90
2018-06-05T09:50:38.720Z,99.90
2018-06-05T09:53:07.791Z,99.90
2018-06-05T09:55:36.883Z,99.90
2018-06-05T09:58:06.675Z,99.90
2018-06-05T10:00:56.669Z,99.90
2018-06-05T10:03:25.764Z,99.90
2018-06-05T10:05:54.869Z,99.90
2018-06-05T10:08:23.967Z,99.90
2018-06-05T10:10:53.044Z,99.90
2018-06-05T10:13:22.211Z,99.90
2018-06-05T10:15:51.341Z,99.90
2018-06-05T10:18:20.392Z,99.90
2018-06-05T10:20:49.495Z,99.90
2018-06-05T10:23:18.539Z,99.90
2018-06-05T10:25:47.619Z,99.90
2018-06-05T10:28:16.735Z,99.90
2018-06-05T10:30:45.806Z,99.90
2018-06-05T10:33:14.888Z,99.90
2018-06-05T10:35:44.153Z,99.90
2018-06-05T10:38:13.251Z,99.90
2018-06-05T10:40:42.399Z,99.90
2018-06-05T10:43:11.463Z,99.90
2018-06-05T10:45:40.527Z,99.90
2018-06-05T10:48:09.604Z,99.90
2018-06-05T10:50:39.031Z,99.90
2018-06-05T10:53:08.498Z,99.90
2018-06-05T10:55:37.583Z,99.90
2018-06-05T10:58:06.683Z,99.90
2018-06-05T11:00:35.735Z,99.90
2018-06-05T11:03:04.823Z,99.90
2018-06-05T11:05:33.899Z,99.90
2018-06-05T11:08:03.122Z,99.90
2018-06-05T11:10:32.234Z,99.90
2018-06-05T11:13:01.347Z,99.90
2018-06-05T11:15:30.456Z,99.90
2018-06-05T11:17:59.531Z,99.90
2018-06-05T11:20:28.651Z,99.90
2018-06-05T11:22:57.743Z,99.90
2018-06-05T11:25:26.882Z,99.90
2018-06-05T11:27:55.953Z,99.90
2018-06-05T11:30:25.060Z,99.90
2018-06-05T11:32:54.186Z,99.90
2018-06-05T11:35:23.256Z,99.90
2018-06-05T11:37:52.326Z,99.90
2018-06-05T11:40:21.419Z,99.90
2018-06-05T11:42:50.490Z,99.90
2018-06-05T11:45:19.567Z,99.90
2018-06-05T11:47:48.670Z,99.90
2018-06-05T11:50:17.703Z,99.90
2018-06-05T11:52:46.775Z,99.90
2018-06-05T11:55:15.885Z,99.90
2018-06-05T11:57:44.950Z,99.90
2018-06-05T12:00:14.043Z,99.90
2018-06-05T12:02:43.129Z,99.90
2018-06-05T12:05:12.299Z,99.90
2018-06-05T12:07:41.382Z,99.90
2018-06-05T12:10:10.466Z,99.90
2018-06-05T12:12:39.590Z,99.90
2018-06-05T12:15:08.710Z,99.90
2018-06-05T12:17:37.926Z,99.90
2018-06-05T12:20:07.057Z,99.90
2018-06-05T12:22:36.147Z,99.90
2018-06-05T12:25:05.243Z,99.90
2018-06-05T12:27:34.331Z,99.90
2018-06-05T12:30:03.469Z,99.90
2018-06-05T12:32:33.300Z,99.90
2018-06-05T12:35:02.374Z,99.90
2018-06-05T12:37:31.479Z,99.90
2018-06-05T12:40:00.597Z,99.90
2018-06-05T12:42:29.687Z,99.90
2018-06-05T12:44:58.784Z,99.90
2018-06-05T12:47:27.889Z,99.90
2018-06-05T12:49:56.975Z,99.90
2018-06-05T12:52:26.047Z,99.90
2018-06-05T12:54:55.242Z,99.90
2018-06-05T12:57:24.322Z,99.90
2018-06-05T12:59:53.535Z,99.90
2018-06-05T13:02:22.619Z,99.90
2018-06-05T13:04:51.731Z,99.90
2018-06-05T13:07:20.810Z,99.90
2018-06-05T13:09:49.918Z,99.90
2018-06-05T13:12:19.051Z,99.90
2018-06-05T13:14:48.144Z,99.90
2018-06-05T13:17:17.272Z,99.90
2018-06-05T13:19:46.371Z,99.90
2018-06-05T13:22:15.443Z,99.90
2018-06-05T13:24:44.539Z,99.90
2018-06-05T13:27:13.635Z,99.90
2018-06-05T13:29:42.755Z,99.90
2018-06-05T13:32:11.921Z,99.90
2018-06-05T13:34:41.011Z,99.90
2018-06-05T13:37:10.098Z,99.90
2018-06-05T13:39:39.293Z,99.90
2018-06-05T13:42:08.375Z,99.90
2018-06-05T13:44:37.412Z,99.70
2018-06-05T13:47:06.527Z,99.90
2018-06-05T13:49:36.595Z,99.40
2018-06-05T13:52:05.907Z,99.30
2018-06-05T13:54:35.019Z,99.10
2018-06-05T13:57:04.136Z,99.10
2018-06-05T13:59:33.203Z,99.00
2018-06-05T14:02:02.273Z,99.00
2018-06-05T14:04:31.363Z,98.20
2018-06-05T14:07:00.462Z,97.70
2018-06-05T14:09:29.579Z,97.90
2018-06-05T14:11:58.687Z,97.40
2018-06-05T14:14:27.868Z,97.10
2018-06-05T14:16:57.107Z,97.90
2018-06-05T14:19:26.379Z,98.50
2018-06-05T14:21:55.497Z,98.50
2018-06-05T14:24:24.684Z,98.60
2018-06-05T14:26:53.750Z,98.60
2018-06-05T14:29:22.842Z,98.70
2018-06-05T14:31:51.962Z,98.50
2018-06-05T14:34:21.075Z,98.50
2018-06-05T14:36:50.164Z,98.30
2018-06-05T14:39:19.264Z,98.00
2018-06-05T14:41:48.431Z,98.00
2018-06-05T14:44:17.541Z,97.60
2018-06-05T14:46:46.652Z,97.00
2018-06-05T14:49:15.753Z,97.00
2018-06-05T14:51:44.850Z,97.10
2018-06-05T14:54:13.998Z,97.30
2018-06-05T14:56:43.071Z,96.30
2018-06-05T14:59:12.128Z,96.00
2018-06-05T15:01:41.239Z,95.80
2018-06-05T15:04:10.341Z,94.70
2018-06-05T15:06:39.402Z,93.60
2018-06-05T15:09:08.474Z,93.30
2018-06-05T15:11:37.575Z,91.40
2018-06-05T15:14:06.636Z,90.90
2018-06-05T15:16:37.720Z,87.50
2018-06-05T15:21:35.753Z,86.40
2018-06-05T15:29:02.261Z,69.20
2018-06-05T15:31:31.320Z,65.40
2018-06-05T15:34:00.407Z,57.00
2018-06-05T15:36:29.543Z,57.20
2018-06-05T15:38:58.601Z,53.20
2018-06-05T15:41:27.662Z,49.60
2018-06-05T15:43:56.756Z,47.80
2018-06-05T15:46:25.807Z,45.00
2018-06-05T15:48:55.133Z,44.10
2018-06-05T15:51:24.183Z,44.40
2018-06-05T15:53:53.244Z,44.10
2018-06-05T15:56:22.342Z,43.90
2018-06-05T15:58:51.438Z,42.50
2018-06-05T16:01:20.532Z,40.80
2018-06-05T16:03:49.567Z,40.00
2018-06-05T16:06:18.659Z,39.20
2018-06-05T16:08:47.741Z,38.60
2018-06-05T16:11:16.907Z,38.00
2018-06-05T16:13:45.988Z,37.60
2018-06-05T16:16:15.040Z,36.90
2018-06-05T16:18:44.184Z,36.40
2018-06-05T16:21:13.306Z,36.00
2018-06-05T16:23:42.367Z,35.60
2018-06-05T16:26:11.466Z,35.80
2018-06-05T16:28:40.532Z,35.10
2018-06-05T16:31:09.614Z,34.70
2018-06-05T16:33:38.825Z,34.70
2018-06-05T16:36:07.907Z,33.80
2018-06-05T16:38:37.177Z,34.00
2018-06-05T16:41:06.235Z,33.60
2018-06-05T16:46:04.052Z,32.70
2018-06-05T16:48:33.148Z,32.20
2018-06-05T16:51:02.239Z,32.70
2018-06-05T16:53:31.376Z,32.00
2018-06-05T16:58:29.191Z,32.80
2018-06-05T17:03:27.379Z,32.50
2018-06-05T17:05:56.524Z,31.80
2018-06-05T17:08:25.680Z,31.90
2018-06-05T17:10:54.832Z,32.00
2018-06-05T17:13:24.063Z,31.60
2018-06-05T17:15:53.436Z,31.60
2018-06-05T17:18:22.562Z,31.50
2018-06-05T17:23:20.390Z,30.90
2018-06-05T17:25:49.491Z,30.90
2018-06-05T17:28:18.560Z,30.90
2018-06-05T17:30:47.630Z,30.90
2018-06-05T17:35:45.444Z,31.30
2018-06-05T17:38:14.514Z,32.10
2018-06-05T17:40:43.615Z,32.30
2018-06-05T17:43:12.810Z,32.20
2018-06-05T17:48:10.716Z,31.90
2018-06-05T17:50:39.920Z,31.40
2018-06-05T17:53:09.127Z,31.60
2018-06-05T17:55:38.243Z,32.10
2018-06-05T17:58:07.343Z,32.70
2018-06-05T18:00:36.457Z,33.90
2018-06-05T18:03:05.595Z,35.50
2018-06-05T18:05:34.752Z,37.10
2018-06-05T18:08:03.838Z,38.30
2018-06-05T18:10:32.994Z,39.60
2018-06-05T18:13:02.047Z,40.10
2018-06-05T18:15:31.207Z,41.20
2018-06-05T18:18:00.303Z,42.20
2018-06-05T18:20:29.452Z,43.50
2018-06-05T18:22:58.614Z,44.30
2018-06-05T18:25:27.683Z,45.10
2018-06-05T18:27:56.767Z,46.50
2018-06-05T18:30:25.846Z,47.20
2018-06-05T18:32:54.999Z,48.00
2018-06-05T18:35:24.071Z,48.90
2018-06-05T18:37:53.209Z,49.30
2018-06-05T18:40:22.347Z,49.30
2018-06-05T18:42:51.387Z,50.50
2018-06-05T18:45:20.475Z,48.80
2018-06-05T18:47:49.567Z,48.80
2018-06-05T18:50:18.707Z,48.90
2018-06-05T18:52:47.880Z,49.10
2018-06-05T18:55:16.964Z,49.50
2018-06-05T18:57:46.027Z,50.50
2018-06-05T19:00:15.486Z,54.00
2018-06-05T19:02:44.726Z,55.10
2018-06-05T19:05:13.845Z,56.50
2018-06-05T19:07:42.988Z,57.90
2018-06-05T19:10:12.162Z,59.70
2018-06-05T19:12:41.357Z,63.20
2018-06-05T19:15:10.615Z,66.80
2018-06-05T19:17:39.882Z,70.90
2018-06-05T19:20:09.067Z,74.90
2018-06-05T19:22:38.348Z,79.20
2018-06-05T19:25:07.479Z,83.40
2018-06-05T19:27:36.692Z,88.20
2018-06-05T19:30:05.916Z,91.20
2018-06-05T19:32:35.052Z,92.90
2018-06-05T19:35:04.297Z,94.50
2018-06-05T19:37:33.582Z,95.90
2018-06-05T19:40:02.722Z,97.30
2018-06-05T19:42:31.911Z,98.40
2018-06-05T19:45:01.323Z,99.30
2018-06-05T19:47:30.735Z,99.90
2018-06-05T19:49:59.971Z,99.90
2018-06-05T19:52:29.125Z,99.90
2018-06-05T19:54:58.252Z,99.90
2018-06-05T19:57:27.347Z,99.90
2018-06-05T19:59:56.491Z,99.90
2018-06-05T20:02:25.663Z,99.90
2018-06-05T20:04:54.942Z,99.90
2018-06-05T20:07:24.140Z,99.90
2018-06-05T20:09:53.462Z,99.90
2018-06-05T20:12:22.658Z,99.90
2018-06-05T20:14:51.822Z,99.90
2018-06-05T20:17:20.952Z,99.90
2018-06-05T20:19:50.140Z,99.90
2018-06-05T20:22:19.258Z,99.90
2018-06-05T20:24:48.390Z,99.90
2018-06-05T20:27:17.512Z,99.90
2018-06-05T20:29:46.745Z,99.90
2018-06-05T20:34:44.763Z,99.90
2018-06-05T20:39:42.755Z,99.90
2018-06-05T20:42:11.842Z,99.90
2018-06-05T20:44:40.993Z,99.90
2018-06-05T20:47:10.093Z,99.90
2018-06-05T20:49:39.187Z,99.90
2018-06-05T20:52:08.246Z,99.90
2018-06-05T20:54:37.371Z,99.90
2018-06-05T20:57:06.455Z,99.90
2018-06-05T20:59:35.565Z,99.90
2018-06-05T21:02:04.639Z,99.90
2018-06-05T21:04:33.775Z,99.90
2018-06-05T21:07:02.871Z,99.90
2018-06-05T21:09:31.990Z,99.90
2018-06-05T21:14:29.850Z,99.90
2018-06-05T21:16:58.918Z,99.90
2018-06-05T21:19:28.067Z,99.90
2018-06-05T21:21:57.132Z,99.90
2018-06-05T21:24:26.235Z,99.90
2018-06-05T21:26:55.359Z,99.90
2018-06-05T21:31:53.298Z,99.90
2018-06-05T21:34:22.382Z,99.90
2018-06-05T21:36:51.478Z,99.90
2018-06-05T21:39:20.571Z,99.90
2018-06-05T21:41:49.732Z,99.90
2018-06-05T21:44:18.811Z,99.90
2018-06-05T21:46:47.908Z,99.90
2018-06-05T21:49:17.055Z,99.90
2018-06-05T21:51:46.154Z,99.90
2018-06-05T21:54:15.275Z,99.90
2018-06-05T21:56:44.366Z,99.90
2018-06-05T21:59:13.456Z,99.90
2018-06-05T22:01:42.597Z,99.90
2018-06-05T22:04:11.686Z,99.90
2018-06-05T22:06:40.788Z,99.90
2018-06-05T22:09:09.875Z,99.90
2018-06-05T22:11:38.980Z,99.90
2018-06-05T22:14:08.081Z,99.90
2018-06-05T22:16:37.196Z,99.90
2018-06-05T22:19:06.379Z,99.90
2018-06-05T22:21:35.474Z,99.90
2018-06-05T22:24:04.568Z,99.90
2018-06-05T22:26:33.768Z,99.90
2018-06-05T22:29:02.878Z,99.90
2018-06-05T22:31:31.955Z,99.90
2018-06-05T22:34:01.058Z,99.90
2018-06-05T22:36:30.187Z,99.90
2018-06-05T22:38:59.300Z,99.90
2018-06-05T22:41:39.143Z,99.90
2018-06-05T22:44:08.228Z,99.90
2018-06-05T22:46:37.319Z,99.90
2018-06-05T22:49:06.408Z,99.90
2018-06-05T22:51:35.554Z,99.90
2018-06-05T22:54:04.659Z,99.90
2018-06-05T22:56:33.973Z,99.90
2018-06-05T22:59:03.068Z,99.90
2018-06-05T23:01:32.354Z,99.90
2018-06-05T23:04:01.413Z,99.90
2018-06-05T23:06:30.538Z,99.90
2018-06-05T23:08:59.612Z,99.90
2018-06-05T23:11:28.698Z,99.90
2018-06-05T23:13:57.902Z,99.90
2018-06-05T23:16:27.025Z,99.90
2018-06-05T23:18:56.131Z,99.90
2018-06-05T23:21:25.222Z,99.90
2018-06-05T23:23:54.275Z,99.90
2018-06-05T23:26:23.360Z,99.90
2018-06-05T23:28:52.609Z,99.90
2018-06-05T23:31:21.677Z,99.90
2018-06-05T23:33:50.747Z,99.90
2018-06-05T23:36:19.829Z,99.90
2018-06-05T23:38:49.142Z,99.90
2018-06-05T23:41:18.224Z,99.90
2018-06-05T23:43:47.380Z,99.90
2018-06-05T23:46:16.468Z,99.90
2018-06-05T23:48:45.554Z,99.90
2018-06-05T23:51:14.632Z,99.90
2018-06-05T23:53:43.707Z,99.90
2018-06-05T23:56:12.767Z,99.90
2018-06-05T23:58:41.863Z,99.90
