createdAt,value
2019-01-05T00:04:13.012Z,1011.19
2019-01-05T00:14:40.612Z,1011.01
2019-01-05T00:25:07.532Z,1010.97
2019-01-05T00:35:35.537Z,1010.71
2019-01-05T00:46:03.051Z,1010.70
2019-01-05T00:56:30.075Z,1010.76
2019-01-05T01:06:57.589Z,1010.58
2019-01-05T01:17:25.143Z,1010.36
2019-01-05T01:27:53.198Z,1010.29
2019-01-05T01:38:20.747Z,1010.15
2019-01-05T01:48:48.314Z,1010.16
2019-01-05T01:59:15.907Z,1010.02
2019-01-05T02:09:42.970Z,1009.77
2019-01-05T02:20:11.044Z,1009.85
2019-01-05T02:30:38.659Z,1009.59
2019-01-05T02:41:06.227Z,1009.33
2019-01-05T02:51:33.781Z,1009.11
2019-01-05T03:02:01.320Z,1009.08
2019-01-05T03:12:28.861Z,1008.60
2019-01-05T03:22:55.899Z,1008.51
2019-01-05T03:33:23.887Z,1008.26
2019-01-05T03:43:51.412Z,1008.11
2019-01-05T03:54:18.922Z,1007.81
2019-01-05T04:04:46.437Z,1007.60
2019-01-05T04:15:13.952Z,1007.41
2019-01-05T04:25:41.493Z,1007.41
2019-01-05T04:36:08.530Z,1007.49
2019-01-05T04:46:36.603Z,1007.10
2019-01-05T04:57:03.594Z,1006.91
2019-01-05T05:07:31.640Z,1006.94
2019-01-05T05:17:58.695Z,1007.10
2019-01-05T05:28:26.271Z,1007.06
2019-01-05T05:38:54.355Z,1006.58
2019-01-05T05:49:21.953Z,1006.35
2019-01-05T05:59:49.550Z,1006.10
2019-01-05T06:10:16.674Z,1006.03
2019-01-05T06:20:44.798Z,1005.79
2019-01-05T06:31:12.456Z,1005.49
2019-01-05T06:41:39.668Z,1005.54
2019-01-05T06:52:07.881Z,1005.57
2019-01-05T07:02:35.129Z,1005.55
2019-01-05T07:13:02.944Z,1005.52
2019-01-05T07:23:31.196Z,1005.62
2019-01-05T07:33:58.541Z,1005.61
2019-01-05T07:44:26.399Z,1005.61
2019-01-05T07:54:54.316Z,1005.74
2019-01-05T08:05:22.242Z,1005.48
2019-01-05T08:15:50.186Z,1005.45
2019-01-05T08:26:19.173Z,1005.33
2019-01-05T08:36:46.218Z,1005.20
2019-01-05T08:47:14.294Z,1005.04
2019-01-05T08:57:42.897Z,1004.96
2019-01-05T09:08:10.568Z,1004.73
2019-01-05T09:18:39.915Z,1004.41
2019-01-05T09:29:07.174Z,1004.28
2019-01-05T09:39:35.638Z,1004.28
2019-01-05T09:50:04.169Z,1004.17
2019-01-05T10:00:32.758Z,1003.86
2019-01-05T10:11:01.367Z,1003.42
2019-01-05T10:12:08.121Z,1003.60
2019-01-05T10:13:13.752Z,1003.32
2019-01-05T10:14:19.932Z,1003.35
2019-01-05T10:15:26.144Z,1003.45
2019-01-05T10:16:32.313Z,1003.27
2019-01-05T10:17:38.520Z,1003.52
2019-01-05T10:18:44.695Z,1003.43
2019-01-05T10:19:50.903Z,1003.64
2019-01-05T10:20:57.096Z,1003.43
2019-01-05T10:22:03.292Z,1003.34
2019-01-05T10:23:09.642Z,1003.46
2019-01-05T10:24:16.182Z,1003.44
2019-01-05T10:25:22.388Z,1003.48
2019-01-05T10:26:28.086Z,1003.63
2019-01-05T10:27:34.295Z,1003.51
2019-01-05T10:28:40.530Z,1003.88
2019-01-05T10:29:46.704Z,1004.08
2019-01-05T10:30:53.403Z,1004.23
2019-01-05T10:31:59.103Z,1004.34
2019-01-05T10:33:05.823Z,1004.51
2019-01-05T10:34:11.608Z,1004.71
2019-01-05T10:35:17.685Z,1004.99
2019-01-05T10:36:23.847Z,1004.82
2019-01-05T10:37:30.501Z,1004.82
2019-01-05T10:38:36.247Z,1004.85
2019-01-05T10:39:42.928Z,1004.78
2019-01-05T10:40:49.183Z,1004.77
2019-01-05T10:41:55.270Z,1004.71
2019-01-05T10:43:00.980Z,1004.67
2019-01-05T10:44:07.152Z,1004.72
2019-01-05T10:45:13.336Z,1004.55
2019-01-05T10:46:19.515Z,1004.47
2019-01-05T10:47:26.218Z,1004.56
2019-01-05T10:48:32.394Z,1004.18
2019-01-05T10:49:38.081Z,1004.16
2019-01-05T10:50:44.274Z,1004.41
2019-01-05T10:51:50.461Z,1004.22
2019-01-05T10:52:57.155Z,1004.18
2019-01-05T10:54:02.941Z,1004.22
2019-01-05T10:55:09.625Z,1004.28
2019-01-05T10:56:15.751Z,1004.04
2019-01-05T10:57:21.957Z,1003.90
2019-01-05T10:58:28.147Z,1003.69
2019-01-05T10:59:33.859Z,1003.30
2019-01-05T11:00:40.044Z,1003.22
2019-01-05T11:01:46.799Z,1002.88
2019-01-05T11:02:52.488Z,1002.97
2019-01-05T11:03:59.172Z,1002.98
2019-01-05T11:05:04.859Z,1003.29
2019-01-05T11:06:11.054Z,1003.39
2019-01-05T11:07:17.259Z,1003.53
2019-01-05T11:08:23.611Z,1003.60
2019-01-05T11:09:29.701Z,1003.88
2019-01-05T11:10:35.856Z,1003.98
2019-01-05T11:11:42.048Z,1004.05
2019-01-05T11:12:48.723Z,1004.11
2019-01-05T11:13:54.437Z,1004.03
2019-01-05T11:15:00.631Z,1004.21
2019-01-05T11:16:06.824Z,1003.92
2019-01-05T11:17:14.022Z,1003.93
2019-01-05T11:18:19.712Z,1003.83
2019-01-05T11:19:25.419Z,1003.79
2019-01-05T11:20:35.746Z,1003.64
2019-01-05T11:21:37.805Z,1003.38
2019-01-05T11:22:45.009Z,1003.47
2019-01-05T11:23:50.203Z,1003.31
2019-01-05T11:24:56.419Z,1003.18
2019-01-05T11:26:03.100Z,1002.96
2019-01-05T11:27:08.815Z,1002.86
2019-01-05T11:28:15.039Z,1002.79
2019-01-05T11:29:21.736Z,1002.74
2019-01-05T11:30:27.945Z,1002.82
2019-01-05T11:31:34.159Z,1002.77
2019-01-05T11:32:40.368Z,1002.55
2019-01-05T11:33:46.084Z,1002.42
2019-01-05T11:34:52.591Z,1002.44
2019-01-05T11:35:58.516Z,1002.33
2019-01-05T11:37:04.835Z,1002.27
2019-01-05T11:38:10.966Z,1002.28
2019-01-05T11:39:18.193Z,1001.92
2019-01-05T11:40:23.437Z,1001.94
2019-01-05T11:41:29.674Z,1002.23
2019-01-05T11:42:35.875Z,1001.83
2019-01-05T11:43:42.124Z,1001.90
2019-01-05T11:44:48.343Z,1001.99
2019-01-05T11:45:55.071Z,1002.08
2019-01-05T11:47:01.298Z,1002.14
2019-01-05T11:48:07.617Z,1002.16
2019-01-05T11:49:13.760Z,1002.28
2019-01-05T11:50:19.660Z,1002.37
2019-01-05T11:51:25.734Z,1002.68
2019-01-05T11:52:31.951Z,1002.56
2019-01-05T11:53:38.203Z,1002.49
2019-01-05T11:54:44.934Z,1002.44
2019-01-05T11:55:50.674Z,1002.44
2019-01-05T11:56:56.891Z,1002.56
2019-01-05T11:58:03.121Z,1002.41
2019-01-05T11:59:09.846Z,1002.34
2019-01-05T12:00:16.086Z,1002.43
2019-01-05T12:01:21.820Z,1002.50
2019-01-05T12:02:28.052Z,1002.35
2019-01-05T12:03:34.796Z,1002.13
2019-01-05T12:04:40.522Z,1001.89
2019-01-05T12:05:46.768Z,1001.92
2019-01-05T12:06:52.993Z,1001.86
2019-01-05T12:07:59.216Z,1002.05
2019-01-05T12:09:07.973Z,1002.04
2019-01-05T12:10:11.699Z,1002.12
2019-01-05T12:11:18.949Z,1001.97
2019-01-05T12:12:24.165Z,1002.08
2019-01-05T12:13:30.416Z,1002.11
2019-01-05T12:14:37.146Z,1002.32
2019-01-05T12:15:42.888Z,1002.22
2019-01-05T12:16:49.140Z,1002.19
2019-01-05T12:17:55.379Z,1001.98
2019-01-05T12:19:01.626Z,1001.88
2019-01-05T12:20:08.821Z,1001.93
2019-01-05T12:21:14.106Z,1001.85
2019-01-05T12:22:20.370Z,1001.72
2019-01-05T12:23:26.598Z,1001.87
2019-01-05T12:24:32.848Z,1001.94
2019-01-05T12:25:39.099Z,1002.03
2019-01-05T12:26:45.339Z,1002.17
2019-01-05T12:27:51.594Z,1002.49
2019-01-05T12:28:57.835Z,1002.55
2019-01-05T12:30:04.567Z,1002.66
2019-01-05T12:31:10.332Z,1002.72
2019-01-05T12:32:17.048Z,1002.61
2019-01-05T12:33:22.820Z,1002.58
2019-01-05T12:34:30.050Z,1002.60
2019-01-05T12:35:35.300Z,1002.63
2019-01-05T12:36:42.057Z,1002.86
2019-01-05T12:37:47.877Z,1002.97
2019-01-05T12:38:54.042Z,1002.75
2019-01-05T12:40:00.281Z,1002.73
2019-01-05T12:41:06.533Z,1002.69
2019-01-05T12:42:13.291Z,1002.56
2019-01-05T12:43:19.024Z,1002.56
2019-01-05T12:44:25.265Z,1002.41
2019-01-05T12:45:32.018Z,1002.57
2019-01-05T12:46:37.758Z,1002.49
2019-01-05T12:47:44.024Z,1002.59
2019-01-05T12:48:50.267Z,1002.65
2019-01-05T12:49:56.520Z,1002.61
2019-01-05T12:51:02.772Z,1002.70
2019-01-05T12:52:09.014Z,1002.50
2019-01-05T12:53:16.758Z,1002.70
2019-01-05T12:54:22.520Z,1002.93
2019-01-05T12:55:29.257Z,1003.03
2019-01-05T12:56:34.040Z,1003.14
2019-01-05T12:57:40.253Z,1003.32
2019-01-05T12:58:46.503Z,1003.37
2019-01-05T12:59:52.743Z,1003.43
2019-01-05T13:00:58.980Z,1003.50
2019-01-05T13:02:05.218Z,1003.39
2019-01-05T13:03:11.619Z,1003.41
2019-01-05T13:04:17.723Z,1003.50
2019-01-05T13:05:23.954Z,1003.51
2019-01-05T13:06:30.719Z,1003.54
2019-01-05T13:07:36.447Z,1003.68
2019-01-05T13:08:43.202Z,1003.72
2019-01-05T13:09:48.916Z,1003.81
2019-01-05T13:10:55.152Z,1003.79
2019-01-05T13:12:01.394Z,1003.92
2019-01-05T13:13:08.126Z,1003.98
2019-01-05T13:14:14.380Z,1003.95
2019-01-05T13:15:20.104Z,1004.03
2019-01-05T13:16:26.339Z,1004.24
2019-01-05T13:17:33.069Z,1004.26
2019-01-05T13:18:39.305Z,1004.17
2019-01-05T13:19:45.057Z,1004.27
2019-01-05T13:20:51.269Z,1004.17
2019-01-05T13:21:57.988Z,1004.15
2019-01-05T13:23:03.730Z,1004.14
2019-01-05T13:24:10.545Z,1004.18
2019-01-05T13:25:16.186Z,1004.23
2019-01-05T13:26:22.929Z,1004.33
2019-01-05T13:27:29.143Z,1004.55
2019-01-05T13:28:34.916Z,1004.79
2019-01-05T13:29:41.145Z,1004.89
2019-01-05T13:30:47.344Z,1004.92
2019-01-05T13:31:53.615Z,1004.98
2019-01-05T13:32:59.800Z,1005.00
2019-01-05T13:34:06.023Z,1005.01
2019-01-05T13:35:13.164Z,1005.06
2019-01-05T13:36:18.509Z,1005.15
2019-01-05T13:37:24.745Z,1005.22
2019-01-05T13:39:37.176Z,1005.51
2019-01-05T13:40:43.389Z,1005.53
2019-01-05T13:41:49.618Z,1005.57
2019-01-05T13:42:55.834Z,1005.71
2019-01-05T13:44:02.090Z,1005.77
2019-01-05T13:45:08.275Z,1005.91
2019-01-05T13:46:14.996Z,1005.99
2019-01-05T13:47:20.702Z,1006.22
2019-01-05T13:48:27.919Z,1006.12
2019-01-05T13:49:33.149Z,1006.14
2019-01-05T13:50:39.363Z,1006.23
2019-01-05T13:51:45.582Z,1006.26
2019-01-05T13:52:51.782Z,1006.18
2019-01-05T13:53:58.922Z,1006.27
2019-01-05T13:55:04.202Z,1006.38
2019-01-05T13:56:10.977Z,1006.45
2019-01-05T13:57:17.109Z,1006.50
2019-01-05T13:58:22.816Z,1006.54
2019-01-05T13:59:29.099Z,1006.56
2019-01-05T14:00:35.230Z,1006.54
2019-01-05T14:01:41.933Z,1006.54
2019-01-05T14:02:47.632Z,1006.47
2019-01-05T14:03:53.838Z,1006.56
2019-01-05T14:05:00.049Z,1006.48
2019-01-05T14:06:06.254Z,1006.51
2019-01-05T14:07:12.946Z,1006.52
2019-01-05T14:08:18.650Z,1006.60
2019-01-05T14:09:24.842Z,1006.59
2019-01-05T14:10:31.057Z,1006.55
2019-01-05T14:11:37.746Z,1006.62
2019-01-05T14:12:43.944Z,1006.62
2019-01-05T14:13:50.152Z,1006.69
2019-01-05T14:14:56.800Z,1006.65
2019-01-05T14:16:02.037Z,1006.75
2019-01-05T14:17:08.232Z,1006.67
2019-01-05T14:18:14.425Z,1006.66
2019-01-05T14:19:21.106Z,1006.69
2019-01-05T14:20:27.336Z,1006.67
2019-01-05T14:21:33.491Z,1006.65
2019-01-05T14:22:39.187Z,1006.72
2019-01-05T14:23:45.896Z,1006.69
2019-01-05T14:24:51.573Z,1006.71
2019-01-05T14:25:57.760Z,1006.66
2019-01-05T14:27:03.943Z,1006.80
2019-01-05T14:28:10.130Z,1006.65
2019-01-05T14:29:16.310Z,1006.66
2019-01-05T14:30:22.509Z,1006.75
2019-01-05T14:31:28.691Z,1006.80
2019-01-05T14:32:34.884Z,1006.74
2019-01-05T14:33:42.060Z,1006.79
2019-01-05T14:34:47.252Z,1006.73
2019-01-05T14:35:53.450Z,1006.79
2019-01-05T14:36:59.620Z,1006.80
2019-01-05T14:38:06.299Z,1006.84
2019-01-05T14:39:12.014Z,1006.90
2019-01-05T14:40:18.189Z,1006.83
2019-01-05T14:41:24.369Z,1006.87
2019-01-05T14:42:30.527Z,1006.81
2019-01-05T14:43:37.225Z,1006.82
2019-01-05T14:44:43.410Z,1006.87
2019-01-05T14:45:49.093Z,1006.78
2019-01-05T14:46:55.265Z,1006.79
2019-01-05T14:48:01.949Z,1006.75
2019-01-05T14:49:08.133Z,1006.70
2019-01-05T14:50:13.796Z,1006.71
2019-01-05T14:51:19.980Z,1006.71
2019-01-05T14:52:27.083Z,1006.61
2019-01-05T14:53:32.366Z,1006.67
2019-01-05T14:54:38.530Z,1006.68
2019-01-05T14:55:44.797Z,1006.68
2019-01-05T14:56:50.886Z,1006.81
2019-01-05T14:57:57.146Z,1006.76
2019-01-05T14:59:03.728Z,1006.75
2019-01-05T15:00:09.870Z,1006.79
2019-01-05T15:01:15.587Z,1006.79
2019-01-05T15:02:22.258Z,1006.78
2019-01-05T15:03:28.456Z,1006.86
2019-01-05T15:04:34.098Z,1006.89
2019-01-05T15:05:40.816Z,1006.84
2019-01-05T15:06:46.955Z,1006.86
2019-01-05T15:07:52.733Z,1006.95
2019-01-05T15:08:59.294Z,1006.95
2019-01-05T15:10:04.971Z,1006.93
2019-01-05T15:11:12.661Z,1006.91
2019-01-05T15:12:17.811Z,1006.97
2019-01-05T15:13:23.638Z,1006.90
2019-01-05T15:14:29.656Z,1006.98
2019-01-05T15:15:35.825Z,1006.94
2019-01-05T15:16:41.976Z,1007.00
2019-01-05T15:17:48.477Z,1007.01
2019-01-05T15:18:54.313Z,1006.98
2019-01-05T15:20:00.983Z,1007.06
2019-01-05T15:22:13.292Z,1007.03
2019-01-05T15:23:19.460Z,1007.04
2019-01-05T15:24:25.637Z,1007.05
2019-01-05T15:25:32.804Z,1007.25
2019-01-05T15:26:37.628Z,1007.07
2019-01-05T15:27:44.132Z,1007.07
2019-01-05T15:28:49.813Z,1007.13
2019-01-05T15:29:55.971Z,1007.08
2019-01-05T15:31:02.103Z,1007.15
2019-01-05T15:32:08.356Z,1007.17
2019-01-05T15:33:14.913Z,1007.24
2019-01-05T15:34:21.091Z,1007.15
2019-01-05T15:35:26.748Z,1007.16
2019-01-05T15:36:34.400Z,1007.19
2019-01-05T15:37:39.086Z,1007.17
2019-01-05T15:38:45.233Z,1007.22
2019-01-05T15:39:51.901Z,1007.18
2019-01-05T15:40:58.042Z,1007.22
2019-01-05T15:42:04.195Z,1007.29
2019-01-05T15:43:09.917Z,1007.18
2019-01-05T15:44:16.022Z,1007.24
2019-01-05T15:45:22.667Z,1007.15
2019-01-05T15:46:28.324Z,1007.18
2019-01-05T15:47:34.503Z,1007.16
2019-01-05T15:48:40.635Z,1007.12
2019-01-05T15:49:46.793Z,1007.20
2019-01-05T15:50:52.949Z,1007.19
2019-01-05T15:51:59.094Z,1007.24
2019-01-05T15:53:05.252Z,1007.24
2019-01-05T15:54:11.904Z,1007.24
2019-01-05T15:55:17.563Z,1007.26
2019-01-05T15:56:23.715Z,1007.31
2019-01-05T15:57:29.874Z,1007.24
2019-01-05T15:58:36.026Z,1007.29
2019-01-05T15:59:42.173Z,1007.26
2019-01-05T16:00:49.277Z,1007.35
2019-01-05T16:01:54.976Z,1007.22
2019-01-05T16:03:00.647Z,1007.21
2019-01-05T16:04:08.291Z,1007.27
2019-01-05T16:05:13.430Z,1007.24
2019-01-05T16:06:19.620Z,1007.21
2019-01-05T16:07:25.261Z,1007.21
2019-01-05T16:08:31.938Z,1007.18
2019-01-05T16:09:37.565Z,1007.22
2019-01-05T16:10:44.227Z,1007.18
2019-01-05T16:11:49.885Z,1007.20
2019-01-05T16:12:56.020Z,1007.19
2019-01-05T16:14:02.694Z,1007.19
2019-01-05T16:15:08.859Z,1007.15
2019-01-05T16:16:14.490Z,1007.17
2019-01-05T16:17:20.707Z,1007.19
2019-01-05T16:18:27.284Z,1007.19
2019-01-05T16:19:34.439Z,1007.10
2019-01-05T16:20:39.994Z,1007.09
2019-01-05T16:21:45.271Z,1007.14
2019-01-05T16:22:52.456Z,1007.12
2019-01-05T16:23:58.102Z,1007.10
2019-01-05T16:25:03.709Z,1007.13
2019-01-05T16:26:09.987Z,1007.26
2019-01-05T16:27:16.499Z,1007.12
2019-01-05T16:28:22.665Z,1007.06
2019-01-05T16:29:28.904Z,1007.12
2019-01-05T16:30:34.514Z,1007.18
2019-01-05T16:32:46.797Z,1007.05
2019-01-05T16:34:59.079Z,1007.12
2019-01-05T16:36:05.673Z,1007.10
2019-01-05T16:37:11.859Z,1007.07
2019-01-05T16:38:17.567Z,1007.07
2019-01-05T16:39:23.674Z,1007.12
2019-01-05T16:40:29.817Z,1007.08
2019-01-05T16:41:36.461Z,1007.06
2019-01-05T16:42:42.611Z,1007.04
2019-01-05T16:44:54.913Z,1007.07
2019-01-05T16:46:00.619Z,1007.12
2019-01-05T16:47:07.216Z,1007.14
2019-01-05T16:48:12.882Z,1007.05
2019-01-05T16:49:19.006Z,1007.11
2019-01-05T16:50:26.112Z,1007.07
2019-01-05T16:51:31.793Z,1007.07
2019-01-05T16:52:37.614Z,1007.13
2019-01-05T16:53:44.090Z,1007.11
2019-01-05T16:54:49.769Z,1007.07
2019-01-05T16:55:56.381Z,1007.03
2019-01-05T16:57:02.077Z,1007.02
2019-01-05T16:58:08.185Z,1007.00
2019-01-05T16:59:14.336Z,1007.07
2019-01-05T17:00:20.487Z,1006.94
2019-01-05T17:01:27.123Z,1006.96
2019-01-05T17:02:32.803Z,1006.92
2019-01-05T17:03:38.932Z,1006.85
2019-01-05T17:04:45.077Z,1006.94
2019-01-05T17:05:51.736Z,1006.92
2019-01-05T17:06:57.361Z,1006.88
2019-01-05T17:08:04.983Z,1006.84
2019-01-05T17:09:10.622Z,1006.80
2019-01-05T17:10:15.849Z,1006.79
2019-01-05T17:11:22.447Z,1006.75
2019-01-05T17:12:29.519Z,1006.80
2019-01-05T17:13:34.236Z,1006.75
2019-01-05T17:14:41.430Z,1006.71
2019-01-05T17:15:46.544Z,1006.70
2019-01-05T17:16:53.200Z,1006.63
2019-01-05T17:17:58.839Z,1006.69
2019-01-05T17:19:05.610Z,1006.66
2019-01-05T17:20:11.664Z,1006.85
2019-01-05T17:21:17.598Z,1006.67
2019-01-05T17:22:23.442Z,1006.78
2019-01-05T17:23:30.077Z,1006.66
2019-01-05T17:24:35.725Z,1006.71
2019-01-05T17:25:41.880Z,1006.75
2019-01-05T17:26:48.617Z,1006.66
2019-01-05T17:27:54.318Z,1006.69
2019-01-05T17:29:00.413Z,1006.57
2019-01-05T17:30:06.953Z,1006.61
2019-01-05T17:31:13.086Z,1006.64
2019-01-05T17:33:25.391Z,1006.61
2019-01-05T17:34:31.049Z,1006.54
2019-01-05T17:35:37.693Z,1006.64
2019-01-05T17:36:43.352Z,1006.64
2019-01-05T17:37:49.499Z,1006.67
2019-01-05T17:38:55.654Z,1006.56
2019-01-05T17:40:01.799Z,1006.70
2019-01-05T17:41:07.935Z,1006.66
2019-01-05T17:42:14.584Z,1006.60
2019-01-05T17:43:20.715Z,1006.61
2019-01-05T17:44:26.373Z,1006.61
2019-01-05T17:45:33.045Z,1006.62
2019-01-05T17:46:39.616Z,1006.57
2019-01-05T17:47:44.818Z,1006.53
2019-01-05T17:48:51.769Z,1006.50
2019-01-05T17:49:57.613Z,1006.44
2019-01-05T17:51:04.750Z,1006.51
2019-01-05T17:52:09.897Z,1006.45
2019-01-05T17:53:15.582Z,1006.41
2019-01-05T17:54:22.191Z,1006.51
2019-01-05T17:55:28.361Z,1006.39
2019-01-05T17:56:34.507Z,1006.49
2019-01-05T17:57:40.185Z,1006.43
2019-01-05T17:58:46.310Z,1006.46
2019-01-05T17:59:52.479Z,1006.46
2019-01-05T18:00:58.622Z,1006.43
2019-01-05T18:02:05.235Z,1006.50
2019-01-05T18:03:10.897Z,1006.48
2019-01-05T18:04:17.628Z,1006.46
2019-01-05T18:05:23.190Z,1006.44
2019-01-05T18:06:29.361Z,1006.59
2019-01-05T18:07:35.978Z,1006.53
2019-01-05T18:08:41.638Z,1006.49
2019-01-05T18:09:48.284Z,1006.32
2019-01-05T18:10:54.420Z,1006.37
2019-01-05T18:12:00.076Z,1006.48
2019-01-05T18:13:06.221Z,1006.35
2019-01-05T18:14:12.863Z,1006.39
2019-01-05T18:15:18.523Z,1006.46
2019-01-05T18:16:25.185Z,1006.46
2019-01-05T18:17:30.816Z,1006.41
2019-01-05T18:18:36.971Z,1006.47
2019-01-05T18:19:43.108Z,1006.50
2019-01-05T18:20:49.299Z,1006.49
2019-01-05T18:21:55.399Z,1006.45
2019-01-05T18:23:02.196Z,1006.44
2019-01-05T18:24:08.042Z,1006.40
2019-01-05T18:25:15.371Z,1006.48
2019-01-05T18:26:20.504Z,1006.47
2019-01-05T18:27:26.170Z,1006.53
2019-01-05T18:28:33.799Z,1006.55
2019-01-05T18:29:38.439Z,1006.65
2019-01-05T18:30:45.240Z,1006.29
2019-01-05T18:31:51.241Z,1006.22
2019-01-05T18:32:56.901Z,1006.26
2019-01-05T18:34:03.629Z,1006.19
2019-01-05T18:35:09.737Z,1006.16
2019-01-05T18:36:15.312Z,1006.13
2019-01-05T18:37:22.039Z,1006.18
2019-01-05T18:38:27.618Z,1006.10
2019-01-05T18:39:33.762Z,1006.11
2019-01-05T18:40:39.901Z,1006.02
2019-01-05T18:41:46.567Z,1006.15
2019-01-05T18:42:52.194Z,1005.94
2019-01-05T18:43:58.860Z,1006.03
2019-01-05T18:45:05.032Z,1006.06
2019-01-05T18:46:11.403Z,1005.85
2019-01-05T18:47:16.954Z,1006.07
2019-01-05T18:48:22.953Z,1005.82
2019-01-05T18:49:29.101Z,1005.82
2019-01-05T18:50:35.637Z,1005.82
2019-01-05T18:51:41.425Z,1005.79
2019-01-05T18:52:47.548Z,1005.98
2019-01-05T18:53:53.724Z,1005.85
2019-01-05T18:54:59.841Z,1005.88
2019-01-05T18:56:06.533Z,1005.79
2019-01-05T18:57:12.633Z,1005.72
2019-01-05T18:58:18.773Z,1005.67
2019-01-05T18:59:24.493Z,1005.82
2019-01-05T19:00:30.592Z,1005.76
2019-01-05T19:01:37.720Z,1005.76
2019-01-05T19:02:42.936Z,1005.75
2019-01-05T19:03:50.543Z,1005.68
2019-01-05T19:04:55.190Z,1005.79
2019-01-05T19:06:02.340Z,1005.88
2019-01-05T19:07:07.640Z,1005.83
2019-01-05T19:08:13.642Z,1005.71
2019-01-05T19:09:19.771Z,1005.68
2019-01-05T19:10:26.422Z,1005.97
2019-01-05T19:11:32.181Z,1005.78
2019-01-05T19:12:38.285Z,1005.81
2019-01-05T19:13:44.417Z,1005.74
2019-01-05T19:14:51.036Z,1005.80
2019-01-05T19:15:56.670Z,1005.86
2019-01-05T19:17:03.323Z,1005.71
2019-01-05T19:18:09.636Z,1005.84
2019-01-05T19:19:15.122Z,1005.78
2019-01-05T19:20:21.797Z,1005.89
2019-01-05T19:21:27.471Z,1005.92
2019-01-05T19:22:34.050Z,1005.95
2019-01-05T19:23:39.702Z,1005.86
2019-01-05T19:24:46.335Z,1006.03
2019-01-05T19:25:53.018Z,1005.98
2019-01-05T19:26:58.634Z,1006.01
2019-01-05T19:28:04.785Z,1005.99
2019-01-05T19:29:10.946Z,1005.97
2019-01-05T19:30:16.579Z,1005.94
2019-01-05T19:31:22.917Z,1006.06
2019-01-05T19:32:28.879Z,1005.98
2019-01-05T19:33:35.064Z,1006.11
2019-01-05T19:34:41.274Z,1006.10
2019-01-05T19:35:47.891Z,1005.99
2019-01-05T19:36:54.011Z,1006.04
2019-01-05T19:37:59.629Z,1006.00
2019-01-05T19:39:06.304Z,1006.04
2019-01-05T19:40:12.444Z,1005.90
2019-01-05T19:41:18.081Z,1005.96
2019-01-05T19:42:24.735Z,1005.99
2019-01-05T19:43:30.881Z,1006.15
2019-01-05T19:44:37.035Z,1006.09
2019-01-05T19:45:42.679Z,1005.95
2019-01-05T19:46:49.326Z,1005.97
2019-01-05T19:47:55.607Z,1005.93
2019-01-05T19:49:01.124Z,1006.18
2019-01-05T19:50:07.767Z,1006.02
2019-01-05T19:51:13.914Z,1006.07
2019-01-05T19:52:19.600Z,1006.04
2019-01-05T19:53:25.712Z,1005.93
2019-01-05T19:54:31.859Z,1006.12
2019-01-05T19:55:38.012Z,1006.19
2019-01-05T19:56:44.663Z,1006.08
2019-01-05T19:57:50.827Z,1006.05
2019-01-05T19:58:56.468Z,1006.15
2019-01-05T20:00:02.610Z,1006.13
2019-01-05T20:01:08.745Z,1006.21
2019-01-05T20:02:14.878Z,1006.38
2019-01-05T20:03:21.614Z,1006.14
2019-01-05T20:13:49.256Z,1006.41
2019-01-05T20:14:55.889Z,1006.44
2019-01-05T20:16:01.842Z,1006.45
2019-01-05T20:17:07.671Z,1006.51
2019-01-05T20:18:14.304Z,1006.61
2019-01-05T20:19:19.960Z,1006.82
2019-01-05T20:20:26.607Z,1006.54
2019-01-05T20:21:32.225Z,1006.59
2019-01-05T20:22:38.371Z,1006.75
2019-01-05T20:23:44.514Z,1006.68
2019-01-05T20:24:50.674Z,1006.65
2019-01-05T20:25:56.783Z,1006.74
2019-01-05T20:27:03.934Z,1006.77
2019-01-05T20:28:09.064Z,1006.73
2019-01-05T20:29:15.723Z,1006.70
2019-01-05T20:30:21.352Z,1006.70
2019-01-05T20:31:27.978Z,1006.61
2019-01-05T20:32:34.125Z,1006.80
2019-01-05T20:33:39.764Z,1006.66
2019-01-05T20:34:45.905Z,1006.72
2019-01-05T20:45:14.056Z,1006.65
2019-01-05T20:46:20.192Z,1006.72
2019-01-05T20:47:26.334Z,1006.93
2019-01-05T20:48:32.462Z,1006.77
2019-01-05T20:49:38.598Z,1006.72
2019-01-05T20:50:44.777Z,1006.80
2019-01-05T20:51:51.365Z,1006.81
2019-01-05T21:02:18.967Z,1006.99
2019-01-05T21:03:25.623Z,1006.96
2019-01-05T21:04:31.234Z,1006.95
2019-01-05T21:14:59.311Z,1006.75
2019-01-05T21:16:05.446Z,1006.78
2019-01-05T21:17:11.599Z,1006.82
2019-01-05T21:27:39.687Z,1006.29
2019-01-05T21:28:45.817Z,1006.70
2019-01-05T21:39:13.948Z,1006.96
2019-01-05T21:40:20.084Z,1007.07
2019-01-05T21:50:48.636Z,1007.41
2019-01-05T21:51:54.277Z,1007.16
2019-01-05T21:53:00.882Z,1007.39
2019-01-05T21:54:07.059Z,1007.35
2019-01-05T22:04:35.059Z,1007.17
2019-01-05T22:15:02.615Z,1006.75
2019-01-05T22:25:30.659Z,1006.59
2019-01-05T22:35:59.212Z,1006.46
2019-01-05T22:46:28.267Z,1006.56
2019-01-05T22:56:54.805Z,1006.62
2019-01-05T22:58:00.932Z,1006.66
2019-01-05T23:08:28.977Z,1006.95
2019-01-05T23:18:56.974Z,1007.28
2019-01-05T23:29:25.504Z,1007.38
2019-01-05T23:39:53.115Z,1007.14
2019-01-05T23:50:21.601Z,1006.98
