createdAt,value
2022-10-05T00:00:12.767Z,15.6
2022-10-05T00:02:11.695Z,15.7
2022-10-05T00:04:21.111Z,15.3
2022-10-05T00:06:11.632Z,15.0
2022-10-05T00:08:22.405Z,15.0
2022-10-05T00:10:23.267Z,14.8
2022-10-05T00:12:23.137Z,14.2
2022-10-05T00:14:20.749Z,13.4
2022-10-05T00:16:21.704Z,14.3
2022-10-05T00:18:19.484Z,14.2
2022-10-05T00:20:27.941Z,14.5
2022-10-05T00:22:21.160Z,13.6
2022-10-05T00:24:11.662Z,14.3
2022-10-05T00:26:21.583Z,14.4
2022-10-05T00:28:12.400Z,13.4
2022-10-05T00:30:23.553Z,12.7
2022-10-05T00:32:11.871Z,12.4
2022-10-05T00:34:11.627Z,12.9
2022-10-05T00:36:11.645Z,13.2
2022-10-05T00:38:11.690Z,13.0
2022-10-05T00:40:13.516Z,13.5
2022-10-05T00:42:28.035Z,13.0
2022-10-05T00:44:30.664Z,13.5
2022-10-05T00:46:19.572Z,13.0
2022-10-05T00:48:22.084Z,13.8
2022-10-05T00:50:30.425Z,13.3
2022-10-05T00:52:23.413Z,13.3
2022-10-05T00:54:22.127Z,13.1
2022-10-05T00:56:20.080Z,12.9
2022-10-05T00:58:22.396Z,13.6
2022-10-05T01:00:17.191Z,13.1
2022-10-05T01:02:18.910Z,13.4
2022-10-05T01:04:23.525Z,12.6
2022-10-05T01:06:19.390Z,13.7
2022-10-05T01:08:21.537Z,14.9
2022-10-05T01:10:21.942Z,13.9
2022-10-05T01:12:19.802Z,14.8
2022-10-05T01:14:21.961Z,14.8
2022-10-05T01:16:20.245Z,14.4
2022-10-05T01:18:16.938Z,13.5
2022-10-05T01:20:29.340Z,14.1
2022-10-05T01:22:18.936Z,13.7
2022-10-05T01:24:28.699Z,14.9
2022-10-05T01:26:25.602Z,14.6
2022-10-05T01:28:18.001Z,14.4
2022-10-05T01:30:15.942Z,14.3
2022-10-05T01:32:21.248Z,15.2
2022-10-05T01:34:19.452Z,14.9
2022-10-05T01:36:19.328Z,15.0
2022-10-05T01:38:27.219Z,14.6
2022-10-05T01:40:22.889Z,14.6
2022-10-05T01:42:23.004Z,14.9
2022-10-05T01:44:18.742Z,13.5
2022-10-05T01:46:19.750Z,13.4
2022-10-05T01:48:19.090Z,14.2
2022-10-05T01:50:17.181Z,14.5
2022-10-05T01:52:25.059Z,14.4
2022-10-05T01:54:20.046Z,15.2
2022-10-05T01:56:19.859Z,14.4
2022-10-05T01:58:20.543Z,14.1
2022-10-05T02:00:17.745Z,14.7
2022-10-05T02:02:16.372Z,15.1
2022-10-05T02:04:42.702Z,15.1
2022-10-05T02:06:19.419Z,14.9
2022-10-05T02:08:16.867Z,14.2
2022-10-05T02:10:18.402Z,15.6
2022-10-05T02:12:18.497Z,15.2
2022-10-05T02:14:17.618Z,16.1
2022-10-05T02:16:18.092Z,16.1
2022-10-05T02:18:18.276Z,16.5
2022-10-05T02:20:15.083Z,16.2
2022-10-05T02:22:17.039Z,15.0
2022-10-05T02:24:18.292Z,14.6
2022-10-05T02:26:14.193Z,15.1
2022-10-05T02:28:16.124Z,15.2
2022-10-05T02:30:16.665Z,16.9
2022-10-05T02:32:16.758Z,15.9
2022-10-05T02:34:30.659Z,16.2
2022-10-05T02:36:17.207Z,15.4
2022-10-05T02:38:20.438Z,15.6
2022-10-05T02:40:27.617Z,16.3
2022-10-05T02:42:19.620Z,15.3
2022-10-05T02:44:23.245Z,16.0
2022-10-05T02:46:20.448Z,16.2
2022-10-05T02:48:24.657Z,16.1
2022-10-05T02:50:24.185Z,16.8
2022-10-05T02:52:20.762Z,17.6
2022-10-05T02:54:19.882Z,17.2
2022-10-05T02:56:23.752Z,17.7
2022-10-05T02:58:29.606Z,16.9
2022-10-05T03:00:18.007Z,17.0
2022-10-05T03:02:21.878Z,17.3
2022-10-05T03:04:24.805Z,18.1
2022-10-05T03:06:17.319Z,18.5
2022-10-05T03:08:19.458Z,19.4
2022-10-05T03:10:18.970Z,18.7
2022-10-05T03:12:23.936Z,17.8
2022-10-05T03:14:18.700Z,18.5
2022-10-05T03:16:27.393Z,20.0
2022-10-05T03:18:20.933Z,19.3
2022-10-05T03:20:26.579Z,20.7
2022-10-05T03:22:21.737Z,21.4
2022-10-05T03:24:28.221Z,21.3
2022-10-05T03:26:24.120Z,20.0
2022-10-05T03:28:19.275Z,20.1
2022-10-05T03:30:17.727Z,20.9
2022-10-05T03:32:24.317Z,23.5
2022-10-05T03:34:19.945Z,22.9
2022-10-05T03:36:23.285Z,21.2
2022-10-05T03:38:20.694Z,21.2
2022-10-05T03:40:19.469Z,21.2
2022-10-05T03:42:18.201Z,21.6
2022-10-05T03:44:26.029Z,20.0
2022-10-05T03:46:18.275Z,20.0
2022-10-05T03:48:18.577Z,19.7
2022-10-05T03:50:30.670Z,21.8
2022-10-05T03:52:19.209Z,21.8
2022-10-05T03:54:19.675Z,21.6
2022-10-05T03:56:19.481Z,19.7
2022-10-05T03:58:17.237Z,18.8
2022-10-05T04:00:16.673Z,17.7
2022-10-05T04:02:16.928Z,17.4
2022-10-05T04:04:17.141Z,17.8
2022-10-05T04:06:18.659Z,20.4
2022-10-05T04:08:21.404Z,19.3
2022-10-05T04:10:16.603Z,19.0
2022-10-05T04:12:19.236Z,19.0
2022-10-05T04:14:16.676Z,18.3
2022-10-05T04:16:16.432Z,19.4
2022-10-05T04:18:15.632Z,21.8
2022-10-05T04:20:15.264Z,20.8
2022-10-05T04:22:19.309Z,19.0
2022-10-05T04:24:18.946Z,19.8
2022-10-05T04:26:16.186Z,19.9
2022-10-05T04:28:20.997Z,21.4
2022-10-05T04:30:16.400Z,20.8
2022-10-05T04:32:26.142Z,23.0
2022-10-05T04:34:16.937Z,22.5
2022-10-05T04:36:22.407Z,20.5
2022-10-05T04:38:26.355Z,19.9
2022-10-05T04:40:24.994Z,21.8
2022-10-05T04:42:20.002Z,19.9
2022-10-05T04:44:30.679Z,21.1
2022-10-05T04:46:27.144Z,20.9
2022-10-05T04:48:30.694Z,19.8
2022-10-05T04:50:27.144Z,20.6
2022-10-05T04:52:18.761Z,19.7
2022-10-05T04:54:23.490Z,22.3
2022-10-05T04:56:19.058Z,21.1
2022-10-05T04:58:20.201Z,20.3
2022-10-05T05:00:19.204Z,20.6
2022-10-05T05:02:23.134Z,23.8
2022-10-05T05:04:24.299Z,21.6
2022-10-05T05:06:24.153Z,21.1
2022-10-05T05:08:20.965Z,21.8
2022-10-05T05:10:30.209Z,22.3
2022-10-05T05:12:25.211Z,22.6
2022-10-05T05:14:29.030Z,25.6
2022-10-05T05:16:17.812Z,23.1
2022-10-05T05:18:27.053Z,24.4
2022-10-05T05:20:24.215Z,27.1
2022-10-05T05:22:17.133Z,22.5
2022-10-05T05:24:19.064Z,24.8
2022-10-05T05:26:11.812Z,25.4
2022-10-05T05:28:15.951Z,27.3
2022-10-05T05:30:07.623Z,25.4
2022-10-05T05:32:13.246Z,24.0
2022-10-05T05:34:13.091Z,26.1
2022-10-05T05:36:14.288Z,27.1
2022-10-05T05:38:12.943Z,28.4
2022-10-05T05:40:08.048Z,27.9
2022-10-05T05:42:17.272Z,26.2
2022-10-05T05:44:11.328Z,24.4
2022-10-05T05:46:11.472Z,27.1
2022-10-05T05:48:09.268Z,23.2
2022-10-05T05:50:20.377Z,23.3
2022-10-05T05:52:06.173Z,22.9
2022-10-05T05:54:18.266Z,23.3
2022-10-05T05:56:11.019Z,24.4
2022-10-05T05:58:06.695Z,25.3
2022-10-05T06:00:07.533Z,23.9
2022-10-05T06:02:10.966Z,23.7
2022-10-05T06:04:05.872Z,26.4
2022-10-05T06:06:06.692Z,23.0
2022-10-05T06:08:07.559Z,23.3
2022-10-05T06:10:15.829Z,24.5
2022-10-05T06:12:07.510Z,22.4
2022-10-05T06:14:11.582Z,25.1
2022-10-05T06:16:13.144Z,26.0
2022-10-05T06:18:09.074Z,24.9
2022-10-05T06:20:05.806Z,25.3
2022-10-05T06:22:12.040Z,27.8
2022-10-05T06:24:11.586Z,26.5
2022-10-05T06:26:11.894Z,25.4
2022-10-05T06:28:10.366Z,24.6
2022-10-05T06:30:06.612Z,26.9
2022-10-05T06:32:10.627Z,24.7
2022-10-05T06:34:15.011Z,25.5
2022-10-05T06:36:15.292Z,23.7
2022-10-05T06:38:15.489Z,23.7
2022-10-05T06:40:11.608Z,24.5
2022-10-05T06:42:13.310Z,26.3
2022-10-05T06:44:09.709Z,26.4
2022-10-05T06:46:10.801Z,28.4
2022-10-05T06:48:14.574Z,30.5
2022-10-05T06:50:13.890Z,28.1
2022-10-05T06:52:10.895Z,28.9
2022-10-05T06:54:13.993Z,27.1
2022-10-05T06:56:08.132Z,28.1
2022-10-05T06:58:14.247Z,27.9
2022-10-05T07:00:12.093Z,28.1
2022-10-05T07:02:10.341Z,28.5
2022-10-05T07:04:21.187Z,25.4
2022-10-05T07:06:09.888Z,25.3
2022-10-05T07:08:07.047Z,24.7
2022-10-05T07:10:17.984Z,25.4
2022-10-05T07:12:19.735Z,26.5
2022-10-05T07:14:17.651Z,27.1
2022-10-05T07:16:10.269Z,27.8
2022-10-05T07:18:21.142Z,26.8
2022-10-05T07:20:14.447Z,25.1
2022-10-05T07:22:21.269Z,24.2
2022-10-05T07:24:13.039Z,24.1
2022-10-05T07:26:09.504Z,24.5
2022-10-05T07:28:07.854Z,23.0
2022-10-05T07:30:05.370Z,23.6
2022-10-05T07:32:11.270Z,22.9
2022-10-05T07:34:09.431Z,22.2
2022-10-05T07:36:21.457Z,23.1
2022-10-05T07:38:11.611Z,20.6
2022-10-05T07:40:09.219Z,22.3
2022-10-05T07:42:10.223Z,23.0
2022-10-05T07:44:13.031Z,26.7
2022-10-05T07:46:13.366Z,25.0
2022-10-05T07:48:12.595Z,24.2
2022-10-05T07:50:09.936Z,24.2
2022-10-05T07:52:11.023Z,26.2
2022-10-05T07:54:15.180Z,25.4
2022-10-05T07:56:09.994Z,25.4
2022-10-05T07:58:12.688Z,24.3
2022-10-05T08:00:06.065Z,23.0
2022-10-05T08:02:13.121Z,22.6
2022-10-05T08:04:09.757Z,23.6
2022-10-05T08:06:05.950Z,27.0
2022-10-05T08:08:13.295Z,25.2
2022-10-05T08:10:16.472Z,29.1
2022-10-05T08:12:16.575Z,27.4
2022-10-05T08:14:15.068Z,28.6
2022-10-05T08:16:12.113Z,30.4
2022-10-05T08:18:09.892Z,27.9
2022-10-05T08:20:11.624Z,28.0
2022-10-05T08:22:08.196Z,26.2
2022-10-05T08:24:13.239Z,24.4
2022-10-05T08:26:11.806Z,22.4
2022-10-05T08:28:10.497Z,22.5
2022-10-05T08:30:05.737Z,22.8
2022-10-05T08:32:05.798Z,23.2
2022-10-05T08:34:19.759Z,26.1
2022-10-05T08:36:07.535Z,24.9
2022-10-05T08:38:07.223Z,25.6
2022-10-05T08:40:21.299Z,22.1
2022-10-05T08:42:21.491Z,22.2
2022-10-05T08:44:20.591Z,28.6
2022-10-05T08:46:21.291Z,25.7
2022-10-05T08:48:21.273Z,25.7
2022-10-05T08:50:18.651Z,23.2
2022-10-05T08:52:20.386Z,27.3
2022-10-05T08:54:18.759Z,25.0
2022-10-05T08:56:24.084Z,21.3
2022-10-05T08:58:21.253Z,19.3
2022-10-05T09:00:11.026Z,20.0
2022-10-05T09:02:18.562Z,18.7
2022-10-05T09:04:20.711Z,18.9
2022-10-05T09:06:21.241Z,19.6
2022-10-05T09:08:21.292Z,22.7
2022-10-05T09:10:21.257Z,21.0
2022-10-05T09:12:21.253Z,21.7
2022-10-05T09:14:14.284Z,25.2
2022-10-05T09:16:21.330Z,24.9
2022-10-05T09:18:21.245Z,24.1
2022-10-05T09:20:21.249Z,22.0
2022-10-05T09:22:14.758Z,23.8
2022-10-05T09:24:15.473Z,26.7
2022-10-05T09:26:17.489Z,27.8
2022-10-05T09:28:20.370Z,27.7
2022-10-05T09:30:16.495Z,31.5
2022-10-05T09:32:21.261Z,30.3
2022-10-05T09:34:21.225Z,30.2
2022-10-05T09:36:18.043Z,27.7
2022-10-05T09:38:17.478Z,27.3
2022-10-05T09:40:21.208Z,29.6
2022-10-05T09:42:21.259Z,28.1
2022-10-05T09:44:21.856Z,28.3
2022-10-05T09:46:21.324Z,27.1
2022-10-05T09:48:23.383Z,28.8
2022-10-05T09:50:22.408Z,26.1
2022-10-05T09:52:15.120Z,29.8
2022-10-05T09:54:21.255Z,29.2
2022-10-05T09:56:19.905Z,32.7
2022-10-05T09:58:22.748Z,30.9
2022-10-05T10:00:21.229Z,28.9
2022-10-05T10:02:16.480Z,30.2
2022-10-05T10:04:21.580Z,29.4
2022-10-05T10:06:21.086Z,30.6
2022-10-05T10:08:21.214Z,27.5
2022-10-05T10:10:21.373Z,27.2
2022-10-05T10:12:21.277Z,29.3
2022-10-05T10:14:17.656Z,30.5
2022-10-05T10:16:17.007Z,28.3
2022-10-05T10:18:18.061Z,31.7
2022-10-05T10:20:17.393Z,28.4
2022-10-05T10:22:21.218Z,29.8
2022-10-05T10:24:15.813Z,29.3
2022-10-05T10:26:21.227Z,27.3
2022-10-05T10:28:21.182Z,29.7
2022-10-05T10:30:25.102Z,31.2
2022-10-05T10:32:14.858Z,28.7
2022-10-05T10:34:17.846Z,29.0
2022-10-05T10:36:12.770Z,29.0
2022-10-05T10:38:21.790Z,28.7
2022-10-05T10:40:22.878Z,31.0
2022-10-05T10:42:15.930Z,30.6
2022-10-05T10:44:21.371Z,30.3
2022-10-05T10:46:13.410Z,29.1
2022-10-05T10:48:05.001Z,28.0
2022-10-05T10:50:22.588Z,26.5
2022-10-05T10:52:12.884Z,24.4
2022-10-05T10:54:20.085Z,22.9
2022-10-05T10:56:18.628Z,24.3
2022-10-05T10:58:21.290Z,26.9
2022-10-05T11:00:21.396Z,23.8
2022-10-05T11:02:21.349Z,27.9
2022-10-05T11:04:20.506Z,23.8
2022-10-05T11:06:18.122Z,24.9
2022-10-05T11:08:13.396Z,24.1
2022-10-05T11:10:21.303Z,27.4
2022-10-05T11:12:21.639Z,28.3
2022-10-05T11:14:21.224Z,27.9
2022-10-05T11:16:19.603Z,30.6
2022-10-05T11:18:12.379Z,27.4
2022-10-05T11:20:21.292Z,28.5
2022-10-05T11:22:21.220Z,28.3
2022-10-05T11:24:21.295Z,28.5
2022-10-05T11:26:19.125Z,29.6
2022-10-05T11:28:15.503Z,28.8
2022-10-05T11:30:20.049Z,29.7
2022-10-05T11:32:21.222Z,33.0
2022-10-05T11:34:21.214Z,29.7
2022-10-05T11:36:21.284Z,28.0
2022-10-05T11:38:15.886Z,29.4
2022-10-05T11:40:21.243Z,30.7
2022-10-05T11:42:21.242Z,30.4
2022-10-05T11:44:21.231Z,29.8
2022-10-05T11:46:10.637Z,28.2
2022-10-05T11:48:16.472Z,30.3
2022-10-05T11:50:18.041Z,33.1
2022-10-05T11:52:08.961Z,29.2
2022-10-05T11:54:17.168Z,27.6
2022-10-05T11:56:08.905Z,28.2
2022-10-05T11:58:11.026Z,30.6
2022-10-05T12:00:14.092Z,29.5
2022-10-05T12:02:15.184Z,28.0
2022-10-05T12:04:17.414Z,25.9
2022-10-05T12:06:13.863Z,25.8
2022-10-05T12:08:16.982Z,24.8
2022-10-05T12:10:16.603Z,22.5
2022-10-05T12:12:10.784Z,21.3
2022-10-05T12:14:07.951Z,22.0
2022-10-05T12:16:08.383Z,23.0
2022-10-05T12:18:13.233Z,22.6
2022-10-05T12:20:08.664Z,23.8
2022-10-05T12:22:10.354Z,22.3
2022-10-05T12:24:07.596Z,22.3
2022-10-05T12:26:05.476Z,22.2
2022-10-05T12:28:05.766Z,21.3
2022-10-05T12:30:06.685Z,22.5
2022-10-05T12:32:11.285Z,27.2
2022-10-05T12:34:12.238Z,26.8
2022-10-05T12:36:08.095Z,24.7
2022-10-05T12:38:11.654Z,25.3
2022-10-05T12:40:05.842Z,24.8
2022-10-05T12:42:13.129Z,26.8
2022-10-05T12:44:15.908Z,24.5
2022-10-05T12:46:12.909Z,24.8
2022-10-05T12:48:14.172Z,23.9
2022-10-05T12:50:16.148Z,23.0
2022-10-05T12:52:04.923Z,25.8
2022-10-05T12:54:10.830Z,24.0
2022-10-05T12:56:09.620Z,22.7
2022-10-05T12:58:15.991Z,24.4
2022-10-05T13:00:06.496Z,24.2
2022-10-05T13:02:11.895Z,24.3
2022-10-05T13:04:17.475Z,25.0
2022-10-05T13:06:15.528Z,25.8
2022-10-05T13:08:13.531Z,21.7
2022-10-05T13:10:11.860Z,20.9
2022-10-05T13:12:12.882Z,21.7
2022-10-05T13:14:13.375Z,23.0
2022-10-05T13:16:17.048Z,21.6
2022-10-05T13:18:13.039Z,19.3
2022-10-05T13:20:14.164Z,19.9
2022-10-05T13:22:16.329Z,19.6
2022-10-05T13:24:08.871Z,18.5
2022-10-05T13:26:08.896Z,17.8
2022-10-05T13:28:15.480Z,20.6
2022-10-05T13:30:12.023Z,20.1
2022-10-05T13:32:12.431Z,21.1
2022-10-05T13:34:12.324Z,20.5
2022-10-05T13:36:08.271Z,20.6
2022-10-05T13:38:11.318Z,17.8
2022-10-05T13:40:16.935Z,18.2
2022-10-05T13:42:07.712Z,20.4
2022-10-05T13:44:14.209Z,19.3
2022-10-05T13:46:11.534Z,18.7
2022-10-05T13:48:18.947Z,17.4
2022-10-05T13:50:14.041Z,17.4
2022-10-05T13:52:20.113Z,21.6
2022-10-05T13:54:08.948Z,20.2
2022-10-05T13:56:11.648Z,18.5
2022-10-05T13:58:12.449Z,17.3
2022-10-05T14:00:13.460Z,16.9
2022-10-05T14:02:07.576Z,19.0
2022-10-05T14:04:09.890Z,17.2
2022-10-05T14:06:10.852Z,16.2
2022-10-05T14:08:16.355Z,17.2
2022-10-05T14:10:11.391Z,18.1
2022-10-05T14:12:14.118Z,18.0
2022-10-05T14:14:14.003Z,16.8
2022-10-05T14:16:16.481Z,16.6
2022-10-05T14:18:21.395Z,16.4
2022-10-05T14:20:13.192Z,16.6
2022-10-05T14:22:12.737Z,15.6
2022-10-05T14:24:42.340Z,15.7
2022-10-05T14:26:04.549Z,19.8
2022-10-05T14:28:14.009Z,17.2
2022-10-05T14:30:13.029Z,17.7
2022-10-05T14:32:11.975Z,19.8
2022-10-05T14:34:21.409Z,22.2
2022-10-05T14:36:03.394Z,18.8
2022-10-05T14:38:13.126Z,20.7
2022-10-05T14:40:21.361Z,21.5
2022-10-05T14:42:14.512Z,21.9
2022-10-05T14:44:05.750Z,21.2
2022-10-05T14:46:24.999Z,20.3
2022-10-05T14:48:10.397Z,19.0
2022-10-05T14:50:16.594Z,21.1
2022-10-05T14:52:22.817Z,23.1
2022-10-05T14:54:14.515Z,23.6
2022-10-05T14:56:21.567Z,21.2
2022-10-05T14:58:14.915Z,19.2
2022-10-05T15:00:11.623Z,19.2
2022-10-05T15:02:20.296Z,22.5
2022-10-05T15:04:15.069Z,20.5
2022-10-05T15:06:04.049Z,23.4
2022-10-05T15:08:12.358Z,19.6
2022-10-05T15:10:16.784Z,21.0
2022-10-05T15:12:04.230Z,21.0
2022-10-05T15:14:12.710Z,18.5
2022-10-05T15:16:11.515Z,18.1
2022-10-05T15:18:06.557Z,17.0
2022-10-05T15:20:10.100Z,16.7
2022-10-05T15:22:18.276Z,18.5
2022-10-05T15:24:08.161Z,17.7
2022-10-05T15:26:18.609Z,17.5
2022-10-05T15:28:11.973Z,20.7
2022-10-05T15:30:11.483Z,19.8
2022-10-05T15:32:14.272Z,20.3
2022-10-05T15:34:09.722Z,18.4
2022-10-05T15:36:09.987Z,17.4
2022-10-05T15:38:08.960Z,18.6
2022-10-05T15:40:07.568Z,18.3
2022-10-05T15:42:05.391Z,18.6
2022-10-05T15:44:11.059Z,17.2
2022-10-05T15:46:13.471Z,19.3
2022-10-05T15:48:08.059Z,18.5
2022-10-05T15:50:15.460Z,19.3
2022-10-05T15:52:11.754Z,20.9
2022-10-05T15:54:16.297Z,20.0
2022-10-05T15:56:09.832Z,18.1
2022-10-05T15:58:21.655Z,16.7
2022-10-05T16:00:07.621Z,19.6
2022-10-05T16:02:12.131Z,18.8
2022-10-05T16:04:12.617Z,17.9
2022-10-05T16:06:18.596Z,17.6
2022-10-05T16:08:11.670Z,19.0
2022-10-05T16:10:13.238Z,18.1
2022-10-05T16:12:13.244Z,21.0
2022-10-05T16:14:12.947Z,19.8
2022-10-05T16:16:17.210Z,21.3
2022-10-05T16:18:18.063Z,19.4
2022-10-05T16:20:14.762Z,21.2
2022-10-05T16:22:13.711Z,20.9
2022-10-05T16:24:10.308Z,18.2
2022-10-05T16:26:16.371Z,18.9
2022-10-05T16:28:11.684Z,19.2
2022-10-05T16:30:08.266Z,17.6
2022-10-05T16:32:10.023Z,16.7
2022-10-05T16:34:09.270Z,19.0
2022-10-05T16:36:09.600Z,17.8
2022-10-05T16:38:17.451Z,18.1
2022-10-05T16:40:08.676Z,17.5
2022-10-05T16:42:12.675Z,17.5
2022-10-05T16:44:12.401Z,19.4
2022-10-05T16:46:10.240Z,19.9
2022-10-05T16:48:12.441Z,18.4
2022-10-05T16:50:17.082Z,19.2
2022-10-05T16:52:06.543Z,20.6
2022-10-05T16:54:18.035Z,16.9
2022-10-05T16:56:07.147Z,19.4
2022-10-05T16:58:11.649Z,17.0
2022-10-05T17:00:16.141Z,17.5
2022-10-05T17:02:14.737Z,20.6
2022-10-05T17:04:16.029Z,20.9
2022-10-05T17:06:17.106Z,21.2
2022-10-05T17:08:12.644Z,19.9
2022-10-05T17:10:21.243Z,21.6
2022-10-05T17:12:20.436Z,25.5
2022-10-05T17:14:19.765Z,26.3
2022-10-05T17:16:11.035Z,26.3
2022-10-05T17:18:23.278Z,31.2
2022-10-05T17:20:21.253Z,35.4
2022-10-05T17:22:11.513Z,35.4
2022-10-05T17:24:21.064Z,34.5
2022-10-05T17:26:18.759Z,32.7
2022-10-05T17:28:21.394Z,31.8
2022-10-05T17:30:21.385Z,29.8
2022-10-05T17:32:10.247Z,29.8
2022-10-05T17:34:21.373Z,32.2
2022-10-05T17:36:17.648Z,33.6
2022-10-05T17:38:14.865Z,33.4
2022-10-05T17:40:25.147Z,32.1
2022-10-05T17:42:21.260Z,32.7
2022-10-05T17:44:21.369Z,35.1
2022-10-05T17:46:03.744Z,34.1
2022-10-05T17:48:05.128Z,33.5
2022-10-05T17:50:12.258Z,35.9
2022-10-05T17:52:18.323Z,35.8
2022-10-05T17:54:28.114Z,36.6
2022-10-05T17:56:04.867Z,35.2
2022-10-05T17:58:21.270Z,34.1
2022-10-05T18:00:05.340Z,33.3
2022-10-05T18:02:20.187Z,31.9
2022-10-05T18:04:21.362Z,30.0
2022-10-05T18:06:21.437Z,31.0
2022-10-05T18:08:21.395Z,32.2
2022-10-05T18:10:21.235Z,31.4
2022-10-05T18:12:19.031Z,30.9
2022-10-05T18:14:18.094Z,29.1
2022-10-05T18:16:02.954Z,29.8
2022-10-05T18:18:30.700Z,27.6
2022-10-05T18:20:21.949Z,27.2
2022-10-05T18:22:19.211Z,27.0
2022-10-05T18:24:13.960Z,26.2
2022-10-05T18:26:07.606Z,27.2
2022-10-05T18:28:14.183Z,25.0
2022-10-05T18:30:14.612Z,23.8
2022-10-05T18:32:14.618Z,24.9
2022-10-05T18:34:09.538Z,26.8
2022-10-05T18:36:14.181Z,27.1
2022-10-05T18:38:08.991Z,26.1
2022-10-05T18:40:21.445Z,24.7
2022-10-05T18:42:16.560Z,24.6
2022-10-05T18:44:20.263Z,26.9
2022-10-05T18:46:17.076Z,24.9
2022-10-05T18:48:15.198Z,23.7
2022-10-05T18:50:13.850Z,23.8
2022-10-05T18:52:12.030Z,24.9
2022-10-05T18:54:13.226Z,24.7
2022-10-05T18:56:12.853Z,24.0
2022-10-05T18:58:14.901Z,24.3
2022-10-05T19:00:07.853Z,26.1
2022-10-05T19:02:12.058Z,25.3
2022-10-05T19:04:15.802Z,28.4
2022-10-05T19:06:13.078Z,24.8
2022-10-05T19:08:12.670Z,24.8
2022-10-05T19:10:14.447Z,24.9
2022-10-05T19:12:18.395Z,25.0
2022-10-05T19:14:13.773Z,26.4
2022-10-05T19:16:17.409Z,24.9
2022-10-05T19:18:21.353Z,23.4
2022-10-05T19:20:18.498Z,22.6
2022-10-05T19:22:10.131Z,21.4
2022-10-05T19:24:14.674Z,22.4
2022-10-05T19:26:14.049Z,23.9
2022-10-05T19:28:16.799Z,22.1
2022-10-05T19:30:15.059Z,20.3
2022-10-05T19:32:07.713Z,20.4
2022-10-05T19:34:18.680Z,19.7
2022-10-05T19:36:14.570Z,20.8
2022-10-05T19:40:09.764Z,19.5
2022-10-05T19:42:21.225Z,19.4
2022-10-05T19:44:17.231Z,20.8
2022-10-05T19:46:19.035Z,21.3
2022-10-05T19:48:19.176Z,18.1
2022-10-05T19:50:20.850Z,18.8
2022-10-05T19:52:02.889Z,20.7
2022-10-05T19:54:12.723Z,18.7
2022-10-05T19:56:19.893Z,19.2
2022-10-05T19:58:12.277Z,19.3
2022-10-05T20:00:03.372Z,18.5
2022-10-05T20:02:03.704Z,18.1
2022-10-05T20:04:02.528Z,19.1
2022-10-05T20:06:05.164Z,19.1
2022-10-05T20:08:04.106Z,19.5
2022-10-05T20:10:21.215Z,19.5
2022-10-05T20:12:02.246Z,20.6
2022-10-05T20:14:20.402Z,21.1
2022-10-05T20:16:30.348Z,19.5
2022-10-05T20:18:31.149Z,21.3
2022-10-05T20:20:22.304Z,21.3
2022-10-05T20:22:21.215Z,21.1
2022-10-05T20:24:12.025Z,23.0
2022-10-05T20:26:11.630Z,24.6
2022-10-05T20:28:02.798Z,25.7
2022-10-05T20:30:02.607Z,24.9
2022-10-05T20:32:07.779Z,22.6
2022-10-05T20:34:02.639Z,21.6
2022-10-05T20:36:03.393Z,22.4
2022-10-05T20:38:02.235Z,22.9
2022-10-05T20:40:02.884Z,23.8
2022-10-05T20:42:03.425Z,22.4
2022-10-05T20:44:03.129Z,24.0
2022-10-05T20:46:02.512Z,24.8
2022-10-05T20:48:02.894Z,24.8
2022-10-05T20:50:05.081Z,26.0
2022-10-05T20:52:04.215Z,23.0
2022-10-05T20:54:02.414Z,24.9
2022-10-05T20:56:04.209Z,24.9
2022-10-05T20:58:03.714Z,25.0
2022-10-05T21:00:02.243Z,27.1
2022-10-05T21:02:03.531Z,25.8
2022-10-05T21:04:07.551Z,26.4
2022-10-05T21:06:02.354Z,24.8
2022-10-05T21:08:02.169Z,26.6
2022-10-05T21:10:02.924Z,26.1
2022-10-05T21:12:02.568Z,25.1
2022-10-05T21:14:05.588Z,23.5
2022-10-05T21:16:02.505Z,24.1
2022-10-05T21:18:02.429Z,25.8
2022-10-05T21:20:02.300Z,24.5
2022-10-05T21:22:03.443Z,27.0
2022-10-05T21:24:02.571Z,27.4
2022-10-05T21:26:03.440Z,26.0
2022-10-05T21:28:02.231Z,27.6
2022-10-05T21:30:02.433Z,27.6
2022-10-05T21:32:03.151Z,28.4
2022-10-05T21:34:02.360Z,25.1
2022-10-05T21:36:03.644Z,25.7
2022-10-05T21:38:02.146Z,27.6
2022-10-05T21:40:02.897Z,27.4
2022-10-05T21:42:02.489Z,27.9
2022-10-05T21:44:02.213Z,27.4
2022-10-05T21:46:02.828Z,23.2
2022-10-05T21:48:02.477Z,24.9
2022-10-05T21:50:04.838Z,27.5
2022-10-05T21:52:05.400Z,27.0
2022-10-05T21:54:06.924Z,30.6
2022-10-05T21:56:07.948Z,31.0
2022-10-05T21:58:03.528Z,32.1
2022-10-05T22:00:03.888Z,30.3
2022-10-05T22:02:02.357Z,29.3
2022-10-05T22:04:02.259Z,28.5
2022-10-05T22:06:03.315Z,29.0
2022-10-05T22:08:02.513Z,29.9
2022-10-05T22:10:05.285Z,28.1
2022-10-05T22:12:02.259Z,28.9
2022-10-05T22:14:02.313Z,30.0
2022-10-05T22:16:02.196Z,28.3
2022-10-05T22:18:03.054Z,30.1
2022-10-05T22:20:03.578Z,29.8
2022-10-05T22:22:02.711Z,28.3
2022-10-05T22:24:02.354Z,28.8
2022-10-05T22:26:03.448Z,27.6
2022-10-05T22:28:03.917Z,26.1
2022-10-05T22:30:03.311Z,27.1
2022-10-05T22:32:02.969Z,25.9
2022-10-05T22:34:02.290Z,29.6
2022-10-05T22:36:02.286Z,27.1
2022-10-05T22:38:03.342Z,26.3
2022-10-05T22:40:02.194Z,28.6
2022-10-05T22:42:02.199Z,27.1
2022-10-05T22:44:02.410Z,30.1
2022-10-05T22:46:09.059Z,29.8
2022-10-05T22:48:03.342Z,29.5
2022-10-05T22:50:02.999Z,25.8
2022-10-05T22:52:02.180Z,28.4
2022-10-05T22:54:02.517Z,28.6
2022-10-05T22:56:07.360Z,27.6
2022-10-05T22:58:02.365Z,26.2
2022-10-05T23:00:02.294Z,27.2
2022-10-05T23:02:02.317Z,27.5
2022-10-05T23:04:04.046Z,29.2
2022-10-05T23:06:04.393Z,29.1
2022-10-05T23:08:03.442Z,28.7
2022-10-05T23:10:02.463Z,27.0
2022-10-05T23:12:02.210Z,26.7
2022-10-05T23:14:02.758Z,29.2
2022-10-05T23:16:07.740Z,31.0
2022-10-05T23:18:02.301Z,33.8
2022-10-05T23:20:03.466Z,32.5
2022-10-05T23:22:03.997Z,34.6
2022-10-05T23:24:02.951Z,31.8
2022-10-05T23:26:04.017Z,30.7
2022-10-05T23:28:03.590Z,31.5
2022-10-05T23:30:02.211Z,28.7
2022-10-05T23:32:02.256Z,30.8
2022-10-05T23:34:02.386Z,35.5
2022-10-05T23:36:05.794Z,35.6
2022-10-05T23:38:02.203Z,32.7
2022-10-05T23:40:02.372Z,33.4
2022-10-05T23:42:02.209Z,35.1
2022-10-05T23:44:02.188Z,28.9
2022-10-05T23:46:03.695Z,29.7
2022-10-05T23:48:02.794Z,29.0
2022-10-05T23:50:02.853Z,26.9
2022-10-05T23:52:02.234Z,28.1
2022-10-05T23:54:02.483Z,28.5
2022-10-05T23:56:02.279Z,32.4
2022-10-05T23:58:02.347Z,28.5
