createdAt,value
2018-08-17T00:01:38.016Z,96849.00
2018-08-17T00:04:08.495Z,96851.00
2018-08-17T00:06:38.911Z,96850.00
2018-08-17T00:09:12.047Z,96849.00
2018-08-17T00:11:42.538Z,96846.00
2018-08-17T00:14:13.093Z,96846.00
2018-08-17T00:16:43.566Z,96851.00
2018-08-17T00:19:14.362Z,96852.00
2018-08-17T00:21:44.694Z,96854.00
2018-08-17T00:24:15.348Z,96850.00
2018-08-17T00:26:45.738Z,96855.00
2018-08-17T00:29:16.144Z,96854.00
2018-08-17T00:31:46.446Z,96848.00
2018-08-17T00:34:16.804Z,96852.00
2018-08-17T00:36:47.283Z,96853.00
2018-08-17T00:39:17.596Z,96850.00
2018-08-17T00:41:48.109Z,96852.00
2018-08-17T00:44:18.385Z,96859.00
2018-08-17T00:46:48.946Z,96860.00
2018-08-17T00:49:19.369Z,96855.00
2018-08-17T00:51:49.918Z,96861.00
2018-08-17T00:54:20.287Z,96861.00
2018-08-17T00:56:50.619Z,96860.00
2018-08-17T00:59:20.897Z,96865.00
2018-08-17T01:01:51.323Z,96864.00
2018-08-17T01:04:21.561Z,96864.00
2018-08-17T01:06:51.935Z,96865.00
2018-08-17T01:09:22.162Z,96861.00
2018-08-17T01:11:52.626Z,96864.00
2018-08-17T01:14:23.188Z,96863.00
2018-08-17T01:16:53.543Z,96860.00
2018-08-17T01:19:29.935Z,96865.00
2018-08-17T01:22:00.301Z,96870.00
2018-08-17T01:24:30.726Z,96869.00
2018-08-17T01:27:01.298Z,96872.00
2018-08-17T01:29:31.951Z,96870.00
2018-08-17T01:32:02.243Z,96867.00
2018-08-17T01:34:32.765Z,96871.00
2018-08-17T01:37:03.359Z,96879.00
2018-08-17T01:39:33.735Z,96875.00
2018-08-17T01:42:04.112Z,96873.00
2018-08-17T01:44:34.647Z,96874.00
2018-08-17T01:47:05.121Z,96866.00
2018-08-17T01:49:35.584Z,96862.00
2018-08-17T01:52:05.888Z,96858.00
2018-08-17T01:54:36.752Z,96862.00
2018-08-17T01:57:07.306Z,96864.00
2018-08-17T01:59:37.964Z,96864.00
2018-08-17T02:02:08.592Z,96865.00
2018-08-17T02:04:39.087Z,96863.00
2018-08-17T02:07:10.219Z,96857.00
2018-08-17T02:09:40.595Z,96861.00
2018-08-17T02:12:11.055Z,96858.00
2018-08-17T02:14:41.475Z,96859.00
2018-08-17T02:17:11.839Z,96862.00
2018-08-17T02:19:42.307Z,96862.00
2018-08-17T02:22:12.707Z,96861.00
2018-08-17T02:24:43.347Z,96868.00
2018-08-17T02:27:13.684Z,96866.00
2018-08-17T02:29:44.073Z,96868.00
2018-08-17T02:32:14.346Z,96868.00
2018-08-17T02:34:44.847Z,96864.00
2018-08-17T02:37:15.307Z,96863.00
2018-08-17T02:39:45.773Z,96859.00
2018-08-17T02:42:16.039Z,96855.00
2018-08-17T02:44:46.364Z,96859.00
2018-08-17T02:47:16.738Z,96859.00
2018-08-17T02:49:47.363Z,96853.00
2018-08-17T02:52:17.619Z,96859.00
2018-08-17T02:54:48.034Z,96855.00
2018-08-17T02:57:18.508Z,96856.00
2018-08-17T02:59:48.832Z,96854.00
2018-08-17T03:02:19.263Z,96860.00
2018-08-17T03:04:49.655Z,96861.00
2018-08-17T03:07:20.096Z,96865.00
2018-08-17T03:09:50.419Z,96861.00
2018-08-17T03:12:20.827Z,96868.00
2018-08-17T03:14:51.180Z,96867.00
2018-08-17T03:17:21.584Z,96870.00
2018-08-17T03:19:51.919Z,96872.00
2018-08-17T03:22:22.360Z,96875.00
2018-08-17T03:24:52.937Z,96875.00
2018-08-17T03:27:23.295Z,96874.00
2018-08-17T03:29:53.583Z,96874.00
2018-08-17T03:32:24.161Z,96876.00
2018-08-17T03:34:54.542Z,96880.00
2018-08-17T03:37:24.951Z,96877.00
2018-08-17T03:39:55.325Z,96881.00
2018-08-17T03:42:25.831Z,96884.00
2018-08-17T03:44:56.138Z,96880.00
2018-08-17T03:47:26.674Z,96884.00
2018-08-17T03:49:56.988Z,96889.00
2018-08-17T03:52:27.326Z,96887.00
2018-08-17T03:54:57.855Z,96889.00
2018-08-17T03:57:28.302Z,96889.00
2018-08-17T03:59:58.835Z,96901.00
2018-08-17T04:02:29.190Z,96894.00
2018-08-17T04:04:59.638Z,96897.00
2018-08-17T04:07:30.250Z,96898.00
2018-08-17T04:10:00.687Z,96901.00
2018-08-17T04:12:31.030Z,96900.00
2018-08-17T04:15:01.447Z,96898.00
2018-08-17T04:17:31.841Z,96901.00
2018-08-17T04:20:02.275Z,96908.00
2018-08-17T04:22:32.563Z,96908.00
2018-08-17T04:25:03.145Z,96916.00
2018-08-17T04:27:33.642Z,96916.00
2018-08-17T04:30:04.389Z,96917.00
2018-08-17T04:32:35.055Z,96921.00
2018-08-17T04:35:05.551Z,96922.00
2018-08-17T04:37:36.018Z,96923.00
2018-08-17T04:40:06.767Z,96928.00
2018-08-17T04:42:37.282Z,96934.00
2018-08-17T04:45:08.853Z,96943.00
2018-08-17T04:47:39.309Z,96939.00
2018-08-17T04:50:10.461Z,96948.00
2018-08-17T04:52:41.373Z,96946.00
2018-08-17T04:55:11.786Z,96946.00
2018-08-17T04:57:42.140Z,96956.00
2018-08-17T05:00:12.774Z,96953.00
2018-08-17T05:02:43.088Z,96958.00
2018-08-17T05:05:13.667Z,96959.00
2018-08-17T05:07:44.055Z,96955.00
2018-08-17T05:10:14.558Z,96957.00
2018-08-17T05:12:45.043Z,96956.00
2018-08-17T05:15:15.404Z,96957.00
2018-08-17T05:17:45.633Z,96952.00
2018-08-17T05:20:16.186Z,96957.00
2018-08-17T05:22:46.481Z,96952.00
2018-08-17T05:25:16.827Z,96954.00
2018-08-17T05:27:47.349Z,96946.00
2018-08-17T05:30:17.698Z,96951.00
2018-08-17T05:32:48.309Z,96945.00
2018-08-17T05:35:18.561Z,96941.00
2018-08-17T05:37:49.151Z,96941.00
2018-08-17T05:40:19.484Z,96947.00
2018-08-17T05:42:50.567Z,96948.00
2018-08-17T05:45:21.007Z,96951.00
2018-08-17T05:47:51.679Z,96946.00
2018-08-17T05:50:22.014Z,96949.00
2018-08-17T05:52:52.247Z,96955.00
2018-08-17T05:55:22.840Z,96957.00
2018-08-17T05:57:53.462Z,96956.00
2018-08-17T06:00:24.098Z,96957.00
2018-08-17T06:02:54.610Z,96959.00
2018-08-17T06:05:25.173Z,96957.00
2018-08-17T06:07:55.669Z,96951.00
2018-08-17T06:10:26.386Z,96955.00
2018-08-17T06:12:56.867Z,96958.00
2018-08-17T06:15:27.235Z,96959.00
2018-08-17T06:17:57.759Z,96962.00
2018-08-17T06:20:28.154Z,96959.00
2018-08-17T06:22:58.521Z,96958.00
2018-08-17T06:25:28.834Z,96956.00
2018-08-17T06:27:59.187Z,96956.00
2018-08-17T06:30:29.474Z,96951.00
2018-08-17T06:32:59.872Z,96950.00
2018-08-17T06:35:30.239Z,96954.00
2018-08-17T06:38:00.586Z,96960.00
2018-08-17T06:40:31.187Z,96963.00
2018-08-17T06:43:01.779Z,96960.00
2018-08-17T06:45:32.203Z,96955.00
2018-08-17T06:48:02.654Z,96960.00
2018-08-17T06:50:33.169Z,96965.00
2018-08-17T06:53:03.577Z,96964.00
2018-08-17T06:55:34.034Z,96963.00
2018-08-17T06:58:04.432Z,96963.00
2018-08-17T07:00:34.670Z,96972.00
2018-08-17T07:03:05.136Z,96975.00
2018-08-17T07:05:35.433Z,96974.00
2018-08-17T07:08:05.995Z,96975.00
2018-08-17T07:10:36.451Z,96972.00
2018-08-17T07:13:06.811Z,96972.00
2018-08-17T07:15:37.436Z,96971.00
2018-08-17T07:18:08.048Z,96969.00
2018-08-17T07:20:38.431Z,96971.00
2018-08-17T07:23:09.208Z,96968.00
2018-08-17T07:25:40.091Z,96972.00
2018-08-17T07:28:10.585Z,96970.00
2018-08-17T07:30:41.199Z,96965.00
2018-08-17T07:33:11.742Z,96968.00
2018-08-17T07:35:42.216Z,96974.00
2018-08-17T07:38:12.498Z,96977.00
2018-08-17T07:40:42.842Z,96980.00
2018-08-17T07:43:13.208Z,96979.00
2018-08-17T07:45:43.690Z,96979.00
2018-08-17T07:48:14.221Z,96975.00
2018-08-17T07:50:44.596Z,96978.00
2018-08-17T07:53:14.899Z,96977.00
2018-08-17T07:55:45.376Z,96981.00
2018-08-17T07:58:15.686Z,96980.00
2018-08-17T08:00:46.127Z,96977.00
2018-08-17T08:03:16.754Z,96978.00
2018-08-17T08:05:47.280Z,96978.00
2018-08-17T08:08:18.027Z,96977.00
2018-08-17T08:10:48.556Z,96975.00
2018-08-17T08:13:18.702Z,96977.00
2018-08-17T08:15:49.129Z,96988.00
2018-08-17T08:18:19.465Z,96987.00
2018-08-17T08:20:50.183Z,96991.00
2018-08-17T08:23:28.231Z,96994.00
2018-08-17T08:26:03.681Z,96992.00
2018-08-17T08:28:34.112Z,96993.00
2018-08-17T08:31:04.532Z,96999.00
2018-08-17T08:33:34.889Z,97000.00
2018-08-17T08:36:05.443Z,96999.00
2018-08-17T08:38:35.662Z,97003.00
2018-08-17T08:41:06.105Z,97006.00
2018-08-17T08:43:36.542Z,97003.00
2018-08-17T08:46:07.367Z,96998.00
2018-08-17T08:48:37.564Z,97000.00
2018-08-17T08:51:08.968Z,97003.00
2018-08-17T08:53:39.278Z,97008.00
2018-08-17T08:56:24.094Z,97000.00
2018-08-17T08:58:54.577Z,97004.00
2018-08-17T09:01:24.946Z,97005.00
2018-08-17T09:03:55.291Z,97009.00
2018-08-17T09:06:25.670Z,97013.00
2018-08-17T09:08:56.098Z,97008.00
2018-08-17T09:11:26.401Z,97009.00
2018-08-17T09:13:56.725Z,97006.00
2018-08-17T09:19:40.402Z,97007.00
2018-08-17T09:22:10.930Z,97005.00
2018-08-17T09:24:41.306Z,97002.00
2018-08-17T09:27:11.770Z,97000.00
2018-08-17T09:29:42.174Z,96990.00
2018-08-17T09:32:12.552Z,96989.00
2018-08-17T09:34:42.766Z,96993.00
2018-08-17T09:37:13.174Z,96991.00
2018-08-17T09:39:43.628Z,96993.00
2018-08-17T09:42:14.050Z,96990.00
2018-08-17T09:44:44.498Z,96987.00
2018-08-17T09:47:14.899Z,96988.00
2018-08-17T09:49:45.370Z,96989.00
2018-08-17T09:52:15.647Z,96990.00
2018-08-17T09:54:46.122Z,96986.00
2018-08-17T09:57:16.446Z,96985.00
2018-08-17T09:59:46.815Z,96983.00
2018-08-17T10:02:22.086Z,96982.00
2018-08-17T10:04:57.434Z,96983.00
2018-08-17T10:07:32.791Z,96983.00
2018-08-17T10:10:08.088Z,96981.00
2018-08-17T10:12:38.476Z,96984.00
2018-08-17T10:15:09.666Z,96981.00
2018-08-17T10:17:40.134Z,96974.00
2018-08-17T10:20:17.611Z,96975.00
2018-08-17T10:22:53.903Z,96974.00
2018-08-17T10:25:25.520Z,96975.00
2018-08-17T10:27:58.151Z,96970.00
2018-08-17T10:30:28.443Z,96967.00
2018-08-17T10:32:59.983Z,96960.00
2018-08-17T10:35:32.480Z,96957.00
2018-08-17T10:38:04.274Z,96958.00
2018-08-17T10:40:34.566Z,96946.00
2018-08-17T10:43:06.468Z,96946.00
2018-08-17T10:45:37.310Z,96945.00
2018-08-17T10:48:07.785Z,96943.00
2018-08-17T10:50:38.247Z,96944.00
2018-08-17T10:53:08.847Z,96944.00
2018-08-17T10:58:39.342Z,96935.00
2018-08-17T11:01:09.825Z,96934.00
2018-08-17T11:03:40.253Z,96932.00
2018-08-17T11:06:10.637Z,96924.00
2018-08-17T11:08:41.100Z,96923.00
2018-08-17T11:11:11.420Z,96919.00
2018-08-17T11:13:41.929Z,96917.00
2018-08-17T11:16:12.443Z,96918.00
2018-08-17T11:18:42.810Z,96916.00
2018-08-17T11:21:13.398Z,96919.00
2018-08-17T11:23:43.706Z,96925.00
2018-08-17T11:26:13.962Z,96916.00
2018-08-17T11:28:44.534Z,96920.00
2018-08-17T11:31:14.910Z,96921.00
2018-08-17T11:33:45.271Z,96918.00
2018-08-17T11:36:16.077Z,96919.00
2018-08-17T11:38:46.454Z,96909.00
2018-08-17T11:41:17.708Z,96911.00
2018-08-17T11:43:48.126Z,96910.00
2018-08-17T11:46:18.684Z,96906.00
2018-08-17T11:48:49.063Z,96909.00
2018-08-17T11:51:19.549Z,96906.00
2018-08-17T11:53:49.999Z,96896.00
2018-08-17T11:56:20.401Z,96901.00
2018-08-17T11:58:50.773Z,96910.00
2018-08-17T12:01:27.238Z,96903.00
2018-08-17T12:03:57.675Z,96899.00
2018-08-17T12:06:27.957Z,96895.00
2018-08-17T12:09:02.165Z,96900.00
2018-08-17T12:11:32.595Z,96898.00
2018-08-17T12:14:03.077Z,96890.00
2018-08-17T12:16:33.248Z,96896.00
2018-08-17T12:19:03.559Z,96895.00
2018-08-17T12:21:33.967Z,96895.00
2018-08-17T12:24:04.380Z,96898.00
2018-08-17T12:26:39.570Z,96900.00
2018-08-17T12:29:10.026Z,96902.00
2018-08-17T12:31:40.294Z,96899.00
2018-08-17T12:34:10.770Z,96890.00
2018-08-17T12:36:41.242Z,96885.00
2018-08-17T12:39:11.711Z,96885.00
2018-08-17T12:41:42.283Z,96885.00
2018-08-17T12:44:12.696Z,96889.00
2018-08-17T12:46:43.211Z,96886.00
2018-08-17T12:49:13.575Z,96885.00
2018-08-17T12:51:43.723Z,96887.00
2018-08-17T12:54:19.087Z,96880.00
2018-08-17T12:56:49.656Z,96880.00
2018-08-17T12:59:20.128Z,96875.00
2018-08-17T13:02:12.551Z,96878.00
2018-08-17T13:04:43.030Z,96892.00
2018-08-17T13:07:13.454Z,96879.00
2018-08-17T13:09:43.987Z,96886.00
2018-08-17T13:12:14.263Z,96893.00
2018-08-17T13:14:44.886Z,96891.00
2018-08-17T13:17:15.310Z,96894.00
2018-08-17T13:19:45.578Z,96893.00
2018-08-17T13:22:15.970Z,96891.00
2018-08-17T13:24:46.346Z,96891.00
2018-08-17T13:27:16.718Z,96890.00
2018-08-17T13:29:47.118Z,96891.00
2018-08-17T13:32:17.474Z,96907.00
2018-08-17T13:34:47.696Z,96897.00
2018-08-17T13:37:18.163Z,96894.00
2018-08-17T13:39:48.596Z,96892.00
2018-08-17T13:42:18.897Z,96892.00
2018-08-17T13:44:49.231Z,96889.00
2018-08-17T13:47:19.618Z,96889.00
2018-08-17T13:49:50.039Z,96894.00
2018-08-17T13:52:20.391Z,96893.00
2018-08-17T13:54:50.655Z,96886.00
2018-08-17T13:57:21.191Z,96886.00
2018-08-17T13:59:51.649Z,96884.00
2018-08-17T14:02:22.221Z,96884.00
2018-08-17T14:04:52.646Z,96874.00
2018-08-17T14:07:23.200Z,96875.00
2018-08-17T14:09:53.722Z,96881.00
2018-08-17T14:12:24.189Z,96880.00
2018-08-17T14:14:54.664Z,96893.00
2018-08-17T14:17:24.922Z,96892.00
2018-08-17T14:19:55.299Z,96900.00
2018-08-17T14:22:25.636Z,96899.00
2018-08-17T14:24:56.094Z,96900.00
2018-08-17T14:27:26.543Z,96896.00
2018-08-17T14:29:56.822Z,96894.00
2018-08-17T14:32:27.065Z,96894.00
2018-08-17T14:34:57.331Z,96891.00
2018-08-17T14:37:27.698Z,96893.00
2018-08-17T14:39:57.758Z,96890.00
2018-08-17T14:42:27.987Z,96890.00
2018-08-17T14:44:58.307Z,96894.00
2018-08-17T14:47:28.736Z,96891.00
2018-08-17T14:50:10.895Z,96892.00
2018-08-17T14:52:41.609Z,96886.00
2018-08-17T14:55:12.550Z,96886.00
2018-08-17T14:57:42.786Z,96876.00
2018-08-17T15:00:14.967Z,96871.00
2018-08-17T15:02:45.438Z,96870.00
2018-08-17T15:05:16.414Z,96870.00
2018-08-17T15:07:46.868Z,96875.00
2018-08-17T15:10:17.063Z,96880.00
2018-08-17T15:12:47.430Z,96888.00
2018-08-17T15:15:17.906Z,96885.00
2018-08-17T15:17:48.350Z,96887.00
2018-08-17T15:20:18.810Z,96891.00
2018-08-17T15:22:49.079Z,96903.00
2018-08-17T15:25:19.355Z,96914.00
2018-08-17T15:27:49.727Z,96930.00
2018-08-17T15:30:20.195Z,96952.00
2018-08-17T15:32:50.587Z,96977.00
2018-08-17T15:35:20.934Z,96974.00
2018-08-17T15:37:51.418Z,96971.00
2018-08-17T15:40:21.684Z,96963.00
2018-08-17T15:43:10.463Z,96962.00
2018-08-17T15:45:40.802Z,96976.00
2018-08-17T15:48:11.318Z,96986.00
2018-08-17T15:50:41.939Z,96994.00
2018-08-17T15:53:12.452Z,96991.00
2018-08-17T15:55:43.095Z,96995.00
2018-08-17T15:58:15.090Z,97009.00
2018-08-17T16:00:45.573Z,97020.00
2018-08-17T16:03:15.978Z,97027.00
2018-08-17T16:05:46.242Z,97054.00
2018-08-17T16:08:16.563Z,97058.00
2018-08-17T16:10:47.151Z,97052.00
2018-08-17T16:13:17.487Z,97056.00
2018-08-17T16:15:47.959Z,97063.00
2018-08-17T16:18:18.405Z,97075.00
2018-08-17T16:20:49.315Z,97073.00
2018-08-17T16:23:19.770Z,97077.00
2018-08-17T16:25:50.141Z,97075.00
2018-08-17T16:28:20.702Z,97076.00
2018-08-17T16:30:51.197Z,97077.00
2018-08-17T16:33:21.577Z,97086.00
2018-08-17T16:35:51.984Z,97098.00
2018-08-17T16:38:22.380Z,97105.00
2018-08-17T16:40:53.707Z,97108.00
2018-08-17T16:43:30.370Z,97103.00
2018-08-17T16:46:02.851Z,97116.00
2018-08-17T16:48:33.334Z,97117.00
2018-08-17T16:51:03.715Z,97122.00
2018-08-17T16:53:34.366Z,97130.00
2018-08-17T16:56:04.706Z,97134.00
2018-08-17T16:58:35.131Z,97141.00
2018-08-17T17:01:05.383Z,97136.00
2018-08-17T17:03:36.040Z,97156.00
2018-08-17T17:06:06.415Z,97147.00
2018-08-17T17:08:36.867Z,97151.00
2018-08-17T17:11:07.356Z,97155.00
2018-08-17T17:13:42.236Z,97148.00
2018-08-17T17:16:12.858Z,97151.00
2018-08-17T17:18:43.364Z,97149.00
2018-08-17T17:21:13.948Z,97161.00
2018-08-17T17:23:52.357Z,97161.00
2018-08-17T17:26:22.735Z,97164.00
2018-08-17T17:29:00.886Z,97168.00
2018-08-17T17:31:31.314Z,97178.00
2018-08-17T17:34:01.531Z,97191.00
2018-08-17T17:36:31.920Z,97193.00
2018-08-17T17:39:02.475Z,97191.00
2018-08-17T17:41:32.774Z,97175.00
2018-08-17T17:44:03.082Z,97166.00
2018-08-17T17:46:33.854Z,97154.00
2018-08-17T17:49:04.419Z,97137.00
2018-08-17T17:51:34.953Z,97119.00
2018-08-17T17:54:05.254Z,97116.00
2018-08-17T17:56:35.636Z,97117.00
2018-08-17T17:59:11.006Z,97118.00
2018-08-17T18:01:41.594Z,97125.00
2018-08-17T18:04:12.238Z,97119.00
2018-08-17T18:06:42.871Z,97117.00
2018-08-17T18:09:13.471Z,97115.00
2018-08-17T18:11:44.067Z,97121.00
2018-08-17T18:14:14.531Z,97108.00
2018-08-17T18:16:45.031Z,97102.00
2018-08-17T18:19:15.610Z,97098.00
2018-08-17T18:21:45.991Z,97093.00
2018-08-17T18:24:16.394Z,97084.00
2018-08-17T18:26:49.214Z,97078.00
2018-08-17T18:29:19.986Z,97074.00
2018-08-17T18:31:50.302Z,97072.00
2018-08-17T18:34:20.890Z,97074.00
2018-08-17T18:36:51.286Z,97069.00
2018-08-17T18:39:21.859Z,97081.00
2018-08-17T18:41:52.415Z,97092.00
2018-08-17T18:44:22.844Z,97116.00
2018-08-17T18:46:53.206Z,97142.00
2018-08-17T18:49:23.757Z,97157.00
2018-08-17T18:51:54.267Z,97163.00
2018-08-17T18:54:24.787Z,97167.00
2018-08-17T18:56:55.395Z,97170.00
2018-08-17T18:59:25.683Z,97169.00
2018-08-17T19:01:56.201Z,97190.00
2018-08-17T19:04:26.566Z,97202.00
2018-08-17T19:06:57.160Z,97213.00
2018-08-17T19:09:27.382Z,97215.00
2018-08-17T19:11:57.893Z,97220.00
2018-08-17T19:14:28.386Z,97225.00
2018-08-17T19:16:58.911Z,97232.00
2018-08-17T19:19:29.366Z,97232.00
2018-08-17T19:22:00.957Z,97240.00
2018-08-17T19:24:31.256Z,97243.00
2018-08-17T19:27:01.763Z,97251.00
2018-08-17T19:29:32.058Z,97247.00
2018-08-17T19:32:15.160Z,97251.00
2018-08-17T19:34:45.488Z,97259.00
2018-08-17T19:37:15.903Z,97265.00
2018-08-17T19:39:47.623Z,97269.00
2018-08-17T19:42:18.003Z,97270.00
2018-08-17T19:44:48.391Z,97275.00
2018-08-17T19:47:18.804Z,97267.00
2018-08-17T19:49:49.173Z,97271.00
2018-08-17T19:52:19.746Z,97267.00
2018-08-17T19:54:50.113Z,97271.00
2018-08-17T19:57:20.643Z,97276.00
2018-08-17T19:59:50.972Z,97273.00
2018-08-17T20:02:21.236Z,97272.00
2018-08-17T20:04:51.538Z,97270.00
2018-08-17T20:07:21.909Z,97273.00
2018-08-17T20:09:52.479Z,97269.00
2018-08-17T20:12:23.065Z,97265.00
2018-08-17T20:14:53.473Z,97273.00
2018-08-17T20:17:23.901Z,97274.00
2018-08-17T20:19:54.225Z,97270.00
2018-08-17T20:22:24.931Z,97275.00
2018-08-17T20:24:55.325Z,97274.00
2018-08-17T20:27:25.578Z,97278.00
2018-08-17T20:30:00.988Z,97270.00
2018-08-17T20:32:31.348Z,97267.00
2018-08-17T20:35:01.640Z,97261.00
2018-08-17T20:37:32.298Z,97262.00
2018-08-17T20:40:02.812Z,97267.00
2018-08-17T20:42:35.468Z,97270.00
2018-08-17T20:45:06.341Z,97270.00
2018-08-17T20:47:39.177Z,97270.00
2018-08-17T20:50:13.109Z,97267.00
2018-08-17T20:52:51.687Z,97275.00
2018-08-17T20:55:22.070Z,97283.00
2018-08-17T20:57:54.519Z,97287.00
2018-08-17T21:00:26.740Z,97290.00
2018-08-17T21:02:57.240Z,97298.00
2018-08-17T21:05:27.748Z,97311.00
2018-08-17T21:07:58.145Z,97319.00
2018-08-17T21:10:28.779Z,97326.00
2018-08-17T21:12:59.159Z,97337.00
2018-08-17T21:15:29.591Z,97335.00
2018-08-17T21:17:59.942Z,97336.00
2018-08-17T21:20:30.493Z,97334.00
2018-08-17T21:23:01.084Z,97341.00
2018-08-17T21:25:31.627Z,97349.00
2018-08-17T21:28:02.479Z,97354.00
2018-08-17T21:30:32.793Z,97356.00
2018-08-17T21:33:03.135Z,97344.00
2018-08-17T21:35:33.694Z,97343.00
2018-08-17T21:38:04.345Z,97350.00
2018-08-17T21:40:34.907Z,97347.00
2018-08-17T21:43:05.216Z,97339.00
2018-08-17T21:45:35.574Z,97336.00
2018-08-17T21:48:09.446Z,97334.00
2018-08-17T21:50:40.019Z,97335.00
2018-08-17T21:53:10.437Z,97331.00
2018-08-17T21:55:41.053Z,97334.00
2018-08-17T21:58:11.763Z,97336.00
2018-08-17T22:00:42.039Z,97339.00
2018-08-17T22:03:44.502Z,97338.00
2018-08-17T22:06:14.897Z,97335.00
2018-08-17T22:08:45.263Z,97339.00
2018-08-17T22:11:29.420Z,97337.00
2018-08-17T22:13:59.864Z,97342.00
2018-08-17T22:16:30.163Z,97343.00
2018-08-17T22:19:00.550Z,97341.00
2018-08-17T22:21:30.979Z,97338.00
2018-08-17T22:24:01.435Z,97338.00
2018-08-17T22:26:31.847Z,97332.00
2018-08-17T22:29:02.367Z,97332.00
2018-08-17T22:31:39.039Z,97336.00
2018-08-17T22:34:09.389Z,97338.00
2018-08-17T22:36:39.846Z,97344.00
2018-08-17T22:39:10.177Z,97346.00
2018-08-17T22:41:40.727Z,97342.00
2018-08-17T22:44:16.150Z,97354.00
2018-08-17T22:46:56.246Z,97355.00
2018-08-17T22:49:26.660Z,97359.00
2018-08-17T22:51:57.038Z,97364.00
2018-08-17T22:54:27.378Z,97363.00
2018-08-17T22:56:57.695Z,97361.00
2018-08-17T22:59:28.095Z,97364.00
2018-08-17T23:01:58.527Z,97371.00
2018-08-17T23:04:28.946Z,97372.00
2018-08-17T23:06:59.432Z,97375.00
2018-08-17T23:09:29.771Z,97374.00
2018-08-17T23:12:00.271Z,97375.00
2018-08-17T23:14:30.854Z,97373.00
2018-08-17T23:17:01.375Z,97380.00
2018-08-17T23:19:31.879Z,97384.00
2018-08-17T23:22:02.311Z,97382.00
2018-08-17T23:24:32.547Z,97385.00
2018-08-17T23:27:02.814Z,97389.00
2018-08-17T23:29:33.267Z,97386.00
2018-08-17T23:32:03.805Z,97386.00
2018-08-17T23:34:34.194Z,97389.00
2018-08-17T23:37:04.887Z,97392.00
2018-08-17T23:39:35.363Z,97387.00
2018-08-17T23:42:16.218Z,97389.00
2018-08-17T23:44:46.755Z,97385.00
2018-08-17T23:47:17.302Z,97383.00
2018-08-17T23:49:47.734Z,97383.00
2018-08-17T23:52:18.274Z,97379.00
2018-08-17T23:54:48.694Z,97384.00
2018-08-17T23:57:19.294Z,97388.00
2018-08-17T23:59:49.569Z,97393.00
