createdAt,value
2023-03-27T00:00:16.422Z,12.27
2023-03-27T00:02:47.050Z,15.17
2023-03-27T00:05:16.318Z,13.00
2023-03-27T00:07:45.584Z,11.73
2023-03-27T00:10:13.564Z,12.10
2023-03-27T00:12:41.624Z,12.87
2023-03-27T00:15:15.901Z,15.57
2023-03-27T00:17:46.733Z,15.50
2023-03-27T00:20:15.674Z,12.13
2023-03-27T00:22:45.147Z,16.93
2023-03-27T00:25:13.208Z,13.17
2023-03-27T00:27:41.884Z,11.77
2023-03-27T00:30:11.401Z,11.70
2023-03-27T00:32:39.435Z,18.50
2023-03-27T00:35:09.396Z,11.20
2023-03-27T00:37:37.736Z,15.43
2023-03-27T00:40:09.390Z,14.47
2023-03-27T00:42:38.153Z,14.93
2023-03-27T00:45:07.162Z,14.07
2023-03-27T00:47:38.745Z,11.50
2023-03-27T00:50:11.648Z,16.13
2023-03-27T00:52:41.889Z,10.57
2023-03-27T00:55:15.888Z,11.00
2023-03-27T00:57:45.911Z,11.67
2023-03-27T01:00:17.108Z,11.03
2023-03-27T01:02:49.647Z,11.67
2023-03-27T01:05:20.134Z,17.83
2023-03-27T01:07:59.963Z,11.30
2023-03-27T01:10:42.053Z,13.80
2023-03-27T01:13:22.800Z,10.50
2023-03-27T01:15:58.712Z,19.07
2023-03-27T01:18:40.026Z,14.97
2023-03-27T01:21:38.119Z,9.97
2023-03-27T01:24:52.977Z,12.00
2023-03-27T01:27:37.966Z,16.17
2023-03-27T01:30:15.948Z,10.30
2023-03-27T01:33:20.193Z,17.13
2023-03-27T01:36:27.507Z,10.63
2023-03-27T01:39:32.892Z,13.70
2023-03-27T01:42:06.953Z,14.13
2023-03-27T01:44:45.496Z,10.37
2023-03-27T01:47:23.287Z,12.40
2023-03-27T01:49:55.042Z,12.40
2023-03-27T01:52:28.468Z,11.33
2023-03-27T01:55:05.125Z,15.90
2023-03-27T01:57:37.409Z,13.87
2023-03-27T02:00:22.656Z,14.43
2023-03-27T02:02:56.039Z,12.43
2023-03-27T02:05:31.752Z,9.57
2023-03-27T02:08:06.141Z,13.43
2023-03-27T02:10:40.804Z,12.80
2023-03-27T02:13:13.797Z,11.50
2023-03-27T02:15:44.518Z,12.77
2023-03-27T02:18:19.201Z,10.13
2023-03-27T02:20:47.481Z,12.43
2023-03-27T02:23:15.589Z,18.17
2023-03-27T02:25:45.630Z,15.70
2023-03-27T02:28:35.201Z,11.23
2023-03-27T02:31:31.872Z,11.23
2023-03-27T02:34:31.998Z,11.60
2023-03-27T02:37:06.333Z,9.27
2023-03-27T02:39:42.691Z,11.47
2023-03-27T02:42:18.897Z,13.07
2023-03-27T02:44:52.520Z,9.17
2023-03-27T02:47:27.773Z,8.40
2023-03-27T02:50:01.930Z,10.63
2023-03-27T02:52:34.285Z,7.47
2023-03-27T02:55:07.432Z,7.00
2023-03-27T02:57:40.195Z,6.03
2023-03-27T03:00:18.608Z,9.17
2023-03-27T03:02:49.449Z,6.20
2023-03-27T03:05:22.306Z,8.57
2023-03-27T03:07:51.177Z,6.93
2023-03-27T03:10:19.153Z,7.73
2023-03-27T03:12:48.738Z,7.70
2023-03-27T03:15:18.665Z,9.23
2023-03-27T03:17:46.899Z,12.30
2023-03-27T03:20:16.759Z,12.27
2023-03-27T03:22:44.800Z,10.93
2023-03-27T03:25:12.799Z,15.90
2023-03-27T03:27:41.416Z,12.10
2023-03-27T03:30:16.472Z,17.33
2023-03-27T03:32:45.082Z,9.33
2023-03-27T03:35:13.911Z,11.47
2023-03-27T03:37:41.885Z,12.50
2023-03-27T03:40:11.992Z,14.93
2023-03-27T03:42:45.969Z,16.17
2023-03-27T03:45:16.018Z,13.00
2023-03-27T03:47:44.731Z,10.93
2023-03-27T03:50:13.670Z,13.97
2023-03-27T03:52:42.194Z,9.90
2023-03-27T03:55:11.896Z,11.30
2023-03-27T03:57:40.876Z,8.33
2023-03-27T04:00:12.231Z,9.27
2023-03-27T04:02:43.682Z,14.03
2023-03-27T04:05:12.700Z,9.77
2023-03-27T04:07:41.305Z,8.73
2023-03-27T04:10:10.886Z,9.87
2023-03-27T04:12:38.933Z,8.73
2023-03-27T04:15:09.320Z,9.87
2023-03-27T04:17:38.437Z,11.13
2023-03-27T04:20:09.144Z,10.37
2023-03-27T04:22:38.308Z,11.70
2023-03-27T04:25:07.921Z,11.73
2023-03-27T04:27:36.806Z,10.67
2023-03-27T04:30:08.719Z,10.23
2023-03-27T04:32:36.877Z,12.03
2023-03-27T04:35:05.123Z,14.13
2023-03-27T04:37:34.498Z,10.83
2023-03-27T04:40:05.244Z,9.77
2023-03-27T04:42:33.440Z,11.27
2023-03-27T04:45:01.602Z,11.47
2023-03-27T04:47:29.581Z,10.27
2023-03-27T04:49:59.019Z,9.70
2023-03-27T04:52:29.783Z,10.70
2023-03-27T04:54:59.622Z,11.00
2023-03-27T04:57:28.762Z,8.87
2023-03-27T04:59:57.302Z,10.57
2023-03-27T05:02:26.531Z,11.17
2023-03-27T05:04:58.723Z,8.77
2023-03-27T05:07:28.414Z,10.43
2023-03-27T05:09:57.767Z,11.40
2023-03-27T05:12:28.057Z,11.70
2023-03-27T05:14:56.573Z,8.07
2023-03-27T05:17:25.950Z,9.87
2023-03-27T05:19:56.038Z,7.67
2023-03-27T05:22:24.001Z,8.03
2023-03-27T05:24:51.968Z,7.00
2023-03-27T05:27:20.455Z,8.80
2023-03-27T05:29:50.276Z,9.90
2023-03-27T05:32:18.241Z,14.30
2023-03-27T05:34:46.228Z,11.57
2023-03-27T05:37:14.218Z,9.83
2023-03-27T05:39:42.136Z,7.77
2023-03-27T05:42:10.099Z,8.30
2023-03-27T05:44:38.084Z,8.00
2023-03-27T05:47:07.612Z,8.67
2023-03-27T05:49:35.980Z,11.70
2023-03-27T05:52:04.464Z,10.53
2023-03-27T05:54:32.404Z,7.13
2023-03-27T05:57:00.418Z,8.13
2023-03-27T05:59:28.416Z,8.00
2023-03-27T06:01:58.557Z,7.57
2023-03-27T06:04:28.597Z,8.67
2023-03-27T06:06:56.654Z,8.43
2023-03-27T06:09:25.409Z,7.97
2023-03-27T06:11:53.574Z,7.77
2023-03-27T06:14:21.585Z,10.10
2023-03-27T06:16:49.714Z,9.43
2023-03-27T06:19:18.107Z,5.10
2023-03-27T06:21:47.673Z,7.40
2023-03-27T06:24:15.644Z,7.57
2023-03-27T06:26:43.683Z,6.97
2023-03-27T06:29:11.696Z,9.13
2023-03-27T06:31:39.743Z,11.30
2023-03-27T06:34:08.661Z,7.33
2023-03-27T06:36:36.656Z,8.20
2023-03-27T06:39:06.612Z,10.13
2023-03-27T06:41:34.596Z,8.30
2023-03-27T06:44:02.779Z,6.87
2023-03-27T06:46:42.718Z,8.33
2023-03-27T06:49:13.282Z,9.87
2023-03-27T06:51:41.306Z,9.20
2023-03-27T06:54:12.384Z,7.07
2023-03-27T06:56:40.374Z,6.97
2023-03-27T06:59:09.049Z,11.53
2023-03-27T07:01:37.364Z,7.53
2023-03-27T07:04:06.796Z,7.97
2023-03-27T07:06:34.802Z,5.53
2023-03-27T07:09:02.757Z,6.30
2023-03-27T07:11:32.332Z,8.97
2023-03-27T07:14:01.350Z,6.07
2023-03-27T07:16:29.524Z,7.90
2023-03-27T07:19:00.887Z,7.03
2023-03-27T07:21:30.003Z,7.87
2023-03-27T07:23:58.111Z,7.17
2023-03-27T07:26:26.077Z,7.57
2023-03-27T07:28:55.464Z,5.17
2023-03-27T07:33:54.613Z,6.00
2023-03-27T07:36:23.182Z,7.50
2023-03-27T07:38:51.265Z,3.93
2023-03-27T07:41:19.667Z,10.10
2023-03-27T07:43:48.868Z,5.73
2023-03-27T07:46:18.285Z,7.40
2023-03-27T07:48:46.295Z,8.50
2023-03-27T07:51:14.520Z,6.70
2023-03-27T07:53:43.601Z,4.73
2023-03-27T07:56:12.131Z,7.03
2023-03-27T07:58:40.572Z,7.80
2023-03-27T08:01:08.752Z,6.00
2023-03-27T08:03:39.185Z,6.47
2023-03-27T08:06:08.225Z,5.53
2023-03-27T08:08:36.770Z,8.60
2023-03-27T08:11:06.257Z,9.73
2023-03-27T08:13:36.315Z,8.43
2023-03-27T08:16:06.501Z,9.13
2023-03-27T08:18:35.086Z,9.37
2023-03-27T08:21:06.763Z,5.43
2023-03-27T08:23:34.825Z,11.27
2023-03-27T08:26:03.847Z,7.23
2023-03-27T08:28:33.067Z,10.80
2023-03-27T08:31:02.885Z,12.10
2023-03-27T08:33:31.274Z,11.97
2023-03-27T08:35:59.571Z,10.00
2023-03-27T08:38:33.389Z,11.00
2023-03-27T08:41:03.819Z,9.13
2023-03-27T08:43:41.423Z,9.53
2023-03-27T08:46:17.979Z,7.83
2023-03-27T08:48:53.523Z,6.77
2023-03-27T08:51:27.444Z,7.10
2023-03-27T08:54:03.547Z,8.47
2023-03-27T08:56:31.649Z,10.90
2023-03-27T08:58:59.659Z,6.90
2023-03-27T09:01:33.618Z,8.67
2023-03-27T09:04:10.453Z,6.87
2023-03-27T09:06:48.284Z,5.67
2023-03-27T09:09:31.153Z,6.60
2023-03-27T09:12:12.442Z,6.47
2023-03-27T09:14:44.178Z,9.13
2023-03-27T09:17:18.233Z,8.97
2023-03-27T09:19:51.768Z,5.80
2023-03-27T09:22:23.904Z,4.77
2023-03-27T09:24:56.495Z,7.00
2023-03-27T09:27:32.559Z,5.83
2023-03-27T09:30:16.260Z,5.07
2023-03-27T09:32:44.378Z,4.37
2023-03-27T09:35:15.422Z,7.07
2023-03-27T09:37:43.822Z,4.40
2023-03-27T09:40:23.448Z,6.20
2023-03-27T09:42:54.686Z,7.77
2023-03-27T09:45:23.142Z,5.67
2023-03-27T09:47:59.760Z,5.00
2023-03-27T09:50:33.759Z,6.43
2023-03-27T09:53:09.676Z,3.47
2023-03-27T09:55:50.658Z,5.17
2023-03-27T09:58:29.601Z,3.20
2023-03-27T10:01:09.788Z,5.43
2023-03-27T10:03:40.558Z,3.83
2023-03-27T10:06:10.840Z,4.83
2023-03-27T10:08:42.109Z,7.43
2023-03-27T10:11:17.564Z,6.73
2023-03-27T10:13:48.079Z,5.30
2023-03-27T10:16:18.057Z,6.10
2023-03-27T10:18:48.785Z,4.27
2023-03-27T10:21:25.379Z,4.53
2023-03-27T10:24:01.662Z,4.27
2023-03-27T10:26:34.876Z,3.90
2023-03-27T10:29:19.837Z,3.90
2023-03-27T10:31:52.753Z,6.50
2023-03-27T10:34:33.640Z,5.47
2023-03-27T10:37:03.344Z,4.37
2023-03-27T10:39:36.482Z,5.53
2023-03-27T10:42:09.240Z,3.23
2023-03-27T10:44:38.819Z,7.30
2023-03-27T10:47:16.262Z,4.90
2023-03-27T10:49:48.421Z,5.10
2023-03-27T10:52:24.321Z,4.47
2023-03-27T10:55:06.918Z,4.20
2023-03-27T10:57:38.111Z,4.37
2023-03-27T11:00:13.917Z,4.10
2023-03-27T11:02:47.847Z,4.77
2023-03-27T11:05:19.461Z,5.70
2023-03-27T11:07:52.431Z,2.33
2023-03-27T11:10:24.937Z,3.83
2023-03-27T11:12:57.697Z,3.13
2023-03-27T11:15:30.145Z,5.30
2023-03-27T11:18:04.152Z,4.97
2023-03-27T11:20:37.565Z,4.33
2023-03-27T11:23:12.228Z,4.60
2023-03-27T11:25:44.882Z,4.90
2023-03-27T11:28:23.833Z,3.83
2023-03-27T11:30:56.957Z,3.93
2023-03-27T11:33:36.371Z,2.33
2023-03-27T11:36:17.736Z,2.83
2023-03-27T11:38:51.461Z,3.50
2023-03-27T11:41:19.517Z,4.00
2023-03-27T11:43:48.986Z,1.80
2023-03-27T11:46:45.041Z,2.57
2023-03-27T11:49:24.165Z,1.67
2023-03-27T11:52:03.015Z,2.27
2023-03-27T11:54:54.943Z,3.30
2023-03-27T11:57:25.867Z,4.07
2023-03-27T12:00:12.930Z,3.10
2023-03-27T12:03:09.053Z,4.03
2023-03-27T12:05:47.342Z,2.17
2023-03-27T12:08:27.456Z,1.90
2023-03-27T12:10:59.097Z,1.73
2023-03-27T12:14:08.942Z,2.47
2023-03-27T12:16:57.686Z,3.47
2023-03-27T12:19:41.938Z,2.90
2023-03-27T12:22:24.414Z,3.87
2023-03-27T12:25:16.980Z,2.27
2023-03-27T12:27:58.005Z,3.63
2023-03-27T12:30:39.274Z,4.13
2023-03-27T12:33:27.947Z,3.30
2023-03-27T12:35:59.214Z,2.93
2023-03-27T12:38:30.468Z,3.60
2023-03-27T12:41:05.413Z,3.47
2023-03-27T12:43:39.863Z,4.37
2023-03-27T12:46:11.489Z,3.40
2023-03-27T12:48:57.874Z,1.90
2023-03-27T12:51:38.938Z,2.37
2023-03-27T12:54:27.636Z,4.17
2023-03-27T12:57:05.387Z,2.07
2023-03-27T12:59:37.362Z,4.00
2023-03-27T13:02:41.273Z,2.53
2023-03-27T13:05:48.061Z,3.60
2023-03-27T13:08:46.826Z,2.33
2023-03-27T13:11:27.509Z,2.67
2023-03-27T13:14:31.647Z,2.03
2023-03-27T13:17:34.123Z,2.67
2023-03-27T13:20:16.596Z,3.67
2023-03-27T13:22:58.666Z,1.97
2023-03-27T13:25:33.713Z,2.93
2023-03-27T13:28:22.804Z,2.40
2023-03-27T13:30:52.900Z,1.60
2023-03-27T13:33:28.117Z,1.90
2023-03-27T13:36:17.636Z,3.33
2023-03-27T13:39:15.089Z,3.03
2023-03-27T13:42:01.664Z,4.53
2023-03-27T13:44:41.125Z,2.70
2023-03-27T13:47:30.284Z,2.50
2023-03-27T13:50:19.607Z,2.53
2023-03-27T13:53:23.098Z,1.77
2023-03-27T13:56:05.344Z,2.80
2023-03-27T13:58:58.889Z,1.90
2023-03-27T14:01:38.142Z,2.17
2023-03-27T14:04:27.609Z,2.00
2023-03-27T14:07:37.485Z,3.37
2023-03-27T14:10:15.949Z,1.67
2023-03-27T14:12:58.037Z,2.87
2023-03-27T14:15:51.280Z,2.67
2023-03-27T14:18:44.231Z,3.67
2023-03-27T14:21:24.539Z,4.50
2023-03-27T14:24:08.856Z,1.90
2023-03-27T14:26:37.909Z,2.80
2023-03-27T14:29:08.664Z,4.93
2023-03-27T14:31:38.800Z,4.83
2023-03-27T14:34:18.765Z,7.23
2023-03-27T14:36:49.838Z,4.13
2023-03-27T14:39:20.680Z,5.57
2023-03-27T14:41:50.713Z,4.43
2023-03-27T14:44:21.900Z,3.03
2023-03-27T14:46:51.020Z,5.13
2023-03-27T14:49:24.779Z,4.47
2023-03-27T14:51:55.260Z,5.37
2023-03-27T14:54:28.859Z,4.53
2023-03-27T14:57:00.387Z,4.87
2023-03-27T14:59:34.927Z,4.93
2023-03-27T15:02:05.685Z,3.23
2023-03-27T15:04:38.359Z,5.03
2023-03-27T15:07:14.396Z,3.13
2023-03-27T15:09:42.870Z,6.37
2023-03-27T15:12:12.325Z,6.07
2023-03-27T15:14:42.490Z,5.63
2023-03-27T15:17:15.994Z,4.50
2023-03-27T15:19:49.176Z,5.40
2023-03-27T15:22:23.549Z,5.57
2023-03-27T15:24:57.720Z,5.27
2023-03-27T15:27:30.689Z,5.23
2023-03-27T15:30:03.876Z,4.23
2023-03-27T15:32:42.459Z,3.63
2023-03-27T15:35:16.218Z,2.53
2023-03-27T15:37:45.343Z,3.83
2023-03-27T15:40:36.818Z,5.37
2023-03-27T15:43:07.915Z,4.40
2023-03-27T15:45:39.925Z,2.33
2023-03-27T15:48:19.034Z,2.70
2023-03-27T15:50:57.813Z,4.33
2023-03-27T15:53:37.152Z,3.50
2023-03-27T15:56:08.527Z,4.33
2023-03-27T15:58:47.337Z,3.60
2023-03-27T16:01:20.840Z,4.07
2023-03-27T16:03:51.318Z,2.67
2023-03-27T16:06:30.824Z,4.53
2023-03-27T16:08:59.759Z,5.33
2023-03-27T16:11:37.666Z,2.30
2023-03-27T16:14:05.820Z,2.47
2023-03-27T16:16:35.845Z,3.67
2023-03-27T16:19:12.045Z,3.47
2023-03-27T16:21:54.025Z,4.70
2023-03-27T16:24:22.083Z,1.80
2023-03-27T16:26:52.172Z,3.20
2023-03-27T16:29:21.328Z,5.10
2023-03-27T16:31:50.705Z,2.57
2023-03-27T16:34:21.994Z,3.73
2023-03-27T16:36:51.748Z,2.87
2023-03-27T16:39:19.764Z,4.83
2023-03-27T16:41:47.768Z,4.53
2023-03-27T16:44:15.836Z,3.93
2023-03-27T16:46:43.851Z,4.77
2023-03-27T16:49:14.325Z,2.77
2023-03-27T16:51:43.547Z,5.53
2023-03-27T16:54:11.579Z,3.80
2023-03-27T16:56:39.642Z,4.17
2023-03-27T16:59:07.605Z,2.87
2023-03-27T17:01:35.912Z,3.87
2023-03-27T17:04:04.031Z,1.97
2023-03-27T17:06:33.411Z,4.20
2023-03-27T17:09:01.343Z,3.83
2023-03-27T17:11:29.407Z,3.40
2023-03-27T17:13:58.255Z,3.73
2023-03-27T17:16:26.305Z,4.27
2023-03-27T17:18:55.770Z,5.67
2023-03-27T17:21:24.278Z,4.43
2023-03-27T17:23:54.498Z,3.43
2023-03-27T17:26:23.320Z,2.67
2023-03-27T17:28:51.667Z,4.23
2023-03-27T17:31:20.082Z,5.77
2023-03-27T17:33:48.115Z,4.40
2023-03-27T17:36:23.870Z,4.80
2023-03-27T17:39:02.711Z,6.80
2023-03-27T17:41:30.671Z,2.43
2023-03-27T17:43:58.631Z,2.73
2023-03-27T17:46:26.702Z,3.57
2023-03-27T17:48:54.747Z,2.87
2023-03-27T17:51:22.883Z,3.33
2023-03-27T17:53:50.833Z,6.30
2023-03-27T17:56:20.216Z,5.00
2023-03-27T17:58:50.198Z,5.57
2023-03-27T18:01:21.631Z,4.27
2023-03-27T18:03:50.222Z,7.13
2023-03-27T18:06:19.469Z,4.23
2023-03-27T18:08:48.055Z,5.80
2023-03-27T18:11:17.411Z,4.63
2023-03-27T18:13:51.424Z,5.50
2023-03-27T18:16:20.128Z,6.20
2023-03-27T18:18:48.228Z,4.30
2023-03-27T18:21:16.644Z,7.47
2023-03-27T18:23:45.924Z,19.17
2023-03-27T18:26:15.840Z,20.93
2023-03-27T18:28:44.480Z,54.83
2023-03-27T18:31:15.316Z,18.27
2023-03-27T18:33:43.295Z,16.67
2023-03-27T18:36:12.215Z,9.77
2023-03-27T18:38:41.800Z,8.43
2023-03-27T18:41:10.221Z,11.40
2023-03-27T18:43:38.560Z,10.90
2023-03-27T18:46:08.463Z,52.23
2023-03-27T18:48:37.940Z,21.73
2023-03-27T18:51:07.229Z,22.17
2023-03-27T18:53:35.564Z,47.33
2023-03-27T18:56:03.973Z,26.37
2023-03-27T18:58:32.522Z,10.23
2023-03-27T19:01:00.991Z,11.43
2023-03-27T19:03:34.928Z,13.53
2023-03-27T19:06:07.667Z,17.53
2023-03-27T19:08:37.555Z,190.33
2023-03-27T19:11:06.093Z,47.23
2023-03-27T19:13:34.099Z,77.90
2023-03-27T19:16:02.242Z,18.00
2023-03-27T19:18:42.457Z,17.70
2023-03-27T19:21:11.802Z,81.60
2023-03-27T19:23:39.808Z,67.67
2023-03-27T19:26:08.855Z,47.17
2023-03-27T19:28:37.182Z,67.00
2023-03-27T19:31:06.644Z,45.30
2023-03-27T19:33:34.762Z,30.77
2023-03-27T19:36:02.810Z,32.57
2023-03-27T19:38:32.586Z,36.57
2023-03-27T19:41:00.641Z,53.07
2023-03-27T19:43:28.745Z,50.33
2023-03-27T19:46:14.118Z,32.77
2023-03-27T19:48:43.814Z,36.17
2023-03-27T19:51:11.800Z,25.77
2023-03-27T19:53:42.077Z,16.97
2023-03-27T19:56:10.406Z,10.13
2023-03-27T19:58:38.330Z,28.00
2023-03-27T20:01:07.035Z,55.70
2023-03-27T20:03:38.558Z,45.50
2023-03-27T20:06:12.282Z,35.90
2023-03-27T20:08:43.811Z,69.97
2023-03-27T20:11:12.116Z,48.23
2023-03-27T20:13:53.222Z,82.97
2023-03-27T20:16:26.143Z,54.33
2023-03-27T20:19:03.454Z,66.20
2023-03-27T20:21:33.853Z,80.93
2023-03-27T20:24:03.559Z,86.57
2023-03-27T20:26:39.015Z,75.50
2023-03-27T20:29:08.237Z,41.27
2023-03-27T20:31:36.731Z,32.20
2023-03-27T20:34:06.639Z,35.00
2023-03-27T20:36:35.099Z,40.20
2023-03-27T20:39:07.446Z,51.83
2023-03-27T20:41:38.976Z,26.33
2023-03-27T20:44:15.876Z,35.30
2023-03-27T20:46:47.498Z,20.90
2023-03-27T20:49:37.679Z,26.57
2023-03-27T20:52:09.828Z,38.70
2023-03-27T20:54:39.343Z,20.63
2023-03-27T20:57:07.627Z,23.27
2023-03-27T20:59:35.925Z,17.07
2023-03-27T21:02:04.545Z,16.43
2023-03-27T21:04:32.629Z,10.97
2023-03-27T21:07:00.880Z,12.20
2023-03-27T21:09:28.936Z,16.83
2023-03-27T21:11:58.383Z,11.70
2023-03-27T21:14:26.338Z,15.50
2023-03-27T21:16:54.635Z,12.70
2023-03-27T21:19:22.922Z,14.50
2023-03-27T21:21:51.201Z,15.10
2023-03-27T21:24:19.578Z,12.57
2023-03-27T21:26:47.647Z,19.33
2023-03-27T21:29:17.077Z,18.93
2023-03-27T21:31:45.117Z,22.10
2023-03-27T21:34:13.133Z,18.90
2023-03-27T21:36:41.301Z,13.67
2023-03-27T21:39:09.703Z,10.73
2023-03-27T21:41:37.850Z,7.80
2023-03-27T21:44:06.280Z,11.40
2023-03-27T21:46:35.781Z,8.90
2023-03-27T21:49:03.914Z,10.50
2023-03-27T21:51:31.877Z,9.00
2023-03-27T21:53:59.952Z,11.33
2023-03-27T21:56:27.932Z,14.80
2023-03-27T21:58:57.566Z,10.17
2023-03-27T22:01:26.027Z,12.13
2023-03-27T22:03:59.568Z,8.80
2023-03-27T22:06:28.909Z,9.30
2023-03-27T22:08:57.093Z,9.43
2023-03-27T22:11:25.104Z,13.03
2023-03-27T22:13:53.280Z,12.27
2023-03-27T22:16:21.495Z,12.20
2023-03-27T22:18:49.671Z,13.33
2023-03-27T22:21:22.112Z,13.20
2023-03-27T22:23:51.143Z,11.63
2023-03-27T22:26:20.053Z,11.80
2023-03-27T22:28:48.094Z,16.03
2023-03-27T22:31:16.265Z,11.40
2023-03-27T22:33:44.289Z,14.60
2023-03-27T22:36:13.636Z,12.40
2023-03-27T22:38:43.507Z,16.07
2023-03-27T22:41:13.868Z,15.97
2023-03-27T22:43:42.326Z,14.93
2023-03-27T22:46:12.365Z,13.70
2023-03-27T22:48:40.799Z,16.03
