createdAt,value
2022-08-16T00:00:22.249Z,20.79
2022-08-16T00:02:52.058Z,20.75
2022-08-16T00:05:24.305Z,20.70
2022-08-16T00:07:56.187Z,20.67
2022-08-16T00:10:28.673Z,20.62
2022-08-16T00:12:59.013Z,20.57
2022-08-16T00:15:51.498Z,20.51
2022-08-16T00:18:22.282Z,20.58
2022-08-16T00:21:00.361Z,20.53
2022-08-16T00:23:34.830Z,20.49
2022-08-16T00:26:36.739Z,20.50
2022-08-16T00:28:59.499Z,20.48
2022-08-16T00:31:47.114Z,20.48
2022-08-16T00:34:18.722Z,20.50
2022-08-16T00:36:49.620Z,20.50
2022-08-16T00:39:24.946Z,20.55
2022-08-16T00:41:54.231Z,20.56
2022-08-16T00:44:31.812Z,20.58
2022-08-16T00:47:11.705Z,20.59
2022-08-16T00:49:44.565Z,20.59
2022-08-16T00:52:30.780Z,20.54
2022-08-16T00:55:00.396Z,20.56
2022-08-16T00:57:58.523Z,20.59
2022-08-16T01:00:23.827Z,20.57
2022-08-16T01:02:53.562Z,20.61
2022-08-16T01:05:23.979Z,20.60
2022-08-16T01:07:55.855Z,20.68
2022-08-16T01:10:31.938Z,20.75
2022-08-16T01:13:07.805Z,20.75
2022-08-16T01:15:43.046Z,20.84
2022-08-16T01:18:40.315Z,20.85
2022-08-16T01:21:24.314Z,20.85
2022-08-16T01:24:51.552Z,20.83
2022-08-16T01:27:08.803Z,20.84
2022-08-16T01:29:58.053Z,20.83
2022-08-16T01:32:33.510Z,20.83
2022-08-16T01:35:08.561Z,20.83
2022-08-16T01:37:53.937Z,20.81
2022-08-16T01:40:32.392Z,20.79
2022-08-16T01:43:03.129Z,20.75
2022-08-16T01:45:39.943Z,20.76
2022-08-16T01:48:19.177Z,20.68
2022-08-16T01:51:16.492Z,20.65
2022-08-16T01:53:45.202Z,20.63
2022-08-16T01:56:31.319Z,20.69
2022-08-16T01:59:03.426Z,20.66
2022-08-16T02:01:34.173Z,20.57
2022-08-16T02:04:11.014Z,20.56
2022-08-16T02:06:46.010Z,20.52
2022-08-16T02:09:19.748Z,20.45
2022-08-16T02:11:58.940Z,20.48
2022-08-16T02:14:32.284Z,20.44
2022-08-16T02:17:06.034Z,20.40
2022-08-16T02:19:59.702Z,20.40
2022-08-16T02:22:35.875Z,20.34
2022-08-16T02:25:10.391Z,20.28
2022-08-16T02:27:42.329Z,20.28
2022-08-16T02:30:37.246Z,20.23
2022-08-16T02:33:06.586Z,20.26
2022-08-16T02:35:54.513Z,20.24
2022-08-16T02:38:29.123Z,20.25
2022-08-16T02:41:07.285Z,20.24
2022-08-16T02:43:41.510Z,20.16
2022-08-16T02:46:11.764Z,20.17
2022-08-16T02:48:49.174Z,20.14
2022-08-16T02:51:23.469Z,20.12
2022-08-16T02:53:53.772Z,20.10
2022-08-16T02:56:32.063Z,20.06
2022-08-16T02:59:03.727Z,20.02
2022-08-16T03:01:41.850Z,19.98
2022-08-16T03:04:28.864Z,19.94
2022-08-16T03:07:07.282Z,19.93
2022-08-16T03:09:46.130Z,19.91
2022-08-16T03:12:20.217Z,19.88
2022-08-16T03:15:00.511Z,19.89
2022-08-16T03:17:32.145Z,19.97
2022-08-16T03:20:05.364Z,20.04
2022-08-16T03:22:45.294Z,20.02
2022-08-16T03:25:18.729Z,20.19
2022-08-16T03:27:58.083Z,20.20
2022-08-16T03:30:34.032Z,20.25
2022-08-16T03:33:08.098Z,20.18
2022-08-16T03:35:47.857Z,20.18
2022-08-16T03:38:32.787Z,20.24
2022-08-16T03:41:14.321Z,20.25
2022-08-16T03:43:57.511Z,20.25
2022-08-16T03:46:48.374Z,20.27
2022-08-16T03:49:37.182Z,20.27
2022-08-16T03:52:10.468Z,20.23
2022-08-16T03:54:57.386Z,20.22
2022-08-16T03:57:31.958Z,20.23
2022-08-16T04:00:20.776Z,20.26
2022-08-16T04:03:10.034Z,20.28
2022-08-16T04:05:46.743Z,20.30
2022-08-16T04:08:23.339Z,20.32
2022-08-16T04:11:01.576Z,20.35
2022-08-16T04:14:01.130Z,20.38
2022-08-16T04:16:26.332Z,20.54
2022-08-16T04:19:04.347Z,20.46
2022-08-16T04:21:35.780Z,20.49
2022-08-16T04:24:07.965Z,20.55
2022-08-16T04:26:38.205Z,20.60
2022-08-16T04:29:23.514Z,20.67
2022-08-16T04:31:57.877Z,20.70
2022-08-16T04:34:39.825Z,20.75
2022-08-16T04:37:10.634Z,20.81
2022-08-16T04:39:55.378Z,20.88
2022-08-16T04:42:29.857Z,20.98
2022-08-16T04:45:05.829Z,21.03
2022-08-16T04:47:36.553Z,21.05
2022-08-16T04:50:18.314Z,21.08
2022-08-16T04:53:00.392Z,21.11
2022-08-16T04:55:37.795Z,21.16
2022-08-16T04:58:44.009Z,21.21
2022-08-16T05:01:01.153Z,21.30
2022-08-16T05:03:33.829Z,21.44
2022-08-16T05:06:12.707Z,21.41
2022-08-16T05:08:47.163Z,21.49
2022-08-16T05:11:32.127Z,21.58
2022-08-16T05:14:07.283Z,21.63
2022-08-16T05:16:40.175Z,21.70
2022-08-16T05:19:17.447Z,21.71
2022-08-16T05:22:08.279Z,21.75
2022-08-16T05:24:49.573Z,21.80
2022-08-16T05:27:24.817Z,21.83
2022-08-16T05:30:00.931Z,21.82
2022-08-16T05:32:47.392Z,21.84
2022-08-16T05:35:21.786Z,21.96
2022-08-16T05:38:33.222Z,21.89
2022-08-16T05:41:09.459Z,21.91
2022-08-16T05:43:46.981Z,21.96
2022-08-16T05:46:31.486Z,21.98
2022-08-16T05:49:22.126Z,22.03
2022-08-16T05:51:55.375Z,22.08
2022-08-16T05:54:26.186Z,22.15
2022-08-16T05:57:00.198Z,22.18
2022-08-16T05:59:30.208Z,22.24
2022-08-16T06:02:00.486Z,22.28
2022-08-16T06:04:34.856Z,22.34
2022-08-16T06:07:24.346Z,22.48
2022-08-16T06:10:00.358Z,22.65
2022-08-16T06:12:33.478Z,22.86
2022-08-16T06:15:10.228Z,22.88
2022-08-16T06:17:46.870Z,22.92
2022-08-16T06:20:24.337Z,22.94
2022-08-16T06:23:03.928Z,23.04
2022-08-16T06:25:54.421Z,23.14
2022-08-16T06:28:36.251Z,23.19
2022-08-16T06:31:12.000Z,23.26
2022-08-16T06:33:45.231Z,23.33
2022-08-16T06:36:18.160Z,23.36
2022-08-16T06:39:12.120Z,23.42
2022-08-16T06:42:04.670Z,23.49
2022-08-16T06:44:50.862Z,23.58
2022-08-16T06:47:52.450Z,23.61
2022-08-16T06:50:28.631Z,23.63
2022-08-16T06:53:08.259Z,23.80
2022-08-16T06:55:55.387Z,23.85
2022-08-16T06:58:31.614Z,23.94
2022-08-16T07:01:09.848Z,24.11
2022-08-16T07:03:55.938Z,24.38
2022-08-16T07:06:31.861Z,24.64
2022-08-16T07:09:09.544Z,24.92
2022-08-16T07:11:43.171Z,25.06
2022-08-16T07:14:27.301Z,25.19
2022-08-16T07:17:01.426Z,25.22
2022-08-16T07:20:02.580Z,25.22
2022-08-16T07:22:37.014Z,25.29
2022-08-16T07:25:24.145Z,25.31
2022-08-16T07:27:53.862Z,25.19
2022-08-16T07:30:39.101Z,25.22
2022-08-16T07:33:53.657Z,25.28
2022-08-16T07:36:21.867Z,25.33
2022-08-16T07:38:53.183Z,25.35
2022-08-16T07:41:23.530Z,25.42
2022-08-16T07:44:00.157Z,25.64
2022-08-16T07:46:39.693Z,25.82
2022-08-16T07:49:19.421Z,25.91
2022-08-16T07:51:49.131Z,26.01
2022-08-16T07:54:32.218Z,26.05
2022-08-16T07:57:13.552Z,26.06
2022-08-16T07:59:46.110Z,26.06
2022-08-16T08:02:20.829Z,26.03
2022-08-16T08:05:05.107Z,26.07
2022-08-16T08:07:36.783Z,26.09
2022-08-16T08:10:11.057Z,26.12
2022-08-16T08:12:41.523Z,26.20
2022-08-16T08:15:14.889Z,26.29
2022-08-16T08:17:56.832Z,26.39
2022-08-16T08:20:59.335Z,26.45
2022-08-16T08:23:32.025Z,26.46
2022-08-16T08:26:05.317Z,26.55
2022-08-16T08:28:38.984Z,26.68
2022-08-16T08:31:09.339Z,26.70
2022-08-16T08:33:47.879Z,26.71
2022-08-16T08:36:33.623Z,26.71
2022-08-16T08:39:15.465Z,26.70
2022-08-16T08:41:50.341Z,26.71
2022-08-16T08:44:29.482Z,26.70
2022-08-16T08:47:11.097Z,26.71
2022-08-16T08:49:46.436Z,26.69
2022-08-16T08:52:35.510Z,26.68
2022-08-16T08:55:12.790Z,26.68
2022-08-16T08:57:46.788Z,26.69
2022-08-16T09:00:51.118Z,26.78
2022-08-16T09:03:22.052Z,26.84
2022-08-16T09:05:57.290Z,26.89
2022-08-16T09:08:26.647Z,26.88
2022-08-16T09:11:03.188Z,26.87
2022-08-16T09:13:36.307Z,26.86
2022-08-16T09:16:10.324Z,26.81
2022-08-16T09:18:42.125Z,26.74
2022-08-16T09:21:15.802Z,26.75
2022-08-16T09:23:46.501Z,26.74
2022-08-16T09:26:45.447Z,26.72
2022-08-16T09:29:16.585Z,26.70
2022-08-16T09:31:53.900Z,26.81
2022-08-16T09:34:23.481Z,26.88
2022-08-16T09:36:58.398Z,27.06
2022-08-16T09:39:42.011Z,27.43
2022-08-16T09:42:11.891Z,27.69
2022-08-16T09:45:11.421Z,27.94
2022-08-16T09:47:57.094Z,28.22
2022-08-16T09:50:25.364Z,28.27
2022-08-16T09:52:58.213Z,28.18
2022-08-16T09:55:27.445Z,27.95
2022-08-16T09:58:05.295Z,27.72
2022-08-16T10:00:44.873Z,27.53
2022-08-16T10:03:14.443Z,27.33
2022-08-16T10:05:43.425Z,27.21
2022-08-16T10:08:25.471Z,27.09
2022-08-16T10:11:14.524Z,27.00
2022-08-16T10:13:53.105Z,26.90
2022-08-16T10:16:24.087Z,26.82
2022-08-16T10:19:06.250Z,26.74
2022-08-16T10:21:40.381Z,26.64
2022-08-16T10:24:12.626Z,26.56
2022-08-16T10:27:20.323Z,26.46
2022-08-16T10:30:00.812Z,26.40
2022-08-16T10:32:36.533Z,26.34
2022-08-16T10:35:09.726Z,26.28
2022-08-16T10:37:39.212Z,26.24
2022-08-16T10:40:28.333Z,26.18
2022-08-16T10:43:01.015Z,26.18
2022-08-16T10:45:36.667Z,26.17
2022-08-16T10:48:27.464Z,26.14
2022-08-16T10:50:58.976Z,26.06
2022-08-16T10:53:33.244Z,26.01
2022-08-16T10:56:06.362Z,26.04
2022-08-16T10:59:29.534Z,26.03
2022-08-16T11:07:45.523Z,25.89
2022-08-16T11:10:20.991Z,25.88
2022-08-16T11:12:52.941Z,25.93
2022-08-16T11:15:24.519Z,25.93
2022-08-16T11:20:49.007Z,26.09
2022-08-16T11:23:18.775Z,26.19
2022-08-16T11:26:16.451Z,26.23
2022-08-16T11:31:29.229Z,26.37
2022-08-16T11:34:04.801Z,26.32
2022-08-16T11:36:33.403Z,26.27
2022-08-16T11:39:03.051Z,26.27
2022-08-16T11:41:38.408Z,26.23
2022-08-16T11:44:13.590Z,26.23
2022-08-16T11:46:49.251Z,26.23
2022-08-16T11:49:18.007Z,26.20
2022-08-16T11:51:46.755Z,26.22
2022-08-16T11:54:21.318Z,26.23
2022-08-16T11:56:56.981Z,26.26
2022-08-16T11:59:29.611Z,26.28
2022-08-16T12:02:04.407Z,26.30
2022-08-16T12:04:52.046Z,26.36
2022-08-16T12:07:23.785Z,26.43
2022-08-16T12:09:53.421Z,26.45
2022-08-16T12:12:23.599Z,26.52
2022-08-16T12:14:59.799Z,26.60
2022-08-16T12:17:31.601Z,26.67
2022-08-16T12:20:01.836Z,26.77
2022-08-16T12:22:36.774Z,26.86
2022-08-16T12:25:08.014Z,26.96
2022-08-16T12:27:39.315Z,27.04
2022-08-16T12:30:21.350Z,27.09
2022-08-16T12:32:57.771Z,27.34
2022-08-16T12:35:28.330Z,27.63
2022-08-16T12:37:59.450Z,27.70
2022-08-16T12:40:32.295Z,27.72
2022-08-16T12:43:04.396Z,27.83
2022-08-16T12:45:37.016Z,28.12
2022-08-16T12:48:39.630Z,28.32
2022-08-16T12:51:22.195Z,28.36
2022-08-16T12:53:55.922Z,28.31
2022-08-16T12:56:27.041Z,28.46
2022-08-16T12:58:58.373Z,28.84
2022-08-16T13:01:34.180Z,29.13
2022-08-16T13:04:19.822Z,29.38
2022-08-16T13:06:52.040Z,29.56
2022-08-16T13:09:23.751Z,29.66
2022-08-16T13:12:03.426Z,29.77
2022-08-16T13:14:38.054Z,29.99
2022-08-16T13:17:14.194Z,30.13
2022-08-16T13:22:41.803Z,30.13
2022-08-16T13:25:18.912Z,30.06
2022-08-16T13:28:02.859Z,29.92
2022-08-16T13:30:41.832Z,29.74
2022-08-16T13:33:15.794Z,29.56
2022-08-16T13:35:55.898Z,29.53
2022-08-16T13:38:37.162Z,29.60
2022-08-16T13:41:08.430Z,29.53
2022-08-16T13:43:38.434Z,29.34
2022-08-16T13:46:09.804Z,29.15
2022-08-16T13:48:44.154Z,29.18
2022-08-16T13:51:16.962Z,28.97
2022-08-16T13:53:54.310Z,28.94
2022-08-16T13:56:36.902Z,29.12
2022-08-16T13:59:14.286Z,29.26
2022-08-16T14:01:55.987Z,29.29
2022-08-16T14:04:28.304Z,29.35
2022-08-16T14:06:57.619Z,29.44
2022-08-16T14:09:29.134Z,29.54
2022-08-16T14:11:58.421Z,29.57
2022-08-16T14:14:30.143Z,29.56
2022-08-16T14:17:01.245Z,29.59
2022-08-16T14:19:31.644Z,29.71
2022-08-16T14:22:14.538Z,29.75
2022-08-16T14:24:46.845Z,29.71
2022-08-16T14:27:18.016Z,29.76
2022-08-16T14:29:49.195Z,29.58
2022-08-16T14:32:27.074Z,29.42
2022-08-16T14:35:07.817Z,29.35
2022-08-16T14:37:36.479Z,29.40
2022-08-16T14:40:06.948Z,29.43
2022-08-16T14:42:36.623Z,29.51
2022-08-16T14:45:07.798Z,29.50
2022-08-16T14:47:38.621Z,29.49
2022-08-16T14:50:13.678Z,29.38
2022-08-16T14:53:04.365Z,29.25
2022-08-16T14:55:36.512Z,29.04
2022-08-16T14:58:06.415Z,28.99
2022-08-16T15:00:50.401Z,28.93
2022-08-16T15:03:23.426Z,28.95
2022-08-16T15:05:55.534Z,28.92
2022-08-16T15:08:36.762Z,28.92
2022-08-16T15:11:07.529Z,28.86
2022-08-16T15:13:36.844Z,28.77
2022-08-16T15:16:06.233Z,28.73
2022-08-16T15:18:35.142Z,28.70
2022-08-16T15:21:08.428Z,28.67
2022-08-16T15:23:41.269Z,28.61
2022-08-16T15:26:11.291Z,28.57
2022-08-16T15:29:00.064Z,28.52
2022-08-16T15:31:28.859Z,28.48
2022-08-16T15:33:58.390Z,28.41
2022-08-16T15:36:28.460Z,28.30
2022-08-16T15:39:07.033Z,28.23
2022-08-16T15:42:01.100Z,28.25
2022-08-16T15:44:44.742Z,28.19
2022-08-16T15:47:25.762Z,28.14
2022-08-16T15:49:56.368Z,28.11
2022-08-16T15:52:30.341Z,28.11
2022-08-16T15:55:12.626Z,28.12
2022-08-16T15:57:53.316Z,27.98
2022-08-16T16:00:26.467Z,27.92
2022-08-16T16:03:03.017Z,27.83
2022-08-16T16:05:32.779Z,27.75
2022-08-16T16:08:10.844Z,27.70
2022-08-16T16:10:43.533Z,27.69
2022-08-16T16:13:25.327Z,27.60
2022-08-16T16:15:56.637Z,27.56
2022-08-16T16:18:30.323Z,27.49
2022-08-16T16:21:01.971Z,27.36
2022-08-16T16:23:35.995Z,27.40
2022-08-16T16:26:14.469Z,27.31
2022-08-16T16:28:51.112Z,27.22
2022-08-16T16:31:35.995Z,27.17
2022-08-16T16:34:05.587Z,27.12
2022-08-16T16:36:35.838Z,27.05
2022-08-16T16:39:09.101Z,26.96
2022-08-16T16:41:40.253Z,26.82
2022-08-16T16:44:11.066Z,26.72
2022-08-16T16:46:56.519Z,26.60
2022-08-16T16:49:27.694Z,26.45
2022-08-16T16:52:06.478Z,26.34
2022-08-16T16:54:37.452Z,26.26
2022-08-16T16:57:27.120Z,26.15
2022-08-16T16:59:57.332Z,26.04
2022-08-16T17:02:38.976Z,26.01
2022-08-16T17:05:17.275Z,25.95
2022-08-16T17:07:48.129Z,25.92
2022-08-16T17:13:08.988Z,25.77
2022-08-16T17:15:39.846Z,25.71
2022-08-16T17:19:14.457Z,25.64
2022-08-16T17:20:57.669Z,25.57
2022-08-16T17:23:59.419Z,25.56
2022-08-16T17:26:17.191Z,25.53
2022-08-16T17:28:59.951Z,25.47
2022-08-16T17:31:38.445Z,25.42
2022-08-16T17:34:28.494Z,25.32
2022-08-16T17:36:58.669Z,25.22
2022-08-16T17:39:26.048Z,25.85
2022-08-16T17:39:29.944Z,25.13
2022-08-16T17:42:08.170Z,25.04
2022-08-16T17:44:37.819Z,25.01
2022-08-16T17:47:06.983Z,24.97
2022-08-16T17:49:35.791Z,24.96
2022-08-16T17:52:05.217Z,24.91
2022-08-16T17:54:33.741Z,24.77
2022-08-16T17:57:04.908Z,24.71
2022-08-16T17:59:35.532Z,24.65
2022-08-16T18:02:42.518Z,24.60
2022-08-16T18:04:59.455Z,24.57
2022-08-16T18:07:28.003Z,24.54
2022-08-16T18:09:56.450Z,24.48
2022-08-16T18:12:54.261Z,24.44
2022-08-16T18:15:20.072Z,24.37
2022-08-16T18:17:53.451Z,24.35
2022-08-16T18:20:41.388Z,24.33
2022-08-16T18:23:13.886Z,24.27
2022-08-16T18:25:45.767Z,24.20
2022-08-16T18:28:18.319Z,24.20
2022-08-16T18:30:51.490Z,24.22
2022-08-16T18:33:22.104Z,24.19
2022-08-16T18:35:55.670Z,24.19
2022-08-16T18:38:27.248Z,24.11
2022-08-16T18:40:56.395Z,24.08
2022-08-16T18:44:23.058Z,24.09
2022-08-16T18:46:15.413Z,24.09
2022-08-16T18:48:44.080Z,24.11
2022-08-16T18:51:20.275Z,24.07
2022-08-16T18:53:52.884Z,24.08
2022-08-16T18:56:21.871Z,24.11
2022-08-16T18:58:52.375Z,24.11
2022-08-16T19:01:21.265Z,24.07
2022-08-16T19:03:49.830Z,24.10
2022-08-16T19:06:18.478Z,24.11
2022-08-16T19:08:47.111Z,24.04
2022-08-16T19:11:21.794Z,24.01
2022-08-16T19:13:52.403Z,23.97
2022-08-16T19:16:23.597Z,23.92
2022-08-16T19:18:52.226Z,23.84
2022-08-16T19:21:21.277Z,23.80
2022-08-16T19:23:50.053Z,23.74
2022-08-16T19:26:25.965Z,23.56
2022-08-16T19:28:58.715Z,23.42
2022-08-16T19:31:35.699Z,23.33
2022-08-16T19:34:05.116Z,23.28
2022-08-16T19:36:37.591Z,23.20
2022-08-16T19:39:49.558Z,23.19
2022-08-16T19:42:21.232Z,23.15
2022-08-16T19:44:52.229Z,23.03
2022-08-16T19:47:21.458Z,22.84
2022-08-16T19:49:53.864Z,22.77
2022-08-16T19:52:25.686Z,22.68
2022-08-16T19:54:59.559Z,22.64
2022-08-16T19:57:29.858Z,22.54
2022-08-16T19:59:59.344Z,22.37
2022-08-16T20:02:36.197Z,22.27
2022-08-16T20:05:07.112Z,22.17
2022-08-16T20:07:36.741Z,22.07
2022-08-16T20:10:09.007Z,22.09
2022-08-16T20:12:38.789Z,22.07
2022-08-16T20:15:10.357Z,22.03
2022-08-16T20:17:39.792Z,22.08
2022-08-16T20:20:11.130Z,22.11
2022-08-16T20:22:53.897Z,22.08
2022-08-16T20:25:28.069Z,22.12
2022-08-16T20:27:58.207Z,22.17
2022-08-16T20:30:27.458Z,22.18
2022-08-16T20:32:56.811Z,22.16
2022-08-16T20:35:30.848Z,22.20
2022-08-16T20:38:01.353Z,22.16
2022-08-16T20:40:35.283Z,22.12
2022-08-16T20:43:08.023Z,22.16
2022-08-16T20:45:37.126Z,22.21
2022-08-16T20:48:06.810Z,22.22
2022-08-16T20:50:37.568Z,22.23
2022-08-16T20:53:07.391Z,22.27
2022-08-16T20:55:40.249Z,22.27
2022-08-16T20:58:10.748Z,22.21
2022-08-16T21:00:40.458Z,22.19
2022-08-16T21:03:11.535Z,22.18
2022-08-16T21:05:40.973Z,22.13
2022-08-16T21:08:51.496Z,22.06
2022-08-16T21:11:02.303Z,21.98
2022-08-16T21:13:31.398Z,21.91
2022-08-16T21:16:00.509Z,21.83
2022-08-16T21:18:29.605Z,21.74
2022-08-16T21:20:58.529Z,21.71
2022-08-16T21:23:27.098Z,21.68
2022-08-16T21:25:59.308Z,21.67
2022-08-16T21:28:40.758Z,21.61
2022-08-16T21:31:12.202Z,21.55
2022-08-16T21:33:41.225Z,21.50
2022-08-16T21:36:10.067Z,21.47
2022-08-16T21:38:38.963Z,21.43
2022-08-16T21:41:10.535Z,21.39
2022-08-16T21:43:41.260Z,21.36
2022-08-16T21:46:10.783Z,21.30
2022-08-16T21:48:40.688Z,21.25
2022-08-16T21:51:12.492Z,21.21
2022-08-16T21:53:42.727Z,21.16
2022-08-16T21:56:16.792Z,21.13
2022-08-16T21:58:53.041Z,21.16
2022-08-16T22:01:23.523Z,21.07
2022-08-16T22:04:35.602Z,21.06
2022-08-16T22:07:45.948Z,21.09
2022-08-16T22:11:05.079Z,20.99
2022-08-16T22:13:07.090Z,20.83
2022-08-16T22:15:36.928Z,20.74
2022-08-16T22:18:07.210Z,20.69
2022-08-16T22:20:36.498Z,20.74
2022-08-16T22:23:11.397Z,20.73
2022-08-16T22:25:44.260Z,20.75
2022-08-16T22:28:21.179Z,20.69
2022-08-16T22:30:51.066Z,20.69
2022-08-16T22:33:22.607Z,20.67
2022-08-16T22:35:54.955Z,20.59
2022-08-16T22:38:56.640Z,20.54
2022-08-16T22:41:17.823Z,20.42
2022-08-16T22:43:50.563Z,20.32
2022-08-16T22:46:19.952Z,20.29
2022-08-16T22:48:50.803Z,20.32
2022-08-16T22:51:20.998Z,20.41
2022-08-16T22:53:52.155Z,20.42
2022-08-16T22:56:21.817Z,20.39
2022-08-16T22:58:50.627Z,20.39
2022-08-16T23:01:21.206Z,20.37
2022-08-16T23:03:50.168Z,20.35
2022-08-16T23:06:19.449Z,20.32
2022-08-16T23:08:47.927Z,20.29
2022-08-16T23:11:24.693Z,20.27
2022-08-16T23:13:55.010Z,20.23
2022-08-16T23:16:33.185Z,20.18
2022-08-16T23:19:03.898Z,20.17
2022-08-16T23:21:32.847Z,20.16
2022-08-16T23:24:03.504Z,20.09
2022-08-16T23:26:43.914Z,20.06
2022-08-16T23:29:24.272Z,20.04
2022-08-16T23:32:00.115Z,20.03
2022-08-16T23:34:30.357Z,20.02
2022-08-16T23:36:59.243Z,20.00
2022-08-16T23:39:28.059Z,19.95
2022-08-16T23:41:58.250Z,19.87
2022-08-16T23:44:57.718Z,19.82
2022-08-16T23:47:16.458Z,19.80
2022-08-16T23:50:01.528Z,19.76
2022-08-16T23:52:53.247Z,19.73
2022-08-16T23:55:20.948Z,19.70
2022-08-16T23:57:52.908Z,19.71
