createdAt,value
2024-01-14T00:00:50.422Z,29.30
2024-01-14T00:03:39.035Z,29.20
2024-01-14T00:06:07.632Z,29.00
2024-01-14T00:08:36.227Z,29.80
2024-01-14T00:11:05.372Z,30.60
2024-01-14T00:13:33.556Z,29.00
2024-01-14T00:16:01.855Z,28.90
2024-01-14T00:18:30.098Z,34.30
2024-01-14T00:20:58.731Z,30.10
2024-01-14T00:23:27.195Z,29.80
2024-01-14T00:25:55.952Z,31.50
2024-01-14T00:28:24.373Z,27.90
2024-01-14T00:30:52.769Z,29.00
2024-01-14T00:33:21.343Z,29.40
2024-01-14T00:35:50.074Z,27.60
2024-01-14T00:38:18.511Z,27.00
2024-01-14T00:40:46.581Z,28.90
2024-01-14T00:43:15.149Z,28.00
2024-01-14T00:45:43.429Z,28.30
2024-01-14T00:48:15.020Z,26.10
2024-01-14T00:50:43.392Z,25.10
2024-01-14T00:53:11.964Z,22.30
2024-01-14T00:55:40.468Z,24.60
2024-01-14T00:58:08.811Z,23.40
2024-01-14T01:00:37.390Z,23.30
2024-01-14T01:03:06.818Z,23.40
2024-01-14T01:05:36.142Z,25.00
2024-01-14T01:08:04.949Z,23.00
2024-01-14T01:10:33.115Z,23.20
2024-01-14T01:13:01.478Z,22.60
2024-01-14T01:15:30.197Z,22.50
2024-01-14T01:17:58.675Z,24.20
2024-01-14T01:20:27.372Z,22.20
2024-01-14T01:22:55.711Z,21.70
2024-01-14T01:25:24.547Z,21.50
2024-01-14T01:27:53.456Z,22.10
2024-01-14T01:30:22.015Z,20.60
2024-01-14T01:32:50.996Z,21.30
2024-01-14T01:35:19.563Z,18.90
2024-01-14T01:37:47.659Z,20.00
2024-01-14T01:40:16.250Z,21.00
2024-01-14T01:42:45.004Z,19.80
2024-01-14T01:45:13.608Z,20.30
2024-01-14T01:47:41.854Z,19.90
2024-01-14T01:50:11.116Z,20.50
2024-01-14T01:52:40.970Z,18.50
2024-01-14T01:55:12.085Z,20.30
2024-01-14T01:57:40.340Z,19.80
2024-01-14T02:00:12.471Z,21.30
2024-01-14T02:02:45.322Z,21.00
2024-01-14T02:05:14.760Z,19.30
2024-01-14T02:07:44.633Z,19.90
2024-01-14T02:10:13.504Z,18.80
2024-01-14T02:12:41.879Z,19.90
2024-01-14T02:15:10.490Z,19.40
2024-01-14T02:17:38.818Z,17.80
2024-01-14T02:20:09.621Z,18.90
2024-01-14T02:22:41.638Z,18.20
2024-01-14T02:25:10.116Z,18.90
2024-01-14T02:27:39.018Z,18.40
2024-01-14T02:30:10.870Z,17.80
2024-01-14T02:32:40.197Z,25.20
2024-01-14T02:35:09.571Z,19.40
2024-01-14T02:37:44.704Z,18.90
2024-01-14T02:40:13.585Z,17.70
2024-01-14T02:42:42.231Z,17.90
2024-01-14T02:45:11.684Z,18.40
2024-01-14T02:47:40.941Z,17.60
2024-01-14T02:50:10.121Z,17.10
2024-01-14T02:52:38.322Z,19.20
2024-01-14T02:55:07.583Z,18.00
2024-01-14T02:57:35.966Z,20.00
2024-01-14T03:00:05.639Z,20.00
2024-01-14T03:02:34.329Z,20.50
2024-01-14T03:05:02.529Z,21.00
2024-01-14T03:07:30.711Z,20.40
2024-01-14T03:09:59.180Z,21.10
2024-01-14T03:12:27.626Z,17.50
2024-01-14T03:14:56.145Z,20.60
2024-01-14T03:17:24.754Z,23.70
2024-01-14T03:19:53.314Z,19.10
2024-01-14T03:22:21.618Z,19.10
2024-01-14T03:24:49.809Z,20.90
2024-01-14T03:27:17.961Z,21.30
2024-01-14T03:29:46.100Z,20.70
2024-01-14T03:32:14.277Z,21.50
2024-01-14T03:34:42.497Z,22.20
2024-01-14T03:37:10.715Z,20.20
2024-01-14T03:39:39.030Z,20.90
2024-01-14T03:42:07.800Z,20.30
2024-01-14T03:44:36.122Z,19.70
2024-01-14T03:47:05.023Z,19.60
2024-01-14T03:49:33.586Z,20.40
2024-01-14T03:52:01.853Z,20.30
2024-01-14T03:54:30.185Z,20.80
2024-01-14T03:56:58.510Z,17.60
2024-01-14T03:59:26.944Z,19.30
2024-01-14T04:01:55.151Z,19.60
2024-01-14T04:04:23.411Z,21.00
2024-01-14T04:06:51.775Z,19.60
2024-01-14T04:09:20.384Z,18.70
2024-01-14T04:11:48.884Z,20.50
2024-01-14T04:14:17.316Z,27.80
2024-01-14T04:16:45.852Z,22.00
2024-01-14T04:19:14.245Z,20.50
2024-01-14T04:21:42.689Z,20.30
2024-01-14T04:24:11.231Z,23.20
2024-01-14T04:26:39.978Z,20.90
2024-01-14T04:29:08.141Z,20.40
2024-01-14T04:31:36.594Z,18.30
2024-01-14T04:34:05.939Z,18.80
2024-01-14T04:36:34.425Z,18.00
2024-01-14T04:39:03.476Z,18.50
2024-01-14T04:41:31.680Z,17.50
2024-01-14T04:44:00.254Z,16.40
2024-01-14T04:46:28.750Z,17.50
2024-01-14T04:48:57.233Z,19.70
2024-01-14T04:51:25.934Z,19.20
2024-01-14T04:53:54.239Z,18.20
2024-01-14T04:56:22.527Z,21.60
2024-01-14T04:58:51.182Z,22.80
2024-01-14T05:01:19.356Z,25.40
2024-01-14T05:03:47.846Z,24.00
2024-01-14T05:06:16.551Z,21.30
2024-01-14T05:08:45.081Z,22.10
2024-01-14T05:11:13.202Z,16.70
2024-01-14T05:13:41.955Z,18.70
2024-01-14T05:16:11.281Z,16.00
2024-01-14T05:18:39.663Z,17.30
2024-01-14T05:21:07.944Z,17.30
2024-01-14T05:23:36.317Z,16.20
2024-01-14T05:26:04.967Z,18.30
2024-01-14T05:28:33.500Z,18.80
2024-01-14T05:31:02.199Z,16.20
2024-01-14T05:33:30.526Z,15.40
2024-01-14T05:35:58.922Z,15.50
2024-01-14T05:38:27.073Z,15.00
2024-01-14T05:40:56.309Z,15.80
2024-01-14T05:43:25.033Z,14.40
2024-01-14T05:45:53.470Z,15.80
2024-01-14T05:48:24.019Z,14.70
2024-01-14T05:50:52.959Z,15.10
2024-01-14T05:53:21.411Z,14.40
2024-01-14T05:55:49.792Z,15.30
2024-01-14T05:58:17.910Z,16.30
2024-01-14T06:00:46.316Z,15.90
2024-01-14T06:03:14.633Z,16.00
2024-01-14T06:05:44.034Z,15.10
2024-01-14T06:08:12.411Z,15.30
2024-01-14T06:10:40.771Z,15.60
2024-01-14T06:13:09.464Z,15.10
2024-01-14T06:15:37.878Z,15.10
2024-01-14T06:18:06.430Z,16.50
2024-01-14T06:20:34.838Z,16.70
2024-01-14T06:23:03.002Z,15.20
2024-01-14T06:25:31.164Z,15.50
2024-01-14T06:27:59.318Z,14.70
2024-01-14T06:30:27.890Z,17.20
2024-01-14T06:32:57.107Z,18.10
2024-01-14T06:35:25.688Z,17.60
2024-01-14T06:37:54.160Z,17.50
2024-01-14T06:40:28.724Z,16.40
2024-01-14T06:43:00.465Z,17.50
2024-01-14T06:45:29.183Z,21.80
2024-01-14T06:47:57.809Z,19.50
2024-01-14T06:50:26.480Z,20.50
2024-01-14T06:52:54.639Z,18.90
2024-01-14T06:55:23.036Z,18.60
2024-01-14T06:57:51.260Z,18.70
2024-01-14T07:00:19.941Z,18.80
2024-01-14T07:02:48.176Z,19.00
2024-01-14T07:05:16.949Z,17.80
2024-01-14T07:07:45.851Z,15.80
2024-01-14T07:10:15.078Z,16.40
2024-01-14T07:12:43.383Z,17.20
2024-01-14T07:15:11.814Z,18.00
2024-01-14T07:17:54.528Z,19.40
2024-01-14T07:20:25.515Z,18.50
2024-01-14T07:22:54.266Z,19.60
2024-01-14T07:25:22.668Z,19.80
2024-01-14T07:27:50.846Z,19.60
2024-01-14T07:30:20.044Z,17.70
2024-01-14T07:32:48.372Z,17.40
2024-01-14T07:35:16.773Z,19.10
2024-01-14T07:37:45.244Z,16.80
2024-01-14T07:40:14.110Z,23.50
2024-01-14T07:42:42.597Z,27.20
2024-01-14T07:45:11.400Z,23.50
2024-01-14T07:47:40.313Z,22.60
2024-01-14T07:50:09.522Z,21.90
2024-01-14T07:52:37.705Z,21.10
2024-01-14T07:55:06.343Z,19.40
2024-01-14T07:57:35.695Z,21.20
2024-01-14T08:00:05.044Z,20.20
2024-01-14T08:02:40.565Z,21.70
2024-01-14T08:05:13.890Z,20.80
2024-01-14T08:07:42.959Z,23.50
2024-01-14T08:10:11.772Z,23.90
2024-01-14T08:12:42.152Z,25.70
2024-01-14T08:15:11.524Z,23.70
2024-01-14T08:17:40.096Z,25.00
2024-01-14T08:20:11.378Z,24.30
2024-01-14T08:22:41.112Z,25.90
2024-01-14T08:25:10.875Z,25.80
2024-01-14T08:27:39.848Z,24.40
2024-01-14T08:30:09.056Z,26.30
2024-01-14T08:32:37.674Z,24.70
2024-01-14T08:35:06.693Z,26.90
2024-01-14T08:37:35.191Z,24.30
2024-01-14T08:40:04.163Z,26.70
2024-01-14T08:42:32.426Z,26.60
2024-01-14T08:45:00.886Z,28.30
2024-01-14T08:47:29.168Z,27.70
2024-01-14T08:49:57.752Z,27.50
2024-01-14T08:52:26.122Z,29.40
2024-01-14T08:54:55.717Z,31.30
2024-01-14T08:57:25.426Z,31.10
2024-01-14T08:59:53.949Z,30.80
2024-01-14T09:02:22.735Z,31.80
2024-01-14T09:04:51.208Z,31.80
2024-01-14T09:07:19.781Z,31.50
2024-01-14T09:09:49.361Z,34.50
2024-01-14T09:12:17.997Z,33.60
2024-01-14T09:14:46.254Z,32.40
2024-01-14T09:17:14.525Z,32.40
2024-01-14T09:19:42.777Z,33.10
2024-01-14T09:22:11.191Z,28.20
2024-01-14T09:24:45.098Z,29.00
2024-01-14T09:27:17.326Z,29.30
2024-01-14T09:29:45.711Z,28.80
2024-01-14T09:32:13.820Z,32.00
2024-01-14T09:34:42.368Z,30.60
2024-01-14T09:37:11.217Z,30.50
2024-01-14T09:39:39.999Z,29.00
2024-01-14T09:42:38.475Z,32.20
2024-01-14T09:45:07.677Z,30.50
2024-01-14T09:47:36.738Z,30.10
2024-01-14T09:50:07.972Z,30.80
2024-01-14T09:52:38.755Z,29.30
2024-01-14T09:55:07.717Z,30.30
2024-01-14T09:57:37.063Z,29.90
2024-01-14T10:00:06.853Z,30.90
2024-01-14T10:02:35.614Z,29.90
2024-01-14T10:05:04.130Z,31.60
2024-01-14T10:07:34.359Z,34.30
2024-01-14T10:10:02.846Z,31.20
2024-01-14T10:12:32.365Z,32.30
2024-01-14T10:15:02.049Z,33.00
2024-01-14T10:17:31.342Z,32.80
2024-01-14T10:20:00.022Z,33.20
2024-01-14T10:22:30.619Z,33.80
2024-01-14T10:24:58.814Z,33.80
2024-01-14T10:27:35.513Z,35.10
2024-01-14T10:30:12.912Z,34.40
2024-01-14T10:33:16.432Z,34.80
2024-01-14T10:35:32.045Z,34.30
2024-01-14T10:38:02.652Z,33.50
2024-01-14T10:40:31.537Z,31.70
2024-01-14T10:43:00.666Z,35.40
2024-01-14T10:45:32.266Z,35.10
2024-01-14T10:48:05.934Z,34.50
2024-01-14T10:53:30.254Z,30.80
2024-01-14T10:56:03.139Z,34.10
2024-01-14T10:58:33.909Z,34.40
2024-01-14T11:01:06.395Z,33.60
2024-01-14T11:03:39.108Z,31.50
2024-01-14T11:06:08.128Z,33.20
2024-01-14T11:08:38.335Z,34.90
2024-01-14T11:11:07.249Z,35.40
2024-01-14T11:14:19.509Z,35.10
2024-01-14T11:17:00.604Z,33.30
2024-01-14T11:19:37.235Z,32.20
2024-01-14T11:22:29.274Z,32.40
2024-01-14T11:25:05.294Z,33.50
2024-01-14T11:27:35.799Z,33.60
2024-01-14T11:30:04.596Z,34.00
2024-01-14T11:32:33.148Z,34.50
2024-01-14T11:35:03.785Z,33.50
2024-01-14T11:37:39.323Z,33.70
2024-01-14T11:40:07.727Z,33.60
2024-01-14T11:42:37.037Z,34.10
2024-01-14T11:45:29.251Z,33.10
2024-01-14T11:50:33.835Z,35.30
2024-01-14T11:53:05.908Z,35.60
2024-01-14T11:55:35.274Z,35.10
2024-01-14T11:58:10.968Z,33.20
2024-01-14T12:00:41.781Z,32.90
2024-01-14T12:03:15.946Z,31.00
2024-01-14T12:05:45.922Z,32.00
2024-01-14T12:08:15.227Z,32.20
2024-01-14T12:10:43.679Z,31.60
2024-01-14T12:13:12.043Z,32.10
2024-01-14T12:15:44.529Z,34.30
2024-01-14T12:18:17.087Z,33.80
2024-01-14T12:20:45.794Z,32.00
2024-01-14T12:23:14.645Z,33.00
2024-01-14T12:25:45.562Z,32.60
2024-01-14T12:28:14.082Z,33.50
2024-01-14T12:30:42.427Z,32.90
2024-01-14T12:33:14.911Z,32.00
2024-01-14T12:35:43.647Z,34.20
2024-01-14T12:38:14.886Z,71.10
2024-01-14T12:40:45.567Z,32.10
2024-01-14T12:43:14.393Z,30.00
2024-01-14T12:45:50.645Z,31.60
2024-01-14T12:48:23.660Z,29.90
2024-01-14T12:50:59.297Z,34.60
2024-01-14T12:53:30.067Z,32.50
2024-01-14T12:56:28.212Z,31.70
2024-01-14T12:58:56.583Z,30.90
2024-01-14T13:01:28.884Z,32.10
2024-01-14T13:04:00.516Z,30.10
2024-01-14T13:06:28.861Z,35.30
2024-01-14T13:08:57.570Z,34.20
2024-01-14T13:11:28.290Z,35.10
2024-01-14T13:13:56.695Z,35.80
2024-01-14T13:16:25.915Z,34.60
2024-01-14T13:18:57.845Z,36.00
2024-01-14T13:21:28.780Z,35.50
2024-01-14T13:24:06.213Z,38.80
2024-01-14T13:26:43.771Z,39.60
2024-01-14T13:29:13.484Z,41.30
2024-01-14T13:31:44.779Z,38.90
2024-01-14T13:34:15.224Z,37.10
2024-01-14T13:36:43.867Z,38.80
2024-01-14T13:39:12.448Z,40.90
2024-01-14T13:41:43.325Z,37.60
2024-01-14T13:44:16.763Z,41.60
2024-01-14T13:46:49.284Z,33.50
2024-01-14T13:49:17.771Z,37.70
2024-01-14T13:51:52.226Z,38.60
2024-01-14T13:54:20.547Z,34.00
2024-01-14T13:56:51.911Z,33.80
2024-01-14T13:59:23.735Z,36.30
2024-01-14T14:01:53.610Z,31.40
2024-01-14T14:06:53.288Z,34.90
2024-01-14T14:09:21.678Z,35.50
2024-01-14T14:11:50.204Z,33.80
2024-01-14T14:14:18.402Z,34.40
2024-01-14T14:16:49.164Z,36.90
2024-01-14T14:19:19.053Z,38.50
2024-01-14T14:21:58.109Z,35.50
2024-01-14T14:24:32.006Z,34.10
2024-01-14T14:27:00.632Z,33.80
2024-01-14T14:29:29.367Z,32.10
2024-01-14T14:31:58.128Z,30.30
2024-01-14T14:34:27.365Z,30.30
2024-01-14T14:36:56.154Z,31.50
2024-01-14T14:39:27.828Z,28.60
2024-01-14T14:41:58.569Z,30.50
2024-01-14T14:44:27.156Z,29.00
2024-01-14T14:46:57.411Z,32.30
2024-01-14T14:49:25.875Z,29.80
2024-01-14T14:51:59.830Z,29.00
2024-01-14T14:56:58.588Z,28.20
2024-01-14T14:59:26.806Z,28.40
2024-01-14T15:01:59.351Z,29.90
2024-01-14T15:04:29.809Z,30.90
2024-01-14T15:07:00.355Z,28.80
2024-01-14T15:09:28.781Z,31.70
2024-01-14T15:11:57.046Z,30.80
2024-01-14T15:14:25.519Z,29.30
2024-01-14T15:16:58.756Z,29.10
2024-01-14T15:19:29.494Z,31.20
2024-01-14T15:22:02.516Z,30.70
2024-01-14T15:24:33.946Z,32.40
2024-01-14T15:27:02.258Z,30.50
2024-01-14T15:29:35.480Z,31.90
2024-01-14T15:32:06.112Z,33.20
2024-01-14T15:34:34.790Z,28.00
2024-01-14T15:37:03.495Z,31.90
2024-01-14T15:39:39.277Z,32.10
2024-01-14T15:42:07.954Z,31.60
2024-01-14T15:44:37.291Z,28.70
2024-01-14T15:47:05.612Z,31.60
2024-01-14T15:49:35.431Z,29.20
2024-01-14T15:52:05.409Z,30.20
2024-01-14T15:54:33.591Z,29.10
2024-01-14T15:57:08.245Z,30.70
2024-01-14T15:59:36.920Z,31.50
2024-01-14T16:02:05.290Z,30.70
2024-01-14T16:04:33.613Z,33.20
2024-01-14T16:07:04.545Z,32.60
2024-01-14T16:09:33.273Z,33.00
2024-01-14T16:12:03.943Z,32.70
2024-01-14T16:14:33.235Z,31.20
2024-01-14T16:17:13.720Z,32.40
2024-01-14T16:19:45.678Z,35.60
2024-01-14T16:22:13.958Z,33.30
2024-01-14T16:24:45.013Z,39.20
2024-01-14T16:27:13.564Z,40.40
2024-01-14T16:29:41.673Z,42.90
2024-01-14T16:32:11.018Z,35.50
2024-01-14T16:34:39.991Z,38.30
2024-01-14T16:37:08.883Z,36.00
2024-01-14T16:39:37.383Z,33.90
2024-01-14T16:42:09.286Z,34.10
2024-01-14T16:44:38.856Z,33.00
2024-01-14T16:47:06.999Z,32.50
2024-01-14T16:49:35.271Z,34.50
2024-01-14T16:52:04.581Z,38.80
2024-01-14T16:54:35.978Z,33.80
2024-01-14T16:57:05.503Z,32.20
2024-01-14T16:59:33.979Z,36.80
2024-01-14T17:02:02.562Z,32.10
2024-01-14T17:04:33.187Z,32.50
2024-01-14T17:07:01.875Z,33.10
2024-01-14T17:09:33.267Z,36.60
2024-01-14T17:12:02.383Z,34.80
2024-01-14T17:14:33.915Z,34.50
2024-01-14T17:17:03.039Z,34.20
2024-01-14T17:19:33.326Z,37.10
2024-01-14T17:22:01.778Z,33.20
2024-01-14T17:24:35.098Z,35.30
2024-01-14T17:27:06.223Z,35.20
2024-01-14T17:29:34.939Z,33.80
2024-01-14T17:32:09.700Z,38.00
2024-01-14T17:34:42.340Z,35.00
2024-01-14T17:40:00.594Z,34.50
2024-01-14T17:42:36.355Z,42.40
2024-01-14T17:45:21.758Z,37.30
2024-01-14T17:47:50.427Z,34.00
2024-01-14T17:50:30.460Z,40.10
2024-01-14T17:53:05.543Z,39.00
2024-01-14T17:55:42.416Z,42.50
2024-01-14T17:58:11.318Z,40.40
2024-01-14T18:00:46.546Z,41.80
2024-01-14T18:03:23.312Z,40.70
2024-01-14T18:05:54.937Z,41.40
2024-01-14T18:08:25.795Z,38.40
2024-01-14T18:11:11.829Z,42.30
2024-01-14T18:13:40.931Z,39.10
2024-01-14T18:16:09.223Z,43.90
2024-01-14T18:18:43.418Z,38.30
2024-01-14T18:23:45.281Z,35.80
2024-01-14T18:26:20.510Z,34.00
2024-01-14T18:28:51.780Z,34.00
2024-01-14T18:31:29.099Z,34.20
2024-01-14T18:34:08.953Z,32.60
2024-01-14T18:36:37.729Z,33.10
2024-01-14T18:39:07.513Z,32.20
2024-01-14T18:41:39.961Z,34.60
2024-01-14T18:44:25.786Z,29.90
2024-01-14T18:47:01.949Z,32.60
2024-01-14T18:49:30.281Z,31.30
2024-01-14T18:52:01.707Z,32.60
2024-01-14T18:54:36.209Z,31.80
2024-01-14T18:57:18.138Z,34.10
2024-01-14T18:59:51.128Z,36.50
2024-01-14T19:02:20.556Z,33.00
2024-01-14T19:04:53.913Z,33.00
2024-01-14T19:07:23.250Z,32.20
2024-01-14T19:09:57.889Z,31.10
2024-01-14T19:12:33.116Z,30.40
2024-01-14T19:15:05.085Z,30.40
2024-01-14T19:17:38.455Z,30.90
2024-01-14T19:20:12.871Z,29.50
2024-01-14T19:22:49.227Z,30.60
2024-01-14T19:25:30.489Z,31.30
2024-01-14T19:28:00.042Z,32.60
2024-01-14T19:30:31.743Z,31.60
2024-01-14T19:33:02.117Z,32.00
2024-01-14T19:35:35.909Z,31.00
2024-01-14T19:38:07.562Z,32.40
2024-01-14T19:40:42.387Z,86.90
2024-01-14T19:43:30.398Z,36.40
2024-01-14T19:46:05.502Z,32.40
2024-01-14T19:51:13.436Z,28.90
2024-01-14T19:53:45.096Z,31.80
2024-01-14T19:56:29.624Z,31.50
2024-01-14T19:58:59.601Z,34.20
2024-01-14T20:01:37.014Z,47.00
2024-01-14T20:04:06.722Z,41.70
2024-01-14T20:06:50.374Z,37.50
2024-01-14T20:09:25.467Z,35.90
2024-01-14T20:12:00.957Z,35.90
2024-01-14T20:14:32.747Z,42.00
2024-01-14T20:17:03.702Z,40.60
2024-01-14T20:19:41.920Z,38.00
2024-01-14T20:22:12.974Z,38.20
2024-01-14T20:24:41.368Z,38.60
2024-01-14T20:27:10.896Z,37.90
2024-01-14T20:29:41.359Z,36.30
2024-01-14T20:32:12.093Z,37.80
2024-01-14T20:34:46.204Z,35.50
2024-01-14T20:37:27.368Z,32.50
2024-01-14T20:40:03.725Z,35.80
2024-01-14T20:42:33.379Z,39.60
2024-01-14T20:45:01.728Z,37.20
2024-01-14T20:47:38.687Z,31.60
2024-01-14T20:50:18.553Z,33.60
2024-01-14T20:52:51.534Z,31.70
2024-01-14T20:55:20.873Z,31.90
2024-01-14T20:57:54.632Z,33.70
2024-01-14T21:00:25.550Z,31.90
2024-01-14T21:02:54.196Z,32.40
2024-01-14T21:05:23.260Z,32.40
2024-01-14T21:07:56.860Z,33.00
2024-01-14T21:10:28.080Z,32.00
2024-01-14T21:12:57.872Z,31.30
2024-01-14T21:15:26.958Z,31.70
2024-01-14T21:17:55.669Z,34.60
2024-01-14T21:20:24.161Z,34.50
2024-01-14T21:22:52.331Z,35.20
2024-01-14T21:25:23.270Z,34.30
2024-01-14T21:27:58.866Z,38.30
2024-01-14T21:30:30.212Z,35.80
2024-01-14T21:33:08.820Z,33.70
2024-01-14T21:35:37.582Z,36.60
2024-01-14T21:38:06.454Z,33.80
2024-01-14T21:40:34.914Z,36.40
2024-01-14T21:43:05.734Z,33.90
2024-01-14T21:45:33.958Z,36.10
2024-01-14T21:48:05.196Z,34.20
2024-01-14T21:50:35.691Z,33.30
2024-01-14T21:53:03.916Z,32.30
2024-01-14T21:55:42.896Z,31.70
2024-01-14T21:58:11.753Z,35.80
2024-01-14T22:00:40.552Z,35.20
2024-01-14T22:03:09.742Z,36.70
2024-01-14T22:05:38.480Z,36.10
2024-01-14T22:08:06.976Z,33.80
2024-01-14T22:10:35.228Z,32.40
2024-01-14T22:13:03.569Z,33.60
2024-01-14T22:15:32.148Z,34.90
2024-01-14T22:18:02.542Z,37.40
2024-01-14T22:20:30.823Z,35.00
2024-01-14T22:22:59.315Z,33.10
2024-01-14T22:25:27.487Z,34.90
2024-01-14T22:27:55.701Z,34.70
2024-01-14T22:30:24.184Z,33.60
2024-01-14T22:32:52.971Z,33.80
2024-01-14T22:35:21.631Z,34.00
2024-01-14T22:37:49.835Z,34.00
2024-01-14T22:40:18.601Z,31.10
2024-01-14T22:42:46.872Z,32.80
2024-01-14T22:45:15.591Z,33.70
2024-01-14T22:47:44.075Z,34.10
2024-01-14T22:50:12.565Z,31.00
2024-01-14T22:52:40.952Z,31.70
2024-01-14T22:55:10.082Z,31.90
2024-01-14T22:57:38.523Z,32.30
2024-01-14T23:00:09.053Z,34.30
2024-01-14T23:02:37.905Z,33.30
2024-01-14T23:05:07.000Z,34.50
2024-01-14T23:07:35.134Z,36.90
2024-01-14T23:10:03.334Z,36.10
2024-01-14T23:12:31.529Z,32.00
2024-01-14T23:14:59.694Z,35.00
2024-01-14T23:17:27.901Z,33.10
2024-01-14T23:19:56.221Z,33.40
2024-01-14T23:22:25.240Z,34.10
2024-01-14T23:24:53.391Z,35.30
2024-01-14T23:27:21.883Z,33.60
2024-01-14T23:29:50.421Z,34.90
2024-01-14T23:32:18.939Z,38.60
2024-01-14T23:34:47.444Z,39.20
2024-01-14T23:37:15.911Z,34.00
2024-01-14T23:39:44.416Z,31.60
2024-01-14T23:42:12.941Z,31.80
2024-01-14T23:44:41.462Z,32.80
2024-01-14T23:47:09.857Z,31.50
2024-01-14T23:49:38.377Z,30.20
2024-01-14T23:52:07.435Z,31.10
2024-01-14T23:54:35.630Z,29.50
2024-01-14T23:57:05.709Z,32.60
2024-01-14T23:59:33.937Z,30.40
