createdAt,value
2019-01-31T00:00:49.786Z,4.40
2019-01-31T00:03:59.354Z,5.00
2019-01-31T00:07:19.984Z,4.80
2019-01-31T00:10:19.305Z,5.23
2019-01-31T00:13:05.146Z,4.77
2019-01-31T00:16:18.216Z,4.63
2019-01-31T00:19:40.215Z,5.03
2019-01-31T00:22:42.405Z,4.37
2019-01-31T00:25:35.005Z,5.40
2019-01-31T00:28:43.257Z,5.73
2019-01-31T00:31:48.459Z,5.57
2019-01-31T00:34:31.511Z,5.53
2019-01-31T00:37:29.702Z,5.23
2019-01-31T00:40:26.311Z,5.90
2019-01-31T00:43:24.759Z,5.20
2019-01-31T00:46:34.516Z,5.27
2019-01-31T00:49:20.100Z,5.77
2019-01-31T00:52:36.255Z,6.10
2019-01-31T00:55:35.265Z,7.60
2019-01-31T00:58:17.521Z,6.73
2019-01-31T01:01:22.742Z,6.70
2019-01-31T01:04:29.654Z,5.57
2019-01-31T01:07:42.866Z,4.93
2019-01-31T01:10:33.843Z,5.97
2019-01-31T01:13:11.947Z,4.73
2019-01-31T01:15:49.440Z,4.90
2019-01-31T01:18:39.152Z,4.20
2019-01-31T01:22:10.562Z,3.73
2019-01-31T01:24:57.219Z,4.63
2019-01-31T01:27:44.554Z,3.97
2019-01-31T01:30:34.261Z,4.10
2019-01-31T01:33:33.188Z,4.37
2019-01-31T01:36:30.450Z,5.47
2019-01-31T01:39:28.417Z,5.93
2019-01-31T01:42:28.348Z,7.67
2019-01-31T01:45:30.260Z,8.03
2019-01-31T01:48:09.062Z,10.57
2019-01-31T01:51:12.762Z,11.43
2019-01-31T01:54:01.955Z,11.73
2019-01-31T01:56:56.411Z,11.70
2019-01-31T02:00:18.740Z,12.37
2019-01-31T02:03:15.698Z,13.57
2019-01-31T02:06:00.512Z,13.47
2019-01-31T02:09:14.869Z,13.93
2019-01-31T02:12:14.514Z,13.20
2019-01-31T02:15:15.630Z,14.27
2019-01-31T02:18:28.979Z,13.93
2019-01-31T02:21:36.555Z,12.53
2019-01-31T02:24:19.738Z,14.57
2019-01-31T02:27:25.534Z,12.30
2019-01-31T02:30:42.850Z,13.90
2019-01-31T02:34:00.929Z,15.90
2019-01-31T02:37:05.424Z,14.47
2019-01-31T02:39:59.251Z,14.63
2019-01-31T02:42:58.941Z,13.97
2019-01-31T02:45:55.333Z,15.30
2019-01-31T02:48:54.617Z,16.10
2019-01-31T02:51:59.522Z,14.20
2019-01-31T02:54:57.687Z,14.03
2019-01-31T02:58:05.704Z,14.40
2019-01-31T03:00:47.218Z,15.63
2019-01-31T03:03:30.505Z,14.90
2019-01-31T03:06:37.682Z,14.17
2019-01-31T03:09:28.828Z,17.60
2019-01-31T03:12:08.169Z,15.57
2019-01-31T03:14:42.418Z,14.77
2019-01-31T03:17:45.735Z,14.70
2019-01-31T03:20:58.329Z,12.60
2019-01-31T03:23:50.707Z,13.80
2019-01-31T03:26:53.360Z,14.33
2019-01-31T03:30:24.812Z,13.50
2019-01-31T03:33:21.081Z,14.70
2019-01-31T03:36:23.674Z,15.80
2019-01-31T03:39:46.307Z,15.43
2019-01-31T03:42:26.479Z,13.73
2019-01-31T03:45:28.584Z,15.97
2019-01-31T03:48:32.003Z,15.33
2019-01-31T03:51:42.398Z,14.07
2019-01-31T03:54:49.202Z,15.37
2019-01-31T03:58:01.766Z,15.67
2019-01-31T04:01:21.299Z,15.20
2019-01-31T04:03:59.440Z,16.43
2019-01-31T04:06:35.058Z,15.13
2019-01-31T04:09:06.826Z,17.20
2019-01-31T04:11:35.919Z,15.47
2019-01-31T04:14:05.325Z,16.47
2019-01-31T04:16:34.583Z,16.73
2019-01-31T04:19:03.923Z,17.57
2019-01-31T04:21:33.206Z,15.77
2019-01-31T04:24:02.491Z,17.67
2019-01-31T04:26:31.733Z,15.57
2019-01-31T04:29:00.821Z,18.47
2019-01-31T04:31:30.147Z,19.27
2019-01-31T04:33:59.577Z,16.90
2019-01-31T04:36:28.716Z,17.57
2019-01-31T04:38:57.950Z,18.37
2019-01-31T04:41:27.350Z,17.77
2019-01-31T04:43:56.675Z,16.30
2019-01-31T04:46:25.885Z,18.10
2019-01-31T04:48:55.108Z,19.03
2019-01-31T04:51:24.271Z,20.00
2019-01-31T04:53:53.798Z,15.00
2019-01-31T04:56:22.853Z,16.93
2019-01-31T04:58:51.951Z,18.27
2019-01-31T05:01:21.055Z,17.43
2019-01-31T05:03:50.108Z,19.37
2019-01-31T05:06:19.213Z,18.57
2019-01-31T05:08:48.797Z,19.27
2019-01-31T05:11:18.058Z,19.90
2019-01-31T05:13:47.636Z,19.87
2019-01-31T05:16:16.906Z,20.40
2019-01-31T05:18:46.175Z,20.97
2019-01-31T05:21:15.205Z,19.13
2019-01-31T05:23:44.299Z,19.30
2019-01-31T05:26:13.582Z,18.37
2019-01-31T05:28:42.805Z,18.00
2019-01-31T05:31:12.061Z,16.50
2019-01-31T05:33:41.183Z,16.83
2019-01-31T05:36:10.732Z,16.83
2019-01-31T05:38:39.888Z,12.97
2019-01-31T05:41:09.011Z,16.43
2019-01-31T05:43:38.062Z,15.17
2019-01-31T05:46:07.195Z,13.53
2019-01-31T05:48:36.337Z,14.27
2019-01-31T05:51:05.557Z,13.63
2019-01-31T05:53:34.864Z,15.07
2019-01-31T05:56:04.019Z,15.37
2019-01-31T05:58:33.122Z,15.03
2019-01-31T06:01:02.231Z,14.53
2019-01-31T06:03:31.445Z,13.37
2019-01-31T06:06:00.634Z,12.67
2019-01-31T06:08:29.744Z,12.23
2019-01-31T06:11:07.276Z,14.90
2019-01-31T06:13:30.016Z,13.37
2019-01-31T06:15:59.202Z,14.30
2019-01-31T06:18:28.518Z,15.07
2019-01-31T06:20:57.626Z,14.33
2019-01-31T06:23:26.997Z,15.27
2019-01-31T06:25:56.424Z,14.23
2019-01-31T06:28:25.506Z,15.10
2019-01-31T06:30:54.609Z,15.20
2019-01-31T06:33:23.717Z,15.93
2019-01-31T06:35:52.854Z,16.13
2019-01-31T06:38:22.273Z,16.30
2019-01-31T06:40:51.489Z,16.87
2019-01-31T06:43:20.720Z,18.30
2019-01-31T06:45:49.914Z,18.27
2019-01-31T06:48:19.041Z,18.37
2019-01-31T06:50:48.111Z,16.77
2019-01-31T06:53:17.220Z,18.10
2019-01-31T06:55:46.364Z,17.07
2019-01-31T06:58:15.476Z,15.27
2019-01-31T07:00:44.744Z,15.80
2019-01-31T07:03:13.917Z,14.80
2019-01-31T07:05:43.060Z,13.93
2019-01-31T07:08:12.135Z,13.57
2019-01-31T07:10:41.455Z,12.83
2019-01-31T07:13:10.507Z,11.93
2019-01-31T07:15:39.628Z,13.07
2019-01-31T07:18:08.789Z,13.57
2019-01-31T07:20:38.063Z,11.97
2019-01-31T07:23:07.172Z,14.70
2019-01-31T07:25:36.267Z,15.17
2019-01-31T07:28:05.364Z,16.13
2019-01-31T07:30:34.538Z,14.63
2019-01-31T07:33:03.834Z,16.03
2019-01-31T07:35:32.958Z,15.77
2019-01-31T07:38:02.468Z,15.07
2019-01-31T07:40:32.333Z,16.30
2019-01-31T07:43:01.411Z,16.33
2019-01-31T07:45:31.718Z,15.63
2019-01-31T07:48:00.805Z,15.93
2019-01-31T07:50:29.958Z,13.87
2019-01-31T07:52:59.105Z,15.27
2019-01-31T07:55:28.565Z,16.33
2019-01-31T07:57:57.715Z,16.03
2019-01-31T08:00:26.831Z,14.07
2019-01-31T08:02:55.942Z,12.60
2019-01-31T08:05:25.146Z,12.40
2019-01-31T08:07:55.014Z,12.80
2019-01-31T08:10:27.389Z,12.30
2019-01-31T08:12:56.743Z,13.40
2019-01-31T08:15:25.808Z,11.00
2019-01-31T08:17:54.926Z,12.23
2019-01-31T08:20:24.023Z,12.43
2019-01-31T08:22:53.272Z,12.07
2019-01-31T08:25:22.462Z,11.37
2019-01-31T08:27:51.941Z,12.43
2019-01-31T08:30:26.123Z,12.03
2019-01-31T08:32:55.439Z,12.73
2019-01-31T08:35:24.550Z,12.10
2019-01-31T08:37:53.628Z,13.97
2019-01-31T08:40:22.690Z,13.97
2019-01-31T08:42:51.961Z,13.87
2019-01-31T08:45:21.451Z,14.80
2019-01-31T08:47:50.590Z,14.33
2019-01-31T08:50:21.366Z,14.90
2019-01-31T08:52:50.489Z,15.73
2019-01-31T08:55:19.646Z,17.27
2019-01-31T08:57:48.921Z,16.07
2019-01-31T09:00:20.059Z,17.00
2019-01-31T09:02:49.197Z,16.47
2019-01-31T09:05:18.333Z,17.60
2019-01-31T09:07:47.544Z,16.30
2019-01-31T09:10:18.678Z,17.10
2019-01-31T09:12:47.784Z,17.83
2019-01-31T09:15:19.255Z,18.23
2019-01-31T09:17:48.361Z,18.70
2019-01-31T09:20:19.550Z,19.13
2019-01-31T09:23:34.571Z,20.93
2019-01-31T09:26:59.779Z,19.77
2019-01-31T09:30:27.720Z,19.10
2019-01-31T09:33:26.154Z,18.37
2019-01-31T09:36:48.609Z,19.53
2019-01-31T09:40:01.743Z,21.03
2019-01-31T09:42:54.629Z,20.07
2019-01-31T09:45:47.679Z,19.57
2019-01-31T09:48:43.729Z,19.00
2019-01-31T09:51:46.263Z,19.87
2019-01-31T09:54:32.323Z,20.97
2019-01-31T09:57:53.043Z,19.17
2019-01-31T10:00:41.547Z,21.47
2019-01-31T10:03:35.327Z,19.77
2019-01-31T10:06:41.327Z,20.93
2019-01-31T10:09:29.121Z,18.27
2019-01-31T10:12:47.318Z,19.93
2019-01-31T10:15:36.988Z,21.17
2019-01-31T10:18:42.842Z,21.57
2019-01-31T10:21:40.057Z,22.70
2019-01-31T10:24:49.703Z,21.73
2019-01-31T10:28:09.239Z,23.60
2019-01-31T10:31:23.978Z,20.40
2019-01-31T10:34:31.609Z,22.10
2019-01-31T10:37:15.297Z,20.20
2019-01-31T10:40:18.960Z,21.23
2019-01-31T10:43:05.058Z,20.87
2019-01-31T10:45:50.162Z,22.17
2019-01-31T10:48:51.164Z,20.70
2019-01-31T10:52:04.373Z,18.60
2019-01-31T10:55:03.292Z,18.77
2019-01-31T10:58:27.699Z,18.93
2019-01-31T11:01:33.703Z,20.90
2019-01-31T11:04:25.875Z,19.70
2019-01-31T11:07:51.061Z,20.27
2019-01-31T11:11:06.802Z,20.23
2019-01-31T11:14:29.082Z,21.53
2019-01-31T11:17:34.845Z,19.63
2019-01-31T11:21:12.279Z,21.03
2019-01-31T11:23:55.251Z,19.87
2019-01-31T11:27:14.325Z,20.50
2019-01-31T11:30:18.605Z,18.63
2019-01-31T11:33:19.755Z,19.23
2019-01-31T11:36:03.942Z,17.67
2019-01-31T11:39:02.188Z,17.50
2019-01-31T11:42:09.584Z,17.13
2019-01-31T11:45:11.874Z,16.03
2019-01-31T11:48:22.042Z,17.70
2019-01-31T11:51:30.776Z,17.70
2019-01-31T11:54:26.748Z,18.60
2019-01-31T11:57:38.723Z,17.90
2019-01-31T12:00:08.263Z,17.97
2019-01-31T12:02:37.973Z,18.23
2019-01-31T12:05:07.130Z,21.03
2019-01-31T12:07:36.665Z,21.53
2019-01-31T12:10:06.247Z,20.83
2019-01-31T12:12:35.379Z,19.43
2019-01-31T12:15:04.894Z,17.97
2019-01-31T12:17:34.068Z,17.87
2019-01-31T12:20:03.155Z,18.40
2019-01-31T12:22:32.266Z,16.87
2019-01-31T12:25:01.539Z,15.97
2019-01-31T12:27:30.844Z,15.20
2019-01-31T12:30:00.006Z,15.63
2019-01-31T12:32:29.161Z,15.40
2019-01-31T12:34:58.414Z,15.63
2019-01-31T12:37:27.535Z,14.93
2019-01-31T12:39:56.777Z,14.77
2019-01-31T12:42:25.913Z,15.93
2019-01-31T12:44:55.134Z,15.27
2019-01-31T12:47:24.412Z,13.97
2019-01-31T12:49:53.624Z,14.57
2019-01-31T12:52:22.771Z,14.07
2019-01-31T12:54:51.845Z,14.70
2019-01-31T12:57:21.016Z,15.83
2019-01-31T12:59:50.115Z,15.33
2019-01-31T13:02:19.317Z,14.97
2019-01-31T13:04:48.529Z,15.37
2019-01-31T13:07:17.748Z,16.33
2019-01-31T13:09:46.848Z,14.67
2019-01-31T13:12:15.996Z,15.87
2019-01-31T13:14:45.161Z,14.23
2019-01-31T13:17:14.237Z,14.87
2019-01-31T13:19:43.395Z,15.20
2019-01-31T13:22:12.606Z,14.40
2019-01-31T13:24:41.726Z,15.40
2019-01-31T13:27:10.826Z,15.63
2019-01-31T13:29:40.183Z,15.97
2019-01-31T13:32:09.326Z,16.77
2019-01-31T13:34:38.471Z,18.57
2019-01-31T13:37:07.711Z,20.00
2019-01-31T13:39:37.138Z,17.07
2019-01-31T13:42:06.286Z,14.87
2019-01-31T13:44:35.373Z,14.10
2019-01-31T13:47:04.509Z,15.40
2019-01-31T13:49:33.619Z,15.00
2019-01-31T13:52:02.727Z,15.57
2019-01-31T13:54:31.871Z,16.37
2019-01-31T13:57:01.124Z,13.10
2019-01-31T13:59:30.282Z,14.60
2019-01-31T14:01:59.433Z,13.67
2019-01-31T14:04:28.621Z,15.37
2019-01-31T14:06:57.728Z,14.47
2019-01-31T14:09:26.825Z,15.50
2019-01-31T14:11:55.956Z,15.40
2019-01-31T14:14:25.075Z,16.10
2019-01-31T14:16:54.941Z,16.60
2019-01-31T14:19:24.171Z,16.67
2019-01-31T14:21:53.287Z,16.00
2019-01-31T14:24:22.387Z,15.37
2019-01-31T14:26:51.473Z,15.47
2019-01-31T14:29:20.593Z,15.17
2019-01-31T14:31:49.722Z,14.47
2019-01-31T14:34:18.800Z,15.30
2019-01-31T14:36:47.968Z,15.87
2019-01-31T14:39:17.132Z,16.33
2019-01-31T14:41:46.240Z,15.70
2019-01-31T14:44:20.642Z,16.10
2019-01-31T14:46:46.368Z,15.63
2019-01-31T14:49:15.501Z,15.47
2019-01-31T14:51:44.680Z,15.60
2019-01-31T14:54:13.822Z,15.57
2019-01-31T14:56:42.917Z,15.07
2019-01-31T14:59:12.030Z,15.00
2019-01-31T15:01:41.159Z,14.60
2019-01-31T15:04:10.334Z,15.67
2019-01-31T15:06:39.516Z,16.07
2019-01-31T15:09:09.495Z,16.07
2019-01-31T15:11:38.667Z,17.00
2019-01-31T15:14:07.788Z,13.10
2019-01-31T15:16:36.937Z,15.07
2019-01-31T15:19:06.013Z,14.87
2019-01-31T15:21:35.110Z,15.37
2019-01-31T15:24:04.836Z,11.33
2019-01-31T15:26:33.986Z,16.13
2019-01-31T15:29:03.882Z,15.37
2019-01-31T15:31:33.176Z,15.07
2019-01-31T15:34:02.422Z,15.30
2019-01-31T15:36:31.607Z,14.53
2019-01-31T15:39:00.711Z,15.33
2019-01-31T15:41:29.898Z,14.83
2019-01-31T15:43:59.036Z,14.47
2019-01-31T15:46:28.213Z,13.63
2019-01-31T15:48:57.421Z,14.93
2019-01-31T15:51:26.779Z,14.90
2019-01-31T15:53:55.997Z,15.17
2019-01-31T15:56:25.495Z,14.57
2019-01-31T15:58:54.830Z,16.27
2019-01-31T16:01:24.127Z,16.17
2019-01-31T16:03:53.356Z,15.90
2019-01-31T16:06:22.596Z,16.40
2019-01-31T16:08:51.956Z,16.80
2019-01-31T16:11:21.412Z,16.70
2019-01-31T16:13:50.628Z,17.57
2019-01-31T16:16:20.377Z,16.37
2019-01-31T16:18:49.752Z,17.87
2019-01-31T16:21:18.950Z,20.20
2019-01-31T16:23:48.382Z,23.23
2019-01-31T16:26:17.681Z,26.03
2019-01-31T16:28:46.806Z,28.57
2019-01-31T16:31:16.002Z,32.37
2019-01-31T16:33:45.218Z,15.90
2019-01-31T16:36:14.442Z,15.77
2019-01-31T16:38:44.023Z,16.50
2019-01-31T16:41:13.235Z,17.20
2019-01-31T16:43:42.470Z,15.40
2019-01-31T16:46:11.595Z,17.77
2019-01-31T16:48:40.843Z,18.43
2019-01-31T16:51:09.924Z,17.10
2019-01-31T16:53:39.220Z,16.43
2019-01-31T16:56:08.652Z,18.50
2019-01-31T16:58:38.029Z,16.00
2019-01-31T17:01:07.303Z,18.10
2019-01-31T17:03:36.552Z,18.40
2019-01-31T17:06:05.899Z,15.80
2019-01-31T17:08:34.979Z,17.17
2019-01-31T17:11:04.171Z,17.70
2019-01-31T17:13:33.334Z,17.50
2019-01-31T17:16:02.522Z,18.43
2019-01-31T17:18:31.586Z,17.63
2019-01-31T17:21:00.729Z,19.87
2019-01-31T17:23:30.013Z,18.63
2019-01-31T17:25:59.164Z,17.67
2019-01-31T17:28:28.379Z,19.20
2019-01-31T17:30:57.768Z,18.33
2019-01-31T17:33:26.979Z,19.07
2019-01-31T17:35:56.232Z,16.80
2019-01-31T17:38:25.387Z,18.00
2019-01-31T17:40:54.824Z,18.03
2019-01-31T17:43:24.066Z,17.80
2019-01-31T17:45:53.512Z,18.47
2019-01-31T17:48:22.938Z,18.37
2019-01-31T17:50:52.190Z,18.03
2019-01-31T17:53:21.299Z,19.53
2019-01-31T17:55:50.400Z,19.07
2019-01-31T17:58:19.943Z,21.27
2019-01-31T18:00:57.294Z,19.70
2019-01-31T18:03:27.154Z,19.63
2019-01-31T18:05:56.422Z,21.87
2019-01-31T18:08:25.868Z,20.33
2019-01-31T18:10:55.163Z,20.83
2019-01-31T18:13:24.271Z,21.87
2019-01-31T18:15:53.441Z,20.27
2019-01-31T18:18:22.627Z,22.77
2019-01-31T18:20:51.944Z,19.40
2019-01-31T18:23:21.056Z,20.53
2019-01-31T18:25:50.251Z,21.77
2019-01-31T18:28:19.500Z,20.33
2019-01-31T18:30:48.914Z,20.40
2019-01-31T18:33:17.995Z,21.00
2019-01-31T18:35:47.178Z,19.23
2019-01-31T18:38:16.518Z,19.00
2019-01-31T18:40:45.909Z,21.93
2019-01-31T18:43:15.061Z,20.30
2019-01-31T18:45:52.957Z,22.07
2019-01-31T18:48:15.186Z,22.80
2019-01-31T18:50:44.603Z,20.90
2019-01-31T18:53:13.719Z,22.10
2019-01-31T18:55:42.976Z,23.13
2019-01-31T18:58:12.246Z,22.10
2019-01-31T19:00:51.170Z,20.63
2019-01-31T19:03:20.430Z,18.03
2019-01-31T19:05:49.553Z,21.17
2019-01-31T19:08:18.654Z,21.93
2019-01-31T19:10:47.822Z,22.23
2019-01-31T19:13:17.356Z,20.83
2019-01-31T19:15:46.912Z,22.40
2019-01-31T19:18:16.355Z,20.53
2019-01-31T19:20:45.687Z,21.20
2019-01-31T19:23:14.932Z,21.60
2019-01-31T19:25:43.970Z,22.30
2019-01-31T19:28:13.463Z,21.80
2019-01-31T19:30:42.683Z,21.03
2019-01-31T19:33:11.911Z,21.93
2019-01-31T19:35:41.643Z,20.97
2019-01-31T19:38:11.139Z,20.67
2019-01-31T19:40:42.956Z,19.87
2019-01-31T19:43:12.069Z,19.83
2019-01-31T19:45:48.998Z,21.10
2019-01-31T19:48:18.201Z,20.00
2019-01-31T19:50:47.274Z,19.50
2019-01-31T19:53:16.542Z,21.60
2019-01-31T19:55:45.712Z,22.10
2019-01-31T19:58:14.822Z,22.00
2019-01-31T20:00:44.177Z,19.60
2019-01-31T20:03:13.480Z,21.93
2019-01-31T20:05:42.652Z,20.90
2019-01-31T20:08:12.559Z,20.87
2019-01-31T20:10:42.001Z,22.73
2019-01-31T20:13:11.141Z,20.67
2019-01-31T20:15:40.593Z,21.53
2019-01-31T20:18:09.737Z,21.90
2019-01-31T20:20:38.895Z,22.73
2019-01-31T20:23:10.940Z,21.70
2019-01-31T20:25:39.342Z,21.13
2019-01-31T20:28:08.458Z,20.27
2019-01-31T20:30:37.853Z,19.67
2019-01-31T20:33:06.986Z,20.27
2019-01-31T20:35:36.066Z,19.40
2019-01-31T20:38:05.404Z,19.57
2019-01-31T20:40:39.795Z,19.93
2019-01-31T20:43:09.051Z,20.53
2019-01-31T20:45:38.360Z,20.90
2019-01-31T20:48:08.308Z,18.93
2019-01-31T20:50:38.653Z,18.57
2019-01-31T20:53:08.229Z,18.37
2019-01-31T20:55:37.461Z,19.10
2019-01-31T20:58:06.791Z,18.73
2019-01-31T21:00:37.924Z,17.47
2019-01-31T21:03:07.940Z,18.73
2019-01-31T21:05:37.767Z,18.10
2019-01-31T21:08:07.299Z,21.00
2019-01-31T21:10:36.488Z,20.87
2019-01-31T21:13:06.048Z,20.53
2019-01-31T21:15:35.154Z,20.80
2019-01-31T21:18:04.357Z,17.63
2019-01-31T21:20:33.627Z,20.57
2019-01-31T21:23:03.440Z,20.87
2019-01-31T21:25:34.460Z,20.60
2019-01-31T21:28:03.647Z,19.73
2019-01-31T21:30:34.403Z,19.40
2019-01-31T21:33:03.565Z,20.40
2019-01-31T21:35:32.728Z,20.30
2019-01-31T21:38:01.917Z,19.57
2019-01-31T21:40:33.569Z,19.27
2019-01-31T21:43:02.700Z,20.23
2019-01-31T21:45:31.833Z,18.70
2019-01-31T21:48:01.115Z,19.70
2019-01-31T21:50:30.203Z,18.57
2019-01-31T21:52:59.318Z,18.30
2019-01-31T21:55:28.478Z,18.37
2019-01-31T21:57:57.664Z,18.23
2019-01-31T22:00:28.733Z,19.27
2019-01-31T22:02:57.891Z,20.43
2019-01-31T22:05:26.991Z,19.63
2019-01-31T22:07:56.350Z,18.60
2019-01-31T22:10:25.483Z,18.80
2019-01-31T22:12:54.615Z,18.50
2019-01-31T22:15:28.657Z,18.50
2019-01-31T22:18:00.226Z,17.73
2019-01-31T22:20:29.854Z,17.77
2019-01-31T22:22:59.002Z,18.27
2019-01-31T22:25:28.159Z,18.60
2019-01-31T22:27:57.342Z,18.83
2019-01-31T22:30:28.801Z,19.03
2019-01-31T22:32:57.879Z,17.73
2019-01-31T22:35:27.055Z,18.17
2019-01-31T22:37:56.435Z,17.53
2019-01-31T22:40:25.624Z,19.00
2019-01-31T22:42:54.705Z,16.27
2019-01-31T22:45:24.007Z,17.20
2019-01-31T22:47:53.165Z,17.50
2019-01-31T22:50:22.576Z,17.27
2019-01-31T22:52:51.651Z,16.87
2019-01-31T22:55:22.134Z,17.27
2019-01-31T22:57:51.210Z,18.77
2019-01-31T23:00:33.167Z,19.30
2019-01-31T23:03:02.294Z,19.43
2019-01-31T23:05:31.442Z,19.50
2019-01-31T23:08:00.622Z,20.47
2019-01-31T23:10:29.933Z,19.33
2019-01-31T23:12:59.066Z,20.40
2019-01-31T23:15:28.241Z,20.57
2019-01-31T23:17:57.448Z,20.90
2019-01-31T23:20:26.673Z,20.90
2019-01-31T23:22:55.771Z,21.47
2019-01-31T23:25:24.892Z,20.27
2019-01-31T23:27:54.276Z,20.23
2019-01-31T23:30:23.394Z,21.80
2019-01-31T23:32:52.716Z,20.37
2019-01-31T23:35:22.010Z,21.83
2019-01-31T23:37:51.085Z,22.67
2019-01-31T23:40:20.238Z,22.90
2019-01-31T23:42:49.387Z,24.50
2019-01-31T23:45:18.478Z,23.43
2019-01-31T23:47:48.926Z,24.13
2019-01-31T23:50:18.484Z,22.73
2019-01-31T23:52:47.601Z,21.63
2019-01-31T23:55:16.742Z,23.70
2019-01-31T23:57:45.798Z,23.50
