createdAt,value
2017-12-15T00:01:28.606Z,2.11
2017-12-15T00:02:28.384Z,2.11
2017-12-15T00:04:22.982Z,2.07
2017-12-15T00:05:23.130Z,2.15
2017-12-15T00:07:14.661Z,2.11
2017-12-15T00:08:15.383Z,2.07
2017-12-15T00:10:07.321Z,2.15
2017-12-15T00:11:06.798Z,2.15
2017-12-15T00:13:00.067Z,2.18
2017-12-15T00:14:00.442Z,2.07
2017-12-15T00:15:52.851Z,2.15
2017-12-15T00:16:52.287Z,2.12
2017-12-15T00:18:46.486Z,2.15
2017-12-15T00:19:46.241Z,2.03
2017-12-15T00:21:38.453Z,2.12
2017-12-15T00:22:39.384Z,2.11
2017-12-15T00:24:32.159Z,2.21
2017-12-15T00:25:32.997Z,2.00
2017-12-15T00:27:25.255Z,2.03
2017-12-15T00:28:26.455Z,2.06
2017-12-15T00:30:18.670Z,2.11
2017-12-15T00:31:18.539Z,2.01
2017-12-15T00:33:11.330Z,2.11
2017-12-15T00:36:09.812Z,2.03
2017-12-15T00:37:08.783Z,2.10
2017-12-15T00:39:19.200Z,2.15
2017-12-15T00:39:58.892Z,2.07
2017-12-15T00:41:52.112Z,2.01
2017-12-15T00:42:52.812Z,2.11
2017-12-15T00:44:44.250Z,2.14
2017-12-15T00:45:44.478Z,2.07
2017-12-15T00:47:37.997Z,2.03
2017-12-15T00:48:37.943Z,2.18
2017-12-15T00:50:32.431Z,2.10
2017-12-15T00:51:31.757Z,2.07
2017-12-15T00:53:25.749Z,2.06
2017-12-15T00:54:24.449Z,2.03
2017-12-15T00:56:17.054Z,1.97
2017-12-15T00:57:17.265Z,2.03
2017-12-15T00:59:11.231Z,2.07
2017-12-15T01:00:10.446Z,2.06
2017-12-15T01:02:03.098Z,2.07
2017-12-15T01:03:03.712Z,2.07
2017-12-15T01:05:00.947Z,2.11
2017-12-15T01:06:00.801Z,2.11
2017-12-15T01:07:53.745Z,2.06
2017-12-15T01:08:54.097Z,2.06
2017-12-15T01:10:46.700Z,2.07
2017-12-15T01:11:47.266Z,2.11
2017-12-15T01:13:39.255Z,2.11
2017-12-15T01:14:39.459Z,2.11
2017-12-15T01:16:32.822Z,2.07
2017-12-15T01:17:33.324Z,2.03
2017-12-15T01:19:25.631Z,2.17
2017-12-15T01:20:26.035Z,2.10
2017-12-15T01:22:19.311Z,2.10
2017-12-15T01:23:18.905Z,2.03
2017-12-15T01:25:12.569Z,2.22
2017-12-15T01:26:12.475Z,2.14
2017-12-15T01:28:04.625Z,2.10
2017-12-15T01:29:05.572Z,2.07
2017-12-15T01:30:58.845Z,2.11
2017-12-15T01:31:59.762Z,2.07
2017-12-15T01:33:52.837Z,2.11
2017-12-15T01:34:53.510Z,2.24
2017-12-15T01:36:45.562Z,2.18
2017-12-15T01:37:46.146Z,2.10
2017-12-15T01:39:38.815Z,2.12
2017-12-15T01:40:39.140Z,2.10
2017-12-15T01:42:32.181Z,2.22
2017-12-15T01:43:32.351Z,2.19
2017-12-15T01:45:27.312Z,2.18
2017-12-15T01:46:28.846Z,2.22
2017-12-15T01:48:20.406Z,2.15
2017-12-15T01:49:22.070Z,2.10
2017-12-15T01:51:17.668Z,2.18
2017-12-15T01:54:12.602Z,2.10
2017-12-15T01:55:12.530Z,2.10
2017-12-15T01:57:04.820Z,2.10
2017-12-15T01:58:03.773Z,2.14
2017-12-15T01:59:57.038Z,2.11
2017-12-15T02:00:58.993Z,2.14
2017-12-15T02:02:50.751Z,2.11
2017-12-15T02:03:51.391Z,2.11
2017-12-15T02:05:43.860Z,2.10
2017-12-15T02:06:43.872Z,2.14
2017-12-15T02:08:37.123Z,2.12
2017-12-15T02:09:35.970Z,2.15
2017-12-15T02:11:28.634Z,2.12
2017-12-15T02:12:29.842Z,2.17
2017-12-15T02:14:21.493Z,2.06
2017-12-15T02:15:22.431Z,2.15
2017-12-15T02:17:14.403Z,2.07
2017-12-15T02:18:14.639Z,2.15
2017-12-15T02:20:07.371Z,2.14
2017-12-15T02:21:06.922Z,2.14
2017-12-15T02:22:59.799Z,2.11
2017-12-15T02:24:00.974Z,2.14
2017-12-15T02:25:52.785Z,2.12
2017-12-15T02:26:53.074Z,2.14
2017-12-15T02:28:46.267Z,2.18
2017-12-15T02:29:45.640Z,2.12
2017-12-15T02:31:39.693Z,2.12
2017-12-15T02:32:38.501Z,2.29
2017-12-15T02:34:31.829Z,2.22
2017-12-15T02:35:32.330Z,2.24
2017-12-15T02:37:23.996Z,2.18
2017-12-15T02:38:24.987Z,2.22
2017-12-15T02:40:17.492Z,2.25
2017-12-15T02:41:17.773Z,2.17
2017-12-15T02:43:11.150Z,2.24
2017-12-15T02:44:11.020Z,2.19
2017-12-15T02:46:03.899Z,2.19
2017-12-15T02:47:04.892Z,2.19
2017-12-15T02:48:57.037Z,2.18
2017-12-15T02:49:56.459Z,2.30
2017-12-15T02:51:50.672Z,2.22
2017-12-15T02:52:50.391Z,2.24
2017-12-15T02:54:45.054Z,2.21
2017-12-15T02:55:45.036Z,2.29
2017-12-15T02:57:37.208Z,2.19
2017-12-15T02:58:38.097Z,2.18
2017-12-15T03:00:29.703Z,2.25
2017-12-15T03:01:29.527Z,2.21
2017-12-15T03:03:21.444Z,2.24
2017-12-15T03:04:21.825Z,2.24
2017-12-15T03:06:14.105Z,2.22
2017-12-15T03:07:14.913Z,2.24
2017-12-15T03:09:07.691Z,2.29
2017-12-15T03:10:07.732Z,2.24
2017-12-15T03:12:00.118Z,2.28
2017-12-15T03:13:00.353Z,2.28
2017-12-15T03:14:52.714Z,2.29
2017-12-15T03:15:53.512Z,2.35
2017-12-15T03:17:45.392Z,2.33
2017-12-15T03:18:45.759Z,2.24
2017-12-15T03:20:37.829Z,2.35
2017-12-15T03:21:38.841Z,2.24
2017-12-15T03:23:31.232Z,2.37
2017-12-15T03:24:30.623Z,2.29
2017-12-15T03:26:24.000Z,2.32
2017-12-15T03:27:24.660Z,2.33
2017-12-15T03:29:16.439Z,2.33
2017-12-15T03:30:17.994Z,2.32
2017-12-15T03:32:10.095Z,2.33
2017-12-15T03:33:10.696Z,2.36
2017-12-15T03:35:03.709Z,2.33
2017-12-15T03:36:03.059Z,2.32
2017-12-15T03:37:58.488Z,2.42
2017-12-15T03:38:56.936Z,2.35
2017-12-15T03:40:51.204Z,2.32
2017-12-15T03:41:51.721Z,2.30
2017-12-15T03:43:43.991Z,2.35
2017-12-15T03:44:44.371Z,2.32
2017-12-15T03:46:40.459Z,2.30
2017-12-15T03:47:39.282Z,2.28
2017-12-15T03:49:30.251Z,2.37
2017-12-15T03:50:31.014Z,2.35
2017-12-15T03:52:22.834Z,2.32
2017-12-15T03:53:22.418Z,2.39
2017-12-15T03:55:16.220Z,2.35
2017-12-15T03:56:15.801Z,2.35
2017-12-15T03:58:10.206Z,2.35
2017-12-15T03:59:08.479Z,2.30
2017-12-15T04:01:02.772Z,2.40
2017-12-15T04:02:02.775Z,2.25
2017-12-15T04:03:55.147Z,2.42
2017-12-15T04:04:55.508Z,2.28
2017-12-15T04:06:47.812Z,2.29
2017-12-15T04:07:48.335Z,2.36
2017-12-15T04:09:42.015Z,2.36
2017-12-15T04:10:41.563Z,2.35
2017-12-15T04:12:34.196Z,2.37
2017-12-15T04:13:35.061Z,2.37
2017-12-15T04:15:27.196Z,2.35
2017-12-15T04:16:27.644Z,2.33
2017-12-15T04:18:21.622Z,2.30
2017-12-15T04:19:21.914Z,2.37
2017-12-15T04:21:14.209Z,2.37
2017-12-15T04:22:14.512Z,2.36
2017-12-15T04:24:07.487Z,2.32
2017-12-15T04:25:08.289Z,2.30
2017-12-15T04:27:10.373Z,2.37
2017-12-15T04:29:27.426Z,2.32
2017-12-15T04:31:51.720Z,2.37
2017-12-15T04:34:00.881Z,2.37
2017-12-15T04:35:01.058Z,2.29
2017-12-15T04:36:53.131Z,2.32
2017-12-15T04:37:53.130Z,2.35
2017-12-15T04:39:45.785Z,2.29
2017-12-15T04:40:46.182Z,2.19
2017-12-15T04:42:39.057Z,2.37
2017-12-15T04:43:39.456Z,2.28
2017-12-15T04:45:31.721Z,2.25
2017-12-15T04:46:32.140Z,2.40
2017-12-15T04:48:26.360Z,2.28
2017-12-15T04:49:25.829Z,2.37
2017-12-15T04:51:20.255Z,2.28
2017-12-15T04:52:18.112Z,2.28
2017-12-15T04:54:11.556Z,2.29
2017-12-15T04:55:11.849Z,2.24
2017-12-15T04:57:04.309Z,2.30
2017-12-15T04:58:06.329Z,2.35
2017-12-15T04:59:57.129Z,2.24
2017-12-15T05:00:58.508Z,2.35
2017-12-15T05:02:51.012Z,2.33
2017-12-15T05:03:51.182Z,2.29
2017-12-15T05:05:43.655Z,2.32
2017-12-15T05:06:42.397Z,2.22
2017-12-15T05:08:35.895Z,2.43
2017-12-15T05:09:34.816Z,2.32
2017-12-15T05:11:28.011Z,2.36
2017-12-15T05:14:20.924Z,2.32
2017-12-15T05:15:21.546Z,2.35
2017-12-15T05:17:13.942Z,2.30
2017-12-15T05:18:15.339Z,2.30
2017-12-15T05:20:07.472Z,2.35
2017-12-15T05:21:07.027Z,2.42
2017-12-15T05:22:59.134Z,2.35
2017-12-15T05:24:00.747Z,2.40
2017-12-15T05:25:52.405Z,2.40
2017-12-15T05:26:52.290Z,2.39
2017-12-15T05:28:45.087Z,2.42
2017-12-15T05:29:44.896Z,2.35
2017-12-15T05:31:37.198Z,2.37
2017-12-15T05:32:38.072Z,2.33
2017-12-15T05:34:30.970Z,2.39
2017-12-15T05:35:30.731Z,2.39
2017-12-15T05:37:23.479Z,2.37
2017-12-15T05:38:22.671Z,2.37
2017-12-15T05:40:15.804Z,2.43
2017-12-15T05:41:16.494Z,2.37
2017-12-15T05:43:09.371Z,2.37
2017-12-15T05:44:08.911Z,2.37
2017-12-15T05:46:00.946Z,2.39
2017-12-15T05:47:01.046Z,2.35
2017-12-15T05:48:54.190Z,2.43
2017-12-15T05:49:54.704Z,2.32
2017-12-15T05:51:46.219Z,2.30
2017-12-15T05:52:45.991Z,2.32
2017-12-15T05:54:39.115Z,2.30
2017-12-15T05:55:40.284Z,2.36
2017-12-15T05:57:31.983Z,2.39
2017-12-15T05:58:33.087Z,2.35
2017-12-15T06:00:24.710Z,2.42
2017-12-15T06:01:26.566Z,2.33
2017-12-15T06:03:18.277Z,2.43
2017-12-15T06:04:18.786Z,2.33
2017-12-15T06:06:11.403Z,2.37
2017-12-15T06:07:11.091Z,2.30
2017-12-15T06:09:02.699Z,2.42
2017-12-15T06:10:03.922Z,2.37
2017-12-15T06:11:56.087Z,2.42
2017-12-15T06:12:56.003Z,2.39
2017-12-15T06:14:48.810Z,2.40
2017-12-15T06:15:48.646Z,2.35
2017-12-15T06:17:41.888Z,2.37
2017-12-15T06:18:41.895Z,2.33
2017-12-15T06:20:33.808Z,2.32
2017-12-15T06:21:35.196Z,2.29
2017-12-15T06:23:27.491Z,2.28
2017-12-15T06:24:27.394Z,2.37
2017-12-15T06:26:20.307Z,2.35
2017-12-15T06:27:21.250Z,2.35
2017-12-15T06:29:12.437Z,2.32
2017-12-15T06:30:12.833Z,2.24
2017-12-15T06:32:05.619Z,2.30
2017-12-15T06:33:05.561Z,2.36
2017-12-15T06:34:58.788Z,2.36
2017-12-15T06:35:59.658Z,2.33
2017-12-15T06:37:51.397Z,2.39
2017-12-15T06:38:52.275Z,2.33
2017-12-15T06:40:43.996Z,2.36
2017-12-15T06:41:44.594Z,2.22
2017-12-15T06:43:36.946Z,2.33
2017-12-15T06:44:36.269Z,2.33
2017-12-15T06:46:29.656Z,2.30
2017-12-15T06:47:30.446Z,2.24
2017-12-15T06:49:22.342Z,2.35
2017-12-15T06:50:21.662Z,2.28
2017-12-15T06:52:14.508Z,2.32
2017-12-15T06:53:15.279Z,2.29
2017-12-15T06:55:08.831Z,2.32
2017-12-15T06:56:10.694Z,2.35
2017-12-15T06:58:01.221Z,2.30
2017-12-15T06:59:01.120Z,2.37
2017-12-15T07:00:57.460Z,2.29
2017-12-15T07:01:54.969Z,2.33
2017-12-15T07:03:47.167Z,2.32
2017-12-15T07:04:47.294Z,2.21
2017-12-15T07:06:39.353Z,2.25
2017-12-15T07:07:39.268Z,2.25
2017-12-15T07:09:32.338Z,2.32
2017-12-15T07:10:33.062Z,2.24
2017-12-15T07:12:25.675Z,2.30
2017-12-15T07:13:24.141Z,2.35
2017-12-15T07:15:17.440Z,2.30
2017-12-15T07:16:17.330Z,2.30
2017-12-15T07:18:10.112Z,2.25
2017-12-15T07:19:10.541Z,2.30
2017-12-15T07:21:03.836Z,2.29
2017-12-15T07:22:03.459Z,2.29
2017-12-15T07:23:56.385Z,2.24
2017-12-15T07:24:57.047Z,2.28
2017-12-15T07:26:50.661Z,2.36
2017-12-15T07:27:50.860Z,2.37
2017-12-15T07:29:42.607Z,2.35
2017-12-15T07:30:43.611Z,2.33
2017-12-15T07:32:35.353Z,2.30
2017-12-15T07:33:36.279Z,2.24
2017-12-15T07:35:28.546Z,2.36
2017-12-15T07:36:29.071Z,2.28
2017-12-15T07:38:38.163Z,2.28
2017-12-15T07:39:36.720Z,2.22
2017-12-15T07:41:29.772Z,2.32
2017-12-15T07:42:30.210Z,2.24
2017-12-15T07:44:22.869Z,2.33
2017-12-15T07:45:23.136Z,2.22
2017-12-15T07:47:18.597Z,2.33
2017-12-15T07:48:19.138Z,2.22
2017-12-15T07:50:14.113Z,2.30
2017-12-15T07:51:13.414Z,2.22
2017-12-15T07:53:07.094Z,2.35
2017-12-15T07:54:07.861Z,2.25
2017-12-15T07:56:00.030Z,2.32
2017-12-15T07:57:02.741Z,2.32
2017-12-15T07:58:53.168Z,2.37
2017-12-15T07:59:52.841Z,2.32
2017-12-15T08:01:46.505Z,2.30
2017-12-15T08:02:47.693Z,2.28
2017-12-15T08:04:39.150Z,2.30
2017-12-15T08:05:40.537Z,2.24
2017-12-15T08:07:32.082Z,2.37
2017-12-15T08:08:33.474Z,2.25
2017-12-15T08:10:26.636Z,2.32
2017-12-15T08:11:25.501Z,2.33
2017-12-15T08:13:18.677Z,2.25
2017-12-15T08:14:18.216Z,2.25
2017-12-15T08:16:10.754Z,2.35
2017-12-15T08:17:10.961Z,2.24
2017-12-15T08:19:03.138Z,2.28
2017-12-15T08:20:04.187Z,2.25
2017-12-15T08:21:56.515Z,2.24
2017-12-15T08:22:56.708Z,2.29
2017-12-15T08:24:49.303Z,2.29
2017-12-15T08:25:50.615Z,2.25
2017-12-15T08:27:41.835Z,2.25
2017-12-15T08:28:43.388Z,2.25
2017-12-15T08:30:34.640Z,2.24
2017-12-15T08:31:35.535Z,2.17
2017-12-15T08:33:27.531Z,2.28
2017-12-15T08:34:27.761Z,2.24
2017-12-15T08:36:20.243Z,2.19
2017-12-15T08:37:21.441Z,2.24
2017-12-15T08:39:13.970Z,2.25
2017-12-15T08:40:14.363Z,2.21
2017-12-15T08:42:06.659Z,2.12
2017-12-15T08:43:06.142Z,2.07
2017-12-15T08:44:58.857Z,2.24
2017-12-15T08:47:12.428Z,2.19
2017-12-15T08:48:13.001Z,2.22
2017-12-15T08:50:07.022Z,2.22
2017-12-15T08:51:06.780Z,2.19
2017-12-15T08:52:57.291Z,2.22
2017-12-15T08:53:57.310Z,2.21
2017-12-15T08:55:49.921Z,2.17
2017-12-15T08:56:50.218Z,2.25
2017-12-15T08:58:42.693Z,2.18
2017-12-15T08:59:42.927Z,2.22
2017-12-15T09:01:35.459Z,2.33
2017-12-15T09:02:36.089Z,2.32
2017-12-15T09:04:28.235Z,2.30
2017-12-15T09:05:28.325Z,2.33
2017-12-15T09:07:21.071Z,2.21
2017-12-15T09:08:21.988Z,2.32
2017-12-15T09:10:13.515Z,2.25
2017-12-15T09:11:14.259Z,2.24
2017-12-15T09:13:06.666Z,2.29
2017-12-15T09:14:07.533Z,2.32
2017-12-15T09:15:59.304Z,2.32
2017-12-15T09:16:59.743Z,2.22
2017-12-15T09:18:54.532Z,2.36
2017-12-15T09:19:53.092Z,2.37
2017-12-15T09:21:55.475Z,2.30
2017-12-15T09:24:14.362Z,2.39
2017-12-15T09:26:34.864Z,2.39
2017-12-15T09:28:45.678Z,2.47
2017-12-15T09:29:46.496Z,2.43
2017-12-15T09:31:38.624Z,2.50
2017-12-15T09:32:39.892Z,2.45
2017-12-15T09:34:31.508Z,2.53
2017-12-15T09:35:32.771Z,2.45
2017-12-15T09:37:23.885Z,2.53
2017-12-15T09:38:24.640Z,2.51
2017-12-15T09:40:17.109Z,2.55
2017-12-15T09:41:17.929Z,2.58
2017-12-15T09:43:10.180Z,2.63
2017-12-15T09:44:09.644Z,2.50
2017-12-15T09:46:02.793Z,2.51
2017-12-15T09:47:03.418Z,2.58
2017-12-15T09:48:56.733Z,2.61
2017-12-15T09:51:50.407Z,2.65
2017-12-15T09:52:51.692Z,2.55
2017-12-15T09:54:43.043Z,2.58
2017-12-15T09:55:43.372Z,2.61
2017-12-15T09:57:34.663Z,2.65
2017-12-15T09:58:35.940Z,2.58
2017-12-15T10:00:27.440Z,2.66
2017-12-15T10:01:27.836Z,2.65
2017-12-15T10:03:20.048Z,2.68
2017-12-15T10:04:21.778Z,2.58
2017-12-15T10:06:14.211Z,2.65
2017-12-15T10:07:13.690Z,2.60
2017-12-15T10:09:05.611Z,2.60
2017-12-15T10:10:07.226Z,2.73
2017-12-15T10:11:58.254Z,2.60
2017-12-15T10:12:59.205Z,2.72
2017-12-15T10:14:51.067Z,2.57
2017-12-15T10:15:52.691Z,2.69
2017-12-15T10:17:43.758Z,2.63
2017-12-15T10:18:44.271Z,2.63
2017-12-15T10:20:36.446Z,2.68
2017-12-15T10:21:37.449Z,2.68
2017-12-15T10:23:30.256Z,2.65
2017-12-15T10:24:30.274Z,2.69
2017-12-15T10:26:22.423Z,2.65
2017-12-15T10:27:24.024Z,2.75
2017-12-15T10:29:15.299Z,2.71
2017-12-15T10:30:16.119Z,2.66
2017-12-15T10:32:08.816Z,2.66
2017-12-15T10:33:09.898Z,2.71
2017-12-15T10:35:02.140Z,2.69
2017-12-15T10:36:02.204Z,2.73
2017-12-15T10:37:54.723Z,2.72
2017-12-15T10:38:55.953Z,2.75
2017-12-15T10:40:47.338Z,2.75
2017-12-15T10:41:48.165Z,2.81
2017-12-15T10:43:41.616Z,2.81
2017-12-15T10:44:41.989Z,2.73
2017-12-15T10:46:34.469Z,2.79
2017-12-15T10:47:35.657Z,2.76
2017-12-15T10:49:27.190Z,2.75
2017-12-15T10:50:26.555Z,2.81
2017-12-15T10:52:20.802Z,2.71
2017-12-15T10:53:21.200Z,2.78
2017-12-15T10:55:14.554Z,2.69
2017-12-15T10:56:13.211Z,2.76
2017-12-15T10:58:05.673Z,2.73
2017-12-15T10:59:06.944Z,2.72
2017-12-15T11:01:00.728Z,2.73
2017-12-15T11:02:00.131Z,2.81
2017-12-15T11:03:53.022Z,2.81
2017-12-15T11:04:53.347Z,2.84
2017-12-15T11:06:46.320Z,2.89
2017-12-15T11:07:45.633Z,2.72
2017-12-15T11:09:38.511Z,2.78
2017-12-15T11:10:39.316Z,2.81
2017-12-15T11:12:31.577Z,2.79
2017-12-15T11:13:31.579Z,2.78
2017-12-15T11:15:23.810Z,2.76
2017-12-15T11:16:23.825Z,2.65
2017-12-15T11:18:16.523Z,2.71
2017-12-15T11:19:16.074Z,2.73
2017-12-15T11:21:09.485Z,2.69
2017-12-15T11:22:09.824Z,2.63
2017-12-15T11:24:01.823Z,2.66
2017-12-15T11:25:03.290Z,2.75
2017-12-15T11:26:56.122Z,2.66
2017-12-15T11:27:55.955Z,2.63
2017-12-15T11:29:48.832Z,2.69
2017-12-15T11:30:48.540Z,2.65
2017-12-15T11:32:43.220Z,2.68
2017-12-15T11:33:43.023Z,2.69
2017-12-15T11:35:36.720Z,2.71
2017-12-15T11:36:36.438Z,2.66
2017-12-15T11:38:28.263Z,2.76
2017-12-15T11:39:28.184Z,2.65
2017-12-15T11:41:21.845Z,2.69
2017-12-15T11:42:22.538Z,2.69
2017-12-15T11:44:14.282Z,2.72
2017-12-15T11:45:13.966Z,2.69
2017-12-15T11:47:07.553Z,2.68
2017-12-15T11:48:08.403Z,2.82
2017-12-15T11:49:59.690Z,2.81
2017-12-15T11:51:00.933Z,2.69
2017-12-15T11:52:54.686Z,2.72
2017-12-15T11:53:55.958Z,2.76
2017-12-15T11:55:47.269Z,2.86
2017-12-15T11:56:46.202Z,2.73
2017-12-15T11:58:37.999Z,2.84
2017-12-15T11:59:39.176Z,2.81
2017-12-15T12:01:31.353Z,2.90
2017-12-15T12:02:31.989Z,2.82
2017-12-15T12:04:26.074Z,2.84
2017-12-15T12:05:26.547Z,2.84
2017-12-15T12:07:21.365Z,2.76
2017-12-15T12:08:21.840Z,2.96
2017-12-15T12:10:13.626Z,2.75
2017-12-15T12:11:14.126Z,2.87
2017-12-15T12:13:06.902Z,2.91
2017-12-15T12:14:07.813Z,2.89
2017-12-15T12:15:59.154Z,2.91
2017-12-15T12:17:00.744Z,2.76
2017-12-15T12:18:52.155Z,2.75
2017-12-15T12:19:53.274Z,2.89
2017-12-15T12:21:45.652Z,2.79
2017-12-15T12:22:47.058Z,2.90
2017-12-15T12:24:39.340Z,2.81
2017-12-15T12:25:39.982Z,2.76
2017-12-15T12:27:32.762Z,2.90
2017-12-15T12:28:32.766Z,2.86
2017-12-15T12:30:26.142Z,2.93
2017-12-15T12:31:25.820Z,2.81
2017-12-15T12:33:17.829Z,2.87
2017-12-15T12:34:19.291Z,2.96
2017-12-15T12:36:11.478Z,2.96
2017-12-15T12:37:11.531Z,2.93
2017-12-15T12:39:03.304Z,2.94
2017-12-15T12:40:03.092Z,2.93
2017-12-15T12:41:56.650Z,2.91
2017-12-15T12:42:57.076Z,2.99
2017-12-15T12:44:49.361Z,2.93
2017-12-15T12:45:49.722Z,2.99
2017-12-15T12:47:45.520Z,2.96
2017-12-15T12:48:44.607Z,2.89
2017-12-15T12:50:37.940Z,2.94
2017-12-15T12:51:37.235Z,2.94
2017-12-15T12:53:30.991Z,3.02
2017-12-15T12:54:31.383Z,2.97
2017-12-15T12:56:24.267Z,2.97
2017-12-15T12:57:24.729Z,2.93
2017-12-15T12:59:16.380Z,2.91
2017-12-15T13:00:18.745Z,2.97
2017-12-15T13:02:10.368Z,3.02
2017-12-15T13:03:09.831Z,2.97
2017-12-15T13:05:03.187Z,3.02
2017-12-15T13:06:01.803Z,3.00
2017-12-15T13:07:56.322Z,3.00
2017-12-15T13:08:56.551Z,3.02
2017-12-15T13:10:49.180Z,3.05
2017-12-15T13:11:49.055Z,3.00
2017-12-15T13:13:42.448Z,3.00
2017-12-15T13:14:42.180Z,2.96
2017-12-15T13:16:35.444Z,3.11
2017-12-15T13:17:34.942Z,3.00
2017-12-15T13:19:27.333Z,2.99
2017-12-15T13:20:27.853Z,2.97
2017-12-15T13:22:21.673Z,3.07
2017-12-15T13:23:21.942Z,3.08
2017-12-15T13:25:14.408Z,3.02
2017-12-15T13:26:15.166Z,2.96
2017-12-15T13:28:08.488Z,2.97
2017-12-15T13:29:07.560Z,2.99
2017-12-15T13:31:00.456Z,2.97
2017-12-15T13:32:00.769Z,2.94
2017-12-15T13:33:55.247Z,3.00
2017-12-15T13:34:54.082Z,2.96
2017-12-15T13:36:48.959Z,2.96
2017-12-15T13:37:48.255Z,2.97
2017-12-15T13:39:40.990Z,2.93
2017-12-15T13:40:39.752Z,2.93
2017-12-15T13:42:32.824Z,2.94
2017-12-15T13:43:33.293Z,2.94
2017-12-15T13:45:27.880Z,2.97
2017-12-15T13:46:27.618Z,2.90
2017-12-15T13:48:19.642Z,2.99
2017-12-15T13:49:18.552Z,2.97
2017-12-15T13:51:13.051Z,2.94
2017-12-15T13:52:12.878Z,2.94
2017-12-15T13:54:07.253Z,2.94
2017-12-15T13:55:05.343Z,2.91
2017-12-15T13:56:57.767Z,2.89
2017-12-15T13:57:57.237Z,2.96
2017-12-15T13:59:50.959Z,2.91
2017-12-15T14:00:49.563Z,2.94
2017-12-15T14:02:42.960Z,2.96
2017-12-15T14:03:42.748Z,2.93
2017-12-15T14:05:35.544Z,2.93
2017-12-15T14:06:35.970Z,2.91
2017-12-15T14:08:28.695Z,2.82
2017-12-15T14:09:28.323Z,2.89
2017-12-15T14:11:21.498Z,2.91
2017-12-15T14:13:51.019Z,2.81
2017-12-15T14:16:11.640Z,2.81
2017-12-15T14:18:31.165Z,2.81
2017-12-15T14:20:53.262Z,2.90
2017-12-15T14:21:43.759Z,2.81
2017-12-15T14:23:36.050Z,2.82
2017-12-15T14:24:36.620Z,2.81
2017-12-15T14:26:28.971Z,2.89
2017-12-15T14:27:29.517Z,2.86
2017-12-15T14:29:21.126Z,2.72
2017-12-15T14:30:21.954Z,2.76
2017-12-15T14:32:14.269Z,2.73
2017-12-15T14:33:14.269Z,2.78
2017-12-15T14:35:06.300Z,2.73
2017-12-15T14:36:08.024Z,2.72
2017-12-15T14:37:59.402Z,2.75
2017-12-15T14:39:00.475Z,2.78
2017-12-15T14:40:52.922Z,2.79
2017-12-15T14:41:52.781Z,2.72
2017-12-15T14:43:45.204Z,2.76
2017-12-15T14:44:46.409Z,2.72
2017-12-15T14:46:39.736Z,2.72
2017-12-15T14:47:41.930Z,2.66
2017-12-15T14:49:35.692Z,2.71
2017-12-15T14:50:34.387Z,2.71
2017-12-15T14:52:30.647Z,2.75
2017-12-15T14:53:26.519Z,2.69
2017-12-15T14:55:20.702Z,2.69
2017-12-15T14:56:21.780Z,2.65
2017-12-15T14:58:15.159Z,2.65
2017-12-15T14:59:14.159Z,2.69
2017-12-15T15:01:06.664Z,2.63
2017-12-15T15:02:08.620Z,2.73
2017-12-15T15:04:01.065Z,2.66
2017-12-15T15:05:00.527Z,2.63
2017-12-15T15:06:53.515Z,2.71
2017-12-15T15:07:53.580Z,2.61
2017-12-15T15:09:45.583Z,2.69
2017-12-15T15:10:46.251Z,2.65
2017-12-15T15:12:39.179Z,2.60
2017-12-15T15:13:39.702Z,2.63
2017-12-15T15:15:31.793Z,2.63
2017-12-15T15:16:32.237Z,2.58
2017-12-15T15:18:26.790Z,2.57
2017-12-15T15:19:25.018Z,2.55
2017-12-15T15:21:17.672Z,2.63
2017-12-15T15:22:18.048Z,2.53
2017-12-15T15:24:10.630Z,2.61
2017-12-15T15:25:11.700Z,2.53
2017-12-15T15:27:03.643Z,2.51
2017-12-15T15:28:05.180Z,2.50
2017-12-15T15:29:56.329Z,2.48
2017-12-15T15:30:56.283Z,2.58
2017-12-15T15:32:49.629Z,2.54
2017-12-15T15:33:50.924Z,2.53
2017-12-15T15:35:42.328Z,2.48
2017-12-15T15:36:43.395Z,2.48
2017-12-15T15:38:35.379Z,2.42
2017-12-15T15:39:36.081Z,2.51
2017-12-15T15:41:27.790Z,2.40
2017-12-15T15:42:28.319Z,2.43
2017-12-15T15:44:20.367Z,2.47
2017-12-15T15:45:20.962Z,2.35
2017-12-15T15:47:14.809Z,2.39
2017-12-15T15:48:14.474Z,2.40
2017-12-15T15:50:10.998Z,2.36
2017-12-15T15:51:08.083Z,2.40
2017-12-15T15:53:00.935Z,2.42
2017-12-15T15:54:00.459Z,2.39
2017-12-15T15:55:53.698Z,2.45
2017-12-15T15:56:52.607Z,2.40
2017-12-15T15:58:46.928Z,2.43
2017-12-15T15:59:47.419Z,2.42
2017-12-15T16:01:40.218Z,2.30
2017-12-15T16:02:40.018Z,2.36
2017-12-15T16:04:31.738Z,2.35
2017-12-15T16:05:33.416Z,2.28
2017-12-15T16:07:24.394Z,2.30
2017-12-15T16:08:25.411Z,2.35
2017-12-15T16:10:17.765Z,2.37
2017-12-15T16:11:16.830Z,2.29
2017-12-15T16:13:09.555Z,2.25
2017-12-15T16:14:09.561Z,2.24
2017-12-15T16:16:03.278Z,2.28
2017-12-15T16:17:02.208Z,2.24
2017-12-15T16:18:55.162Z,2.28
2017-12-15T16:19:54.888Z,2.28
2017-12-15T16:21:48.052Z,2.22
2017-12-15T16:22:48.272Z,2.22
2017-12-15T16:24:40.543Z,2.25
2017-12-15T16:25:40.394Z,2.22
2017-12-15T16:27:33.612Z,2.22
2017-12-15T16:28:33.364Z,2.28
2017-12-15T16:30:25.744Z,2.18
2017-12-15T16:31:26.373Z,2.15
2017-12-15T16:33:18.726Z,2.18
2017-12-15T16:34:18.529Z,2.14
2017-12-15T16:36:12.263Z,2.14
2017-12-15T16:37:11.281Z,2.11
2017-12-15T16:39:04.767Z,2.11
2017-12-15T16:40:05.229Z,2.10
2017-12-15T16:41:57.327Z,2.10
2017-12-15T16:42:59.840Z,2.10
2017-12-15T16:44:50.651Z,2.10
2017-12-15T16:45:50.097Z,2.12
2017-12-15T16:47:43.301Z,2.10
2017-12-15T16:48:44.578Z,2.07
2017-12-15T16:50:36.600Z,2.03
2017-12-15T16:51:38.159Z,2.07
2017-12-15T16:53:31.076Z,2.10
2017-12-15T16:54:30.135Z,2.06
2017-12-15T16:56:24.510Z,2.11
2017-12-15T16:57:23.218Z,2.10
2017-12-15T16:59:16.140Z,2.06
2017-12-15T17:00:16.805Z,2.06
2017-12-15T17:02:08.568Z,2.01
2017-12-15T17:03:09.059Z,2.04
2017-12-15T17:05:01.648Z,2.07
2017-12-15T17:05:59.997Z,2.03
2017-12-15T17:07:55.441Z,2.03
2017-12-15T17:08:54.860Z,2.04
2017-12-15T17:10:46.402Z,2.04
2017-12-15T17:11:47.448Z,2.04
2017-12-15T17:13:43.005Z,2.06
2017-12-15T17:14:41.461Z,2.00
2017-12-15T17:16:35.908Z,2.01
2017-12-15T17:17:35.733Z,2.03
2017-12-15T17:19:27.061Z,2.00
2017-12-15T17:20:27.884Z,1.97
2017-12-15T17:22:20.413Z,2.06
2017-12-15T17:23:20.498Z,1.97
2017-12-15T17:25:12.188Z,2.00
2017-12-15T17:26:13.098Z,1.97
2017-12-15T17:28:18.001Z,2.04
2017-12-15T17:29:07.875Z,2.03
2017-12-15T17:30:59.240Z,2.03
2017-12-15T17:32:00.503Z,2.00
2017-12-15T17:33:52.605Z,1.99
2017-12-15T17:34:52.163Z,2.03
2017-12-15T17:36:45.382Z,2.06
2017-12-15T17:37:45.911Z,2.01
2017-12-15T17:39:38.139Z,2.06
2017-12-15T17:40:37.493Z,2.06
2017-12-15T17:42:32.189Z,2.04
2017-12-15T17:43:31.617Z,2.04
2017-12-15T17:45:25.238Z,2.01
2017-12-15T17:46:25.050Z,2.10
2017-12-15T17:48:19.068Z,2.07
2017-12-15T17:49:18.131Z,2.04
2017-12-15T17:51:13.327Z,2.03
2017-12-15T17:52:11.805Z,2.04
2017-12-15T17:54:05.290Z,2.07
2017-12-15T17:55:04.426Z,2.10
2017-12-15T17:56:57.648Z,2.10
2017-12-15T17:57:59.615Z,1.97
2017-12-15T18:00:04.665Z,2.04
2017-12-15T18:00:50.862Z,2.07
2017-12-15T18:02:47.822Z,2.11
2017-12-15T18:03:47.102Z,2.03
2017-12-15T18:05:40.330Z,1.99
2017-12-15T18:06:40.873Z,2.01
2017-12-15T18:08:36.922Z,1.99
2017-12-15T18:09:35.101Z,1.99
2017-12-15T18:11:29.586Z,2.06
2017-12-15T18:12:30.696Z,2.06
2017-12-15T18:14:24.539Z,2.04
2017-12-15T18:15:25.532Z,2.00
2017-12-15T18:17:17.031Z,2.06
2017-12-15T18:18:18.379Z,2.07
2017-12-15T18:20:10.844Z,2.12
2017-12-15T18:21:10.113Z,2.04
2017-12-15T18:23:04.644Z,2.07
2017-12-15T18:24:05.424Z,2.10
2017-12-15T18:25:57.313Z,2.04
2017-12-15T18:26:58.401Z,2.06
2017-12-15T18:28:53.032Z,2.07
2017-12-15T18:29:53.278Z,2.04
2017-12-15T18:31:46.767Z,2.04
2017-12-15T18:32:47.312Z,2.01
2017-12-15T18:34:40.616Z,2.03
2017-12-15T18:35:41.496Z,1.99
2017-12-15T18:37:33.916Z,2.10
2017-12-15T18:38:34.178Z,2.06
2017-12-15T18:40:27.092Z,2.01
2017-12-15T18:41:26.976Z,2.01
2017-12-15T18:43:19.566Z,2.00
2017-12-15T18:44:20.614Z,2.06
2017-12-15T18:46:13.297Z,1.91
2017-12-15T18:47:14.237Z,1.95
2017-12-15T18:49:06.354Z,2.01
2017-12-15T18:50:05.895Z,1.95
2017-12-15T18:51:58.763Z,1.92
2017-12-15T18:53:00.140Z,1.95
2017-12-15T18:54:51.800Z,2.03
2017-12-15T18:57:45.130Z,2.00
2017-12-15T18:58:43.962Z,1.92
2017-12-15T19:00:37.572Z,2.01
2017-12-15T19:01:37.437Z,1.93
2017-12-15T19:03:33.308Z,2.00
2017-12-15T19:04:33.347Z,1.92
2017-12-15T19:06:25.423Z,2.03
2017-12-15T19:08:45.253Z,1.99
2017-12-15T19:09:46.976Z,2.03
2017-12-15T19:11:42.073Z,1.97
2017-12-15T19:12:43.527Z,1.93
2017-12-15T19:14:35.518Z,1.97
2017-12-15T19:15:36.943Z,1.91
2017-12-15T19:17:28.848Z,1.91
2017-12-15T19:18:27.915Z,2.00
2017-12-15T19:20:20.353Z,1.97
2017-12-15T19:21:21.160Z,1.95
2017-12-15T19:23:13.651Z,1.92
2017-12-15T19:24:15.507Z,1.92
2017-12-15T19:26:07.876Z,1.93
2017-12-15T19:27:07.713Z,1.93
2017-12-15T19:29:01.887Z,1.99
2017-12-15T19:30:02.484Z,1.91