createdAt,value
2022-10-11T00:00:40.881Z,0.00
2022-10-11T00:01:40.988Z,0.00
2022-10-11T00:02:40.869Z,0.00
2022-10-11T00:03:40.837Z,0.00
2022-10-11T00:04:40.905Z,0.00
2022-10-11T00:05:40.806Z,0.00
2022-10-11T00:06:40.857Z,0.00
2022-10-11T00:07:40.783Z,0.00
2022-10-11T00:08:40.753Z,0.00
2022-10-11T00:09:40.772Z,0.00
2022-10-11T00:10:40.741Z,0.00
2022-10-11T00:11:41.715Z,0.00
2022-10-11T00:12:40.695Z,0.00
2022-10-11T00:13:40.683Z,0.00
2022-10-11T00:14:40.805Z,0.00
2022-10-11T00:15:40.651Z,0.00
2022-10-11T00:16:40.620Z,0.00
2022-10-11T00:17:40.681Z,0.00
2022-10-11T00:18:40.627Z,0.00
2022-10-11T00:19:40.596Z,0.00
2022-10-11T00:20:40.553Z,0.00
2022-10-11T00:21:40.541Z,0.00
2022-10-11T00:22:40.529Z,0.00
2022-10-11T00:23:40.505Z,0.00
2022-10-11T00:24:40.630Z,0.00
2022-10-11T00:25:40.544Z,0.00
2022-10-11T00:26:45.734Z,0.00
2022-10-11T00:27:42.470Z,0.00
2022-10-11T00:28:40.627Z,0.00
2022-10-11T00:29:40.440Z,0.00
2022-10-11T00:30:40.390Z,0.00
2022-10-11T00:31:40.376Z,0.00
2022-10-11T00:32:40.366Z,0.00
2022-10-11T00:33:40.322Z,0.00
2022-10-11T00:34:40.475Z,0.00
2022-10-11T00:35:40.294Z,0.00
2022-10-11T00:36:40.325Z,0.00
2022-10-11T00:37:40.260Z,0.00
2022-10-11T00:38:40.260Z,0.00
2022-10-11T00:39:40.314Z,0.00
2022-10-11T00:40:40.190Z,0.00
2022-10-11T00:41:40.172Z,0.00
2022-10-11T00:42:40.194Z,0.00
2022-10-11T00:43:40.197Z,0.00
2022-10-11T00:44:40.232Z,0.00
2022-10-11T00:45:40.142Z,0.00
2022-10-11T00:46:40.105Z,0.00
2022-10-11T00:47:40.077Z,0.00
2022-10-11T00:48:40.082Z,0.00
2022-10-11T00:49:40.082Z,0.00
2022-10-11T00:50:40.090Z,0.00
2022-10-11T00:51:40.032Z,0.00
2022-10-11T00:52:40.006Z,0.00
2022-10-11T00:53:39.980Z,0.00
2022-10-11T00:54:40.103Z,0.00
2022-10-11T00:55:39.990Z,0.00
2022-10-11T00:56:39.932Z,0.00
2022-10-11T00:57:39.930Z,0.00
2022-10-11T00:58:39.909Z,0.00
2022-10-11T00:59:39.911Z,0.00
2022-10-11T01:00:39.868Z,0.00
2022-10-11T01:01:39.911Z,0.00
2022-10-11T01:02:39.823Z,0.00
2022-10-11T01:03:39.836Z,0.00
2022-10-11T01:04:39.865Z,0.00
2022-10-11T01:05:39.789Z,0.00
2022-10-11T01:06:39.752Z,0.00
2022-10-11T01:07:39.746Z,0.00
2022-10-11T01:08:39.729Z,0.00
2022-10-11T01:09:39.763Z,0.00
2022-10-11T01:10:39.724Z,0.00
2022-10-11T01:11:39.751Z,0.00
2022-10-11T01:12:39.756Z,0.00
2022-10-11T01:13:40.636Z,0.00
2022-10-11T01:14:39.672Z,0.00
2022-10-11T01:15:39.598Z,0.00
2022-10-11T01:16:39.601Z,0.00
2022-10-11T01:17:39.571Z,0.00
2022-10-11T01:18:39.563Z,0.00
2022-10-11T01:19:39.579Z,0.00
2022-10-11T01:20:39.555Z,0.00
2022-10-11T01:21:39.529Z,0.00
2022-10-11T01:22:39.502Z,0.00
2022-10-11T01:23:39.609Z,0.00
2022-10-11T01:24:39.587Z,0.00
2022-10-11T01:25:39.515Z,0.00
2022-10-11T01:26:39.418Z,0.00
2022-10-11T01:27:39.434Z,0.00
2022-10-11T01:28:39.447Z,0.00
2022-10-11T01:29:39.419Z,0.00
2022-10-11T01:30:39.383Z,0.00
2022-10-11T01:31:39.343Z,0.00
2022-10-11T01:32:39.306Z,0.00
2022-10-11T01:33:39.318Z,0.00
2022-10-11T01:34:39.381Z,0.00
2022-10-11T01:35:39.315Z,0.00
2022-10-11T01:36:39.274Z,0.00
2022-10-11T01:37:39.240Z,0.00
2022-10-11T01:38:39.245Z,0.00
2022-10-11T01:39:39.189Z,0.00
2022-10-11T01:40:39.232Z,0.00
2022-10-11T01:41:39.165Z,0.00
2022-10-11T01:42:39.151Z,0.00
2022-10-11T01:43:39.108Z,0.00
2022-10-11T01:44:39.157Z,0.00
2022-10-11T01:45:39.315Z,0.00
2022-10-11T01:46:39.102Z,0.00
2022-10-11T01:47:39.055Z,0.00
2022-10-11T01:48:39.043Z,0.00
2022-10-11T01:49:39.007Z,0.00
2022-10-11T01:50:39.031Z,0.00
2022-10-11T01:51:38.981Z,0.00
2022-10-11T01:52:38.975Z,0.00
2022-10-11T01:53:39.932Z,0.00
2022-10-11T01:55:07.684Z,0.00
2022-10-11T01:55:40.948Z,0.00
2022-10-11T01:56:38.938Z,0.00
2022-10-11T01:57:38.880Z,0.00
2022-10-11T01:58:38.888Z,0.00
2022-10-11T01:59:38.873Z,0.00
2022-10-11T02:00:38.871Z,0.00
2022-10-11T02:01:39.872Z,0.00
2022-10-11T02:02:38.796Z,0.00
2022-10-11T02:03:38.784Z,0.00
2022-10-11T02:04:38.805Z,0.00
2022-10-11T02:05:38.787Z,0.00
2022-10-11T02:06:38.734Z,0.00
2022-10-11T02:07:38.800Z,0.00
2022-10-11T02:08:38.694Z,0.00
2022-10-11T02:09:38.693Z,0.00
2022-10-11T02:10:38.693Z,0.00
2022-10-11T02:11:38.654Z,0.00
2022-10-11T02:12:38.667Z,0.00
2022-10-11T02:13:38.614Z,0.00
2022-10-11T02:14:38.650Z,0.00
2022-10-11T02:15:38.614Z,0.00
2022-10-11T02:16:38.545Z,0.00
2022-10-11T02:17:38.565Z,0.00
2022-10-11T02:18:38.629Z,0.00
2022-10-11T02:19:38.496Z,0.00
2022-10-11T02:20:38.508Z,0.00
2022-10-11T02:21:38.474Z,0.00
2022-10-11T02:22:38.483Z,0.00
2022-10-11T02:23:38.450Z,0.00
2022-10-11T02:24:38.448Z,0.00
2022-10-11T02:25:38.441Z,0.00
2022-10-11T02:26:38.388Z,0.00
2022-10-11T02:27:38.367Z,0.00
2022-10-11T02:28:38.404Z,0.00
2022-10-11T02:29:38.366Z,0.00
2022-10-11T02:30:38.362Z,0.00
2022-10-11T02:31:38.308Z,0.00
2022-10-11T02:32:38.275Z,0.00
2022-10-11T02:33:38.286Z,0.00
2022-10-11T02:34:38.235Z,0.00
2022-10-11T02:35:38.259Z,0.00
2022-10-11T02:36:38.213Z,0.00
2022-10-11T02:37:38.199Z,0.00
2022-10-11T02:38:38.177Z,0.00
2022-10-11T02:39:38.174Z,0.00
2022-10-11T02:40:38.272Z,0.00
2022-10-11T02:41:38.137Z,0.00
2022-10-11T02:42:38.113Z,0.00
2022-10-11T02:43:38.105Z,0.00
2022-10-11T02:44:38.100Z,0.00
2022-10-11T02:45:38.107Z,0.00
2022-10-11T02:46:38.068Z,0.00
2022-10-11T02:47:38.035Z,0.00
2022-10-11T02:48:38.022Z,0.00
2022-10-11T02:49:37.992Z,0.00
2022-10-11T02:50:38.003Z,0.00
2022-10-11T02:51:38.058Z,0.00
2022-10-11T02:52:37.951Z,0.00
2022-10-11T02:53:37.927Z,0.00
2022-10-11T02:54:37.912Z,0.00
2022-10-11T02:55:37.940Z,0.00
2022-10-11T02:56:37.888Z,0.00
2022-10-11T02:57:37.883Z,0.00
2022-10-11T02:58:37.866Z,0.00
2022-10-11T02:59:37.898Z,0.00
2022-10-11T03:00:37.836Z,0.00
2022-10-11T03:01:37.877Z,0.00
2022-10-11T03:02:37.773Z,0.00
2022-10-11T03:03:37.780Z,0.00
2022-10-11T03:04:37.759Z,0.00
2022-10-11T03:05:37.783Z,0.00
2022-10-11T03:06:37.724Z,0.00
2022-10-11T03:07:37.703Z,0.00
2022-10-11T03:08:37.701Z,0.00
2022-10-11T03:09:37.659Z,0.00
2022-10-11T03:10:37.675Z,0.00
2022-10-11T03:11:37.623Z,0.00
2022-10-11T03:12:37.592Z,0.00
2022-10-11T03:13:37.599Z,0.00
2022-10-11T03:14:37.559Z,0.00
2022-10-11T03:15:37.571Z,0.00
2022-10-11T03:16:37.530Z,0.00
2022-10-11T03:17:37.777Z,0.00
2022-10-11T03:18:37.492Z,0.00
2022-10-11T03:19:37.479Z,0.00
2022-10-11T03:20:37.509Z,0.00
2022-10-11T03:21:37.441Z,0.00
2022-10-11T03:22:37.425Z,0.00
2022-10-11T03:23:37.411Z,0.00
2022-10-11T03:24:37.391Z,0.00
2022-10-11T03:25:37.466Z,0.00
2022-10-11T03:26:37.381Z,0.00
2022-10-11T03:27:37.337Z,0.00
2022-10-11T03:28:37.367Z,0.00
2022-10-11T03:29:37.309Z,0.00
2022-10-11T03:30:37.351Z,0.00
2022-10-11T03:31:37.293Z,0.00
2022-10-11T03:32:37.247Z,0.00
2022-10-11T03:33:37.246Z,0.00
2022-10-11T03:34:37.242Z,0.00
2022-10-11T03:35:37.249Z,0.00
2022-10-11T03:36:37.193Z,0.00
2022-10-11T03:37:37.186Z,0.00
2022-10-11T03:38:37.173Z,0.00
2022-10-11T03:39:37.128Z,0.00
2022-10-11T03:40:37.150Z,0.00
2022-10-11T03:41:37.141Z,0.00
2022-10-11T03:42:37.098Z,0.00
2022-10-11T03:43:37.072Z,0.00
2022-10-11T03:44:37.055Z,0.00
2022-10-11T03:45:37.078Z,0.00
2022-10-11T03:46:37.050Z,0.00
2022-10-11T03:47:36.995Z,0.00
2022-10-11T03:48:37.013Z,0.00
2022-10-11T03:49:41.348Z,0.00
2022-10-11T03:50:39.031Z,0.00
2022-10-11T03:51:36.937Z,0.00
2022-10-11T03:52:36.923Z,0.00
2022-10-11T03:53:36.918Z,0.00
2022-10-11T03:54:36.894Z,0.00
2022-10-11T03:55:36.898Z,0.00
2022-10-11T03:56:36.850Z,0.00
2022-10-11T03:57:36.835Z,0.00
2022-10-11T03:58:36.812Z,0.00
2022-10-11T03:59:36.814Z,0.00
2022-10-11T04:00:36.821Z,0.00
2022-10-11T04:01:36.864Z,0.00
2022-10-11T04:02:39.186Z,0.00
2022-10-11T04:03:37.741Z,0.00
2022-10-11T04:04:36.728Z,0.00
2022-10-11T04:05:36.726Z,0.00
2022-10-11T04:06:36.667Z,0.00
2022-10-11T04:07:36.668Z,0.00
2022-10-11T04:08:36.642Z,0.00
2022-10-11T04:09:36.641Z,0.00
2022-10-11T04:10:36.645Z,0.00
2022-10-11T04:11:36.596Z,0.00
2022-10-11T04:12:36.570Z,0.00
2022-10-11T04:13:36.553Z,0.00
2022-10-11T04:14:36.540Z,0.00
2022-10-11T04:15:36.517Z,0.00
2022-10-11T04:16:36.535Z,0.00
2022-10-11T04:17:36.492Z,0.00
2022-10-11T04:18:36.465Z,0.00
2022-10-11T04:19:36.482Z,0.00
2022-10-11T04:20:36.429Z,0.00
2022-10-11T04:21:36.443Z,0.00
2022-10-11T04:22:36.406Z,0.00
2022-10-11T04:23:36.396Z,0.00
2022-10-11T04:24:36.363Z,0.00
2022-10-11T04:25:36.336Z,0.00
2022-10-11T04:26:37.385Z,0.00
2022-10-11T04:27:36.310Z,0.00
2022-10-11T04:28:36.355Z,0.00
2022-10-11T04:29:36.291Z,0.00
2022-10-11T04:30:36.272Z,0.00
2022-10-11T04:31:36.289Z,0.00
2022-10-11T04:32:36.242Z,0.00
2022-10-11T04:33:36.251Z,0.00
2022-10-11T04:34:36.206Z,0.00
2022-10-11T04:35:36.175Z,0.00
2022-10-11T04:36:36.217Z,0.00
2022-10-11T04:37:36.145Z,0.00
2022-10-11T04:38:36.138Z,0.00
2022-10-11T04:39:36.146Z,0.00
2022-10-11T04:40:36.140Z,0.00
2022-10-11T04:41:36.095Z,0.00
2022-10-11T04:42:36.110Z,0.00
2022-10-11T04:43:36.085Z,0.00
2022-10-11T04:44:36.069Z,0.00
2022-10-11T04:45:36.075Z,0.00
2022-10-11T04:46:36.022Z,0.00
2022-10-11T04:47:35.985Z,0.00
2022-10-11T04:48:35.962Z,0.00
2022-10-11T04:49:35.945Z,0.00
2022-10-11T04:50:35.999Z,0.00
2022-10-11T04:51:35.961Z,0.00
2022-10-11T04:52:35.887Z,0.00
2022-10-11T04:53:35.877Z,0.00
2022-10-11T04:54:35.883Z,0.00
2022-10-11T04:55:35.876Z,0.00
2022-10-11T04:56:35.859Z,0.00
2022-10-11T04:57:35.833Z,0.00
2022-10-11T04:58:35.809Z,0.00
2022-10-11T04:59:35.791Z,0.00
2022-10-11T05:00:35.847Z,0.00
2022-10-11T05:01:35.785Z,0.00
2022-10-11T05:02:35.726Z,0.00
2022-10-11T05:03:35.716Z,0.00
2022-10-11T05:04:35.712Z,0.00
2022-10-11T05:05:35.713Z,0.00
2022-10-11T05:06:36.673Z,0.00
2022-10-11T05:07:35.633Z,0.00
2022-10-11T05:08:35.628Z,4.00
2022-10-11T05:09:35.608Z,4.00
2022-10-11T05:10:35.636Z,0.00
2022-10-11T05:11:35.584Z,0.00
2022-10-11T05:12:35.570Z,4.00
2022-10-11T05:13:35.564Z,8.00
2022-10-11T05:14:35.549Z,4.00
2022-10-11T05:15:35.546Z,8.00
2022-10-11T05:16:35.500Z,8.00
2022-10-11T05:17:35.495Z,12.00
2022-10-11T05:18:35.482Z,12.00
2022-10-11T05:19:35.434Z,16.00
2022-10-11T05:20:35.462Z,20.00
2022-10-11T05:21:35.417Z,20.00
2022-10-11T05:22:35.376Z,20.00
2022-10-11T05:23:35.394Z,20.00
2022-10-11T05:24:35.361Z,24.00
2022-10-11T05:25:35.385Z,28.00
2022-10-11T05:26:35.321Z,32.00
2022-10-11T05:27:35.293Z,36.00
2022-10-11T05:28:35.311Z,44.00
2022-10-11T05:29:35.272Z,48.00
2022-10-11T05:30:35.282Z,52.00
2022-10-11T05:31:35.230Z,68.00
2022-10-11T05:32:35.212Z,72.00
2022-10-11T05:33:35.249Z,84.00
2022-10-11T05:34:35.193Z,92.00
2022-10-11T05:35:35.222Z,104.00
2022-10-11T05:36:35.169Z,112.00
2022-10-11T05:37:35.135Z,124.00
2022-10-11T05:38:35.119Z,132.00
2022-10-11T05:39:35.086Z,148.00
2022-10-11T05:40:35.119Z,160.00
2022-10-11T05:41:35.073Z,172.00
2022-10-11T05:42:35.032Z,188.00
2022-10-11T05:43:35.061Z,220.00
2022-10-11T05:44:35.008Z,248.00
2022-10-11T05:45:34.974Z,256.00
2022-10-11T05:46:35.040Z,304.00
2022-10-11T05:47:34.954Z,376.00
2022-10-11T05:48:34.938Z,432.00
2022-10-11T05:49:34.926Z,488.00
2022-10-11T05:50:34.904Z,560.00
2022-10-11T05:51:34.919Z,616.00
2022-10-11T05:52:34.894Z,680.00
2022-10-11T05:53:34.851Z,652.00
2022-10-11T05:54:35.878Z,708.00
2022-10-11T05:55:34.822Z,688.00
2022-10-11T05:56:34.832Z,688.00
2022-10-11T05:57:34.769Z,752.00
2022-10-11T05:58:34.799Z,824.00
2022-10-11T05:59:34.766Z,888.00
2022-10-11T06:00:34.748Z,844.00
2022-10-11T06:01:34.861Z,1016.00
2022-10-11T06:02:34.713Z,1168.00
2022-10-11T06:03:34.722Z,1116.00
2022-10-11T06:04:34.680Z,1224.00
2022-10-11T06:05:34.640Z,1628.00
2022-10-11T06:06:34.653Z,1700.00
2022-10-11T06:07:34.636Z,1352.00
2022-10-11T06:08:34.674Z,1324.00
2022-10-11T06:09:34.595Z,1324.00
2022-10-11T06:10:34.581Z,1428.00
2022-10-11T06:11:34.625Z,1600.00
2022-10-11T06:12:34.522Z,1596.00
2022-10-11T06:13:34.526Z,1476.00
2022-10-11T06:14:34.481Z,1600.00
2022-10-11T06:15:34.510Z,1752.00
2022-10-11T06:16:34.482Z,1920.00
2022-10-11T06:17:34.426Z,2028.00
2022-10-11T06:18:34.433Z,2432.00
2022-10-11T06:19:34.407Z,2832.00
2022-10-11T06:20:34.420Z,2884.00
2022-10-11T06:21:34.407Z,2532.00
2022-10-11T06:22:34.381Z,2164.00
2022-10-11T06:23:34.356Z,2156.00
2022-10-11T06:24:34.342Z,1788.00
2022-10-11T06:25:34.304Z,1912.00
2022-10-11T06:26:34.379Z,1948.00
2022-10-11T06:27:34.268Z,2144.00
2022-10-11T06:28:34.352Z,2672.00
2022-10-11T06:29:34.249Z,2704.00
2022-10-11T06:30:34.219Z,2700.00
2022-10-11T06:31:34.219Z,3620.00
2022-10-11T06:32:34.174Z,3748.00
2022-10-11T06:33:34.158Z,3484.00
2022-10-11T06:34:34.161Z,4476.00
2022-10-11T06:35:34.194Z,5684.00
2022-10-11T06:36:34.222Z,4956.00
2022-10-11T06:37:34.136Z,4272.00
2022-10-11T06:38:34.205Z,3624.00
2022-10-11T06:39:34.063Z,2908.00
2022-10-11T06:40:34.051Z,3196.00
2022-10-11T06:41:34.072Z,3108.00
2022-10-11T06:42:33.990Z,2784.00
2022-10-11T06:43:33.979Z,2804.00
2022-10-11T06:44:33.981Z,2688.00
2022-10-11T06:45:33.977Z,2568.00
2022-10-11T06:46:33.973Z,2596.00
2022-10-11T06:47:33.915Z,2684.00
2022-10-11T06:48:33.922Z,3168.00
2022-10-11T06:49:33.879Z,3772.00
2022-10-11T06:50:57.865Z,4932.00
2022-10-11T06:51:35.879Z,4304.00
2022-10-11T06:52:33.850Z,3916.00
2022-10-11T06:53:33.813Z,4056.00
2022-10-11T06:54:33.805Z,3808.00
2022-10-11T06:55:33.783Z,3292.00
2022-10-11T06:56:33.813Z,3128.00
2022-10-11T06:57:33.744Z,3160.00
2022-10-11T06:58:33.778Z,3448.00
2022-10-11T06:59:33.720Z,3220.00
2022-10-11T07:00:33.723Z,2972.00
2022-10-11T07:01:33.782Z,2528.00
2022-10-11T07:02:33.679Z,2756.00
2022-10-11T07:03:33.648Z,3720.00
2022-10-11T07:04:33.623Z,4164.00
2022-10-11T07:05:33.617Z,3804.00
2022-10-11T07:06:33.615Z,4568.00
2022-10-11T07:07:33.579Z,5772.00
2022-10-11T07:08:33.566Z,6096.00
2022-10-11T07:09:33.540Z,6032.00
2022-10-11T07:10:33.510Z,5724.00
2022-10-11T07:11:33.549Z,4552.00
2022-10-11T07:12:33.498Z,4060.00
2022-10-11T07:13:33.471Z,3428.00
2022-10-11T07:14:33.443Z,3892.00
2022-10-11T07:15:33.497Z,4288.00
2022-10-11T07:16:33.453Z,4652.00
2022-10-11T07:17:33.427Z,4304.00
2022-10-11T07:18:33.393Z,3620.00
2022-10-11T07:19:33.370Z,3004.00
2022-10-11T07:20:33.354Z,2764.00
2022-10-11T07:21:33.369Z,2792.00
2022-10-11T07:22:33.328Z,3436.00
2022-10-11T07:23:33.290Z,4108.00
2022-10-11T07:24:33.332Z,4260.00
2022-10-11T07:25:33.265Z,3596.00
2022-10-11T07:26:38.961Z,3640.00
2022-10-11T07:27:35.237Z,3648.00
2022-10-11T07:28:33.335Z,3980.00
2022-10-11T07:29:33.180Z,4252.00
2022-10-11T07:30:33.221Z,4960.00
2022-10-11T07:31:33.230Z,6712.00
2022-10-11T07:32:33.140Z,9176.00
2022-10-11T07:33:33.148Z,9200.00
2022-10-11T07:34:33.159Z,8056.00
2022-10-11T07:35:33.085Z,6864.00
2022-10-11T07:36:33.143Z,5548.00
2022-10-11T07:37:33.081Z,4952.00
2022-10-11T07:38:33.082Z,5116.00
2022-10-11T07:39:33.065Z,6616.00
2022-10-11T07:40:33.025Z,7660.00
2022-10-11T07:41:33.032Z,7768.00
2022-10-11T07:42:32.984Z,7516.00
2022-10-11T07:43:32.967Z,6308.00
2022-10-11T07:44:32.948Z,5672.00
2022-10-11T07:45:32.959Z,5960.00
2022-10-11T07:46:32.946Z,6972.00
2022-10-11T07:47:32.878Z,7276.00
2022-10-11T07:48:32.878Z,8824.00
2022-10-11T07:49:32.966Z,11656.00
2022-10-11T07:50:32.827Z,11400.00
2022-10-11T07:51:32.892Z,9460.00
2022-10-11T07:52:32.781Z,7592.00
2022-10-11T07:53:32.788Z,8004.00
2022-10-11T07:54:32.766Z,11016.00
2022-10-11T07:55:32.751Z,15268.00
2022-10-11T07:56:32.776Z,17792.00
2022-10-11T07:57:32.714Z,10080.00
2022-10-11T07:58:32.712Z,9268.00
2022-10-11T07:59:32.675Z,8312.00
2022-10-11T08:00:32.749Z,8052.00
2022-10-11T08:01:32.757Z,9532.00
2022-10-11T08:02:32.658Z,10980.00
2022-10-11T08:03:32.648Z,9652.00
2022-10-11T08:04:32.577Z,8712.00
2022-10-11T08:05:32.561Z,7336.00
2022-10-11T08:06:32.868Z,5868.00
2022-10-11T08:07:32.545Z,6548.00
2022-10-11T08:08:32.523Z,8852.00
2022-10-11T08:09:32.518Z,10908.00
2022-10-11T08:10:32.492Z,13096.00
2022-10-11T08:11:32.526Z,15144.00
2022-10-11T08:12:32.475Z,18496.00
2022-10-11T08:13:32.460Z,35072.00
2022-10-11T08:14:32.413Z,15748.00
2022-10-11T08:15:32.407Z,8568.00
2022-10-11T08:16:32.431Z,6836.00
2022-10-11T08:17:32.365Z,6192.00
2022-10-11T08:18:32.365Z,5564.00
2022-10-11T08:19:32.367Z,4380.00
2022-10-11T08:20:32.352Z,3920.00
2022-10-11T08:21:32.364Z,3980.00
2022-10-11T08:22:32.268Z,4448.00
2022-10-11T08:23:32.287Z,4360.00
2022-10-11T08:24:37.305Z,4100.00
2022-10-11T08:25:34.248Z,3856.00
2022-10-11T08:26:32.245Z,3704.00
2022-10-11T08:27:32.200Z,3576.00
2022-10-11T08:28:32.238Z,3668.00
2022-10-11T08:29:32.162Z,4208.00
2022-10-11T08:30:32.171Z,4332.00
2022-10-11T08:31:32.161Z,5780.00
2022-10-11T08:32:32.106Z,6236.00
2022-10-11T08:33:32.105Z,6488.00
2022-10-11T08:34:32.083Z,6288.00
2022-10-11T08:35:32.095Z,5580.00
2022-10-11T08:36:32.086Z,5232.00
2022-10-11T08:37:32.027Z,5144.00
2022-10-11T08:38:32.057Z,5300.00
2022-10-11T08:39:32.004Z,5720.00
2022-10-11T08:40:35.300Z,5544.00
2022-10-11T08:41:33.010Z,5012.00
2022-10-11T08:42:31.945Z,4628.00
2022-10-11T08:43:31.945Z,4492.00
2022-10-11T08:44:51.824Z,4748.00
2022-10-11T08:45:33.885Z,5352.00
2022-10-11T08:46:31.951Z,6256.00
2022-10-11T08:47:31.881Z,7716.00
2022-10-11T08:48:31.862Z,7860.00
2022-10-11T08:49:31.835Z,6628.00
2022-10-11T08:50:31.873Z,5628.00
2022-10-11T08:51:31.840Z,4928.00
2022-10-11T08:52:31.801Z,4792.00
2022-10-11T08:53:31.773Z,4348.00
2022-10-11T08:54:31.768Z,4256.00
2022-10-11T08:55:31.807Z,4228.00
2022-10-11T08:56:31.743Z,4260.00
2022-10-11T08:57:31.730Z,4608.00
2022-10-11T08:58:31.728Z,4880.00
2022-10-11T08:59:31.688Z,5580.00
2022-10-11T09:00:31.641Z,6956.00
2022-10-11T09:01:31.701Z,8612.00
2022-10-11T09:02:49.315Z,9352.00
2022-10-11T09:03:33.607Z,9400.00
2022-10-11T09:04:31.598Z,8028.00
2022-10-11T09:05:31.529Z,7340.00
2022-10-11T09:06:31.554Z,7584.00
2022-10-11T09:07:31.527Z,8080.00
2022-10-11T09:08:31.487Z,9148.00
2022-10-11T09:09:31.454Z,8568.00
2022-10-11T09:10:31.494Z,7104.00
2022-10-11T09:11:31.458Z,6504.00
2022-10-11T09:12:34.245Z,6228.00
2022-10-11T09:13:32.413Z,6396.00
2022-10-11T09:14:31.386Z,6584.00
2022-10-11T09:15:31.359Z,6688.00
2022-10-11T09:16:31.404Z,6736.00
2022-10-11T09:17:31.510Z,7152.00
2022-10-11T09:18:31.310Z,7708.00
2022-10-11T09:19:31.308Z,8288.00
2022-10-11T09:20:31.286Z,9116.00
2022-10-11T09:21:31.321Z,9488.00
2022-10-11T09:22:31.249Z,9556.00
2022-10-11T09:23:31.230Z,9312.00
2022-10-11T09:24:31.231Z,9332.00
2022-10-11T09:25:31.199Z,9348.00
2022-10-11T09:26:31.223Z,9864.00
2022-10-11T09:27:50.212Z,9988.00
2022-10-11T09:28:33.214Z,9804.00
2022-10-11T09:29:31.149Z,10308.00
2022-10-11T09:30:31.143Z,11392.00
2022-10-11T09:31:31.152Z,11824.00
2022-10-11T09:32:31.118Z,11828.00
2022-10-11T09:33:31.094Z,12560.00
2022-10-11T09:34:31.055Z,14540.00
2022-10-11T09:35:31.101Z,14120.00
2022-10-11T09:36:31.082Z,15416.00
2022-10-11T09:37:31.013Z,12604.00
2022-10-11T09:38:31.030Z,12404.00
2022-10-11T09:39:31.019Z,12540.00
2022-10-11T09:40:30.952Z,11968.00
2022-10-11T09:41:31.002Z,11524.00
2022-10-11T09:42:30.947Z,13316.00
2022-10-11T09:43:30.911Z,16800.00
2022-10-11T09:44:30.907Z,18848.00
2022-10-11T09:45:30.961Z,20832.00
2022-10-11T09:46:30.890Z,25248.00
2022-10-11T09:47:30.837Z,63808.00
2022-10-11T09:48:30.818Z,46848.00
2022-10-11T09:49:44.443Z,46112.00
2022-10-11T09:50:32.813Z,26336.00
2022-10-11T09:51:30.846Z,23360.00
2022-10-11T09:52:30.761Z,29024.00
2022-10-11T09:53:30.746Z,69760.00
2022-10-11T09:54:30.796Z,47296.00
2022-10-11T09:55:31.699Z,43072.00
2022-10-11T09:56:30.741Z,36480.00
2022-10-11T09:57:30.673Z,22080.00
2022-10-11T09:58:30.660Z,16960.00
2022-10-11T09:59:30.662Z,16416.00
2022-10-11T10:00:30.627Z,14948.00
2022-10-11T10:01:30.692Z,13928.00
2022-10-11T10:02:30.603Z,13052.00
2022-10-11T10:03:30.562Z,12300.00
2022-10-11T10:04:30.576Z,12448.00
2022-10-11T10:05:30.552Z,13488.00
2022-10-11T10:06:30.577Z,14276.00
2022-10-11T10:07:30.538Z,14984.00
2022-10-11T10:08:30.489Z,15428.00
2022-10-11T10:09:30.471Z,16068.00
2022-10-11T10:10:30.459Z,17344.00
2022-10-11T10:11:30.462Z,22240.00
2022-10-11T10:12:30.420Z,20768.00
2022-10-11T10:13:30.422Z,18752.00
2022-10-11T10:14:30.381Z,16012.00
2022-10-11T10:15:30.369Z,15252.00
2022-10-11T10:16:30.428Z,14444.00
2022-10-11T10:17:30.318Z,14176.00
2022-10-11T10:18:30.363Z,14880.00
2022-10-11T10:19:30.305Z,17344.00
2022-10-11T10:20:30.320Z,52704.00
2022-10-11T10:21:30.314Z,35872.00
2022-10-11T10:22:30.293Z,48704.00
2022-10-11T10:23:30.249Z,48224.00
2022-10-11T10:24:30.247Z,49248.00
2022-10-11T10:25:30.225Z,43520.00
2022-10-11T10:26:30.207Z,50624.00
2022-10-11T10:27:30.194Z,31456.00
2022-10-11T10:28:30.179Z,57120.00
2022-10-11T10:29:30.114Z,54048.00
2022-10-11T10:30:35.252Z,49280.00
2022-10-11T10:31:44.178Z,51360.00
2022-10-11T10:32:31.111Z,54144.00
2022-10-11T10:33:30.074Z,52896.00
2022-10-11T10:34:30.084Z,34272.00
2022-10-11T10:35:30.013Z,54912.00
2022-10-11T10:36:30.038Z,54720.00
2022-10-11T10:37:29.988Z,61024.00
2022-10-11T10:38:30.021Z,55136.00
2022-10-11T10:39:29.958Z,38656.00
2022-10-11T10:40:29.925Z,42720.00
2022-10-11T10:41:29.985Z,24704.00
2022-10-11T10:42:29.897Z,23712.00
2022-10-11T10:43:29.904Z,16768.00
2022-10-11T10:44:29.866Z,16928.00
2022-10-11T10:45:29.878Z,17696.00
2022-10-11T10:46:29.894Z,25696.00
2022-10-11T10:47:29.934Z,15476.00
2022-10-11T10:48:41.722Z,14784.00
2022-10-11T10:50:31.786Z,13924.00
2022-10-11T10:51:29.881Z,15400.00
2022-10-11T10:52:29.751Z,15172.00
2022-10-11T10:53:29.736Z,14324.00
2022-10-11T10:54:29.735Z,13452.00
2022-10-11T10:55:29.704Z,12948.00
2022-10-11T10:56:29.729Z,12248.00
2022-10-11T10:57:29.686Z,11592.00
2022-10-11T10:58:29.646Z,11120.00
2022-10-11T10:59:30.325Z,10904.00
2022-10-11T11:00:29.643Z,10356.00
2022-10-11T11:01:29.694Z,10384.00
2022-10-11T11:02:40.228Z,10176.00
2022-10-11T11:03:31.580Z,10228.00
2022-10-11T11:04:29.559Z,10372.00
2022-10-11T11:05:29.531Z,10300.00
2022-10-11T11:06:32.825Z,10080.00
2022-10-11T11:07:30.535Z,10232.00
2022-10-11T11:08:29.490Z,10300.00
2022-10-11T11:09:29.466Z,10296.00
2022-10-11T11:10:29.424Z,10260.00
2022-10-11T11:11:29.473Z,10356.00
2022-10-11T11:12:29.413Z,10712.00
2022-10-11T11:13:29.429Z,10980.00
2022-10-11T11:14:29.423Z,11104.00
2022-10-11T11:15:32.655Z,11148.00
2022-10-11T11:16:31.418Z,14272.00
2022-10-11T11:17:29.320Z,14956.00
2022-10-11T11:18:29.310Z,14700.00
2022-10-11T11:19:29.282Z,14060.00
2022-10-11T11:20:29.296Z,13968.00
2022-10-11T11:21:29.283Z,13540.00
2022-10-11T11:22:32.729Z,12704.00
2022-10-11T11:23:30.240Z,13768.00
2022-10-11T11:24:29.197Z,13364.00
2022-10-11T11:25:29.198Z,13420.00
2022-10-11T11:26:29.206Z,13612.00
2022-10-11T11:27:29.144Z,13568.00
2022-10-11T11:28:29.138Z,13892.00
2022-10-11T11:29:29.097Z,13796.00
2022-10-11T11:30:29.094Z,13472.00
2022-10-11T11:31:29.114Z,12672.00
2022-10-11T11:32:29.058Z,12012.00
2022-10-11T11:33:29.058Z,11584.00
2022-10-11T11:34:29.032Z,11648.00
2022-10-11T11:35:29.003Z,12220.00
2022-10-11T11:36:29.038Z,12240.00
2022-10-11T11:37:29.012Z,11960.00
2022-10-11T11:38:29.881Z,11796.00
2022-10-11T11:39:29.977Z,11328.00
2022-10-11T11:40:28.922Z,10644.00
2022-10-11T11:41:28.905Z,10560.00
2022-10-11T11:42:28.932Z,10000.00
2022-10-11T11:43:28.868Z,9148.00
2022-10-11T11:44:28.881Z,8896.00
2022-10-11T11:45:28.835Z,8604.00
2022-10-11T11:46:28.838Z,8532.00
2022-10-11T11:47:28.850Z,8492.00
2022-10-11T11:48:28.809Z,9012.00
2022-10-11T11:49:28.832Z,9660.00
2022-10-11T11:50:30.506Z,9844.00
2022-10-11T11:51:30.652Z,10076.00
2022-10-11T11:52:28.783Z,10732.00
2022-10-11T11:53:28.708Z,11188.00
2022-10-11T11:54:28.707Z,11404.00
2022-10-11T11:55:28.690Z,11432.00
2022-10-11T11:56:28.658Z,11368.00
2022-10-11T11:57:28.708Z,11384.00
2022-10-11T11:58:28.655Z,10384.00
2022-10-11T11:59:28.642Z,9324.00
2022-10-11T12:00:28.628Z,9132.00
2022-10-11T12:01:31.312Z,9144.00
2022-10-11T12:02:29.620Z,8836.00
2022-10-11T12:03:28.526Z,8600.00
2022-10-11T12:04:28.588Z,8640.00
2022-10-11T12:05:28.511Z,8632.00
2022-10-11T12:06:28.560Z,8980.00
2022-10-11T12:07:28.523Z,9416.00
2022-10-11T12:08:28.454Z,9648.00
2022-10-11T12:09:28.466Z,9748.00
2022-10-11T12:10:28.428Z,9592.00
2022-10-11T12:11:31.777Z,9408.00
2022-10-11T12:12:30.487Z,9212.00
2022-10-11T12:13:32.243Z,8932.00
2022-10-11T12:14:29.413Z,8080.00
2022-10-11T12:15:28.348Z,7980.00
2022-10-11T12:16:28.324Z,7600.00
2022-10-11T12:17:28.332Z,7376.00
2022-10-11T12:18:28.335Z,7264.00
2022-10-11T12:19:28.287Z,6912.00
2022-10-11T12:20:28.278Z,6900.00
2022-10-11T12:21:28.264Z,7120.00
2022-10-11T12:22:28.267Z,7072.00
2022-10-11T12:23:28.235Z,6940.00
2022-10-11T12:24:28.194Z,6960.00
2022-10-11T12:25:28.208Z,6792.00
2022-10-11T12:26:28.181Z,6664.00
2022-10-11T12:27:28.196Z,6712.00
2022-10-11T12:28:28.211Z,7068.00
2022-10-11T12:29:29.257Z,7052.00
2022-10-11T12:30:29.157Z,7204.00
2022-10-11T12:31:28.071Z,7356.00
2022-10-11T12:32:28.107Z,7444.00