createdAt,value
2022-07-29T00:01:19.939Z,22.46
2022-07-29T00:04:07.867Z,22.62
2022-07-29T00:06:55.475Z,22.50
2022-07-29T00:09:51.874Z,22.50
2022-07-29T00:12:39.962Z,22.45
2022-07-29T00:15:28.898Z,22.35
2022-07-29T00:18:16.446Z,22.42
2022-07-29T00:21:04.385Z,22.53
2022-07-29T00:23:51.922Z,22.29
2022-07-29T00:26:39.769Z,22.34
2022-07-29T00:29:35.050Z,22.27
2022-07-29T00:32:23.203Z,22.36
2022-07-29T00:35:10.791Z,22.31
2022-07-29T00:37:58.650Z,22.39
2022-07-29T00:40:46.306Z,22.27
2022-07-29T00:43:34.149Z,22.26
2022-07-29T00:46:21.713Z,22.20
2022-07-29T00:49:09.603Z,22.18
2022-07-29T00:51:57.831Z,22.19
2022-07-29T00:54:45.761Z,22.23
2022-07-29T00:57:33.954Z,22.19
2022-07-29T01:00:26.447Z,22.11
2022-07-29T01:03:14.116Z,22.08
2022-07-29T01:06:01.999Z,22.14
2022-07-29T01:08:49.792Z,21.98
2022-07-29T01:11:38.149Z,22.04
2022-07-29T01:14:26.360Z,21.96
2022-07-29T01:17:26.243Z,21.98
2022-07-29T01:20:16.429Z,22.08
2022-07-29T01:23:25.964Z,21.90
2022-07-29T01:26:35.142Z,21.91
2022-07-29T01:29:56.512Z,21.90
2022-07-29T01:32:48.832Z,21.79
2022-07-29T01:35:42.983Z,21.81
2022-07-29T01:38:30.980Z,21.81
2022-07-29T01:41:20.031Z,21.67
2022-07-29T01:44:18.225Z,21.78
2022-07-29T01:47:12.263Z,21.66
2022-07-29T01:50:01.273Z,21.49
2022-07-29T01:53:00.295Z,21.56
2022-07-29T01:55:49.717Z,21.69
2022-07-29T01:58:40.247Z,21.68
2022-07-29T02:01:28.492Z,21.70
2022-07-29T02:04:28.939Z,21.63
2022-07-29T02:07:21.150Z,21.65
2022-07-29T02:10:10.490Z,21.81
2022-07-29T02:12:58.461Z,21.67
2022-07-29T02:15:46.960Z,21.51
2022-07-29T02:18:35.146Z,21.44
2022-07-29T02:21:26.291Z,21.37
2022-07-29T02:24:15.158Z,21.34
2022-07-29T02:27:03.637Z,21.43
2022-07-29T02:29:52.393Z,21.20
2022-07-29T02:32:41.318Z,21.35
2022-07-29T02:35:29.256Z,21.23
2022-07-29T02:38:23.349Z,21.07
2022-07-29T02:41:17.854Z,21.09
2022-07-29T02:44:28.111Z,21.11
2022-07-29T02:47:48.942Z,21.11
2022-07-29T02:50:40.086Z,21.06
2022-07-29T02:53:27.997Z,21.20
2022-07-29T02:56:17.835Z,21.17
2022-07-29T02:59:11.066Z,20.96
2022-07-29T03:02:00.106Z,20.95
2022-07-29T03:04:48.976Z,20.96
2022-07-29T03:07:37.920Z,20.94
2022-07-29T03:10:28.704Z,20.86
2022-07-29T03:13:17.221Z,20.92
2022-07-29T03:16:05.548Z,20.76
2022-07-29T03:18:53.687Z,20.89
2022-07-29T03:21:41.273Z,20.68
2022-07-29T03:24:31.675Z,20.78
2022-07-29T03:27:19.269Z,20.71
2022-07-29T03:30:09.003Z,20.73
2022-07-29T03:32:56.708Z,20.58
2022-07-29T03:35:46.711Z,20.76
2022-07-29T03:38:36.047Z,20.64
2022-07-29T03:41:24.769Z,20.63
2022-07-29T03:44:13.739Z,20.67
2022-07-29T03:47:02.498Z,20.63
2022-07-29T03:49:51.633Z,20.72
2022-07-29T03:52:39.775Z,20.66
2022-07-29T03:55:29.630Z,20.62
2022-07-29T03:58:18.196Z,20.76
2022-07-29T04:01:05.911Z,20.78
2022-07-29T04:03:53.816Z,20.76
2022-07-29T04:06:43.030Z,20.80
2022-07-29T04:09:31.101Z,20.81
2022-07-29T04:12:18.635Z,20.76
2022-07-29T04:15:06.971Z,20.91
2022-07-29T04:17:54.521Z,20.98
2022-07-29T04:20:42.370Z,20.98
2022-07-29T04:23:31.446Z,20.98
2022-07-29T04:26:20.327Z,21.01
2022-07-29T04:29:07.905Z,21.03
2022-07-29T04:31:55.765Z,21.06
2022-07-29T04:34:43.305Z,21.07
2022-07-29T04:37:31.169Z,21.10
2022-07-29T04:40:18.763Z,21.13
2022-07-29T04:43:06.573Z,21.23
2022-07-29T04:45:54.912Z,21.21
2022-07-29T04:48:43.064Z,21.37
2022-07-29T04:51:30.665Z,21.44
2022-07-29T04:54:18.844Z,21.36
2022-07-29T04:57:07.084Z,21.42
2022-07-29T04:59:54.969Z,21.41
2022-07-29T05:02:42.640Z,21.52
2022-07-29T05:05:30.590Z,21.61
2022-07-29T05:08:18.113Z,21.76
2022-07-29T05:11:11.334Z,21.86
2022-07-29T05:14:00.158Z,21.93
2022-07-29T05:16:47.980Z,22.07
2022-07-29T05:19:39.452Z,22.12
2022-07-29T05:22:27.740Z,22.23
2022-07-29T05:25:15.309Z,22.31
2022-07-29T05:28:03.265Z,22.43
2022-07-29T05:30:50.877Z,22.50
2022-07-29T05:33:38.810Z,22.60
2022-07-29T05:36:26.484Z,22.65
2022-07-29T05:39:14.386Z,22.82
2022-07-29T05:42:02.194Z,22.87
2022-07-29T05:44:50.030Z,22.99
2022-07-29T05:47:37.605Z,23.08
2022-07-29T05:50:25.491Z,23.19
2022-07-29T05:53:18.981Z,23.24
2022-07-29T05:56:08.389Z,23.31
2022-07-29T05:58:56.045Z,23.39
2022-07-29T06:01:43.968Z,23.44
2022-07-29T06:04:32.963Z,23.51
2022-07-29T06:07:20.666Z,23.58
2022-07-29T06:10:08.939Z,23.69
2022-07-29T06:12:56.560Z,23.82
2022-07-29T06:15:44.935Z,23.79
2022-07-29T06:18:32.562Z,23.72
2022-07-29T06:21:20.410Z,23.79
2022-07-29T06:24:08.015Z,23.79
2022-07-29T06:26:56.091Z,23.79
2022-07-29T06:29:43.660Z,23.82
2022-07-29T06:32:31.517Z,23.92
2022-07-29T06:35:41.162Z,24.07
2022-07-29T06:38:30.732Z,24.13
2022-07-29T06:41:20.110Z,24.31
2022-07-29T06:44:08.678Z,24.36
2022-07-29T06:46:56.911Z,24.45
2022-07-29T06:49:44.757Z,24.61
2022-07-29T06:52:32.399Z,24.75
2022-07-29T06:55:25.269Z,24.86
2022-07-29T06:58:13.012Z,24.92
2022-07-29T07:01:03.686Z,24.98
2022-07-29T07:03:51.358Z,25.16
2022-07-29T07:06:39.321Z,25.21
2022-07-29T07:09:26.976Z,25.32
2022-07-29T07:12:28.082Z,25.44
2022-07-29T07:15:15.636Z,25.46
2022-07-29T07:18:04.532Z,25.71
2022-07-29T07:20:52.060Z,25.81
2022-07-29T07:23:40.030Z,25.88
2022-07-29T07:26:28.273Z,25.94
2022-07-29T07:29:16.169Z,26.10
2022-07-29T07:32:03.942Z,26.19
2022-07-29T07:34:52.319Z,26.37
2022-07-29T07:37:40.129Z,26.46
2022-07-29T07:40:28.132Z,26.65
2022-07-29T07:43:15.701Z,26.78
2022-07-29T07:46:03.599Z,26.91
2022-07-29T07:48:51.467Z,26.99
2022-07-29T07:51:39.461Z,27.04
2022-07-29T07:54:27.087Z,26.87
2022-07-29T07:57:15.969Z,27.05
2022-07-29T08:00:02.447Z,27.19
2022-07-29T08:03:03.181Z,27.33
2022-07-29T08:06:04.087Z,27.50
2022-07-29T08:08:49.762Z,27.65
2022-07-29T08:11:37.754Z,27.68
2022-07-29T08:14:26.393Z,27.88
