createdAt,value
2018-05-29T00:01:26.326Z,25.10
2018-05-29T00:03:56.762Z,25.10
2018-05-29T00:06:27.596Z,25.10
2018-05-29T00:20:16.174Z,25.10
2018-05-29T00:22:46.595Z,25.10
2018-05-29T00:25:16.690Z,25.10
2018-05-29T00:27:47.534Z,25.00
2018-05-29T00:30:17.655Z,25.00
2018-05-29T00:32:48.271Z,25.00
2018-05-29T00:35:19.143Z,25.00
2018-05-29T00:37:49.542Z,25.00
2018-05-29T00:40:20.398Z,25.00
2018-05-29T00:42:50.815Z,25.00
2018-05-29T00:45:21.671Z,25.00
2018-05-29T00:47:51.770Z,25.00
2018-05-29T00:50:22.202Z,25.00
2018-05-29T00:52:53.031Z,25.00
2018-05-29T00:55:37.029Z,25.00
2018-05-29T00:58:07.099Z,25.00
2018-05-29T01:00:37.519Z,25.00
2018-05-29T01:03:07.602Z,25.00
2018-05-29T01:05:38.018Z,25.00
2018-05-29T01:08:08.094Z,25.00
2018-05-29T01:10:38.180Z,25.00
2018-05-29T01:13:08.575Z,25.00
2018-05-29T01:15:38.666Z,25.00
2018-05-29T01:18:09.493Z,25.00
2018-05-29T01:20:40.382Z,25.00
2018-05-29T01:23:10.786Z,24.90
2018-05-29T01:25:41.634Z,24.90
2018-05-29T01:28:11.714Z,24.90
2018-05-29T01:30:42.906Z,25.00
2018-05-29T01:33:12.975Z,24.90
2018-05-29T01:35:44.384Z,25.00
2018-05-29T01:38:14.991Z,24.90
2018-05-29T01:40:45.627Z,24.90
2018-05-29T01:43:16.469Z,24.90
2018-05-29T01:45:46.902Z,24.90
2018-05-29T01:48:17.524Z,24.90
2018-05-29T01:50:48.385Z,24.90
2018-05-29T01:53:18.799Z,24.90
2018-05-29T01:55:49.420Z,24.90
2018-05-29T01:58:20.259Z,24.90
2018-05-29T02:00:50.383Z,24.90
2018-05-29T02:03:20.802Z,24.90
2018-05-29T02:05:50.896Z,24.90
2018-05-29T02:08:21.290Z,24.90
2018-05-29T02:10:51.391Z,24.90
2018-05-29T02:13:21.870Z,24.90
2018-05-29T02:15:53.103Z,24.90
2018-05-29T02:18:23.209Z,24.90
2018-05-29T02:20:53.979Z,24.90
2018-05-29T02:23:24.054Z,24.90
2018-05-29T02:25:54.171Z,24.90
2018-05-29T02:28:24.576Z,24.90
2018-05-29T02:30:55.435Z,24.90
2018-05-29T02:33:26.051Z,24.80
2018-05-29T02:35:56.906Z,24.80
2018-05-29T02:38:27.593Z,24.80
2018-05-29T02:40:57.687Z,24.80
2018-05-29T02:43:27.759Z,24.90
2018-05-29T02:45:58.622Z,24.80
2018-05-29T02:48:29.659Z,24.80
2018-05-29T02:51:00.091Z,24.80
2018-05-29T02:53:30.176Z,24.90
2018-05-29T02:56:01.359Z,24.80
2018-05-29T02:58:31.986Z,24.80
2018-05-29T03:01:02.961Z,24.90
2018-05-29T03:03:33.555Z,24.80
2018-05-29T03:06:04.170Z,24.80
2018-05-29T03:08:34.786Z,24.90
2018-05-29T03:12:19.619Z,24.80
2018-05-29T03:14:49.686Z,24.80
2018-05-29T03:17:20.882Z,24.90
2018-05-29T03:19:50.938Z,24.80
2018-05-29T03:22:21.161Z,24.80
2018-05-29T03:24:51.559Z,24.80
2018-05-29T03:27:21.651Z,24.80
2018-05-29T03:29:52.479Z,24.80
2018-05-29T03:32:22.903Z,24.80
2018-05-29T03:46:59.398Z,24.90
2018-05-29T03:49:29.483Z,24.80
2018-05-29T03:51:59.907Z,24.80
2018-05-29T03:54:30.523Z,24.80
2018-05-29T03:57:01.927Z,24.80
2018-05-29T03:59:31.998Z,24.80
2018-05-29T04:02:02.420Z,24.80
2018-05-29T04:04:32.483Z,24.80
2018-05-29T04:07:02.619Z,24.80
2018-05-29T04:09:33.031Z,24.80
2018-05-29T04:12:03.891Z,24.80
2018-05-29T04:14:33.969Z,24.80
2018-05-29T04:17:04.474Z,24.80
2018-05-29T04:19:35.221Z,24.80
2018-05-29T04:22:06.622Z,24.80
2018-05-29T04:24:36.690Z,24.80
2018-05-29T04:27:06.779Z,24.80
2018-05-29T04:29:36.850Z,24.90
2018-05-29T04:32:07.282Z,24.90
2018-05-29T04:34:37.351Z,24.90
2018-05-29T04:37:07.779Z,24.80
2018-05-29T04:39:37.924Z,24.90
2018-05-29T04:42:08.355Z,24.90
2018-05-29T04:44:38.629Z,24.80
2018-05-29T04:47:08.766Z,24.90
2018-05-29T04:49:39.032Z,24.80
2018-05-29T04:52:09.365Z,24.80
2018-05-29T04:54:39.430Z,24.80
2018-05-29T04:57:09.509Z,24.80
2018-05-29T04:59:40.370Z,24.90
2018-05-29T05:02:10.802Z,24.80
2018-05-29T05:04:41.634Z,24.90
2018-05-29T05:07:12.491Z,24.90
2018-05-29T05:09:42.911Z,24.90
2018-05-29T05:12:13.333Z,24.90
2018-05-29T05:14:44.782Z,24.90
2018-05-29T05:17:15.508Z,24.90
2018-05-29T05:19:46.146Z,25.00
2018-05-29T05:22:16.841Z,24.90
2018-05-29T05:24:47.510Z,24.90
2018-05-29T05:27:18.203Z,25.00
2018-05-29T05:29:48.873Z,25.00
2018-05-29T05:43:26.823Z,25.00
2018-05-29T05:45:57.524Z,25.00
2018-05-29T05:48:28.259Z,24.90
2018-05-29T05:50:58.929Z,24.90
2018-05-29T05:53:30.561Z,24.90
2018-05-29T05:56:01.986Z,24.90
2018-05-29T05:58:32.430Z,24.90
2018-05-29T06:01:03.465Z,24.90
2018-05-29T06:03:34.146Z,24.90
2018-05-29T06:06:04.207Z,24.90
2018-05-29T06:08:35.092Z,24.90
2018-05-29T06:11:05.782Z,24.90
2018-05-29T06:13:36.519Z,24.90
2018-05-29T06:16:07.222Z,25.00
2018-05-29T06:18:37.995Z,25.00
2018-05-29T06:21:08.711Z,25.00
2018-05-29T06:23:40.203Z,25.00
2018-05-29T06:26:11.439Z,25.00
2018-05-29T06:28:42.177Z,25.00
2018-05-29T06:31:12.871Z,25.00
2018-05-29T06:33:43.577Z,25.00
2018-05-29T06:36:14.275Z,25.00
2018-05-29T06:38:45.050Z,25.00
2018-05-29T06:41:15.918Z,25.10
2018-05-29T06:43:46.640Z,25.10
2018-05-29T06:46:17.389Z,25.20
2018-05-29T06:48:48.291Z,25.20
2018-05-29T06:51:18.979Z,25.20
2018-05-29T06:53:50.474Z,25.20
2018-05-29T06:56:21.166Z,25.20
2018-05-29T06:58:52.666Z,25.20
2018-05-29T07:01:23.378Z,25.20
2018-05-29T07:03:54.149Z,25.30
2018-05-29T07:06:25.027Z,25.30
2018-05-29T07:08:56.523Z,25.20
2018-05-29T07:11:27.228Z,25.20
2018-05-29T07:13:58.023Z,25.20
2018-05-29T07:16:28.730Z,25.20
2018-05-29T07:18:59.463Z,25.20
2018-05-29T07:21:30.168Z,25.30
2018-05-29T07:24:01.663Z,25.20
2018-05-29T07:26:32.358Z,25.20
2018-05-29T07:29:03.874Z,25.30
2018-05-29T07:31:34.567Z,25.30
2018-05-29T07:34:05.286Z,25.30
2018-05-29T07:36:36.002Z,25.30
2018-05-29T07:39:08.130Z,25.30
2018-05-29T07:41:38.839Z,25.30
2018-05-29T07:44:09.567Z,25.30
2018-05-29T07:46:41.019Z,25.30
2018-05-29T07:49:33.859Z,25.30
2018-05-29T07:52:05.421Z,25.30
2018-05-29T07:54:36.274Z,25.20
2018-05-29T07:57:06.982Z,25.30
2018-05-29T07:59:38.477Z,25.30
2018-05-29T08:02:09.179Z,25.30
2018-05-29T08:04:40.674Z,25.30
2018-05-29T08:07:11.375Z,25.30
2018-05-29T08:09:42.111Z,25.30
2018-05-29T08:12:13.584Z,25.30
2018-05-29T08:14:44.318Z,25.30
2018-05-29T08:17:15.019Z,25.30
2018-05-29T08:19:45.744Z,25.30
2018-05-29T08:22:16.444Z,25.30
2018-05-29T08:24:47.163Z,25.30
2018-05-29T08:27:17.873Z,25.30
2018-05-29T08:29:49.362Z,25.30
2018-05-29T08:32:20.076Z,25.30
2018-05-29T08:34:50.807Z,25.30
2018-05-29T08:37:21.506Z,25.30
2018-05-29T08:39:53.011Z,25.30
2018-05-29T08:42:23.707Z,25.30
2018-05-29T08:44:55.202Z,25.30
2018-05-29T08:47:25.898Z,25.30
2018-05-29T09:01:46.817Z,25.30
2018-05-29T09:04:17.566Z,25.40
2018-05-29T09:06:49.223Z,25.30
2018-05-29T09:09:19.902Z,25.30
2018-05-29T09:11:50.637Z,25.30
2018-05-29T09:27:00.043Z,25.30
2018-05-29T09:29:30.718Z,25.30
2018-05-29T09:32:01.490Z,25.30
2018-05-29T09:34:32.303Z,25.30
2018-05-29T09:37:03.011Z,25.30
2018-05-29T09:39:33.699Z,25.40
2018-05-29T09:54:15.091Z,25.50
2018-05-29T09:56:45.759Z,25.50
2018-05-29T09:59:16.432Z,25.50
2018-05-29T10:01:47.262Z,25.60
2018-05-29T10:04:17.939Z,25.60
2018-05-29T10:06:49.342Z,25.60
2018-05-29T10:09:20.018Z,25.60
2018-05-29T10:11:52.166Z,25.70
2018-05-29T10:14:22.247Z,25.60
2018-05-29T10:16:52.679Z,25.70
2018-05-29T10:19:23.137Z,25.70
2018-05-29T10:21:54.172Z,25.70
2018-05-29T10:24:24.299Z,25.70
2018-05-29T10:26:54.945Z,25.80
2018-05-29T10:29:25.394Z,25.80
2018-05-29T10:31:55.478Z,25.80
2018-05-29T10:34:25.918Z,25.80
2018-05-29T10:36:56.738Z,25.80
2018-05-29T10:39:27.611Z,25.80
2018-05-29T10:41:57.683Z,25.80
2018-05-29T10:44:28.550Z,25.80
2018-05-29T10:46:59.190Z,25.80
2018-05-29T10:49:29.297Z,25.70
2018-05-29T10:51:59.913Z,25.70
2018-05-29T10:54:30.015Z,25.70
2018-05-29T10:58:35.786Z,25.70
2018-05-29T11:01:07.262Z,25.70
2018-05-29T11:03:38.094Z,25.70
2018-05-29T11:06:08.969Z,25.70
2018-05-29T11:08:40.173Z,25.70
2018-05-29T11:11:10.272Z,25.70
2018-05-29T11:13:41.447Z,25.70
2018-05-29T11:16:12.085Z,25.70
2018-05-29T11:18:42.716Z,25.70
2018-05-29T11:21:13.578Z,25.70
2018-05-29T11:23:44.191Z,25.70
2018-05-29T11:26:15.060Z,25.70
2018-05-29T11:28:45.679Z,25.70
2018-05-29T11:31:15.777Z,25.70
2018-05-29T11:33:46.818Z,25.70
2018-05-29T11:36:17.254Z,25.80
2018-05-29T11:38:47.871Z,25.80
2018-05-29T11:41:18.752Z,25.90
2018-05-29T11:55:25.099Z,25.80
2018-05-29T11:57:55.707Z,25.80
2018-05-29T12:00:26.363Z,25.80
2018-05-29T12:02:56.431Z,25.80
2018-05-29T12:05:27.651Z,25.80
2018-05-29T12:07:58.273Z,25.80
2018-05-29T12:10:28.571Z,25.80
2018-05-29T12:12:59.039Z,25.80
2018-05-29T12:15:29.273Z,25.80
2018-05-29T12:17:59.695Z,25.80
2018-05-29T12:20:30.341Z,25.70
2018-05-29T12:23:00.403Z,25.70
2018-05-29T12:25:30.879Z,25.70
2018-05-29T12:28:00.938Z,25.70
2018-05-29T12:30:31.834Z,25.70
2018-05-29T12:33:02.241Z,25.70
2018-05-29T12:35:32.348Z,25.60
2018-05-29T12:38:02.963Z,25.60
2018-05-29T12:40:33.615Z,25.60
2018-05-29T12:43:04.451Z,25.60
2018-05-29T12:45:35.315Z,25.60
2018-05-29T12:48:05.387Z,25.50
2018-05-29T12:50:36.277Z,25.50
2018-05-29T12:53:07.007Z,25.50
2018-05-29T12:55:37.094Z,25.50
2018-05-29T12:58:08.254Z,25.50
2018-05-29T13:00:38.905Z,25.50
2018-05-29T13:03:08.971Z,25.50
2018-05-29T13:05:40.375Z,25.50
2018-05-29T13:08:10.452Z,25.50
2018-05-29T13:10:41.649Z,25.50
2018-05-29T13:13:11.714Z,25.50
2018-05-29T13:15:41.831Z,25.50
2018-05-29T13:18:12.229Z,25.50
2018-05-29T13:22:47.060Z,25.50
2018-05-29T13:25:17.122Z,25.50
2018-05-29T13:27:48.385Z,25.50
2018-05-29T13:30:18.601Z,25.50
2018-05-29T13:32:48.698Z,25.50
2018-05-29T13:35:18.837Z,25.50
2018-05-29T13:37:49.429Z,25.40
2018-05-29T13:40:19.492Z,25.50
2018-05-29T13:42:50.375Z,25.40
2018-05-29T13:45:20.779Z,25.40
2018-05-29T13:47:51.429Z,25.40
2018-05-29T13:50:22.262Z,25.40
2018-05-29T13:52:52.687Z,25.40
2018-05-29T13:55:23.530Z,25.40
2018-05-29T13:59:08.727Z,25.40
2018-05-29T14:01:38.806Z,25.40
2018-05-29T14:04:09.711Z,25.40
2018-05-29T14:06:40.119Z,25.40
2018-05-29T14:09:10.211Z,25.40
2018-05-29T14:11:40.606Z,25.40
2018-05-29T14:15:12.872Z,25.30
2018-05-29T14:17:42.942Z,25.30
2018-05-29T14:20:13.805Z,25.30
2018-05-29T14:22:44.223Z,25.30
2018-05-29T14:25:15.083Z,25.40
2018-05-29T14:27:45.494Z,25.40
2018-05-29T14:30:15.593Z,25.40
2018-05-29T14:32:46.450Z,25.30
2018-05-29T14:46:07.130Z,25.30
2018-05-29T14:48:37.754Z,25.30
2018-05-29T14:51:08.611Z,25.30
2018-05-29T14:53:38.690Z,25.30
2018-05-29T14:56:09.899Z,25.30
2018-05-29T14:58:40.579Z,25.30
2018-05-29T15:01:10.815Z,25.30
2018-05-29T15:03:41.431Z,25.30
2018-05-29T15:06:11.523Z,25.30
2018-05-29T15:08:41.598Z,25.40
2018-05-29T15:11:12.243Z,25.40
2018-05-29T15:13:42.319Z,25.30
2018-05-29T15:16:13.505Z,25.40
2018-05-29T15:18:43.580Z,25.40
2018-05-29T15:21:14.791Z,25.40
2018-05-29T15:23:44.866Z,25.30
2018-05-29T15:26:15.507Z,25.40
2018-05-29T15:28:46.559Z,25.40
2018-05-29T15:31:17.206Z,25.40
2018-05-29T15:33:47.268Z,25.40
2018-05-29T15:36:17.359Z,25.40
2018-05-29T15:38:47.427Z,25.40
2018-05-29T15:41:18.070Z,25.40
2018-05-29T15:43:48.164Z,25.30
2018-05-29T15:46:18.579Z,25.40
2018-05-29T15:48:48.643Z,25.40
2018-05-29T15:51:19.084Z,25.40
2018-05-29T15:53:49.465Z,25.40
2018-05-29T15:56:19.558Z,25.40
2018-05-29T15:58:56.195Z,25.40
2018-05-29T16:01:26.337Z,25.40
2018-05-29T16:03:56.415Z,25.30
2018-05-29T16:06:27.606Z,25.30
2018-05-29T16:08:58.227Z,25.30
2018-05-29T16:11:28.878Z,25.30
2018-05-29T16:13:58.997Z,25.30
2018-05-29T16:18:51.175Z,25.30
2018-05-29T16:21:21.825Z,25.40
2018-05-29T16:23:51.922Z,25.30
2018-05-29T16:26:22.534Z,25.30
2018-05-29T16:28:52.641Z,25.30
2018-05-29T16:31:23.472Z,25.30
2018-05-29T16:33:54.353Z,25.40
2018-05-29T16:36:24.771Z,25.30
2018-05-29T16:38:55.439Z,25.40
2018-05-29T16:41:25.534Z,25.40
2018-05-29T16:43:55.616Z,25.40
2018-05-29T16:46:26.244Z,25.40
2018-05-29T16:48:56.388Z,25.40
2018-05-29T16:51:26.621Z,25.40
2018-05-29T16:53:57.063Z,25.40
2018-05-29T16:56:27.140Z,25.40
2018-05-29T16:58:57.429Z,25.50
2018-05-29T17:01:27.527Z,25.40
2018-05-29T17:03:57.985Z,25.40
2018-05-29T17:06:28.613Z,25.40
2018-05-29T17:08:58.723Z,25.40
2018-05-29T17:11:29.127Z,25.40
2018-05-29T17:13:59.229Z,25.40
2018-05-29T17:16:30.079Z,25.40
2018-05-29T17:19:00.495Z,25.40
2018-05-29T17:21:31.335Z,25.40
2018-05-29T17:24:01.766Z,25.40
2018-05-29T17:26:32.599Z,25.40
2018-05-29T17:29:03.271Z,25.40
2018-05-29T17:31:33.905Z,25.50
2018-05-29T17:34:03.990Z,25.50
2018-05-29T17:36:34.827Z,25.40
2018-05-29T17:39:04.801Z,25.40
2018-05-29T17:41:35.411Z,25.50
2018-05-29T17:44:06.050Z,25.50
2018-05-29T17:46:36.140Z,25.30
2018-05-29T17:49:06.782Z,25.30
2018-05-29T17:51:36.865Z,25.40
2018-05-29T17:54:08.355Z,25.40
2018-05-29T17:56:38.454Z,25.40
2018-05-29T17:59:08.563Z,25.30
2018-05-29T18:01:40.026Z,25.30
2018-05-29T18:04:10.887Z,25.30
2018-05-29T18:06:41.462Z,25.30
2018-05-29T18:09:11.566Z,25.30
2018-05-29T18:11:41.632Z,25.30
2018-05-29T18:14:12.059Z,25.40
2018-05-29T18:16:42.898Z,25.40
2018-05-29T18:19:14.378Z,25.40
2018-05-29T18:21:44.454Z,25.40
2018-05-29T18:24:15.347Z,25.40
2018-05-29T18:26:46.039Z,25.30
2018-05-29T18:29:16.326Z,25.30
2018-05-29T18:31:47.734Z,25.30
2018-05-29T18:34:18.438Z,25.30
2018-05-29T18:36:49.149Z,25.40
2018-05-29T18:39:20.062Z,25.30
2018-05-29T18:41:50.767Z,25.30
2018-05-29T18:44:22.274Z,25.30
2018-05-29T18:46:53.110Z,25.30
2018-05-29T19:11:57.270Z,25.20
2018-05-29T19:14:27.362Z,25.20
2018-05-29T19:16:58.151Z,25.20
2018-05-29T19:19:29.054Z,25.20
2018-05-29T19:21:59.786Z,25.20
2018-05-29T19:24:30.454Z,25.20
2018-05-29T19:27:01.219Z,25.20
2018-05-29T19:29:32.414Z,25.20
2018-05-29T19:32:02.550Z,25.20
2018-05-29T19:45:19.479Z,25.20
2018-05-29T19:47:50.179Z,25.20
2018-05-29T19:50:21.642Z,25.10
2018-05-29T19:52:52.330Z,25.10
2018-05-29T19:55:23.028Z,25.10
2018-05-29T19:57:53.764Z,25.10
2018-05-29T20:00:24.475Z,25.10
2018-05-29T20:02:55.890Z,25.10
2018-05-29T20:05:26.565Z,25.10
2018-05-29T20:07:57.206Z,25.10
2018-05-29T20:10:28.662Z,25.10
2018-05-29T20:12:58.959Z,25.10
2018-05-29T20:15:29.102Z,25.10
2018-05-29T20:17:59.812Z,25.10
2018-05-29T20:20:30.548Z,25.10
2018-05-29T20:23:01.251Z,25.10
2018-05-29T20:25:32.755Z,25.10
2018-05-29T20:28:04.167Z,25.10
2018-05-29T20:30:34.824Z,25.10
2018-05-29T20:33:05.533Z,25.10
2018-05-29T20:35:36.400Z,25.10
2018-05-29T20:38:06.837Z,25.00
2018-05-29T20:40:37.256Z,25.00
2018-05-29T20:43:07.318Z,25.00
2018-05-29T20:45:38.556Z,25.10
2018-05-29T20:48:08.649Z,25.10
2018-05-29T20:50:39.071Z,25.10
2018-05-29T20:53:09.133Z,25.10
2018-05-29T20:55:40.042Z,25.00
2018-05-29T20:58:10.151Z,25.00
2018-05-29T21:00:40.582Z,25.00
2018-05-29T21:03:10.714Z,25.00
2018-05-29T21:05:40.831Z,25.00
2018-05-29T21:08:11.250Z,25.00
2018-05-29T21:10:41.339Z,25.00
2018-05-29T21:13:11.959Z,25.00
2018-05-29T21:15:42.045Z,25.00
2018-05-29T21:18:12.111Z,25.00
2018-05-29T21:20:43.491Z,25.00
2018-05-29T21:23:14.322Z,25.00
2018-05-29T21:25:44.430Z,25.00
2018-05-29T21:28:15.310Z,24.90
2018-05-29T21:30:46.059Z,25.00
2018-05-29T21:33:16.701Z,25.00
2018-05-29T21:35:47.275Z,25.00
2018-05-29T21:38:17.685Z,25.00
2018-05-29T21:40:48.559Z,25.00
2018-05-29T21:43:18.947Z,25.00
2018-05-29T21:45:49.031Z,24.90
2018-05-29T21:48:19.642Z,24.90
2018-05-29T21:50:49.794Z,24.90
2018-05-29T21:53:19.866Z,24.90
2018-05-29T21:55:49.970Z,24.90
2018-05-29T21:58:20.635Z,24.90
2018-05-29T22:00:50.747Z,24.90
2018-05-29T22:03:20.854Z,24.90
2018-05-29T22:05:52.364Z,24.90
2018-05-29T22:08:22.466Z,24.90
2018-05-29T22:10:53.102Z,24.90
2018-05-29T22:13:23.671Z,24.90
2018-05-29T22:15:54.558Z,24.90
2018-05-29T22:18:25.138Z,24.90
2018-05-29T22:20:56.425Z,24.90
2018-05-29T22:23:27.358Z,24.90
2018-05-29T22:25:57.807Z,24.90
2018-05-29T22:28:28.406Z,24.90
2018-05-29T22:30:58.501Z,24.90
2018-05-29T22:33:29.687Z,24.90
2018-05-29T22:36:01.087Z,24.90
2018-05-29T22:38:31.160Z,24.90
2018-05-29T22:41:01.260Z,24.90
2018-05-29T22:43:31.840Z,24.90
2018-05-29T22:46:03.226Z,24.90
2018-05-29T22:48:47.935Z,24.90
2018-05-29T22:51:18.799Z,24.90
2018-05-29T22:53:48.883Z,24.90
2018-05-29T22:56:19.742Z,24.90
2018-05-29T22:58:50.144Z,24.90
2018-05-29T23:01:20.734Z,24.90
2018-05-29T23:03:51.325Z,24.90
2018-05-29T23:06:22.707Z,24.90
2018-05-29T23:08:52.775Z,24.90
2018-05-29T23:11:22.902Z,24.90
2018-05-29T23:13:53.313Z,24.90
2018-05-29T23:16:23.937Z,24.90
2018-05-29T23:18:54.551Z,24.90
2018-05-29T23:21:24.650Z,24.90
2018-05-29T23:23:55.178Z,24.90
2018-05-29T23:26:25.270Z,24.90
2018-05-29T23:28:55.362Z,24.90
2018-05-29T23:31:25.482Z,24.90
2018-05-29T23:33:56.162Z,24.90
2018-05-29T23:36:27.025Z,24.90
2018-05-29T23:38:57.654Z,24.90
2018-05-29T23:41:28.263Z,24.80
2018-05-29T23:43:59.618Z,24.80
2018-05-29T23:46:30.982Z,24.80
2018-05-29T23:49:01.054Z,24.80
2018-05-29T23:51:31.147Z,24.80
2018-05-29T23:54:01.714Z,24.80
2018-05-29T23:56:32.595Z,24.80
2018-05-29T23:59:03.313Z,24.80
