createdAt,value
2022-10-17T00:11:13.937Z,13.03
2022-10-17T00:39:50.389Z,12.78
2022-10-17T01:08:30.227Z,12.6
2022-10-17T01:37:16.988Z,12.61
2022-10-17T02:05:50.372Z,12.3
2022-10-17T02:34:34.441Z,12.16
2022-10-17T03:03:17.758Z,11.97
2022-10-17T03:31:59.306Z,11.85
2022-10-17T04:00:18.552Z,11.64
2022-10-17T04:28:45.368Z,11.63
2022-10-17T04:57:22.871Z,11.62
2022-10-17T05:25:56.965Z,11.62
2022-10-17T05:54:37.562Z,11.49
2022-10-17T06:23:10.500Z,11.59
2022-10-17T06:51:46.539Z,12.22
2022-10-17T07:20:15.357Z,12.98
2022-10-17T07:48:38.811Z,22.91
2022-10-17T08:17:05.416Z,16.88
2022-10-17T08:45:37.870Z,16.48
2022-10-17T09:14:21.113Z,17.2
2022-10-17T09:42:59.915Z,17.74
2022-10-17T10:11:30.238Z,18.34
2022-10-17T10:39:57.470Z,19.05
2022-10-17T11:08:34.113Z,20.6
2022-10-17T11:37:06.945Z,21.35
2022-10-17T12:05:52.364Z,21.86
2022-10-17T12:34:20.864Z,22.07
2022-10-17T13:03:03.961Z,22.37
2022-10-17T13:31:45.952Z,22.55
2022-10-17T14:00:19.197Z,22.86
2022-10-17T14:28:49.886Z,22.77
2022-10-17T14:57:17.154Z,22.7
2022-10-17T15:25:55.079Z,22.58
2022-10-17T15:54:30.522Z,21.96
2022-10-17T16:22:55.985Z,20.25
2022-10-17T16:51:17.887Z,18.92
2022-10-17T17:19:55.882Z,18.24
2022-10-17T17:48:12.044Z,17.41
2022-10-17T18:16:46.413Z,16.84
2022-10-17T18:45:15.686Z,16.4
2022-10-17T19:13:51.976Z,16.14
2022-10-17T19:42:19.717Z,15.77
2022-10-17T20:10:56.425Z,15.74
2022-10-17T20:39:36.034Z,15.31
2022-10-17T21:08:06.239Z,15.25
2022-10-17T21:36:34.535Z,15.03
2022-10-17T22:05:13.013Z,14.99
2022-10-17T22:33:46.982Z,15.04
2022-10-17T23:02:34.273Z,15.04
2022-10-17T23:31:11.313Z,15.03
2022-10-17T23:59:51.430Z,14.94
