createdAt,value
2023-02-13T00:01:17.431Z,0.04
2023-02-13T00:03:21.157Z,0.03
2023-02-13T01:00:56.171Z,0.04
2023-02-13T01:03:36.544Z,0.03
2023-02-13T01:30:03.176Z,0.02
2023-02-13T01:31:59.977Z,0.03
2023-02-13T01:51:34.860Z,0.02
2023-02-13T02:11:45.612Z,0.01
2023-02-13T02:21:57.030Z,0.02
2023-02-13T02:31:30.711Z,0.01
2023-02-13T03:18:14.088Z,0.02
2023-02-13T03:20:16.035Z,0.01
2023-02-13T04:17:15.282Z,0.02
2023-02-13T04:19:54.391Z,0.01
2023-02-13T05:11:21.849Z,0.02
2023-02-13T05:14:03.481Z,0.01
2023-02-13T05:28:26.060Z,0.02
2023-02-13T05:30:30.593Z,0.03
2023-02-13T05:33:24.681Z,0.02
2023-02-13T05:36:04.573Z,0.01
2023-02-13T05:38:30.334Z,0.02
2023-02-13T05:47:57.941Z,0.03
2023-02-13T05:50:16.096Z,0.05
2023-02-13T05:55:12.221Z,0.06
2023-02-13T05:57:50.436Z,0.1
2023-02-13T06:00:14.560Z,0.12
2023-02-13T06:02:24.798Z,0.16
2023-02-13T06:05:23.245Z,0.27
2023-02-13T06:08:07.596Z,0.38
2023-02-13T06:10:37.762Z,0.64
2023-02-13T06:12:54.007Z,0.91
2023-02-13T06:14:56.125Z,1.29
2023-02-13T06:17:46.193Z,2.21
2023-02-13T06:20:22.729Z,3.6
2023-02-13T06:22:45.114Z,5
2023-02-13T06:24:53.309Z,7.29
2023-02-13T06:27:50.021Z,11.17
2023-02-13T06:30:32.646Z,15.64
2023-02-13T06:33:01.001Z,22.64
2023-02-13T06:35:15.311Z,28.56
2023-02-13T06:37:15.693Z,35.23
2023-02-13T06:40:04.447Z,46.92
2023-02-13T06:42:39.195Z,57.9
2023-02-13T06:44:59.680Z,70.16
2023-02-13T06:47:06.108Z,80.74
2023-02-13T06:50:00.932Z,97.64
2023-02-13T06:52:41.797Z,115.56
2023-02-13T06:55:08.617Z,131.28
2023-02-13T06:57:21.207Z,143.8
2023-02-13T06:59:19.834Z,156.76
2023-02-13T07:02:06.834Z,176.3
2023-02-13T07:04:20.636Z,192.9
2023-02-13T07:06:20.322Z,205.7
2023-02-13T07:09:07.897Z,224.6
2023-02-13T07:11:41.882Z,239.7
2023-02-13T07:14:01.786Z,256.3
2023-02-13T07:16:07.537Z,270.6
2023-02-13T07:21:41.902Z,304.4
2023-02-13T07:24:08.265Z,321
2023-02-13T07:26:19.960Z,336.3
2023-02-13T07:28:17.921Z,349.9
2023-02-13T07:31:04.217Z,376.9
2023-02-13T07:33:36.138Z,401.4
2023-02-13T07:35:54.347Z,429.7
2023-02-13T07:37:58.502Z,452.4
2023-02-13T07:40:50.847Z,497.9
2023-02-13T07:43:29.246Z,518.2
2023-02-13T07:45:53.529Z,547
2023-02-13T07:48:03.657Z,566.5
2023-02-13T07:51:02.361Z,625.7
2023-02-13T07:53:46.912Z,645.7
2023-02-13T07:56:17.369Z,650
2023-02-13T07:58:33.658Z,667.2
2023-02-13T08:00:35.727Z,689.9
2023-02-13T08:03:26.462Z,716.4
2023-02-13T08:06:02.966Z,744.3
2023-02-13T08:08:25.523Z,732.4
2023-02-13T08:10:34.012Z,787.2
2023-02-13T08:13:30.789Z,781.7
2023-02-13T08:16:13.717Z,819.5
2023-02-13T08:18:42.316Z,876.8
2023-02-13T08:20:56.859Z,894
2023-02-13T08:22:57.513Z,837.7
2023-02-13T08:25:46.517Z,904.9
2023-02-13T08:28:21.323Z,933.1
2023-02-13T08:30:41.943Z,957.1
2023-02-13T08:32:54.099Z,972.1
2023-02-13T08:35:43.785Z,998.7
2023-02-13T08:38:24.713Z,1023.3
2023-02-13T08:40:51.691Z,1036.1
2023-02-13T08:43:04.602Z,1045.1
2023-02-13T08:45:03.371Z,1028.4
2023-02-13T08:47:50.685Z,1096.3
2023-02-13T08:50:23.806Z,1108.4
2023-02-13T08:52:43.723Z,1129.2
2023-02-13T08:54:47.515Z,1147.5
2023-02-13T08:57:40.949Z,1163.8
2023-02-13T09:00:20.230Z,1211.5
2023-02-13T09:02:45.358Z,1218.8
2023-02-13T09:04:56.508Z,1222.7
2023-02-13T09:06:53.570Z,1234.2
2023-02-13T09:09:38.901Z,1247.3
2023-02-13T09:12:10.324Z,1255.3
2023-02-13T09:14:27.640Z,1278.4
2023-02-13T09:16:30.824Z,1277.4
2023-02-13T09:19:22.437Z,1286.7
2023-02-13T09:21:59.982Z,1296.3
2023-02-13T09:24:23.323Z,1305.6
2023-02-13T09:26:32.805Z,1311.3
2023-02-13T09:29:30.604Z,1331.8
2023-02-13T09:32:14.291Z,1334.4
2023-02-13T09:34:43.689Z,1354.2
2023-02-13T09:36:59.300Z,1370.2
2023-02-13T09:39:00.789Z,1382.4
2023-02-13T09:41:52.132Z,1407.3
2023-02-13T09:44:25.946Z,1415.6
2023-02-13T09:46:47.638Z,1420.1
2023-02-13T09:48:55.055Z,1436.8
2023-02-13T09:51:52.110Z,1452.1
2023-02-13T09:54:32.874Z,1461.7
2023-02-13T09:57:00.603Z,1480.3
2023-02-13T09:59:14.145Z,1484.8
2023-02-13T10:01:13.802Z,1487.3
2023-02-13T10:04:01.741Z,1512.3
2023-02-13T10:06:35.518Z,1532.1
2023-02-13T10:08:55.643Z,1555.2
2023-02-13T10:11:01.359Z,1574.4
2023-02-13T10:13:55.440Z,1603.8
2023-02-13T10:16:35.566Z,1628.8
2023-02-13T10:19:01.599Z,1652
2023-02-13T10:21:13.428Z,1684
2023-02-13T10:23:11.402Z,1703
2023-02-13T10:25:57.955Z,1724
2023-02-13T10:28:29.666Z,1728
2023-02-13T10:30:47.652Z,1760
2023-02-13T10:32:51.604Z,1770
2023-02-13T10:35:43.465Z,1784
2023-02-13T10:38:21.486Z,1818
2023-02-13T10:40:45.600Z,1820
2023-02-13T10:42:55.711Z,1834
2023-02-13T10:45:53.773Z,1842
2023-02-13T10:48:38.096Z,1843
2023-02-13T10:51:08.335Z,1879
2023-02-13T10:53:24.380Z,1888
2023-02-13T10:55:26.511Z,1885
2023-02-13T10:58:16.826Z,1913
2023-02-13T11:00:53.020Z,1918
2023-02-13T11:03:15.143Z,1927
2023-02-13T11:05:23.760Z,1934
2023-02-13T11:08:19.796Z,1943
2023-02-13T11:11:02.081Z,1933
2023-02-13T11:13:30.526Z,1950
2023-02-13T11:15:44.881Z,1942
2023-02-13T11:17:45.003Z,1947
2023-02-13T11:20:33.598Z,1955
2023-02-13T11:23:08.074Z,1969
2023-02-13T11:25:28.398Z,1973
2023-02-13T11:27:34.566Z,1986
2023-02-13T11:30:29.177Z,1965
2023-02-13T11:33:09.660Z,1964
2023-02-13T11:35:36.127Z,1971
2023-02-13T11:37:48.681Z,1968
2023-02-13T11:42:33.714Z,1966
2023-02-13T11:45:06.508Z,1969
2023-02-13T11:47:25.229Z,1963
2023-02-13T11:49:29.734Z,1956
2023-02-13T11:52:22.633Z,1980
2023-02-13T11:55:03.391Z,1969
2023-02-13T11:57:26.065Z,1988
2023-02-13T11:59:36.944Z,1992
2023-02-13T12:01:33.655Z,1995
2023-02-13T12:04:18.516Z,2001
2023-02-13T12:06:49.239Z,2030
2023-02-13T12:09:06.151Z,2302
2023-02-13T12:11:08.919Z,2220
2023-02-13T12:13:59.831Z,2243
2023-02-13T12:16:36.969Z,2221
2023-02-13T12:18:59.517Z,2271
2023-02-13T12:21:08.346Z,2216
2023-02-13T12:24:05.562Z,2115
2023-02-13T12:26:48.762Z,2250
2023-02-13T12:29:17.810Z,6302
2023-02-13T12:31:32.790Z,14689
2023-02-13T12:33:33.831Z,2764
2023-02-13T12:36:23.079Z,5949
2023-02-13T12:38:58.144Z,6804
2023-02-13T12:41:19.362Z,2937
2023-02-13T12:43:26.608Z,2114
2023-02-13T12:46:21.781Z,2058
2023-02-13T12:49:03.207Z,2062
2023-02-13T12:51:30.447Z,2075
2023-02-13T12:53:43.655Z,3311
2023-02-13T12:55:43.068Z,2504
2023-02-13T12:58:30.508Z,1924
2023-02-13T13:01:03.970Z,1962
2023-02-13T13:03:23.305Z,2119
2023-02-13T13:05:28.729Z,2254
2023-02-13T13:08:22.415Z,1868
2023-02-13T13:11:01.492Z,1840
2023-02-13T13:13:27.019Z,1822
2023-02-13T13:15:38.422Z,1814
2023-02-13T13:17:35.860Z,1815
2023-02-13T13:20:21.715Z,1804
2023-02-13T13:22:53.328Z,1787
2023-02-13T13:25:11.091Z,1785
2023-02-13T13:27:14.813Z,1779
2023-02-13T13:30:06.855Z,1762
2023-02-13T13:32:44.505Z,1742
2023-02-13T13:35:08.270Z,1745
2023-02-13T13:37:18.262Z,1736
2023-02-13T13:40:16.142Z,1718
2023-02-13T13:42:59.986Z,1700
2023-02-13T13:45:29.885Z,1692
2023-02-13T13:47:45.779Z,1674
2023-02-13T13:49:47.504Z,1645
2023-02-13T13:52:37.660Z,1625.6
2023-02-13T13:55:13.600Z,1608.9
2023-02-13T13:57:35.462Z,1583.3
2023-02-13T13:59:43.736Z,1567.3
2023-02-13T14:02:39.422Z,1831
2023-02-13T14:05:21.484Z,1859
2023-02-13T14:07:49.579Z,1541.7
2023-02-13T14:10:03.826Z,1514.8
2023-02-13T14:12:03.933Z,1565.4
2023-02-13T14:14:52.123Z,1624.3
2023-02-13T14:17:26.713Z,1536
2023-02-13T14:19:46.762Z,6080
2023-02-13T14:21:53.023Z,15001
2023-02-13T14:24:47.627Z,10206
2023-02-13T14:27:28.190Z,2860
2023-02-13T14:29:54.686Z,1738
2023-02-13T14:32:07.295Z,1355.5
2023-02-13T14:34:05.485Z,1553.2
2023-02-13T14:36:52.126Z,1639
2023-02-13T14:39:24.649Z,1314.5
2023-02-13T14:41:43.330Z,1413.7
2023-02-13T14:43:47.893Z,1758
2023-02-13T14:46:40.732Z,1235.2
2023-02-13T14:49:19.538Z,1844
2023-02-13T14:51:44.282Z,7790
2023-02-13T14:53:54.415Z,5721
2023-02-13T14:55:51.229Z,6725
2023-02-13T14:58:36.037Z,2465
2023-02-13T15:01:06.847Z,1096
2023-02-13T15:03:23.409Z,1057.9
2023-02-13T15:05:26.262Z,1027.8
2023-02-13T15:08:17.322Z,997.4
2023-02-13T15:10:54.219Z,973.4
2023-02-13T15:13:17.269Z,949.1
2023-02-13T15:15:26.126Z,928
2023-02-13T15:18:23.090Z,898.2
2023-02-13T15:21:06.231Z,866.2
2023-02-13T15:23:35.253Z,842.8
2023-02-13T15:25:50.293Z,816
2023-02-13T15:27:51.382Z,792.9
2023-02-13T15:30:40.642Z,764.1
2023-02-13T15:33:15.757Z,736.6
2023-02-13T15:35:36.768Z,665.2
2023-02-13T15:37:43.884Z,579.2
2023-02-13T15:40:39.171Z,476.3
2023-02-13T15:43:20.474Z,432.8
2023-02-13T15:45:47.395Z,406.7
2023-02-13T15:48:00.458Z,373.2
2023-02-13T15:49:59.566Z,353.4
2023-02-13T15:52:46.983Z,336.8
2023-02-13T15:55:20.536Z,323.3
2023-02-13T15:57:40.092Z,327.1
2023-02-13T15:59:45.619Z,343.5
2023-02-13T16:02:39.398Z,365.1
2023-02-13T16:05:26.613Z,354.5
2023-02-13T16:07:44.272Z,335.5
2023-02-13T16:09:55.873Z,326
2023-02-13T16:11:53.296Z,311.5
2023-02-13T16:14:38.901Z,264.8
2023-02-13T16:17:10.711Z,221.7
2023-02-13T16:19:28.363Z,184.8
2023-02-13T16:21:31.905Z,164.7
2023-02-13T16:24:23.842Z,144.84
2023-02-13T16:27:01.666Z,128.48
2023-02-13T16:29:25.429Z,112.8
2023-02-13T16:31:35.366Z,97.24
2023-02-13T16:34:33.254Z,79.6
2023-02-13T16:37:16.737Z,65.98
2023-02-13T16:39:46.415Z,51.36
2023-02-13T16:42:02.257Z,42.82
2023-02-13T16:44:03.970Z,35.05
2023-02-13T16:46:53.914Z,25.3
2023-02-13T16:49:30.031Z,17.62
2023-02-13T16:51:52.032Z,13.51
2023-02-13T16:53:59.922Z,9.52
2023-02-13T16:56:56.384Z,6.1
2023-02-13T16:59:38.445Z,4.1
2023-02-13T17:02:06.518Z,2.73
2023-02-13T17:04:20.472Z,1.78
2023-02-13T17:06:20.529Z,1.25
2023-02-13T17:09:08.726Z,0.75
2023-02-13T17:11:42.866Z,0.49
2023-02-13T17:14:03.182Z,0.36
2023-02-13T17:16:09.460Z,0.28
2023-02-13T17:19:03.696Z,0.18
2023-02-13T17:21:44.173Z,0.14
2023-02-13T17:24:10.539Z,0.12
2023-02-13T17:26:22.775Z,0.13
2023-02-13T17:28:20.766Z,0.12
2023-02-13T17:31:07.275Z,0.11
2023-02-13T17:33:20.696Z,0.08
2023-02-13T17:35:20.178Z,0.05
2023-02-13T17:38:07.643Z,0.04
2023-02-13T17:43:00.892Z,0.05
2023-02-13T17:45:06.296Z,0.04
2023-02-13T17:53:05.417Z,0.03
2023-02-13T18:14:47.694Z,0.04
2023-02-13T18:16:57.621Z,0.05
2023-02-13T18:19:55.357Z,0.04
2023-02-13T18:25:09.485Z,0.03
2023-02-13T18:49:44.913Z,0.04
2023-02-13T18:51:45.210Z,0.03
2023-02-13T18:59:28.314Z,0.02
2023-02-13T19:04:29.245Z,0.04
2023-02-13T19:07:09.687Z,0.02
2023-02-13T19:09:36.292Z,0.03
2023-02-13T19:11:48.455Z,0.02
2023-02-13T19:16:33.450Z,0.03
2023-02-13T19:26:22.095Z,0.02
2023-02-13T19:55:08.942Z,0.03
2023-02-13T20:00:49.422Z,0.02
2023-02-13T20:17:27.574Z,0.03
2023-02-13T20:23:04.660Z,0.02
2023-02-13T20:32:32.502Z,0.03
2023-02-13T20:35:05.984Z,0.02
2023-02-13T20:39:31.226Z,0.03
2023-02-13T20:45:04.898Z,0.02
2023-02-13T20:51:40.233Z,0.03
2023-02-13T20:54:25.827Z,0.02
2023-02-13T20:56:57.666Z,0.03
2023-02-13T21:01:19.369Z,0.02
2023-02-13T21:31:43.674Z,0.03
2023-02-13T21:33:51.810Z,0.02
2023-02-13T21:41:59.455Z,0.01
2023-02-13T21:44:13.945Z,0.02
2023-02-13T21:51:37.466Z,0.03
2023-02-13T21:53:58.092Z,0.04
2023-02-13T21:56:04.836Z,0.05
2023-02-13T21:58:59.843Z,0.04
2023-02-13T22:18:02.731Z,0.02
2023-02-13T22:23:36.707Z,0.01
2023-02-13T22:42:35.881Z,0.02
2023-02-13T22:45:13.284Z,0.01
2023-02-13T22:47:36.603Z,0.02
2023-02-13T22:49:45.746Z,0.01
2023-02-13T23:05:02.577Z,0.02
2023-02-13T23:07:38.092Z,0.01
2023-02-13T23:15:02.849Z,0.02
2023-02-13T23:17:44.703Z,0.01
2023-02-13T23:39:46.543Z,0.02
2023-02-13T23:42:12.544Z,0.01
2023-02-13T23:56:02.475Z,0.02
