createdAt,value
2023-02-20T00:01:00.034Z,100.00
2023-02-20T00:03:27.323Z,100.00
2023-02-20T00:05:54.011Z,100.00
2023-02-20T00:08:20.643Z,100.00
2023-02-20T00:10:47.210Z,100.00
2023-02-20T00:13:13.961Z,100.00
2023-02-20T00:15:40.565Z,100.00
2023-02-20T00:18:07.218Z,100.00
2023-02-20T00:20:33.883Z,100.00
2023-02-20T00:23:00.419Z,100.00
2023-02-20T00:25:26.948Z,100.00
2023-02-20T00:27:53.574Z,100.00
2023-02-20T00:30:24.659Z,100.00
2023-02-20T00:32:54.159Z,100.00
2023-02-20T00:35:43.453Z,100.00
2023-02-20T00:41:01.115Z,100.00
2023-02-20T00:43:28.983Z,100.00
2023-02-20T00:45:55.901Z,100.00
2023-02-20T00:48:22.460Z,100.00
2023-02-20T00:50:49.045Z,100.00
2023-02-20T00:53:15.670Z,100.00
2023-02-20T00:55:42.366Z,100.00
2023-02-20T00:58:08.948Z,100.00
2023-02-20T01:00:35.660Z,100.00
2023-02-20T01:03:02.558Z,100.00
2023-02-20T01:05:29.284Z,100.00
2023-02-20T01:07:55.881Z,100.00
2023-02-20T01:10:22.571Z,100.00
2023-02-20T01:12:49.415Z,100.00
2023-02-20T01:15:19.645Z,100.00
2023-02-20T01:17:47.100Z,100.00
2023-02-20T01:20:13.740Z,100.00
2023-02-20T01:22:41.604Z,100.00
2023-02-20T01:25:08.185Z,100.00
2023-02-20T01:27:34.728Z,100.00
2023-02-20T01:30:01.633Z,100.00
2023-02-20T01:32:28.093Z,100.00
2023-02-20T01:34:54.628Z,100.00
2023-02-20T01:37:21.128Z,100.00
2023-02-20T01:39:48.477Z,100.00
2023-02-20T01:42:20.507Z,100.00
2023-02-20T01:44:47.105Z,100.00
2023-02-20T01:47:17.454Z,100.00
2023-02-20T01:49:52.083Z,100.00
2023-02-20T01:52:25.106Z,100.00
2023-02-20T01:54:59.501Z,100.00
2023-02-20T01:57:30.259Z,100.00
2023-02-20T02:00:02.809Z,100.00
2023-02-20T02:02:33.189Z,100.00
2023-02-20T02:05:00.262Z,100.00
2023-02-20T02:07:26.928Z,100.00
2023-02-20T02:10:00.230Z,100.00
2023-02-20T02:12:26.889Z,100.00
2023-02-20T02:14:53.495Z,100.00
2023-02-20T02:17:33.531Z,100.00
2023-02-20T02:20:48.321Z,100.00
2023-02-20T02:23:47.484Z,100.00
2023-02-20T02:26:48.019Z,100.00
2023-02-20T02:29:20.235Z,100.00
2023-02-20T02:35:33.848Z,100.00
2023-02-20T02:38:14.886Z,100.00
2023-02-20T02:40:48.221Z,100.00
2023-02-20T02:43:52.583Z,100.00
2023-02-20T02:46:29.920Z,100.00
2023-02-20T02:49:25.243Z,100.00
2023-02-20T02:51:54.234Z,100.00
2023-02-20T02:54:29.041Z,100.00
2023-02-20T02:57:23.064Z,100.00
2023-02-20T02:59:54.934Z,100.00
2023-02-20T03:02:23.898Z,100.00
2023-02-20T03:04:53.005Z,100.00
2023-02-20T03:07:20.751Z,100.00
2023-02-20T03:09:54.271Z,100.00
2023-02-20T03:12:23.933Z,100.00
2023-02-20T03:15:24.595Z,100.00
2023-02-20T03:18:01.625Z,100.00
2023-02-20T03:20:28.108Z,100.00
2023-02-20T03:22:59.648Z,100.00
2023-02-20T03:25:36.653Z,100.00
2023-02-20T03:28:19.120Z,100.00
2023-02-20T03:30:52.205Z,100.00
2023-02-20T03:33:43.863Z,100.00
2023-02-20T03:36:34.636Z,100.00
2023-02-20T03:39:22.299Z,100.00
2023-02-20T03:42:08.323Z,100.00
2023-02-20T03:44:36.633Z,100.00
2023-02-20T03:47:05.309Z,100.00
2023-02-20T03:49:37.734Z,100.00
2023-02-20T03:52:05.150Z,100.00
2023-02-20T03:54:33.591Z,100.00
2023-02-20T03:57:07.673Z,100.00
2023-02-20T03:59:51.073Z,100.00
2023-02-20T04:02:23.363Z,100.00
2023-02-20T04:04:53.332Z,100.00
2023-02-20T04:07:25.767Z,100.00
2023-02-20T04:09:54.709Z,100.00
2023-02-20T04:12:29.328Z,100.00
2023-02-20T04:14:58.437Z,100.00
2023-02-20T04:17:29.789Z,100.00
2023-02-20T04:19:56.463Z,100.00
2023-02-20T04:22:27.985Z,100.00
2023-02-20T04:24:59.166Z,100.00
2023-02-20T04:27:25.779Z,100.00
2023-02-20T04:29:52.630Z,100.00
2023-02-20T04:32:19.803Z,100.00
2023-02-20T04:34:46.546Z,100.00
2023-02-20T04:37:20.481Z,100.00
2023-02-20T04:39:47.243Z,100.00
2023-02-20T04:42:14.705Z,100.00
2023-02-20T04:44:43.213Z,100.00
2023-02-20T04:47:16.081Z,100.00
2023-02-20T04:49:42.774Z,100.00
2023-02-20T04:52:09.439Z,100.00
2023-02-20T04:54:36.099Z,100.00
2023-02-20T04:57:02.834Z,100.00
2023-02-20T04:59:29.534Z,100.00
2023-02-20T05:01:56.858Z,100.00
2023-02-20T05:04:24.139Z,100.00
2023-02-20T05:06:55.028Z,100.00
2023-02-20T05:09:22.790Z,100.00
2023-02-20T05:11:49.609Z,100.00
2023-02-20T05:14:17.098Z,100.00
2023-02-20T05:16:45.613Z,100.00
2023-02-20T05:19:13.119Z,100.00
2023-02-20T05:22:01.038Z,100.00
2023-02-20T05:24:28.580Z,100.00
2023-02-20T05:26:56.485Z,100.00
2023-02-20T05:29:23.502Z,100.00
2023-02-20T05:31:50.345Z,100.00
2023-02-20T05:34:17.195Z,100.00
2023-02-20T05:36:43.948Z,100.00
2023-02-20T05:39:10.520Z,100.00
2023-02-20T05:41:37.191Z,100.00
2023-02-20T05:44:04.037Z,100.00
2023-02-20T05:46:30.747Z,100.00
2023-02-20T05:48:57.559Z,100.00
2023-02-20T05:51:28.987Z,100.00
2023-02-20T05:53:56.549Z,100.00
2023-02-20T05:56:23.820Z,100.00
2023-02-20T05:58:51.642Z,100.00
2023-02-20T06:01:29.806Z,100.00
2023-02-20T06:03:56.653Z,100.00
2023-02-20T06:06:23.869Z,100.00
2023-02-20T06:08:50.518Z,100.00
2023-02-20T06:11:17.222Z,100.00
2023-02-20T06:13:45.379Z,100.00
2023-02-20T06:16:13.507Z,100.00
2023-02-20T06:18:42.125Z,100.00
2023-02-20T06:21:12.285Z,100.00
2023-02-20T06:23:39.161Z,100.00
2023-02-20T06:26:07.114Z,100.00
2023-02-20T06:28:34.839Z,100.00
2023-02-20T06:31:02.221Z,100.00
2023-02-20T06:33:29.527Z,100.00
2023-02-20T06:35:56.447Z,100.00
2023-02-20T06:38:24.238Z,100.00
2023-02-20T06:40:51.058Z,100.00
2023-02-20T06:43:17.735Z,100.00
2023-02-20T06:45:44.592Z,100.00
2023-02-20T06:48:14.319Z,100.00
2023-02-20T06:50:41.957Z,100.00
2023-02-20T06:53:08.998Z,100.00
2023-02-20T06:55:35.760Z,100.00
2023-02-20T06:58:02.308Z,100.00
2023-02-20T07:00:29.162Z,100.00
2023-02-20T07:02:55.880Z,100.00
2023-02-20T07:05:22.569Z,100.00
2023-02-20T07:07:49.260Z,100.00
2023-02-20T07:10:15.871Z,100.00
2023-02-20T07:12:42.412Z,100.00
2023-02-20T07:15:19.698Z,100.00
2023-02-20T07:17:46.517Z,100.00
2023-02-20T07:20:14.950Z,100.00
2023-02-20T07:22:49.896Z,100.00
2023-02-20T07:25:16.562Z,100.00
2023-02-20T07:27:43.364Z,100.00
2023-02-20T07:30:10.626Z,100.00
2023-02-20T07:32:37.150Z,100.00
2023-02-20T07:35:08.142Z,100.00
2023-02-20T07:37:35.798Z,100.00
2023-02-20T07:40:02.357Z,100.00
2023-02-20T07:42:29.012Z,100.00
2023-02-20T07:44:55.541Z,100.00
2023-02-20T07:47:22.102Z,100.00
2023-02-20T07:49:48.716Z,100.00
2023-02-20T07:52:15.295Z,100.00
2023-02-20T07:54:42.109Z,100.00
2023-02-20T07:57:09.298Z,100.00
2023-02-20T07:59:35.851Z,100.00
2023-02-20T08:02:02.370Z,100.00
2023-02-20T08:04:28.895Z,100.00
2023-02-20T08:06:55.542Z,100.00
2023-02-20T08:09:22.340Z,100.00
2023-02-20T08:11:48.853Z,100.00
2023-02-20T08:14:16.117Z,100.00
2023-02-20T08:16:42.767Z,100.00
2023-02-20T08:19:09.430Z,100.00
2023-02-20T08:21:36.048Z,100.00
2023-02-20T08:24:02.632Z,100.00
2023-02-20T08:26:29.368Z,100.00
2023-02-20T08:28:55.964Z,100.00
2023-02-20T08:31:32.261Z,100.00
2023-02-20T08:33:59.510Z,100.00
2023-02-20T08:36:26.118Z,100.00
2023-02-20T08:38:52.880Z,100.00
2023-02-20T08:41:19.718Z,100.00
2023-02-20T08:43:46.652Z,100.00
2023-02-20T08:46:13.694Z,100.00
2023-02-20T08:48:41.638Z,100.00
2023-02-20T08:51:08.726Z,100.00
2023-02-20T08:53:38.403Z,100.00
2023-02-20T08:56:09.845Z,100.00
2023-02-20T08:58:36.432Z,100.00
2023-02-20T09:01:03.231Z,100.00
2023-02-20T09:03:29.808Z,100.00
2023-02-20T09:05:56.346Z,100.00
2023-02-20T09:08:22.920Z,100.00
2023-02-20T09:10:49.688Z,100.00
2023-02-20T09:13:16.380Z,100.00
2023-02-20T09:15:43.042Z,100.00
2023-02-20T09:18:13.173Z,100.00
2023-02-20T09:20:40.787Z,100.00
2023-02-20T09:23:07.940Z,100.00
2023-02-20T09:25:34.676Z,100.00
2023-02-20T09:28:01.368Z,100.00
2023-02-20T09:30:28.289Z,100.00
2023-02-20T09:32:55.226Z,100.00
2023-02-20T09:35:26.154Z,100.00
2023-02-20T09:37:53.209Z,100.00
2023-02-20T09:40:28.555Z,100.00
2023-02-20T09:43:15.192Z,100.00
2023-02-20T09:45:49.392Z,100.00
2023-02-20T09:48:46.704Z,100.00
2023-02-20T09:51:25.792Z,100.00
2023-02-20T09:53:55.500Z,100.00
2023-02-20T09:56:31.204Z,100.00
2023-02-20T09:59:25.051Z,100.00
2023-02-20T10:02:01.608Z,100.00
2023-02-20T10:04:47.069Z,100.00
2023-02-20T10:07:42.027Z,100.00
2023-02-20T10:10:28.299Z,100.00
2023-02-20T10:13:27.146Z,100.00
2023-02-20T10:16:02.807Z,100.00
2023-02-20T10:18:45.847Z,100.00
2023-02-20T10:21:21.021Z,100.00
2023-02-20T10:24:04.961Z,100.00
2023-02-20T10:26:40.104Z,100.00
2023-02-20T10:29:20.526Z,100.00
2023-02-20T10:31:58.249Z,100.00
2023-02-20T10:34:34.481Z,100.00
2023-02-20T10:37:08.404Z,100.00
2023-02-20T10:39:36.471Z,100.00
2023-02-20T10:42:14.194Z,100.00
2023-02-20T10:44:53.591Z,100.00
2023-02-20T10:47:35.046Z,100.00
2023-02-20T10:50:12.661Z,100.00
2023-02-20T10:52:51.765Z,100.00
2023-02-20T10:55:21.478Z,100.00
2023-02-20T10:57:55.471Z,100.00
2023-02-20T11:00:33.759Z,100.00
2023-02-20T11:03:25.785Z,98.26
2023-02-20T11:05:57.104Z,94.59
2023-02-20T11:08:23.864Z,92.94
2023-02-20T11:10:56.056Z,92.22
2023-02-20T11:13:25.336Z,92.87
2023-02-20T11:15:55.141Z,92.80
2023-02-20T11:18:28.447Z,91.00
2023-02-20T11:20:56.737Z,89.22
2023-02-20T11:23:44.889Z,85.16
2023-02-20T11:26:20.655Z,83.27
2023-02-20T11:28:59.598Z,84.93
2023-02-20T11:31:26.590Z,86.77
2023-02-20T11:33:55.431Z,87.22
2023-02-20T11:36:28.018Z,85.23
2023-02-20T11:39:03.532Z,84.33
2023-02-20T11:41:36.981Z,82.09
2023-02-20T11:44:18.777Z,75.46
2023-02-20T11:46:47.323Z,70.71
2023-02-20T11:49:26.070Z,70.82
2023-02-20T11:51:52.811Z,67.73
2023-02-20T11:54:25.592Z,68.36
2023-02-20T11:57:16.672Z,68.75
2023-02-20T11:59:50.796Z,64.08
2023-02-20T12:02:17.303Z,64.68
2023-02-20T12:04:44.964Z,65.07
2023-02-20T12:07:25.902Z,66.38
2023-02-20T12:09:58.344Z,64.66
2023-02-20T12:12:29.353Z,63.14
2023-02-20T12:14:56.437Z,62.45
2023-02-20T12:17:38.774Z,62.37
2023-02-20T12:20:19.568Z,63.55
2023-02-20T12:22:59.783Z,62.97
2023-02-20T12:25:44.310Z,61.93
2023-02-20T12:28:23.797Z,60.87
2023-02-20T12:31:37.827Z,60.70
2023-02-20T12:34:17.488Z,60.67
2023-02-20T12:36:57.879Z,60.40
2023-02-20T12:39:24.313Z,60.59
2023-02-20T12:41:59.780Z,59.33
2023-02-20T12:44:44.621Z,59.58
2023-02-20T12:47:34.741Z,59.58
2023-02-20T12:50:31.926Z,60.31
2023-02-20T12:53:11.543Z,58.45
2023-02-20T12:56:09.522Z,59.38
2023-02-20T12:58:38.896Z,58.65
2023-02-20T13:01:11.252Z,57.51
2023-02-20T13:03:57.600Z,57.80
2023-02-20T13:06:51.495Z,58.21
2023-02-20T13:09:24.495Z,58.29
2023-02-20T13:11:56.733Z,58.05
2023-02-20T13:14:42.391Z,57.22
2023-02-20T13:17:20.971Z,56.77
2023-02-20T13:20:05.634Z,56.75
2023-02-20T13:22:32.449Z,57.25
2023-02-20T13:25:31.588Z,56.02
2023-02-20T13:28:20.226Z,55.51
2023-02-20T13:31:06.513Z,55.20
2023-02-20T13:33:33.622Z,54.84
2023-02-20T13:36:00.247Z,54.50
2023-02-20T13:38:28.247Z,54.90
2023-02-20T13:41:00.808Z,54.98
2023-02-20T13:43:37.889Z,54.21
2023-02-20T13:46:07.661Z,53.79
2023-02-20T13:48:34.369Z,54.36
2023-02-20T13:51:21.209Z,54.39
2023-02-20T13:53:57.180Z,54.33
2023-02-20T13:56:25.144Z,54.85
2023-02-20T13:58:53.553Z,54.91
2023-02-20T14:01:20.197Z,55.22
2023-02-20T14:04:00.659Z,55.09
2023-02-20T14:07:20.718Z,54.78
2023-02-20T14:10:00.919Z,53.83
2023-02-20T14:12:27.536Z,52.39
2023-02-20T14:14:54.144Z,50.93
2023-02-20T14:17:23.570Z,50.47
2023-02-20T14:20:08.426Z,50.17
2023-02-20T14:22:40.018Z,51.33
2023-02-20T14:25:12.601Z,52.32
2023-02-20T14:27:40.810Z,53.26
2023-02-20T14:30:13.829Z,54.57
2023-02-20T14:32:45.343Z,55.56
2023-02-20T14:35:33.351Z,56.14
2023-02-20T14:38:28.600Z,56.96
2023-02-20T14:40:55.333Z,57.52
2023-02-20T14:43:24.535Z,57.88
2023-02-20T14:46:07.062Z,57.90
2023-02-20T14:48:38.602Z,58.70
2023-02-20T14:51:14.093Z,59.08
2023-02-20T14:53:41.651Z,58.70
2023-02-20T14:56:17.450Z,59.12
2023-02-20T14:58:47.668Z,59.28
2023-02-20T15:01:17.394Z,58.90
2023-02-20T15:03:46.830Z,58.30
2023-02-20T15:06:16.179Z,58.28
2023-02-20T15:08:44.031Z,58.78
2023-02-20T15:11:13.530Z,58.96
2023-02-20T15:13:46.577Z,59.53
2023-02-20T15:16:23.553Z,59.83
2023-02-20T15:18:50.989Z,60.59
2023-02-20T15:21:40.787Z,60.65
2023-02-20T15:24:25.507Z,60.63
2023-02-20T15:26:52.408Z,60.92
2023-02-20T15:29:21.134Z,60.88
2023-02-20T15:31:56.930Z,60.54
2023-02-20T15:34:28.989Z,60.93
2023-02-20T15:36:56.313Z,60.82
2023-02-20T15:39:22.944Z,60.61
2023-02-20T15:41:49.829Z,61.33
2023-02-20T15:44:16.744Z,61.31
2023-02-20T15:46:43.393Z,60.90
2023-02-20T15:49:19.379Z,61.30
2023-02-20T15:51:47.456Z,60.91
2023-02-20T15:54:17.230Z,61.32
2023-02-20T15:56:44.579Z,61.14
2023-02-20T15:59:12.351Z,61.28
2023-02-20T16:01:40.808Z,61.39
2023-02-20T16:04:08.953Z,62.01
2023-02-20T16:06:36.370Z,61.28
2023-02-20T16:09:05.147Z,60.48
2023-02-20T16:11:47.281Z,60.24
2023-02-20T16:14:15.493Z,60.75
2023-02-20T16:16:47.293Z,60.81
2023-02-20T16:19:16.879Z,61.32
2023-02-20T16:21:57.768Z,61.31
2023-02-20T16:24:25.149Z,62.27
2023-02-20T16:26:51.895Z,61.63
2023-02-20T16:29:30.980Z,62.33
2023-02-20T16:32:00.536Z,62.54
2023-02-20T16:34:32.895Z,63.00
2023-02-20T16:37:00.560Z,63.17
2023-02-20T16:39:27.722Z,63.04
2023-02-20T16:41:59.832Z,63.46
2023-02-20T16:44:36.920Z,63.25
2023-02-20T16:47:03.837Z,63.24
2023-02-20T16:49:37.189Z,63.56
2023-02-20T16:52:09.474Z,64.71
2023-02-20T16:54:36.029Z,64.42
2023-02-20T16:57:02.705Z,64.20
2023-02-20T16:59:29.338Z,64.76
2023-02-20T17:01:56.152Z,64.94
2023-02-20T17:04:23.110Z,64.84
2023-02-20T17:06:49.877Z,64.76
2023-02-20T17:09:16.510Z,64.56
2023-02-20T17:11:43.197Z,64.67
2023-02-20T17:14:10.024Z,64.84
2023-02-20T17:16:36.818Z,65.01
2023-02-20T17:19:03.812Z,64.61
2023-02-20T17:21:30.371Z,65.00
2023-02-20T17:23:57.046Z,65.22
2023-02-20T17:26:26.730Z,65.75
2023-02-20T17:28:53.694Z,66.78
2023-02-20T17:31:22.171Z,66.14
2023-02-20T17:33:48.990Z,66.65
2023-02-20T17:36:15.826Z,67.09
2023-02-20T17:38:43.332Z,67.02
2023-02-20T17:41:10.027Z,67.27
2023-02-20T17:43:38.561Z,68.12
2023-02-20T17:46:05.366Z,68.54
2023-02-20T17:48:32.146Z,69.06
2023-02-20T17:50:59.581Z,69.76
2023-02-20T17:53:26.270Z,69.90
2023-02-20T17:55:52.964Z,70.60
2023-02-20T17:58:19.624Z,70.60
2023-02-20T18:00:46.541Z,70.76
2023-02-20T18:03:13.282Z,71.76
2023-02-20T18:05:40.855Z,72.56
2023-02-20T18:08:07.560Z,72.64
2023-02-20T18:10:35.017Z,73.54
2023-02-20T18:13:04.593Z,73.78
2023-02-20T18:15:33.308Z,74.35
2023-02-20T18:18:00.872Z,74.80
2023-02-20T18:20:27.505Z,74.92
2023-02-20T18:22:55.644Z,75.68
2023-02-20T18:25:37.843Z,75.96
2023-02-20T18:28:06.880Z,76.46
2023-02-20T18:30:34.935Z,76.31
2023-02-20T18:33:02.083Z,76.58
2023-02-20T18:35:28.873Z,77.11
2023-02-20T18:37:55.542Z,78.39
2023-02-20T18:40:23.770Z,78.41
2023-02-20T18:42:51.526Z,79.05
2023-02-20T18:45:18.787Z,79.49
2023-02-20T18:47:52.799Z,80.39
2023-02-20T18:50:20.277Z,80.47
2023-02-20T18:52:48.557Z,81.11
2023-02-20T18:55:20.336Z,81.75
2023-02-20T18:57:48.438Z,82.33
2023-02-20T19:00:20.539Z,82.46
2023-02-20T19:02:49.116Z,83.36
2023-02-20T19:05:15.740Z,83.62
2023-02-20T19:07:43.540Z,84.25
2023-02-20T19:10:15.363Z,84.65
2023-02-20T19:12:41.977Z,85.12
2023-02-20T19:15:09.341Z,85.54
2023-02-20T19:17:39.966Z,86.14
2023-02-20T19:20:07.972Z,86.52
2023-02-20T19:22:34.794Z,87.57
2023-02-20T19:25:01.487Z,88.12
2023-02-20T19:27:28.218Z,88.68
2023-02-20T19:29:54.975Z,89.23
2023-02-20T19:32:21.723Z,89.85
2023-02-20T19:34:49.288Z,90.15
2023-02-20T19:37:17.026Z,90.63
2023-02-20T19:39:43.900Z,91.16
2023-02-20T19:42:10.536Z,92.06
2023-02-20T19:44:38.613Z,91.54
2023-02-20T19:47:05.848Z,92.06
2023-02-20T19:49:35.124Z,91.88
2023-02-20T19:52:01.920Z,91.25
2023-02-20T19:54:30.305Z,92.22
2023-02-20T19:57:01.019Z,91.90
2023-02-20T19:59:28.253Z,90.68
2023-02-20T20:01:57.421Z,90.69
2023-02-20T20:04:26.592Z,90.82
2023-02-20T20:06:54.466Z,89.22
2023-02-20T20:09:35.214Z,89.68
2023-02-20T20:12:02.917Z,89.59
2023-02-20T20:14:29.512Z,89.67
2023-02-20T20:16:59.032Z,90.27
2023-02-20T20:19:25.665Z,90.30
2023-02-20T20:21:52.470Z,90.70
2023-02-20T20:24:19.236Z,90.90
2023-02-20T20:26:45.906Z,90.15
2023-02-20T20:29:12.796Z,90.51
2023-02-20T20:31:41.874Z,91.58
2023-02-20T20:34:09.360Z,90.79
2023-02-20T20:36:36.949Z,91.11
2023-02-20T20:39:04.261Z,91.44
2023-02-20T20:41:43.949Z,92.07
2023-02-20T20:44:11.386Z,92.96
2023-02-20T20:46:38.424Z,93.02
2023-02-20T20:49:05.044Z,93.10
2023-02-20T20:51:31.681Z,93.57
2023-02-20T20:53:58.587Z,93.74
2023-02-20T20:56:41.138Z,94.23
2023-02-20T20:59:11.445Z,95.39
2023-02-20T21:01:38.019Z,94.79
2023-02-20T21:04:06.731Z,95.59
2023-02-20T21:06:33.464Z,96.24
2023-02-20T21:09:02.314Z,96.83
2023-02-20T21:11:29.404Z,98.08
2023-02-20T21:14:09.318Z,98.73
2023-02-20T21:16:38.404Z,98.79
2023-02-20T21:19:05.131Z,99.27
2023-02-20T21:21:32.043Z,99.24
2023-02-20T21:23:58.769Z,99.47
2023-02-20T21:26:25.412Z,100.00
2023-02-20T21:28:53.691Z,100.00
2023-02-20T21:31:24.785Z,100.00
2023-02-20T21:34:00.898Z,100.00
2023-02-20T21:36:40.078Z,100.00
2023-02-20T21:39:06.757Z,100.00
2023-02-20T21:41:52.119Z,100.00
2023-02-20T21:44:26.559Z,100.00
2023-02-20T21:47:05.184Z,100.00
2023-02-20T21:49:34.425Z,100.00
2023-02-20T21:52:01.780Z,100.00
2023-02-20T21:54:31.640Z,100.00
2023-02-20T21:56:59.742Z,100.00
2023-02-20T21:59:26.337Z,100.00
2023-02-20T22:01:53.258Z,100.00
2023-02-20T22:04:20.438Z,100.00
2023-02-20T22:07:06.613Z,100.00
2023-02-20T22:09:51.705Z,100.00
2023-02-20T22:12:36.852Z,100.00
2023-02-20T22:15:23.262Z,100.00
2023-02-20T22:18:08.850Z,100.00
2023-02-20T22:20:54.087Z,100.00
2023-02-20T22:23:39.155Z,100.00
2023-02-20T22:26:24.398Z,100.00
2023-02-20T22:29:09.441Z,100.00
2023-02-20T22:31:54.846Z,100.00
2023-02-20T22:34:39.871Z,100.00
2023-02-20T22:37:25.173Z,100.00
2023-02-20T22:40:11.736Z,100.00
2023-02-20T22:42:56.614Z,100.00
2023-02-20T22:45:43.258Z,100.00
2023-02-20T22:48:28.950Z,100.00
2023-02-20T22:51:14.435Z,100.00
2023-02-20T22:54:06.138Z,100.00
2023-02-20T22:56:51.883Z,100.00
2023-02-20T22:59:36.957Z,100.00
2023-02-20T23:02:22.698Z,100.00
2023-02-20T23:05:07.909Z,100.00
2023-02-20T23:07:53.140Z,100.00
2023-02-20T23:10:38.496Z,100.00
2023-02-20T23:13:24.103Z,100.00
2023-02-20T23:16:09.319Z,100.00
2023-02-20T23:18:54.424Z,100.00
2023-02-20T23:21:39.653Z,100.00
2023-02-20T23:24:24.761Z,100.00
2023-02-20T23:27:11.954Z,100.00
2023-02-20T23:29:57.161Z,100.00
2023-02-20T23:32:42.728Z,100.00
2023-02-20T23:35:28.400Z,100.00
2023-02-20T23:38:13.522Z,100.00
2023-02-20T23:40:58.625Z,100.00
2023-02-20T23:43:47.019Z,100.00
2023-02-20T23:46:32.201Z,100.00
2023-02-20T23:49:17.394Z,100.00
2023-02-20T23:52:08.085Z,100.00
2023-02-20T23:54:59.811Z,100.00
2023-02-20T23:57:45.059Z,100.00
