createdAt,value
2024-05-09T00:00:31.580Z,0.00
2024-05-09T00:00:46.687Z,0.00
2024-05-09T00:01:18.493Z,0.00
2024-05-09T00:01:50.516Z,0.00
2024-05-09T00:02:22.371Z,0.00
2024-05-09T00:02:54.401Z,0.00
2024-05-09T00:03:26.457Z,0.00
2024-05-09T00:03:58.441Z,0.00
2024-05-09T00:04:30.364Z,0.00
2024-05-09T00:05:02.576Z,0.00
2024-05-09T00:05:34.619Z,0.00
2024-05-09T00:06:06.319Z,0.00
2024-05-09T00:06:38.203Z,0.00
2024-05-09T00:07:10.231Z,0.00
2024-05-09T00:07:42.423Z,0.00
2024-05-09T00:08:14.200Z,0.00
2024-05-09T00:08:46.094Z,0.00
2024-05-09T00:09:18.138Z,0.00
2024-05-09T00:09:50.357Z,0.00
2024-05-09T00:10:29.105Z,0.00
2024-05-09T00:10:54.112Z,0.00
2024-05-09T00:11:26.184Z,0.00
2024-05-09T00:11:58.250Z,0.00
2024-05-09T00:12:29.963Z,0.00
2024-05-09T00:13:01.934Z,0.00
2024-05-09T00:13:33.982Z,0.00
2024-05-09T00:14:06.262Z,0.00
2024-05-09T00:14:37.846Z,0.00
2024-05-09T00:15:22.341Z,0.00
2024-05-09T00:15:41.883Z,0.00
2024-05-09T00:16:13.928Z,0.00
2024-05-09T00:16:45.809Z,0.00
2024-05-09T00:17:17.949Z,0.00
2024-05-09T00:17:50.194Z,0.00
2024-05-09T00:18:21.991Z,0.00
2024-05-09T00:18:54.186Z,0.00
2024-05-09T00:19:25.864Z,0.00
2024-05-09T00:19:57.747Z,0.00
2024-05-09T00:20:37.221Z,0.00
2024-05-09T00:21:01.724Z,0.00
2024-05-09T00:21:33.594Z,0.00
2024-05-09T00:22:05.639Z,0.00
2024-05-09T00:22:37.677Z,0.00
2024-05-09T00:23:09.754Z,0.00
2024-05-09T00:23:41.636Z,0.00
2024-05-09T00:24:13.548Z,0.00
2024-05-09T00:24:45.379Z,0.00
2024-05-09T00:25:17.494Z,0.00
2024-05-09T00:25:49.485Z,0.00
2024-05-09T00:26:21.489Z,0.00
2024-05-09T00:26:53.308Z,0.00
2024-05-09T00:27:25.352Z,0.00
2024-05-09T00:27:57.461Z,0.00
2024-05-09T00:28:29.388Z,0.00
2024-05-09T00:29:01.234Z,0.00
2024-05-09T00:29:33.286Z,0.00
2024-05-09T00:30:24.465Z,0.00
2024-05-09T00:30:37.704Z,0.00
2024-05-09T00:31:09.138Z,0.00
2024-05-09T00:31:41.151Z,0.00
2024-05-09T00:32:13.237Z,0.00
2024-05-09T00:32:45.337Z,0.00
2024-05-09T00:33:17.367Z,0.00
2024-05-09T00:33:49.294Z,0.00
2024-05-09T00:34:21.290Z,0.00
2024-05-09T00:34:53.186Z,0.00
2024-05-09T00:35:25.296Z,0.00
2024-05-09T00:35:56.996Z,0.00
2024-05-09T00:36:29.024Z,0.00
2024-05-09T00:37:01.023Z,0.00
2024-05-09T00:37:32.855Z,0.00
2024-05-09T00:38:05.108Z,0.00
2024-05-09T00:38:37.077Z,0.00
2024-05-09T00:39:09.252Z,0.00
2024-05-09T00:39:40.785Z,0.00
2024-05-09T00:40:22.403Z,0.00
2024-05-09T00:40:44.932Z,0.00
2024-05-09T00:41:19.559Z,0.00
2024-05-09T00:41:48.832Z,0.00
2024-05-09T00:42:20.732Z,0.00
2024-05-09T00:42:52.792Z,0.00
2024-05-09T00:43:24.805Z,0.00
2024-05-09T00:43:56.670Z,0.00
2024-05-09T00:44:28.649Z,0.00
2024-05-09T00:45:13.117Z,0.00
2024-05-09T00:45:32.699Z,0.00
2024-05-09T00:46:04.509Z,0.00
2024-05-09T00:46:36.595Z,0.00
2024-05-09T00:47:08.786Z,0.00
2024-05-09T00:47:40.706Z,0.00
2024-05-09T00:48:14.972Z,0.00
2024-05-09T00:48:44.646Z,0.00
2024-05-09T00:49:16.659Z,0.00
2024-05-09T00:49:48.540Z,0.00
2024-05-09T00:50:29.402Z,0.00
2024-05-09T00:50:52.466Z,0.00
2024-05-09T00:51:24.553Z,0.00
2024-05-09T00:51:56.373Z,0.00
2024-05-09T00:52:28.316Z,0.00
2024-05-09T00:53:00.421Z,0.00
2024-05-09T00:53:32.410Z,0.00
2024-05-09T00:54:04.200Z,0.00
2024-05-09T00:54:36.226Z,0.00
2024-05-09T00:55:08.397Z,0.00
2024-05-09T00:55:40.394Z,0.00
2024-05-09T00:56:12.126Z,0.00
2024-05-09T00:56:44.138Z,0.00
2024-05-09T00:57:16.151Z,0.00
2024-05-09T00:57:47.996Z,0.00
2024-05-09T00:58:19.997Z,0.00
2024-05-09T00:58:52.083Z,0.00
2024-05-09T00:59:24.285Z,0.00
2024-05-09T00:59:55.946Z,0.00
2024-05-09T01:00:41.556Z,0.00
2024-05-09T01:01:00.001Z,0.00
2024-05-09T01:01:32.069Z,0.00
2024-05-09T01:02:03.947Z,0.00
2024-05-09T01:02:36.060Z,0.00
2024-05-09T01:03:08.979Z,0.00
2024-05-09T01:03:40.144Z,0.00
2024-05-09T01:04:11.872Z,0.00
2024-05-09T01:04:43.966Z,0.00
2024-05-09T01:05:16.061Z,0.00
2024-05-09T01:05:47.916Z,0.00
2024-05-09T01:06:19.675Z,0.00
2024-05-09T01:06:51.729Z,0.00
2024-05-09T01:07:23.768Z,0.00
2024-05-09T01:07:55.628Z,0.00
2024-05-09T01:08:27.737Z,0.00
2024-05-09T01:08:59.634Z,0.00
2024-05-09T01:09:31.692Z,0.00
2024-05-09T01:10:05.504Z,0.00
2024-05-09T01:10:36.469Z,0.00
2024-05-09T01:11:07.620Z,0.00
2024-05-09T01:11:39.662Z,0.00
2024-05-09T01:12:11.641Z,0.00
2024-05-09T01:12:43.424Z,0.00
2024-05-09T01:13:15.483Z,0.00
2024-05-09T01:13:47.520Z,0.00
2024-05-09T01:14:19.378Z,0.00
2024-05-09T01:14:51.369Z,0.00
2024-05-09T01:15:36.149Z,0.00
2024-05-09T01:15:55.398Z,0.00
2024-05-09T01:16:27.238Z,0.00
2024-05-09T01:16:59.308Z,0.00
2024-05-09T01:17:31.501Z,0.00
2024-05-09T01:18:03.590Z,0.00
2024-05-09T01:18:35.366Z,0.00
2024-05-09T01:19:07.333Z,0.00
2024-05-09T01:19:39.280Z,0.00
2024-05-09T01:20:19.838Z,0.00
2024-05-09T01:20:45.103Z,0.00
2024-05-09T01:21:15.174Z,0.00
2024-05-09T01:21:47.112Z,0.00
2024-05-09T01:22:19.147Z,0.00
2024-05-09T01:22:51.035Z,0.00
2024-05-09T01:23:23.066Z,0.00
2024-05-09T01:23:55.032Z,0.00
2024-05-09T01:24:26.858Z,0.00
2024-05-09T01:24:58.887Z,0.00
2024-05-09T01:25:31.047Z,0.00
2024-05-09T01:26:03.023Z,0.00
2024-05-09T01:26:34.839Z,0.00
2024-05-09T01:27:06.808Z,0.00
2024-05-09T01:27:38.816Z,0.00
2024-05-09T01:28:10.884Z,0.00
2024-05-09T01:28:42.706Z,0.00
2024-05-09T01:29:14.747Z,0.00
2024-05-09T01:29:46.742Z,0.00
2024-05-09T01:30:34.589Z,0.00
2024-05-09T01:30:50.640Z,0.00
2024-05-09T01:31:22.668Z,0.00
2024-05-09T01:31:55.092Z,0.00
2024-05-09T01:32:26.786Z,0.00
2024-05-09T01:32:58.733Z,0.00
2024-05-09T01:33:31.073Z,0.00
2024-05-09T01:34:02.608Z,0.00
2024-05-09T01:34:34.698Z,0.00
2024-05-09T01:35:06.633Z,0.00
2024-05-09T01:35:38.596Z,0.00
2024-05-09T01:36:10.481Z,0.00
2024-05-09T01:36:42.518Z,0.00
2024-05-09T01:37:14.346Z,0.00
2024-05-09T01:37:46.407Z,0.00
2024-05-09T01:38:18.621Z,0.00
2024-05-09T01:38:50.476Z,0.00
2024-05-09T01:39:22.295Z,0.00
2024-05-09T01:39:54.293Z,0.00
2024-05-09T01:40:36.204Z,0.00
2024-05-09T01:40:58.372Z,0.00
2024-05-09T01:41:30.242Z,0.00
2024-05-09T01:42:02.206Z,0.00
2024-05-09T01:42:34.642Z,0.00
2024-05-09T01:43:06.382Z,0.00
2024-05-09T01:43:38.099Z,0.00
2024-05-09T01:44:10.229Z,0.00
2024-05-09T01:44:42.174Z,0.00
2024-05-09T01:45:26.444Z,0.00
2024-05-09T01:45:46.037Z,0.00
2024-05-09T01:46:18.073Z,0.00
2024-05-09T01:46:50.130Z,0.00
2024-05-09T01:47:22.290Z,0.00
2024-05-09T01:47:54.231Z,0.00
2024-05-09T01:48:26.102Z,0.00
2024-05-09T01:48:58.123Z,0.00
2024-05-09T01:49:29.995Z,0.00
2024-05-09T01:50:02.052Z,0.00
2024-05-09T01:50:39.519Z,0.00
2024-05-09T01:51:05.993Z,0.00
2024-05-09T01:51:37.763Z,0.00
2024-05-09T01:52:09.756Z,0.00
2024-05-09T01:52:41.899Z,0.00
2024-05-09T01:53:14.585Z,0.00
2024-05-09T01:53:45.698Z,0.00
2024-05-09T01:54:17.696Z,0.00
2024-05-09T01:54:49.754Z,0.00
2024-05-09T01:55:21.940Z,0.00
2024-05-09T01:55:53.576Z,0.00
2024-05-09T01:56:25.640Z,0.00
2024-05-09T01:56:57.646Z,0.00
2024-05-09T01:57:29.650Z,0.00
2024-05-09T01:58:01.497Z,0.00
2024-05-09T01:58:33.816Z,0.00
2024-05-09T01:59:05.612Z,0.00
2024-05-09T01:59:37.630Z,0.00
2024-05-09T02:00:30.510Z,0.00
2024-05-09T02:00:42.989Z,0.00
2024-05-09T02:01:13.516Z,0.00
2024-05-09T02:01:56.422Z,0.00
2024-05-09T02:02:17.704Z,0.00
2024-05-09T02:02:49.636Z,0.00
2024-05-09T02:03:21.582Z,0.00
2024-05-09T02:03:53.535Z,0.00
2024-05-09T02:04:25.410Z,0.00
2024-05-09T02:04:57.519Z,0.00
2024-05-09T02:05:29.483Z,0.00
2024-05-09T02:06:01.490Z,0.00
2024-05-09T02:06:33.135Z,0.00
2024-05-09T02:07:05.163Z,0.00
2024-05-09T02:07:37.196Z,0.00
2024-05-09T02:08:09.244Z,0.00
2024-05-09T02:08:41.144Z,0.00
2024-05-09T02:09:13.092Z,0.00
2024-05-09T02:09:45.104Z,0.00
2024-05-09T02:10:23.426Z,0.00
2024-05-09T02:10:49.527Z,0.00
2024-05-09T02:11:21.199Z,0.00
2024-05-09T02:11:53.192Z,0.00
2024-05-09T02:12:24.938Z,0.00
2024-05-09T02:12:57.971Z,0.00
2024-05-09T02:13:28.938Z,0.00
2024-05-09T02:14:01.090Z,0.00
2024-05-09T02:14:32.833Z,0.00
2024-05-09T02:15:17.220Z,0.00
2024-05-09T02:15:36.823Z,0.00
2024-05-09T02:16:09.248Z,0.00
2024-05-09T02:16:40.679Z,0.00
2024-05-09T02:17:12.754Z,0.00
2024-05-09T02:17:45.039Z,0.00
2024-05-09T02:18:16.907Z,0.00
2024-05-09T02:18:48.712Z,0.00
2024-05-09T02:19:21.337Z,0.00
2024-05-09T02:19:52.709Z,0.00
2024-05-09T02:20:30.654Z,0.00
2024-05-09T02:20:56.505Z,0.00
2024-05-09T02:21:28.543Z,0.00
2024-05-09T02:22:00.618Z,0.00
2024-05-09T02:22:32.591Z,0.00
2024-05-09T02:23:05.122Z,0.00
2024-05-09T02:23:36.510Z,0.00
2024-05-09T02:24:08.493Z,0.00
2024-05-09T02:24:40.520Z,0.00
2024-05-09T02:25:12.434Z,0.00
2024-05-09T02:25:44.432Z,0.00
2024-05-09T02:26:16.480Z,0.00
2024-05-09T02:26:48.454Z,0.00
2024-05-09T02:27:20.302Z,0.00
2024-05-09T02:27:52.284Z,0.00
2024-05-09T02:28:24.312Z,0.00
2024-05-09T02:28:57.267Z,0.00
2024-05-09T02:29:28.328Z,0.00
2024-05-09T02:30:19.063Z,0.00
2024-05-09T02:30:39.215Z,0.00
2024-05-09T02:31:04.394Z,0.00
2024-05-09T02:31:36.086Z,0.00
2024-05-09T02:32:08.244Z,0.00
2024-05-09T02:32:40.438Z,0.00
2024-05-09T02:33:14.137Z,0.00
2024-05-09T02:33:44.307Z,0.00
2024-05-09T02:34:16.091Z,0.00
2024-05-09T02:34:48.157Z,0.00
2024-05-09T02:35:20.072Z,0.00
2024-05-09T02:35:51.936Z,0.00
2024-05-09T02:36:23.945Z,0.00
2024-05-09T02:36:55.990Z,0.00
2024-05-09T02:37:27.792Z,0.00
2024-05-09T02:38:00.058Z,0.00
2024-05-09T02:38:31.967Z,0.00
2024-05-09T02:39:03.960Z,0.00
2024-05-09T02:39:35.720Z,0.00
2024-05-09T02:40:11.590Z,0.00
2024-05-09T02:40:40.566Z,0.00
2024-05-09T02:41:11.835Z,0.00
2024-05-09T02:41:43.618Z,0.00
2024-05-09T02:42:15.655Z,0.00
2024-05-09T02:42:47.731Z,0.00
2024-05-09T02:43:19.746Z,0.00
2024-05-09T02:43:51.582Z,0.00
2024-05-09T02:44:23.729Z,0.00
2024-05-09T02:44:55.604Z,0.00
2024-05-09T02:45:40.516Z,0.00
2024-05-09T02:45:59.452Z,0.00
2024-05-09T02:46:31.491Z,0.00
2024-05-09T02:47:03.600Z,0.00
2024-05-09T02:47:35.498Z,0.00
2024-05-09T02:48:07.652Z,0.00
2024-05-09T02:48:39.596Z,0.00
2024-05-09T02:49:11.890Z,0.00
2024-05-09T02:49:43.366Z,0.00
2024-05-09T02:50:23.006Z,0.00
2024-05-09T02:50:47.411Z,0.00
2024-05-09T02:51:19.477Z,0.00
2024-05-09T02:51:51.207Z,0.00
2024-05-09T02:52:23.234Z,0.00
2024-05-09T02:52:55.308Z,0.00
2024-05-09T02:53:27.311Z,0.00
2024-05-09T02:53:59.138Z,0.00
2024-05-09T02:54:31.156Z,0.00
2024-05-09T02:55:03.403Z,0.00
2024-05-09T02:55:35.223Z,0.01
2024-05-09T02:56:07.119Z,0.01
2024-05-09T02:56:39.278Z,0.01
2024-05-09T02:57:11.091Z,0.01
2024-05-09T02:57:43.326Z,0.01
2024-05-09T02:58:14.950Z,0.01
2024-05-09T02:58:47.068Z,0.01
2024-05-09T02:59:19.199Z,0.01
2024-05-09T02:59:51.154Z,0.02
2024-05-09T03:00:39.623Z,0.02
2024-05-09T03:00:54.954Z,0.02
2024-05-09T03:01:26.986Z,0.02
2024-05-09T03:01:59.003Z,0.02
2024-05-09T03:02:30.908Z,0.02
2024-05-09T03:03:02.974Z,0.02
2024-05-09T03:03:35.082Z,0.02
2024-05-09T03:04:06.919Z,0.03
2024-05-09T03:04:38.785Z,0.03
2024-05-09T03:05:10.876Z,0.03
2024-05-09T03:05:43.294Z,0.04
2024-05-09T03:06:14.602Z,0.04
2024-05-09T03:06:46.645Z,0.05
2024-05-09T03:07:20.361Z,0.05
2024-05-09T03:07:50.715Z,0.06
2024-05-09T03:08:22.767Z,0.06
2024-05-09T03:08:54.547Z,0.06
2024-05-09T03:09:26.546Z,0.07
2024-05-09T03:09:58.626Z,0.08
2024-05-09T03:10:35.766Z,0.08
2024-05-09T03:11:02.525Z,0.09
2024-05-09T03:11:35.042Z,0.10
2024-05-09T03:12:06.640Z,0.11
2024-05-09T03:12:39.301Z,0.12
2024-05-09T03:13:10.366Z,0.13
2024-05-09T03:13:42.391Z,0.13
2024-05-09T03:14:14.524Z,0.15
2024-05-09T03:14:46.272Z,0.16
2024-05-09T03:15:30.720Z,0.17
2024-05-09T03:15:50.331Z,0.18
2024-05-09T03:16:22.330Z,0.20
2024-05-09T03:16:54.167Z,0.22
2024-05-09T03:17:26.308Z,0.24
2024-05-09T03:17:58.362Z,0.25
2024-05-09T03:18:30.394Z,0.27
2024-05-09T03:19:02.149Z,0.29
2024-05-09T03:19:34.164Z,0.32
2024-05-09T03:20:11.462Z,0.34
2024-05-09T03:20:38.640Z,0.36
2024-05-09T03:21:10.013Z,0.39
2024-05-09T03:21:42.015Z,0.42
2024-05-09T03:22:14.033Z,0.45
2024-05-09T03:22:46.158Z,0.48
2024-05-09T03:23:17.990Z,0.51
2024-05-09T03:23:49.942Z,0.55
2024-05-09T03:24:21.987Z,0.58
2024-05-09T03:24:53.991Z,0.62
2024-05-09T03:25:25.963Z,0.67
2024-05-09T03:25:57.926Z,0.71
2024-05-09T03:26:30.019Z,0.76
2024-05-09T03:27:01.917Z,0.81
2024-05-09T03:27:34.233Z,0.86
2024-05-09T03:28:05.760Z,0.91
2024-05-09T03:28:37.798Z,0.96
2024-05-09T03:29:09.715Z,1.03
2024-05-09T03:29:41.681Z,1.08
2024-05-09T03:30:35.698Z,1.14
2024-05-09T03:30:45.756Z,1.21
2024-05-09T03:31:17.581Z,1.28
2024-05-09T03:31:49.615Z,1.35
2024-05-09T03:32:21.750Z,1.42
2024-05-09T03:32:53.744Z,1.50
2024-05-09T03:33:26.108Z,1.58
2024-05-09T03:33:57.617Z,1.66
2024-05-09T03:34:29.560Z,1.74
2024-05-09T03:35:01.740Z,1.83
2024-05-09T03:35:33.412Z,1.92
2024-05-09T03:36:08.229Z,2.01
2024-05-09T03:36:37.573Z,2.11
2024-05-09T03:37:09.448Z,2.21
2024-05-09T03:37:41.278Z,2.31
2024-05-09T03:38:13.486Z,2.42
2024-05-09T03:38:45.421Z,2.52
2024-05-09T03:39:17.415Z,2.64
2024-05-09T03:39:49.230Z,2.75
2024-05-09T03:40:26.340Z,2.87
2024-05-09T03:40:53.341Z,2.98
2024-05-09T03:41:25.316Z,3.11
2024-05-09T03:41:57.210Z,3.23
2024-05-09T03:42:29.144Z,3.36
2024-05-09T03:43:01.171Z,3.50
2024-05-09T03:43:33.213Z,3.63
2024-05-09T03:44:05.080Z,3.76
2024-05-09T03:44:37.126Z,3.90
2024-05-09T03:45:21.540Z,4.05
2024-05-09T03:45:41.134Z,4.19
2024-05-09T03:46:12.957Z,4.34
2024-05-09T03:46:45.094Z,4.49
2024-05-09T03:47:17.203Z,4.64
2024-05-09T03:47:49.519Z,4.80
2024-05-09T03:48:21.502Z,4.96
2024-05-09T03:48:52.987Z,5.12
2024-05-09T03:49:25.087Z,5.29
2024-05-09T03:49:56.960Z,5.45
2024-05-09T03:50:33.934Z,5.62
2024-05-09T03:51:01.134Z,5.79
2024-05-09T03:51:33.336Z,5.97
2024-05-09T03:52:04.872Z,6.14
2024-05-09T03:52:36.686Z,6.32
2024-05-09T03:53:09.160Z,6.50
2024-05-09T03:53:40.864Z,6.69
2024-05-09T03:54:12.772Z,6.87
2024-05-09T03:54:44.852Z,7.04
2024-05-09T03:55:16.760Z,7.22
2024-05-09T03:55:48.730Z,7.41
2024-05-09T03:56:20.741Z,7.60
2024-05-09T03:56:52.511Z,7.78
2024-05-09T03:57:24.529Z,7.97
2024-05-09T03:57:56.581Z,8.17
2024-05-09T03:58:28.615Z,8.37
2024-05-09T03:59:00.446Z,8.57
2024-05-09T03:59:32.568Z,8.78
2024-05-09T04:00:22.619Z,9.00
2024-05-09T04:00:39.204Z,9.21
2024-05-09T04:01:08.389Z,9.42
2024-05-09T04:01:40.481Z,9.64
2024-05-09T04:02:12.575Z,9.85
2024-05-09T04:02:44.863Z,10.06
2024-05-09T04:03:16.856Z,10.28
2024-05-09T04:03:48.510Z,10.39
2024-05-09T04:04:20.368Z,10.70
2024-05-09T04:04:52.277Z,10.92
2024-05-09T04:05:24.344Z,11.14
2024-05-09T04:05:56.251Z,11.35
2024-05-09T04:06:28.238Z,11.55
2024-05-09T04:07:00.048Z,11.77
2024-05-09T04:07:32.097Z,11.97
2024-05-09T04:08:04.142Z,12.19
2024-05-09T04:08:36.234Z,12.39
2024-05-09T04:09:07.969Z,12.60
2024-05-09T04:09:39.992Z,12.81
2024-05-09T04:10:20.706Z,13.02
2024-05-09T04:10:44.203Z,13.24
2024-05-09T04:11:15.993Z,13.44
2024-05-09T04:11:48.031Z,13.66
2024-05-09T04:12:19.949Z,13.88
2024-05-09T04:12:51.951Z,14.09
2024-05-09T04:13:23.927Z,14.30
2024-05-09T04:13:55.898Z,14.51
2024-05-09T04:14:28.002Z,14.72
2024-05-09T04:14:59.927Z,14.93
2024-05-09T04:15:44.432Z,15.14
2024-05-09T04:16:03.741Z,15.36
2024-05-09T04:16:35.765Z,15.57
2024-05-09T04:17:07.859Z,15.79
2024-05-09T04:17:39.872Z,16.01
2024-05-09T04:18:11.701Z,16.22
2024-05-09T04:18:43.807Z,16.42
2024-05-09T04:19:15.965Z,16.64
2024-05-09T04:19:47.581Z,16.85
2024-05-09T04:20:29.271Z,17.06
2024-05-09T04:20:51.648Z,17.28
2024-05-09T04:21:23.718Z,17.51
2024-05-09T04:21:55.463Z,17.61
2024-05-09T04:22:27.528Z,17.93
2024-05-09T04:22:59.531Z,18.16
2024-05-09T04:23:31.549Z,18.38
2024-05-09T04:24:03.413Z,18.50
2024-05-09T04:24:35.383Z,18.72
2024-05-09T04:25:07.557Z,18.96
2024-05-09T04:25:39.454Z,19.19
2024-05-09T04:26:11.323Z,19.42
2024-05-09T04:26:43.412Z,19.72
2024-05-09T04:27:15.378Z,19.97
2024-05-09T04:27:47.393Z,20.21
2024-05-09T04:28:19.220Z,20.50
2024-05-09T04:28:51.243Z,20.74
2024-05-09T04:29:23.270Z,21.01
2024-05-09T04:29:55.277Z,21.25
2024-05-09T04:30:41.376Z,21.47
2024-05-09T04:30:59.258Z,21.67
2024-05-09T04:31:31.152Z,21.89
2024-05-09T04:32:03.320Z,22.10
2024-05-09T04:32:35.220Z,22.29
2024-05-09T04:33:08.622Z,22.47
2024-05-09T04:33:39.209Z,22.65
2024-05-09T04:34:10.980Z,22.83
2024-05-09T04:34:42.972Z,23.00
2024-05-09T04:35:15.145Z,23.16
2024-05-09T04:35:47.010Z,23.33
2024-05-09T04:36:18.815Z,23.50
2024-05-09T04:36:50.854Z,23.65
2024-05-09T04:37:22.875Z,23.80
2024-05-09T04:37:54.933Z,23.95
2024-05-09T04:38:26.914Z,24.11
2024-05-09T04:38:58.744Z,24.25
2024-05-09T04:39:30.794Z,24.42
2024-05-09T04:40:03.149Z,24.59
2024-05-09T04:40:36.704Z,24.78
2024-05-09T04:41:07.069Z,24.94
2024-05-09T04:41:38.796Z,25.11
2024-05-09T04:42:10.732Z,25.30
2024-05-09T04:42:42.579Z,25.48
2024-05-09T04:43:14.603Z,25.67
2024-05-09T04:43:46.642Z,25.84
2024-05-09T04:44:18.665Z,26.03
2024-05-09T04:44:50.479Z,26.19
2024-05-09T04:45:35.401Z,26.35
2024-05-09T04:45:54.537Z,26.42
2024-05-09T04:46:26.624Z,26.64
2024-05-09T04:46:58.433Z,26.79
2024-05-09T04:47:30.882Z,26.95
2024-05-09T04:48:02.946Z,27.07
2024-05-09T04:48:34.528Z,27.22
2024-05-09T04:49:06.422Z,27.39
2024-05-09T04:49:38.381Z,27.54
2024-05-09T04:50:14.527Z,27.73
2024-05-09T04:50:42.682Z,27.90
2024-05-09T04:51:14.254Z,28.02
2024-05-09T04:51:46.228Z,28.22
2024-05-09T04:52:18.276Z,28.51
2024-05-09T04:52:50.336Z,28.78
2024-05-09T04:53:22.196Z,29.02
2024-05-09T04:53:54.164Z,29.27
2024-05-09T04:54:34.112Z,29.53
2024-05-09T04:54:59.036Z,29.79
2024-05-09T04:55:30.183Z,30.09
2024-05-09T04:56:02.112Z,30.36
2024-05-09T04:56:34.388Z,30.62
2024-05-09T04:57:06.270Z,30.84
2024-05-09T04:57:37.952Z,31.07
2024-05-09T04:58:09.999Z,31.27
2024-05-09T04:58:42.051Z,31.37
2024-05-09T04:59:14.093Z,31.70
2024-05-09T04:59:45.860Z,31.93
2024-05-09T05:00:35.689Z,32.15
2024-05-09T05:00:49.944Z,32.38
2024-05-09T05:01:21.997Z,32.63
2024-05-09T05:01:53.883Z,32.90
2024-05-09T05:02:25.901Z,33.18
2024-05-09T05:02:57.972Z,33.39
2024-05-09T05:03:30.078Z,33.66
2024-05-09T05:04:01.895Z,33.97
2024-05-09T05:04:33.841Z,34.22
2024-05-09T05:05:05.935Z,34.55
2024-05-09T05:05:37.803Z,34.81
2024-05-09T05:06:09.695Z,35.11
2024-05-09T05:06:41.687Z,35.40
2024-05-09T05:07:13.710Z,35.61
2024-05-09T05:07:45.501Z,35.90
2024-05-09T05:08:18.811Z,36.18
2024-05-09T05:08:49.583Z,36.35
2024-05-09T05:09:21.632Z,36.66
2024-05-09T05:09:53.425Z,36.95
2024-05-09T05:10:33.258Z,37.28
2024-05-09T05:10:57.618Z,37.58
2024-05-09T05:11:29.623Z,37.89
2024-05-09T05:12:01.461Z,38.17
2024-05-09T05:12:33.398Z,38.48
2024-05-09T05:13:05.395Z,38.76
2024-05-09T05:13:40.885Z,39.00
2024-05-09T05:14:09.286Z,39.31
2024-05-09T05:14:41.405Z,39.62
2024-05-09T05:15:25.808Z,39.88
2024-05-09T05:15:45.344Z,40.19
2024-05-09T05:16:17.157Z,40.47
2024-05-09T05:16:49.268Z,40.75
2024-05-09T05:17:21.577Z,40.94
2024-05-09T05:17:53.426Z,41.29
2024-05-09T05:18:25.187Z,41.56
2024-05-09T05:18:57.177Z,41.82
2024-05-09T05:19:29.378Z,42.01
2024-05-09T05:20:01.496Z,42.27
2024-05-09T05:20:34.129Z,42.54
2024-05-09T05:21:05.089Z,42.79
2024-05-09T05:21:37.058Z,43.01
2024-05-09T05:22:09.087Z,43.16
2024-05-09T05:22:40.949Z,43.34
2024-05-09T05:23:12.971Z,43.20
2024-05-09T05:23:44.996Z,43.78
2024-05-09T05:24:16.824Z,44.03
2024-05-09T05:24:48.916Z,44.22
2024-05-09T05:25:20.999Z,44.36
2024-05-09T05:25:53.747Z,44.57
2024-05-09T05:26:24.761Z,44.81
2024-05-09T05:26:57.365Z,45.08
2024-05-09T05:27:28.797Z,45.34
2024-05-09T05:28:00.849Z,45.53
2024-05-09T05:28:32.636Z,45.82
2024-05-09T05:29:04.749Z,46.04
2024-05-09T05:29:36.867Z,46.02
2024-05-09T05:30:25.446Z,46.08
2024-05-09T05:30:40.629Z,46.26
2024-05-09T05:31:12.663Z,46.81
2024-05-09T05:31:44.732Z,46.97
2024-05-09T05:32:16.848Z,46.39
2024-05-09T05:32:48.782Z,47.16
2024-05-09T05:33:21.191Z,47.25
2024-05-09T05:33:52.668Z,46.74
2024-05-09T05:34:24.562Z,45.82
2024-05-09T05:34:56.911Z,47.36
2024-05-09T05:35:28.668Z,48.45
2024-05-09T05:36:00.446Z,47.72
2024-05-09T05:36:32.499Z,47.75
2024-05-09T05:37:04.296Z,49.56
2024-05-09T05:37:36.325Z,49.74
2024-05-09T05:38:08.391Z,49.84
2024-05-09T05:38:40.459Z,49.94
2024-05-09T05:39:12.251Z,50.28
2024-05-09T05:39:44.270Z,50.32
2024-05-09T05:40:27.510Z,50.30
2024-05-09T05:40:48.179Z,50.55
2024-05-09T05:41:20.169Z,51.07
2024-05-09T05:41:52.167Z,51.64
2024-05-09T05:42:24.181Z,56.66
2024-05-09T05:42:56.206Z,71.69
2024-05-09T05:43:28.087Z,89.25
2024-05-09T05:44:00.234Z,110.57
2024-05-09T05:44:32.147Z,122.40
2024-05-09T05:45:16.408Z,123.20
2024-05-09T05:45:35.960Z,115.48
2024-05-09T05:46:08.007Z,123.09
2024-05-09T05:46:40.066Z,133.47
2024-05-09T05:47:11.997Z,137.83
2024-05-09T05:47:44.293Z,139.27
2024-05-09T05:48:16.547Z,140.84
2024-05-09T05:48:48.097Z,142.48
2024-05-09T05:49:19.951Z,142.92
2024-05-09T05:49:51.875Z,144.70
2024-05-09T05:50:31.913Z,146.25
2024-05-09T05:50:56.042Z,148.23
2024-05-09T05:51:27.710Z,150.06
2024-05-09T05:51:59.722Z,152.46
2024-05-09T05:52:31.733Z,154.33
2024-05-09T05:53:03.820Z,156.47
2024-05-09T05:53:35.858Z,156.74
2024-05-09T05:54:07.632Z,158.97
2024-05-09T05:54:39.718Z,161.07
2024-05-09T05:55:11.663Z,163.36
2024-05-09T05:55:43.675Z,165.11
2024-05-09T05:56:15.658Z,168.18
2024-05-09T05:56:47.621Z,171.55
2024-05-09T05:57:19.435Z,174.15
2024-05-09T05:57:51.474Z,176.26
2024-05-09T05:58:23.510Z,180.04
2024-05-09T05:58:55.603Z,183.46
2024-05-09T05:59:27.400Z,186.49
2024-05-09T05:59:59.523Z,190.74
2024-05-09T06:00:44.302Z,195.93
2024-05-09T06:01:03.347Z,198.77
2024-05-09T06:01:35.327Z,203.23
2024-05-09T06:02:07.437Z,207.97
2024-05-09T06:02:39.478Z,211.02
2024-05-09T06:03:11.678Z,215.78
2024-05-09T06:03:43.424Z,220.82
2024-05-09T06:04:15.374Z,224.08
2024-05-09T06:04:47.514Z,229.72
2024-05-09T06:05:19.398Z,232.37
2024-05-09T06:05:51.197Z,235.34
2024-05-09T06:06:23.179Z,239.64
2024-05-09T06:06:55.229Z,243.92
2024-05-09T06:07:27.055Z,248.17
2024-05-09T06:07:59.152Z,252.03
2024-05-09T06:08:31.129Z,254.65
2024-05-09T06:09:02.966Z,257.81
2024-05-09T06:09:34.955Z,247.90
2024-05-09T06:10:14.222Z,226.34
2024-05-09T06:10:40.894Z,227.89
2024-05-09T06:11:42.997Z,232.60
2024-05-09T06:12:15.027Z,233.97
2024-05-09T06:12:46.936Z,235.73
2024-05-09T06:13:18.800Z,237.04
2024-05-09T06:13:50.868Z,238.41
2024-05-09T06:14:22.998Z,240.59
2024-05-09T06:14:55.086Z,241.44
2024-05-09T06:15:39.234Z,242.99
2024-05-09T06:15:58.751Z,244.38
2024-05-09T06:16:30.771Z,246.11
2024-05-09T06:17:02.657Z,247.07
2024-05-09T06:17:34.793Z,248.06
2024-05-09T06:18:06.820Z,249.51
2024-05-09T06:18:38.750Z,251.00
2024-05-09T06:19:10.733Z,252.46
2024-05-09T06:19:42.685Z,253.68
2024-05-09T06:20:20.637Z,255.23
2024-05-09T06:20:46.565Z,256.93
2024-05-09T06:21:18.576Z,257.88
2024-05-09T06:21:50.537Z,259.65
2024-05-09T06:22:22.384Z,261.74
2024-05-09T06:22:54.930Z,261.70
2024-05-09T06:23:26.532Z,261.67
2024-05-09T06:23:58.508Z,262.83
2024-05-09T06:24:30.317Z,264.93
2024-05-09T06:25:02.499Z,266.67
2024-05-09T06:25:34.413Z,267.83
2024-05-09T06:26:06.293Z,269.92
2024-05-09T06:26:38.363Z,270.95
2024-05-09T06:27:10.337Z,272.51
2024-05-09T06:27:42.323Z,274.19
2024-05-09T06:28:14.132Z,275.79
2024-05-09T06:28:46.269Z,276.76
2024-05-09T06:29:18.273Z,278.37
2024-05-09T06:29:50.261Z,279.62
2024-05-09T06:30:39.006Z,281.37
2024-05-09T06:30:54.117Z,283.62
2024-05-09T06:31:26.122Z,285.04
2024-05-09T06:32:00.263Z,285.59
2024-05-09T06:32:30.098Z,286.59
2024-05-09T06:33:02.164Z,288.66
2024-05-09T06:33:34.549Z,290.25
2024-05-09T06:34:05.899Z,291.59
2024-05-09T06:34:38.001Z,293.23
2024-05-09T06:35:10.144Z,294.06
2024-05-09T06:35:42.540Z,295.82
2024-05-09T06:36:13.800Z,297.59
2024-05-09T06:36:45.815Z,299.31
2024-05-09T06:37:17.844Z,300.41
2024-05-09T06:37:49.907Z,301.91
2024-05-09T06:38:21.779Z,302.94
2024-05-09T06:38:53.764Z,305.12
2024-05-09T06:39:25.776Z,306.40
2024-05-09T06:39:57.815Z,307.59
2024-05-09T06:40:36.650Z,310.39
2024-05-09T06:41:01.706Z,312.35
2024-05-09T06:41:33.728Z,314.37
2024-05-09T06:42:05.749Z,314.34
2024-05-09T06:42:37.581Z,314.29
2024-05-09T06:43:09.599Z,314.27
2024-05-09T06:43:41.714Z,316.10
2024-05-09T06:44:13.771Z,318.07
2024-05-09T06:44:45.466Z,321.03
2024-05-09T06:45:29.994Z,322.86
2024-05-09T06:45:49.649Z,324.89
2024-05-09T06:46:21.373Z,326.99
2024-05-09T06:46:55.834Z,319.61
2024-05-09T06:47:25.540Z,326.65
2024-05-09T06:47:57.646Z,330.69
2024-05-09T06:48:29.558Z,331.89
2024-05-09T06:49:01.494Z,334.43
2024-05-09T06:49:33.777Z,334.72
2024-05-09T06:50:13.003Z,335.17
2024-05-09T06:50:38.908Z,331.02
2024-05-09T06:51:09.363Z,330.31
2024-05-09T06:51:41.272Z,330.84
2024-05-09T06:52:13.301Z,318.71
2024-05-09T06:52:45.318Z,339.52
2024-05-09T06:53:17.421Z,342.86
2024-05-09T06:53:49.203Z,346.34
2024-05-09T06:54:21.310Z,342.35
2024-05-09T06:54:53.050Z,343.02
2024-05-09T06:55:25.220Z,342.22
2024-05-09T06:55:57.106Z,335.01
2024-05-09T06:56:29.221Z,337.02
2024-05-09T06:57:00.954Z,341.34
2024-05-09T06:57:32.987Z,337.12