createdAt,value
2019-04-11T00:03:53.745Z,23.20
2019-04-11T00:08:58.579Z,26.40
2019-04-11T00:14:01.222Z,8.97
2019-04-11T00:19:05.223Z,10.20
2019-04-11T00:24:08.095Z,13.90
2019-04-11T00:29:10.371Z,18.43
2019-04-11T00:34:13.058Z,13.67
2019-04-11T00:39:15.720Z,18.57
2019-04-11T00:44:20.924Z,14.47
2019-04-11T00:49:24.871Z,15.07
2019-04-11T00:54:28.911Z,7.43
2019-04-11T00:59:32.210Z,14.50
2019-04-11T01:04:37.073Z,12.50
2019-04-11T01:09:40.241Z,9.50
2019-04-11T01:14:43.793Z,8.80
2019-04-11T01:19:46.881Z,10.97
2019-04-11T01:24:50.290Z,8.30
2019-04-11T01:29:52.827Z,12.80
2019-04-11T01:34:57.078Z,9.20
2019-04-11T01:40:02.002Z,11.83
2019-04-11T01:45:05.555Z,9.30
2019-04-11T01:50:08.460Z,12.57
2019-04-11T01:55:12.231Z,13.03
2019-04-11T02:00:32.826Z,13.77
2019-04-11T02:05:35.326Z,6.53
2019-04-11T02:10:39.142Z,9.53
2019-04-11T02:15:41.976Z,11.67
2019-04-11T02:20:45.204Z,22.43
2019-04-11T02:26:22.031Z,17.47
2019-04-11T02:31:26.181Z,10.97
2019-04-11T02:36:30.076Z,23.90
2019-04-11T02:41:35.909Z,19.83
2019-04-11T02:46:48.412Z,21.67
2019-04-11T02:51:44.861Z,15.47
2019-04-11T02:56:50.257Z,17.17
2019-04-11T03:01:52.985Z,4.60
2019-04-11T03:06:55.524Z,15.10
2019-04-11T03:11:59.082Z,28.60
2019-04-11T03:17:10.843Z,14.80
2019-04-11T03:22:08.088Z,13.37
2019-04-11T03:27:11.954Z,11.67
2019-04-11T03:33:15.144Z,8.60
2019-04-11T03:37:47.929Z,8.20
2019-04-11T03:42:41.610Z,17.27
2019-04-11T03:47:40.114Z,13.83
2019-04-11T03:52:34.737Z,6.70
2019-04-11T03:57:39.412Z,25.03
2019-04-11T04:02:42.263Z,19.07
2019-04-11T04:07:44.612Z,25.13
2019-04-11T04:12:48.095Z,27.93
2019-04-11T04:17:59.562Z,16.00
2019-04-11T04:23:11.887Z,17.20
2019-04-11T04:28:15.856Z,17.97
2019-04-11T04:33:20.316Z,10.63
2019-04-11T04:38:23.917Z,13.10
2019-04-11T04:43:27.447Z,15.60
2019-04-11T04:48:32.181Z,8.30
2019-04-11T04:53:35.678Z,15.10
2019-04-11T04:58:39.856Z,8.20
2019-04-11T05:03:44.531Z,10.07
2019-04-11T05:08:47.228Z,17.90
2019-04-11T05:13:51.734Z,17.53
2019-04-11T05:18:54.768Z,11.40
2019-04-11T05:23:58.503Z,25.13
2019-04-11T05:29:01.139Z,6.40
2019-04-11T05:34:03.525Z,8.77
2019-04-11T05:39:08.688Z,6.70
2019-04-11T05:44:12.527Z,14.53
2019-04-11T05:49:42.030Z,11.33
2019-04-11T05:54:49.778Z,11.13
2019-04-11T05:59:54.806Z,8.10
2019-04-11T06:05:08.926Z,14.47
2019-04-11T06:10:21.855Z,7.20
2019-04-11T06:15:29.185Z,14.03
2019-04-11T06:20:39.970Z,16.57
2019-04-11T06:26:11.019Z,12.53
2019-04-11T06:31:35.642Z,10.00
2019-04-11T06:37:03.641Z,12.13
2019-04-11T06:42:27.607Z,7.60
2019-04-11T06:48:05.286Z,16.17
2019-04-11T06:53:09.627Z,10.43
2019-04-11T06:58:19.266Z,11.17
2019-04-11T07:03:28.824Z,22.13
2019-04-11T07:08:35.243Z,5.77
2019-04-11T07:13:53.410Z,7.40
2019-04-11T07:19:15.580Z,21.67
2019-04-11T07:24:41.451Z,23.20
2019-04-11T07:30:09.611Z,14.93
2019-04-11T07:35:32.114Z,8.17
2019-04-11T07:41:00.568Z,13.93
2019-04-11T07:46:24.538Z,24.67
2019-04-11T07:51:28.683Z,13.80
2019-04-11T07:56:48.598Z,23.07
2019-04-11T08:02:10.296Z,16.30
2019-04-11T08:07:38.371Z,26.30
2019-04-11T08:12:41.430Z,22.43
2019-04-11T08:17:46.010Z,16.47
2019-04-11T08:22:56.958Z,25.43
2019-04-11T08:28:04.378Z,33.37
2019-04-11T08:33:07.419Z,36.57
2019-04-11T08:38:16.486Z,12.83
2019-04-11T08:43:23.834Z,28.40
2019-04-11T08:48:28.784Z,28.53
2019-04-11T08:53:55.017Z,28.33
2019-04-11T08:59:43.838Z,13.40
2019-04-11T09:05:12.007Z,16.87
2019-04-11T09:10:28.571Z,30.47
2019-04-11T09:15:49.120Z,25.23
2019-04-11T09:21:09.872Z,39.23
2019-04-11T09:26:20.427Z,27.07
2019-04-11T09:31:43.701Z,29.90
2019-04-11T09:37:01.012Z,33.20
2019-04-11T09:42:32.490Z,30.50
2019-04-11T09:47:57.711Z,19.07
2019-04-11T09:52:58.188Z,28.87
2019-04-11T09:58:01.338Z,37.93
2019-04-11T10:03:23.473Z,32.10
2019-04-11T10:08:47.424Z,38.87
2019-04-11T10:14:15.547Z,31.67
2019-04-11T10:19:44.715Z,31.63
2019-04-11T10:25:19.114Z,38.00
2019-04-11T10:30:41.959Z,30.90
2019-04-11T10:36:19.115Z,32.87
2019-04-11T10:41:29.008Z,29.87
2019-04-11T10:46:56.006Z,31.30
2019-04-11T10:52:02.412Z,28.63
2019-04-11T10:57:24.288Z,38.77
2019-04-11T11:02:49.807Z,30.97
2019-04-11T11:07:59.277Z,34.87
2019-04-11T11:13:25.730Z,36.10
2019-04-11T11:19:14.982Z,35.70
2019-04-11T11:24:09.220Z,39.13
2019-04-11T11:29:47.526Z,21.57
2019-04-11T11:35:22.453Z,23.07
2019-04-11T11:40:41.666Z,36.37
2019-04-11T11:46:25.734Z,31.53
2019-04-11T11:51:51.968Z,28.13
2019-04-11T11:56:56.477Z,40.73
2019-04-11T12:02:08.520Z,40.73
2019-04-11T12:07:18.840Z,35.77
2019-04-11T12:12:48.357Z,41.93
2019-04-11T12:18:09.878Z,36.50
2019-04-11T12:23:27.465Z,38.73
2019-04-11T12:29:01.705Z,36.23
2019-04-11T12:34:36.702Z,33.23
2019-04-11T12:39:59.643Z,40.07
2019-04-11T12:45:20.143Z,47.03
2019-04-11T12:50:40.717Z,39.40
2019-04-11T12:56:02.243Z,35.87
2019-04-11T13:01:25.722Z,37.40
2019-04-11T13:06:46.980Z,41.60
2019-04-11T13:11:50.308Z,41.20
2019-04-11T13:16:54.943Z,41.60
2019-04-11T13:22:01.597Z,39.77
2019-04-11T13:27:29.625Z,40.10
2019-04-11T13:33:01.734Z,38.37
2019-04-11T13:38:10.327Z,35.93
2019-04-11T13:43:25.504Z,34.93
2019-04-11T13:48:45.945Z,39.80
2019-04-11T13:54:21.763Z,36.60
2019-04-11T13:59:42.035Z,30.57
2019-04-11T14:04:45.742Z,19.50
2019-04-11T14:09:49.914Z,27.23
2019-04-11T14:15:06.262Z,20.33
2019-04-11T14:20:30.085Z,20.80
2019-04-11T14:25:51.439Z,34.90
2019-04-11T14:31:28.823Z,32.73
2019-04-11T14:36:49.172Z,35.77
2019-04-11T14:42:12.057Z,35.67
2019-04-11T14:47:46.636Z,33.07
2019-04-11T14:53:06.826Z,38.13
2019-04-11T14:58:27.475Z,33.47
2019-04-11T15:03:39.056Z,35.93
2019-04-11T15:08:53.947Z,27.63
2019-04-11T15:14:06.821Z,37.77
2019-04-11T15:19:09.307Z,35.43
2019-04-11T15:24:14.780Z,23.10
2019-04-11T15:29:31.035Z,29.80
2019-04-11T15:34:39.283Z,27.47
2019-04-11T15:40:07.240Z,29.73
2019-04-11T15:45:26.335Z,26.90
2019-04-11T15:50:46.968Z,29.63
2019-04-11T15:56:07.831Z,28.23
2019-04-11T16:01:36.372Z,28.50
2019-04-11T16:06:59.724Z,25.37
2019-04-11T16:12:16.467Z,23.53
2019-04-11T16:17:38.619Z,27.67
2019-04-11T16:23:15.759Z,23.80
2019-04-11T16:28:38.889Z,24.57
2019-04-11T16:34:09.883Z,25.90
2019-04-11T16:39:32.923Z,25.73
2019-04-11T16:44:55.199Z,28.23
2019-04-11T16:49:58.899Z,21.33
2019-04-11T16:55:01.271Z,27.50
2019-04-11T17:00:09.157Z,32.10
2019-04-11T17:05:12.645Z,25.07
2019-04-11T17:10:17.976Z,30.40
2019-04-11T17:15:20.926Z,34.93
2019-04-11T17:20:23.831Z,25.40
2019-04-11T17:25:26.256Z,18.80
2019-04-11T17:30:29.126Z,29.57
2019-04-11T17:35:32.233Z,32.93
2019-04-11T17:40:35.036Z,32.07
2019-04-11T17:45:39.332Z,32.17
2019-04-11T17:50:43.873Z,30.23
2019-04-11T17:55:48.377Z,34.57
2019-04-11T18:00:54.075Z,28.10
2019-04-11T18:05:57.522Z,34.93
2019-04-11T18:11:01.617Z,30.93
2019-04-11T18:16:04.116Z,32.93
2019-04-11T18:21:07.906Z,30.80
2019-04-11T18:26:10.778Z,25.33
2019-04-11T18:31:13.589Z,24.67
2019-04-11T18:36:16.179Z,21.87
2019-04-11T18:41:20.912Z,28.00
2019-04-11T18:46:23.674Z,31.43
2019-04-11T18:51:26.725Z,33.17
2019-04-11T18:56:29.972Z,31.23
2019-04-11T19:01:39.224Z,17.43
2019-04-11T19:06:43.013Z,29.47
2019-04-11T19:12:22.671Z,28.47
2019-04-11T19:17:25.497Z,26.60
2019-04-11T19:22:37.578Z,22.03
2019-04-11T19:27:33.126Z,27.17
2019-04-11T19:32:37.003Z,27.53
2019-04-11T19:37:44.372Z,24.90
2019-04-11T19:42:51.034Z,34.23
2019-04-11T19:53:27.982Z,32.37
2019-04-11T19:58:31.227Z,29.20
2019-04-11T20:03:34.467Z,34.40
2019-04-11T20:08:37.270Z,22.13
2019-04-11T20:13:40.122Z,12.73
2019-04-11T20:18:50.964Z,18.40
2019-04-11T20:23:47.502Z,27.87
2019-04-11T20:28:50.996Z,25.83
2019-04-11T20:33:55.042Z,21.27
2019-04-11T20:38:58.126Z,29.10
2019-04-11T20:44:02.015Z,12.47
2019-04-11T20:49:05.264Z,14.57
2019-04-11T20:54:08.389Z,7.80
2019-04-11T20:59:11.545Z,7.37
2019-04-11T21:04:14.340Z,11.57
2019-04-11T21:09:16.741Z,3.90
2019-04-11T21:14:21.045Z,4.83
2019-04-11T21:19:23.948Z,6.27
2019-04-11T21:24:30.538Z,7.13
2019-04-11T21:29:31.023Z,12.10
2019-04-11T21:34:33.603Z,12.67
2019-04-11T21:39:36.052Z,10.73
2019-04-11T21:44:38.474Z,11.80
2019-04-11T21:49:40.916Z,11.13
2019-04-11T21:54:45.388Z,2.50
2019-04-11T21:59:51.284Z,7.53
2019-04-11T22:04:51.860Z,3.87
2019-04-11T22:09:54.491Z,9.40
2019-04-11T22:14:57.566Z,12.97
2019-04-11T22:19:59.935Z,10.93
2019-04-11T22:25:02.371Z,3.30
2019-04-11T22:30:10.252Z,3.17
2019-04-11T22:35:13.353Z,2.43
2019-04-11T22:40:15.711Z,3.13
2019-04-11T22:45:18.185Z,10.03
2019-04-11T22:50:20.844Z,6.47
2019-04-11T22:55:23.672Z,3.13
2019-04-11T23:00:29.641Z,6.13
2019-04-11T23:05:33.356Z,3.33
2019-04-11T23:10:36.667Z,2.33
2019-04-11T23:21:14.235Z,1.87
2019-04-11T23:26:18.153Z,1.90
2019-04-11T23:31:21.116Z,5.37
2019-04-11T23:36:23.816Z,3.93
2019-04-11T23:41:26.221Z,3.73
2019-04-11T23:46:28.620Z,2.47
2019-04-11T23:51:31.018Z,5.13
2019-04-11T23:56:34.006Z,8.17
