createdAt,value
2018-04-06T00:00:00.787Z,7.13
2018-04-06T00:06:27.248Z,7.13
2018-04-06T00:09:17.289Z,7.00
2018-04-06T00:11:47.781Z,8.73
2018-04-06T00:14:17.945Z,8.57
2018-04-06T00:16:48.219Z,8.77
2018-04-06T00:19:18.413Z,9.50
2018-04-06T00:21:49.028Z,10.13
2018-04-06T00:24:31.415Z,10.67
2018-04-06T00:27:21.914Z,10.87
2018-04-06T00:29:52.415Z,10.37
2018-04-06T00:46:28.702Z,12.33
2018-04-06T00:49:11.763Z,12.60
2018-04-06T00:51:41.908Z,13.33
2018-04-06T00:54:30.758Z,12.30
2018-04-06T00:57:27.059Z,9.57
2018-04-06T01:06:05.818Z,7.43
2018-04-06T01:08:54.127Z,7.77
2018-04-06T01:15:00.729Z,8.33
2018-04-06T01:33:29.060Z,7.13
2018-04-06T01:39:25.599Z,8.47
2018-04-06T01:41:56.404Z,7.47
2018-04-06T01:51:05.725Z,7.57
2018-04-06T01:53:41.360Z,8.10
2018-04-06T01:56:32.674Z,7.63
2018-04-06T02:02:24.649Z,7.93
2018-04-06T02:04:55.004Z,8.13
2018-04-06T02:07:42.667Z,8.83
2018-04-06T02:10:13.594Z,7.93
2018-04-06T02:12:56.479Z,8.00
2018-04-06T02:15:54.513Z,7.07
2018-04-06T02:21:33.064Z,7.73
2018-04-06T02:24:03.767Z,7.33
2018-04-06T02:26:34.325Z,7.53
2018-04-06T02:31:52.279Z,8.53
2018-04-06T02:37:20.766Z,7.47
2018-04-06T02:39:51.103Z,8.30
2018-04-06T02:42:21.300Z,7.63
2018-04-06T02:44:51.448Z,8.13
2018-04-06T02:47:21.659Z,8.00
2018-04-06T02:52:37.588Z,8.37
2018-04-06T02:55:20.338Z,8.97
2018-04-06T02:58:10.222Z,8.83
2018-04-06T03:01:07.142Z,9.27
2018-04-06T03:07:04.617Z,8.53
2018-04-06T03:16:13.633Z,9.33
2018-04-06T03:18:43.778Z,8.87
2018-04-06T03:21:14.015Z,8.93
2018-04-06T03:26:50.425Z,9.27
2018-04-06T03:29:38.832Z,9.67
2018-04-06T03:32:28.321Z,11.47
2018-04-06T03:34:59.501Z,13.47
2018-04-06T03:37:30.458Z,14.40
2018-04-06T03:40:00.652Z,15.33
2018-04-06T03:42:30.825Z,17.20
2018-04-06T03:45:01.273Z,17.00
2018-04-06T03:47:43.626Z,19.10
2018-04-06T03:50:16.017Z,15.47
2018-04-06T03:52:46.210Z,16.53
2018-04-06T03:55:24.783Z,18.50
2018-04-06T03:57:55.685Z,19.67
2018-04-06T04:00:37.653Z,21.50
2018-04-06T04:03:08.957Z,21.17
2018-04-06T04:05:39.446Z,22.33
2018-04-06T04:08:11.109Z,21.60
2018-04-06T04:10:46.942Z,19.70
2018-04-06T04:13:17.837Z,20.80
2018-04-06T04:15:48.309Z,19.57
2018-04-06T04:18:18.428Z,20.07
2018-04-06T04:20:48.674Z,21.30
2018-04-06T04:23:19.073Z,21.77
2018-04-06T04:25:49.502Z,23.43
2018-04-06T04:28:19.667Z,24.50
2018-04-06T04:30:50.231Z,24.93
2018-04-06T04:33:20.644Z,27.03
2018-04-06T04:35:51.097Z,27.83
2018-04-06T04:38:21.524Z,30.33
2018-04-06T04:40:51.690Z,27.90
2018-04-06T04:43:21.887Z,29.77
2018-04-06T04:45:52.049Z,29.67
2018-04-06T04:48:22.482Z,24.47
2018-04-06T04:50:52.628Z,26.60
2018-04-06T04:53:22.769Z,30.83
2018-04-06T04:55:52.948Z,31.13
2018-04-06T04:58:23.059Z,31.67
2018-04-06T05:00:57.119Z,32.03
2018-04-06T05:03:27.286Z,33.90
2018-04-06T05:05:58.125Z,32.73
2018-04-06T05:08:28.269Z,29.80
2018-04-06T05:10:58.675Z,30.23
2018-04-06T05:13:29.272Z,32.50
2018-04-06T05:15:59.721Z,35.67
2018-04-06T05:18:31.684Z,29.30
2018-04-06T05:23:41.251Z,27.03
2018-04-06T05:26:11.573Z,28.00
2018-04-06T05:28:41.968Z,23.93
2018-04-06T05:31:12.134Z,23.83
2018-04-06T05:33:42.331Z,22.67
2018-04-06T05:36:12.455Z,19.80
2018-04-06T05:38:46.376Z,21.87
2018-04-06T05:41:16.748Z,19.47
2018-04-06T05:43:48.271Z,18.43
2018-04-06T05:46:18.565Z,17.97
2018-04-06T05:48:48.722Z,16.80
2018-04-06T05:51:18.859Z,16.37
2018-04-06T05:53:55.045Z,15.87
2018-04-06T05:56:26.962Z,14.80
2018-04-06T05:58:58.019Z,14.97
2018-04-06T06:01:28.175Z,14.77
2018-04-06T06:03:58.897Z,14.70
2018-04-06T06:06:29.108Z,14.10
2018-04-06T06:08:59.507Z,14.50
2018-04-06T06:11:30.676Z,14.53
2018-04-06T06:14:03.790Z,13.93
2018-04-06T06:16:35.429Z,12.33
2018-04-06T06:19:07.649Z,13.30
2018-04-06T06:21:37.779Z,13.00
2018-04-06T06:24:07.882Z,12.17
2018-04-06T06:26:38.946Z,12.50
2018-04-06T06:29:10.435Z,11.97
2018-04-06T06:31:40.707Z,12.83
2018-04-06T06:34:14.489Z,12.07
2018-04-06T06:36:44.621Z,11.20
2018-04-06T06:39:15.836Z,11.83
2018-04-06T06:41:46.001Z,11.83
2018-04-06T06:44:15.901Z,11.63
2018-04-06T06:46:46.305Z,11.30
2018-04-06T06:49:16.165Z,11.30
2018-04-06T06:51:46.276Z,10.50
2018-04-06T06:54:16.416Z,11.63
2018-04-06T06:56:46.851Z,10.00
2018-04-06T06:59:17.697Z,10.37
2018-04-06T07:01:48.557Z,10.20
2018-04-06T07:04:19.416Z,10.27
2018-04-06T07:06:50.341Z,10.40
2018-04-06T07:09:21.433Z,10.67
2018-04-06T07:11:51.544Z,10.10
2018-04-06T07:14:21.861Z,11.10
2018-04-06T07:16:52.767Z,10.63
2018-04-06T07:19:22.887Z,11.10
2018-04-06T07:21:52.988Z,11.30
2018-04-06T07:24:23.124Z,7.77
2018-04-06T07:26:52.932Z,10.10
2018-04-06T07:29:23.079Z,9.80
2018-04-06T07:31:53.177Z,10.13
2018-04-06T07:34:23.645Z,10.80
2018-04-06T07:36:54.706Z,11.10
2018-04-06T07:39:24.810Z,10.73
2018-04-06T07:41:54.962Z,9.80
2018-04-06T07:44:25.116Z,10.97
2018-04-06T07:46:55.349Z,10.10
2018-04-06T07:49:25.488Z,10.50
2018-04-06T07:51:56.057Z,10.73
2018-04-06T07:54:26.158Z,9.67
2018-04-06T07:56:56.518Z,10.37
2018-04-06T07:59:27.541Z,10.83
2018-04-06T08:01:57.463Z,10.80
2018-04-06T08:04:27.552Z,10.00
2018-04-06T08:06:57.674Z,9.90
2018-04-06T08:09:27.776Z,10.60
2018-04-06T08:11:57.888Z,11.33
2018-04-06T08:14:27.985Z,9.47
2018-04-06T08:16:59.158Z,10.10
2018-04-06T08:19:30.035Z,11.50
2018-04-06T08:22:00.912Z,10.60
2018-04-06T08:24:30.990Z,9.80
2018-04-06T08:27:01.075Z,11.07
2018-04-06T08:29:31.954Z,9.00
2018-04-06T08:32:02.381Z,11.10
2018-04-06T08:34:32.717Z,11.47
2018-04-06T08:37:02.819Z,10.00
2018-04-06T08:39:32.922Z,11.10
2018-04-06T08:42:03.023Z,10.80
2018-04-06T08:44:33.307Z,10.40
2018-04-06T08:47:03.405Z,11.33
2018-04-06T08:49:33.356Z,10.80
2018-04-06T08:52:03.452Z,9.03
2018-04-06T08:54:33.725Z,9.97
2018-04-06T08:57:03.846Z,10.80
2018-04-06T08:59:34.040Z,9.90
2018-04-06T09:02:04.144Z,9.80
2018-04-06T09:04:34.260Z,10.50
2018-04-06T09:07:04.552Z,9.37
2018-04-06T09:09:34.834Z,9.87
2018-04-06T09:12:05.138Z,10.13
2018-04-06T09:14:36.010Z,9.90
2018-04-06T09:17:05.932Z,8.77
2018-04-06T09:19:35.808Z,7.67
2018-04-06T09:22:06.118Z,9.80
2018-04-06T09:24:37.015Z,9.13
2018-04-06T09:27:07.283Z,9.23
2018-04-06T09:29:37.413Z,8.60
2018-04-06T09:32:10.333Z,8.40
2018-04-06T09:34:40.614Z,8.37
2018-04-06T09:37:11.503Z,8.73
2018-04-06T09:39:41.707Z,7.83
2018-04-06T09:42:11.830Z,9.17
2018-04-06T09:44:43.156Z,8.57
2018-04-06T09:47:13.299Z,8.00
2018-04-06T09:49:43.518Z,8.47
2018-04-06T09:52:13.984Z,8.17
2018-04-06T09:54:44.938Z,7.83
2018-04-06T09:57:15.053Z,8.50
2018-04-06T09:59:45.197Z,7.80
2018-04-06T10:02:15.065Z,7.97
2018-04-06T10:04:45.175Z,7.53
2018-04-06T10:07:16.195Z,7.30
2018-04-06T10:09:46.869Z,7.37
2018-04-06T10:12:17.262Z,6.30
2018-04-06T10:14:47.388Z,7.03
2018-04-06T10:17:17.640Z,6.97
2018-04-06T10:19:48.028Z,7.13
2018-04-06T10:22:18.482Z,7.50
2018-04-06T10:24:48.882Z,6.97
2018-04-06T10:27:19.139Z,7.07
2018-04-06T10:29:49.708Z,7.10
2018-04-06T10:32:19.856Z,6.63
2018-04-06T10:34:49.999Z,6.67
2018-04-06T10:37:20.105Z,6.90
2018-04-06T10:39:50.229Z,6.27
2018-04-06T10:42:22.061Z,5.97
2018-04-06T10:44:52.164Z,5.53
2018-04-06T10:47:22.282Z,5.80
2018-04-06T10:49:52.614Z,5.90
2018-04-06T10:52:22.889Z,5.50
2018-04-06T10:54:53.749Z,5.73
2018-04-06T10:57:24.166Z,5.37
2018-04-06T10:59:54.326Z,5.90
2018-04-06T11:02:24.416Z,5.80
2018-04-06T11:04:54.513Z,6.07
2018-04-06T11:07:24.625Z,6.23
2018-04-06T11:09:54.714Z,5.37
2018-04-06T11:12:24.814Z,5.17
2018-04-06T11:14:54.975Z,5.73
2018-04-06T11:17:25.082Z,4.40
2018-04-06T11:19:55.528Z,5.67
2018-04-06T11:22:25.756Z,5.30
2018-04-06T11:24:56.661Z,6.10
2018-04-06T11:27:26.827Z,5.43
2018-04-06T11:29:57.485Z,4.90
2018-04-06T11:32:27.624Z,5.53
2018-04-06T11:34:57.719Z,4.43
2018-04-06T11:37:28.617Z,4.70
2018-04-06T11:39:58.478Z,4.47
2018-04-06T11:42:28.656Z,4.97
2018-04-06T11:44:59.910Z,4.45
2018-04-06T11:47:30.030Z,4.90
2018-04-06T11:50:01.154Z,5.07
2018-04-06T11:52:31.377Z,4.90
2018-04-06T11:55:01.528Z,4.53
2018-04-06T11:57:32.120Z,4.17
2018-04-06T12:00:03.378Z,5.13
2018-04-06T12:02:33.525Z,4.77
2018-04-06T12:05:03.754Z,4.30
2018-04-06T12:07:33.659Z,5.13
2018-04-06T12:10:03.689Z,4.60
2018-04-06T12:12:34.131Z,5.20
2018-04-06T12:15:04.578Z,4.60
2018-04-06T12:17:36.558Z,4.70
2018-04-06T12:20:06.802Z,4.90
2018-04-06T12:22:37.217Z,4.87
2018-04-06T12:25:08.410Z,5.13
2018-04-06T12:27:38.515Z,5.17
2018-04-06T12:30:09.865Z,5.23
2018-04-06T12:32:40.188Z,4.87
2018-04-06T12:35:10.846Z,4.72
2018-04-06T12:37:41.250Z,5.25
2018-04-06T12:40:12.199Z,4.53
2018-04-06T12:42:44.324Z,5.57
2018-04-06T12:45:14.984Z,4.93
2018-04-06T12:47:45.951Z,4.75
2018-04-06T12:50:16.622Z,5.30
2018-04-06T12:52:47.283Z,4.47
2018-04-06T12:55:19.486Z,4.35
2018-04-06T12:57:50.508Z,5.15
2018-04-06T13:00:21.982Z,4.10
2018-04-06T13:02:52.648Z,4.25
2018-04-06T13:05:23.312Z,4.87
2018-04-06T13:07:53.965Z,5.32
2018-04-06T13:10:24.638Z,4.75
2018-04-06T13:12:55.762Z,4.60
2018-04-06T13:15:27.211Z,4.35
2018-04-06T13:17:57.853Z,4.65
2018-04-06T13:20:28.795Z,4.10
2018-04-06T13:22:59.517Z,4.90
2018-04-06T13:25:30.195Z,4.70
2018-04-06T13:28:01.045Z,4.50
2018-04-06T13:30:32.305Z,5.00
2018-04-06T13:33:03.756Z,4.40
2018-04-06T13:35:34.418Z,4.70
2018-04-06T13:38:04.737Z,4.70
2018-04-06T13:40:35.421Z,4.70
2018-04-06T13:43:06.011Z,4.70
2018-04-06T13:45:36.795Z,4.80
2018-04-06T13:48:07.660Z,4.45
2018-04-06T13:50:39.485Z,5.15
2018-04-06T13:53:10.268Z,5.60
2018-04-06T13:55:41.012Z,5.43
2018-04-06T13:58:11.708Z,6.18
2018-04-06T14:00:42.635Z,5.03
2018-04-06T14:03:12.740Z,5.27
2018-04-06T14:05:43.530Z,5.20
2018-04-06T14:08:13.677Z,5.17
2018-04-06T14:10:44.338Z,6.10
2018-04-06T14:13:16.525Z,5.95
2018-04-06T14:15:46.810Z,5.83
2018-04-06T14:18:17.937Z,5.67
2018-04-06T14:20:48.585Z,5.87
2018-04-06T14:23:19.321Z,5.95
2018-04-06T14:25:50.760Z,6.10
2018-04-06T14:28:21.626Z,6.00
2018-04-06T14:30:52.237Z,6.12
2018-04-06T14:33:22.906Z,6.10
2018-04-06T14:35:53.039Z,6.00
2018-04-06T14:38:23.311Z,5.57
2018-04-06T14:40:54.728Z,6.07
2018-04-06T14:43:24.865Z,5.37
2018-04-06T14:45:54.978Z,6.17
2018-04-06T14:48:25.896Z,5.93
2018-04-06T14:50:56.001Z,6.17
2018-04-06T14:53:26.887Z,5.67
2018-04-06T14:55:57.545Z,6.05
2018-04-06T14:58:27.668Z,5.77
2018-04-06T15:00:58.520Z,5.83
2018-04-06T15:03:29.180Z,5.40
2018-04-06T15:06:00.053Z,5.97
2018-04-06T15:08:30.203Z,6.90
2018-04-06T15:11:00.531Z,6.33
2018-04-06T15:13:30.670Z,7.03
2018-04-06T15:16:01.582Z,6.37
2018-04-06T15:18:31.687Z,6.37
2018-04-06T15:21:02.101Z,6.07
2018-04-06T15:23:32.213Z,6.33
2018-04-06T15:26:02.325Z,5.93
2018-04-06T15:28:32.486Z,5.50
2018-04-06T15:31:03.919Z,6.43
2018-04-06T15:33:34.596Z,7.03
2018-04-06T15:36:05.255Z,6.47
2018-04-06T15:38:35.930Z,6.57
2018-04-06T15:41:07.558Z,7.05
2018-04-06T15:43:39.606Z,6.55
2018-04-06T15:46:10.262Z,6.35
2018-04-06T15:48:41.730Z,6.40
2018-04-06T15:51:13.180Z,6.03
2018-04-06T15:53:43.302Z,5.77
2018-04-06T15:56:13.998Z,7.00
2018-04-06T15:58:44.098Z,6.80
2018-04-06T16:01:14.740Z,6.60
2018-04-06T16:03:44.624Z,6.73
2018-04-06T16:06:15.498Z,12.40
2018-04-06T16:08:45.608Z,6.33
2018-04-06T16:11:16.272Z,6.23
2018-04-06T16:13:46.413Z,6.40
2018-04-06T16:16:16.520Z,6.83
2018-04-06T16:18:46.962Z,7.10
2018-04-06T16:21:17.245Z,7.30
2018-04-06T16:23:47.204Z,6.23
2018-04-06T16:26:17.361Z,7.20
2018-04-06T16:28:47.625Z,6.80
2018-04-06T16:31:18.787Z,6.30
2018-04-06T16:33:48.890Z,7.00
2018-04-06T16:36:19.067Z,7.37
2018-04-06T16:38:49.188Z,6.67
2018-04-06T16:41:19.613Z,6.33
2018-04-06T16:43:49.716Z,6.97
2018-04-06T16:46:19.849Z,7.30
2018-04-06T16:48:49.952Z,6.63
2018-04-06T16:51:20.341Z,6.77
2018-04-06T16:53:50.679Z,7.00
2018-04-06T16:56:20.979Z,7.10
2018-04-06T16:58:51.919Z,7.50
2018-04-06T17:01:22.107Z,6.40
2018-04-06T17:03:52.509Z,7.03
2018-04-06T17:06:22.948Z,8.67
2018-04-06T17:08:53.087Z,5.97
2018-04-06T17:11:23.262Z,6.27
2018-04-06T17:13:53.393Z,6.53
2018-04-06T17:16:23.498Z,6.73
2018-04-06T17:18:54.681Z,7.17
2018-04-06T17:21:24.780Z,6.83
2018-04-06T17:23:56.160Z,6.57
2018-04-06T17:26:27.342Z,6.90
2018-04-06T17:28:57.523Z,6.60
2018-04-06T17:31:27.728Z,6.47
2018-04-06T17:33:59.009Z,5.83
2018-04-06T17:36:29.217Z,6.17
2018-04-06T17:38:59.385Z,6.20
2018-04-06T17:41:29.496Z,9.40
2018-04-06T17:43:59.646Z,9.00
2018-04-06T17:46:30.090Z,7.83
2018-04-06T17:49:00.464Z,7.87
2018-04-06T17:51:30.836Z,7.17
2018-04-06T17:54:00.961Z,7.80
2018-04-06T17:56:31.933Z,6.63
2018-04-06T17:59:02.064Z,6.57
2018-04-06T18:01:32.248Z,6.03
2018-04-06T18:04:02.460Z,5.97
2018-04-06T18:06:33.419Z,7.50
2018-04-06T18:09:03.324Z,6.47
2018-04-06T18:11:33.504Z,7.40
2018-04-06T18:14:03.665Z,8.97
2018-04-06T18:16:33.550Z,6.47
2018-04-06T18:19:03.571Z,6.27
2018-04-06T18:21:34.944Z,7.70
2018-04-06T18:24:04.974Z,8.87
2018-04-06T18:26:35.241Z,6.33
2018-04-06T18:29:05.750Z,8.20
2018-04-06T18:31:35.723Z,8.57
2018-04-06T18:34:06.058Z,7.60
2018-04-06T18:36:37.304Z,8.97
2018-04-06T18:39:06.876Z,7.57
2018-04-06T18:41:39.604Z,11.23
2018-04-06T18:44:11.357Z,12.90
2018-04-06T18:46:41.262Z,11.00
2018-04-06T18:49:11.398Z,8.13
2018-04-06T18:51:42.572Z,11.37
2018-04-06T18:54:13.955Z,9.83
2018-04-06T18:56:46.641Z,11.53
2018-04-06T18:59:16.596Z,8.73
2018-04-06T19:01:47.736Z,7.47
2018-04-06T19:04:18.982Z,8.93
2018-04-06T19:06:49.128Z,8.10
2018-04-06T19:09:19.446Z,7.00
2018-04-06T19:11:52.324Z,6.70
2018-04-06T19:14:26.361Z,7.00
2018-04-06T19:17:01.307Z,6.87
2018-04-06T19:19:32.424Z,9.00
2018-04-06T19:22:02.761Z,8.10
2018-04-06T19:24:35.768Z,6.73
2018-04-06T19:27:06.168Z,7.83
2018-04-06T19:29:37.830Z,7.13
2018-04-06T19:32:11.304Z,7.90
2018-04-06T19:34:42.119Z,7.10
2018-04-06T19:37:18.524Z,7.37
2018-04-06T19:39:52.919Z,6.53
2018-04-06T19:42:24.222Z,7.10
2018-04-06T19:44:58.231Z,7.27
2018-04-06T19:47:31.228Z,6.73
2018-04-06T19:50:05.492Z,7.23
2018-04-06T19:52:40.384Z,7.10
2018-04-06T19:55:15.622Z,6.57
2018-04-06T19:57:46.116Z,7.13
2018-04-06T20:00:17.321Z,7.30
2018-04-06T20:02:47.836Z,6.47
2018-04-06T20:05:17.975Z,6.83
2018-04-06T20:07:52.406Z,6.90
2018-04-06T20:10:22.977Z,6.90
2018-04-06T20:12:53.553Z,6.73
2018-04-06T20:15:23.835Z,7.13
2018-04-06T20:17:54.340Z,7.17
2018-04-06T20:20:27.539Z,7.30
2018-04-06T20:23:03.758Z,7.87
2018-04-06T20:25:35.121Z,7.33
2018-04-06T20:28:07.541Z,6.80
2018-04-06T20:30:39.130Z,7.80
2018-04-06T20:33:13.974Z,7.37
2018-04-06T20:35:44.654Z,7.27
2018-04-06T20:38:22.914Z,8.13
2018-04-06T20:41:04.915Z,7.90
2018-04-06T20:43:35.318Z,8.27
2018-04-06T20:46:16.539Z,8.30
2018-04-06T20:49:00.827Z,7.47
2018-04-06T20:51:31.310Z,7.17
2018-04-06T20:54:01.706Z,8.00
2018-04-06T20:56:32.760Z,8.47
2018-04-06T20:59:05.318Z,8.37
2018-04-06T21:01:35.619Z,7.40
2018-04-06T21:04:06.112Z,7.60
2018-04-06T21:06:50.384Z,7.67
2018-04-06T21:09:21.707Z,8.77
2018-04-06T21:11:53.334Z,7.50
2018-04-06T21:14:27.871Z,8.07
2018-04-06T21:16:58.376Z,8.07
2018-04-06T21:19:29.552Z,8.90
2018-04-06T21:22:00.502Z,8.13
2018-04-06T21:24:35.356Z,7.73
2018-04-06T21:27:10.128Z,8.93
2018-04-06T21:29:40.437Z,8.47
2018-04-06T21:32:11.685Z,8.50
2018-04-06T21:34:45.631Z,7.60
2018-04-06T21:37:19.067Z,8.07
2018-04-06T21:39:54.537Z,9.00
2018-04-06T21:42:26.232Z,7.87
2018-04-06T21:44:57.055Z,8.27
2018-04-06T21:47:28.034Z,7.93
2018-04-06T21:49:58.754Z,8.17
2018-04-06T21:52:29.249Z,8.90
2018-04-06T21:54:59.653Z,8.00
2018-04-06T21:57:30.669Z,8.60
2018-04-06T22:00:01.168Z,8.67
2018-04-06T22:02:31.222Z,8.00
2018-04-06T22:05:01.517Z,8.67
2018-04-06T22:07:32.201Z,8.37
2018-04-06T22:10:02.257Z,8.10
2018-04-06T22:12:32.369Z,8.73
2018-04-06T22:15:02.805Z,8.43
2018-04-06T22:17:33.941Z,8.30
2018-04-06T22:20:04.447Z,8.13
2018-04-06T22:22:35.721Z,7.83
2018-04-06T22:25:06.914Z,8.50
2018-04-06T22:27:37.068Z,9.53
2018-04-06T22:30:07.524Z,7.67
2018-04-06T22:32:38.642Z,8.80
2018-04-06T22:35:10.516Z,8.63
2018-04-06T22:37:42.165Z,7.97
2018-04-06T22:40:12.397Z,8.87
2018-04-06T22:42:42.659Z,9.10
2018-04-06T22:45:13.629Z,8.53
2018-04-06T22:47:45.710Z,9.03
2018-04-06T22:50:16.184Z,8.70
2018-04-06T22:52:47.389Z,8.20
2018-04-06T22:55:18.341Z,9.07
2018-04-06T22:57:49.264Z,9.30
2018-04-06T23:00:19.672Z,8.57
2018-04-06T23:02:50.648Z,8.77
2018-04-06T23:05:20.802Z,8.33
2018-04-06T23:07:52.399Z,9.07
2018-04-06T23:10:22.524Z,8.40
2018-04-06T23:12:53.314Z,9.30
2018-04-06T23:15:24.251Z,9.17
2018-04-06T23:17:54.701Z,7.53
2018-04-06T23:20:25.654Z,8.30
2018-04-06T23:22:55.803Z,8.30
2018-04-06T23:25:30.655Z,9.13
2018-04-06T23:28:00.828Z,8.80
2018-04-06T23:30:31.544Z,7.93
2018-04-06T23:33:01.930Z,9.13
2018-04-06T23:35:32.907Z,9.83
2018-04-06T23:38:03.055Z,9.33
2018-04-06T23:40:34.003Z,9.03
2018-04-06T23:43:11.039Z,8.50
2018-04-06T23:45:41.555Z,8.07
2018-04-06T23:48:15.632Z,8.93
2018-04-06T23:50:45.989Z,9.07
2018-04-06T23:53:21.108Z,9.50
2018-04-06T23:55:56.997Z,9.17
2018-04-06T23:58:29.077Z,9.10
