createdAt,value
2023-05-06T00:00:00.172Z,4.52
2023-05-06T00:01:00.184Z,4.50
2023-05-06T00:02:00.181Z,4.47
2023-05-06T00:03:00.280Z,4.44
2023-05-06T00:04:00.312Z,4.42
2023-05-06T00:05:00.248Z,4.39
2023-05-06T00:06:00.215Z,4.39
2023-05-06T00:07:00.226Z,4.36
2023-05-06T00:08:00.303Z,4.39
2023-05-06T00:09:00.371Z,4.42
2023-05-06T00:10:00.458Z,4.32
2023-05-06T00:11:00.523Z,4.32
2023-05-06T00:12:00.595Z,4.30
2023-05-06T00:13:00.711Z,4.25
2023-05-06T00:14:00.744Z,4.31
2023-05-06T00:15:01.236Z,4.24
2023-05-06T00:16:00.919Z,4.23
2023-05-06T00:17:00.870Z,4.35
2023-05-06T00:18:00.951Z,4.20
2023-05-06T00:19:00.993Z,4.25
2023-05-06T00:20:00.941Z,4.30
2023-05-06T00:21:00.979Z,4.25
2023-05-06T00:22:00.967Z,4.24
2023-05-06T00:23:01.028Z,4.24
2023-05-06T00:24:01.019Z,4.22
2023-05-06T00:25:01.057Z,4.23
2023-05-06T00:26:01.071Z,4.21
2023-05-06T00:27:01.087Z,4.20
2023-05-06T00:28:01.114Z,4.21
2023-05-06T00:29:01.113Z,4.30
2023-05-06T00:30:01.223Z,4.17
2023-05-06T00:31:01.392Z,4.23
2023-05-06T00:32:01.262Z,4.14
2023-05-06T00:33:01.247Z,4.27
2023-05-06T00:34:01.231Z,4.19
2023-05-06T00:35:01.248Z,4.24
2023-05-06T00:36:01.287Z,4.16
2023-05-06T00:37:01.288Z,4.16
2023-05-06T00:38:01.313Z,4.10
2023-05-06T00:39:01.337Z,4.19
2023-05-06T00:40:01.368Z,4.09
2023-05-06T00:41:01.370Z,4.16
2023-05-06T00:42:01.410Z,4.12
2023-05-06T00:43:01.418Z,4.05
2023-05-06T00:44:01.438Z,4.15
2023-05-06T00:45:01.466Z,4.11
2023-05-06T00:46:01.568Z,4.06
2023-05-06T00:47:01.567Z,4.11
2023-05-06T00:48:01.658Z,4.07
2023-05-06T00:49:01.541Z,4.11
2023-05-06T00:50:01.564Z,4.06
2023-05-06T00:51:01.591Z,4.02
2023-05-06T00:52:01.635Z,4.04
2023-05-06T00:53:01.629Z,3.99
2023-05-06T00:54:01.656Z,4.04
2023-05-06T00:55:01.670Z,4.01
2023-05-06T00:56:01.687Z,3.95
2023-05-06T00:57:01.715Z,3.96
2023-05-06T00:58:01.777Z,4.04
2023-05-06T00:59:01.753Z,3.98
2023-05-06T01:00:01.773Z,3.99
2023-05-06T01:01:01.949Z,3.94
2023-05-06T01:02:01.839Z,4.00
2023-05-06T01:03:02.045Z,3.94
2023-05-06T01:04:01.894Z,3.90
2023-05-06T01:05:01.944Z,3.85
2023-05-06T01:06:01.926Z,3.93
2023-05-06T01:07:01.948Z,3.99
2023-05-06T01:08:01.978Z,3.96
2023-05-06T01:09:02.013Z,3.97
2023-05-06T01:10:02.046Z,3.98
2023-05-06T01:11:02.059Z,3.95
2023-05-06T01:12:02.087Z,4.00
2023-05-06T01:13:02.144Z,3.79
2023-05-06T01:14:02.143Z,3.95
2023-05-06T01:15:02.171Z,3.92
2023-05-06T01:16:02.187Z,3.87
2023-05-06T01:17:02.290Z,3.89
2023-05-06T01:18:02.324Z,3.87
2023-05-06T01:19:02.317Z,3.85
2023-05-06T01:20:02.292Z,3.78
2023-05-06T01:21:02.321Z,3.81
2023-05-06T01:22:02.348Z,3.84
2023-05-06T01:23:02.469Z,3.90
2023-05-06T01:24:02.394Z,3.91
2023-05-06T01:25:02.423Z,3.78
2023-05-06T01:26:02.450Z,3.83
2023-05-06T01:27:02.470Z,3.76
2023-05-06T01:28:02.511Z,3.70
2023-05-06T01:29:02.529Z,3.82
2023-05-06T01:30:02.558Z,3.80
2023-05-06T01:31:02.621Z,3.75
2023-05-06T01:32:02.597Z,3.77
2023-05-06T01:33:02.682Z,3.71
2023-05-06T01:34:02.648Z,3.76
2023-05-06T01:35:02.741Z,3.71
2023-05-06T01:36:02.706Z,3.75
2023-05-06T01:37:02.723Z,3.80
2023-05-06T01:38:02.749Z,3.78
2023-05-06T01:39:02.779Z,3.69
2023-05-06T01:40:02.811Z,3.73
2023-05-06T01:41:02.864Z,3.66
2023-05-06T01:42:02.886Z,3.71
2023-05-06T01:43:02.902Z,3.66
2023-05-06T01:44:02.912Z,3.65
2023-05-06T01:45:02.932Z,3.70
2023-05-06T01:46:02.980Z,3.62
2023-05-06T01:47:02.992Z,3.75
2023-05-06T01:48:03.097Z,3.65
2023-05-06T01:49:03.051Z,3.67
2023-05-06T01:50:03.073Z,3.68
2023-05-06T01:51:03.172Z,3.66
2023-05-06T01:52:03.136Z,3.66
2023-05-06T01:53:03.168Z,3.58
2023-05-06T01:54:03.187Z,3.62
2023-05-06T01:55:03.197Z,3.59
2023-05-06T01:56:03.220Z,3.65
2023-05-06T01:57:03.245Z,3.63
2023-05-06T01:58:03.284Z,3.67
2023-05-06T01:59:03.322Z,3.64
2023-05-06T02:00:03.333Z,3.63
2023-05-06T02:01:03.360Z,3.60
2023-05-06T02:02:03.473Z,3.61
2023-05-06T02:03:03.598Z,3.63
2023-05-06T02:04:03.592Z,3.55
2023-05-06T02:05:03.454Z,3.55
2023-05-06T02:06:03.501Z,3.60
2023-05-06T02:07:03.508Z,3.57
2023-05-06T02:08:03.524Z,3.56
2023-05-06T02:09:03.557Z,3.54
2023-05-06T02:10:03.579Z,3.59
2023-05-06T02:11:03.605Z,3.56
2023-05-06T02:12:03.653Z,3.53
2023-05-06T02:13:03.681Z,3.55
2023-05-06T02:14:03.702Z,3.55
2023-05-06T02:15:03.784Z,3.50
2023-05-06T02:16:03.790Z,3.51
2023-05-06T02:17:03.765Z,3.54
2023-05-06T02:18:03.866Z,3.46
2023-05-06T02:19:03.820Z,3.56
2023-05-06T02:20:03.838Z,3.48
2023-05-06T02:21:03.869Z,3.53
2023-05-06T02:22:03.895Z,3.48
2023-05-06T02:23:03.991Z,3.56
2023-05-06T02:24:03.997Z,3.45
2023-05-06T02:25:04.082Z,3.48
2023-05-06T02:26:04.021Z,3.50
2023-05-06T02:27:04.057Z,3.44
2023-05-06T02:28:04.081Z,3.40
2023-05-06T02:29:04.089Z,3.41
2023-05-06T02:30:04.128Z,3.51
2023-05-06T02:31:04.152Z,3.43
2023-05-06T02:32:04.171Z,3.47
2023-05-06T02:33:04.257Z,3.47
2023-05-06T02:34:04.230Z,3.40
2023-05-06T02:35:04.249Z,3.44
2023-05-06T02:36:04.290Z,3.40
2023-05-06T02:37:04.325Z,3.42
2023-05-06T02:38:04.356Z,3.45
2023-05-06T02:39:04.544Z,3.37
2023-05-06T02:40:04.414Z,3.43
2023-05-06T02:41:04.437Z,3.42
2023-05-06T02:42:04.476Z,3.42
2023-05-06T02:43:04.561Z,3.33
2023-05-06T02:44:04.529Z,3.33
2023-05-06T02:45:04.564Z,3.36
2023-05-06T02:46:04.648Z,3.39
2023-05-06T02:47:04.627Z,3.39
2023-05-06T02:48:04.689Z,3.31
2023-05-06T02:49:04.678Z,3.39
2023-05-06T02:50:04.706Z,3.31
2023-05-06T02:51:04.736Z,3.34
2023-05-06T02:52:04.771Z,3.35
2023-05-06T02:53:04.811Z,3.33
2023-05-06T02:54:04.817Z,3.24
2023-05-06T02:55:04.851Z,3.28
2023-05-06T02:56:04.888Z,3.30
2023-05-06T02:57:04.903Z,3.30
2023-05-06T02:58:04.934Z,3.37
2023-05-06T02:59:04.953Z,3.26
2023-05-06T03:00:04.990Z,3.31
2023-05-06T03:01:05.046Z,3.33
2023-05-06T03:02:05.029Z,3.32
2023-05-06T03:03:05.139Z,3.29
2023-05-06T03:04:05.145Z,3.32
2023-05-06T03:05:05.128Z,3.25
2023-05-06T03:06:05.152Z,3.24
2023-05-06T03:07:05.178Z,3.28
2023-05-06T03:08:05.204Z,3.20
2023-05-06T03:09:05.241Z,3.23
2023-05-06T03:10:05.291Z,3.29
2023-05-06T03:11:06.749Z,3.25
2023-05-06T03:12:05.430Z,3.19
2023-05-06T03:13:05.514Z,3.22
2023-05-06T03:14:05.488Z,3.22
2023-05-06T03:15:05.516Z,3.21
2023-05-06T03:16:05.630Z,3.20
2023-05-06T03:17:05.587Z,3.20
2023-05-06T03:18:05.937Z,3.13
2023-05-06T03:19:05.640Z,3.19
2023-05-06T03:20:05.669Z,3.21
2023-05-06T03:21:05.712Z,3.15
2023-05-06T03:22:05.720Z,3.17
2023-05-06T03:23:05.758Z,3.19
2023-05-06T03:24:05.789Z,3.15
2023-05-06T03:25:05.817Z,3.18
2023-05-06T03:26:05.878Z,3.11
2023-05-06T03:27:06.002Z,3.17
2023-05-06T03:28:05.908Z,3.17
2023-05-06T03:29:05.974Z,3.19
2023-05-06T03:30:05.963Z,3.11
2023-05-06T03:31:06.015Z,3.18
2023-05-06T03:32:06.025Z,3.13
2023-05-06T03:33:06.114Z,3.07
2023-05-06T03:34:06.099Z,3.11
2023-05-06T03:35:06.129Z,3.14
2023-05-06T03:36:06.191Z,3.14
2023-05-06T03:37:06.184Z,3.14
2023-05-06T03:38:06.212Z,3.08
2023-05-06T03:39:06.241Z,3.07
2023-05-06T03:40:06.283Z,3.08
2023-05-06T03:41:06.295Z,3.11
2023-05-06T03:42:07.875Z,3.04
2023-05-06T03:43:06.385Z,3.13
2023-05-06T03:44:06.340Z,3.10
2023-05-06T03:45:06.324Z,3.06
2023-05-06T03:46:06.375Z,3.12
2023-05-06T03:47:06.306Z,3.12
2023-05-06T03:48:06.374Z,3.09
2023-05-06T03:49:06.295Z,3.07
2023-05-06T03:50:06.323Z,3.07
2023-05-06T03:51:06.282Z,3.00
2023-05-06T03:52:06.284Z,3.10
2023-05-06T03:53:06.287Z,3.04
2023-05-06T03:54:06.273Z,3.08
2023-05-06T03:55:06.300Z,3.01
2023-05-06T03:56:06.278Z,3.01
2023-05-06T03:57:06.271Z,3.00
2023-05-06T03:58:06.283Z,3.00
2023-05-06T03:59:06.420Z,2.97
2023-05-06T04:00:06.282Z,3.00
2023-05-06T04:01:06.338Z,2.93
2023-05-06T04:02:06.316Z,3.03
2023-05-06T04:03:06.387Z,3.03
2023-05-06T04:04:06.328Z,3.01
2023-05-06T04:05:06.291Z,2.97
2023-05-06T04:06:06.288Z,2.98
2023-05-06T04:07:06.305Z,2.99
2023-05-06T04:08:06.299Z,2.94
2023-05-06T04:09:06.355Z,2.98
2023-05-06T04:10:06.301Z,2.99
2023-05-06T04:11:06.319Z,2.94
2023-05-06T04:12:06.328Z,3.03
2023-05-06T04:13:06.331Z,3.00
2023-05-06T04:14:06.307Z,2.94
2023-05-06T04:15:06.358Z,2.95
2023-05-06T04:16:06.320Z,2.96
2023-05-06T04:17:06.307Z,2.94
2023-05-06T04:18:06.323Z,2.94
2023-05-06T04:19:06.622Z,2.95
2023-05-06T04:20:06.313Z,2.99
2023-05-06T04:21:06.309Z,2.90
2023-05-06T04:22:06.315Z,2.90
2023-05-06T04:23:06.333Z,2.93
2023-05-06T04:24:06.326Z,2.93
2023-05-06T04:25:06.331Z,2.90
2023-05-06T04:26:06.344Z,2.93
2023-05-06T04:27:06.341Z,2.91
2023-05-06T04:28:06.367Z,2.88
2023-05-06T04:29:06.370Z,2.90
2023-05-06T04:30:06.356Z,2.91
2023-05-06T04:31:06.435Z,2.90
2023-05-06T04:32:06.404Z,2.85
2023-05-06T04:33:06.413Z,2.87
2023-05-06T04:34:06.410Z,2.85
2023-05-06T04:35:06.396Z,2.87
2023-05-06T04:36:06.404Z,2.91
2023-05-06T04:37:06.409Z,2.87
2023-05-06T04:38:06.414Z,2.87
2023-05-06T04:39:06.420Z,2.85
2023-05-06T04:40:06.427Z,2.84
2023-05-06T04:41:06.452Z,2.81
2023-05-06T04:42:06.443Z,2.82
2023-05-06T04:43:06.456Z,2.88
2023-05-06T04:44:06.447Z,2.88
2023-05-06T04:45:06.483Z,2.79
2023-05-06T04:46:06.480Z,2.82
2023-05-06T04:47:06.626Z,2.84
2023-05-06T04:48:06.501Z,2.85
2023-05-06T04:49:06.455Z,2.83
2023-05-06T04:50:06.478Z,2.86
2023-05-06T04:51:06.519Z,2.83
2023-05-06T04:52:06.486Z,2.85
2023-05-06T04:53:06.541Z,2.79
2023-05-06T04:54:06.472Z,2.77
2023-05-06T04:55:06.468Z,2.79
2023-05-06T04:56:06.451Z,2.82
2023-05-06T04:57:06.451Z,2.78
2023-05-06T04:58:06.462Z,2.80
2023-05-06T04:59:06.450Z,2.74
2023-05-06T05:00:06.516Z,2.80
2023-05-06T05:01:06.529Z,2.81
2023-05-06T05:02:06.591Z,2.78
2023-05-06T05:03:06.654Z,2.79
2023-05-06T05:04:06.548Z,2.78
2023-05-06T05:05:06.590Z,2.69
2023-05-06T05:06:06.609Z,2.75
2023-05-06T05:07:06.652Z,2.79
2023-05-06T05:08:06.697Z,2.68
2023-05-06T05:09:06.754Z,2.78
2023-05-06T05:10:06.761Z,2.70
2023-05-06T05:11:06.789Z,2.76
2023-05-06T05:12:06.830Z,2.77
2023-05-06T05:13:06.919Z,2.76
2023-05-06T05:14:06.898Z,2.74
2023-05-06T05:15:07.027Z,2.75
2023-05-06T05:16:06.954Z,2.74
2023-05-06T05:17:07.143Z,2.71
2023-05-06T05:18:07.070Z,2.76
2023-05-06T05:19:09.098Z,2.73
2023-05-06T05:20:07.110Z,2.70
2023-05-06T05:21:07.130Z,2.72
2023-05-06T05:22:07.161Z,2.70
2023-05-06T05:23:07.199Z,2.70
2023-05-06T05:24:07.232Z,2.71
2023-05-06T05:25:08.396Z,2.70
2023-05-06T05:26:07.291Z,2.63
2023-05-06T05:27:07.327Z,2.63
2023-05-06T05:28:07.408Z,2.70
2023-05-06T05:29:07.402Z,2.68
2023-05-06T05:30:07.448Z,2.71
2023-05-06T05:31:09.742Z,2.71
2023-05-06T05:32:07.472Z,2.68
2023-05-06T05:33:07.533Z,2.68
2023-05-06T05:34:07.459Z,2.68
2023-05-06T05:35:09.510Z,2.67
2023-05-06T05:36:07.456Z,2.67
2023-05-06T05:37:07.465Z,2.69
2023-05-06T05:38:08.399Z,2.69
2023-05-06T05:39:07.473Z,2.63
2023-05-06T05:40:07.484Z,2.64
2023-05-06T05:41:07.472Z,2.66
2023-05-06T05:42:07.485Z,2.69
2023-05-06T05:43:07.482Z,2.64
2023-05-06T05:44:07.477Z,2.66
2023-05-06T05:45:07.582Z,2.67
2023-05-06T05:46:07.497Z,2.68
2023-05-06T05:47:07.469Z,2.62
2023-05-06T05:48:07.558Z,2.60
2023-05-06T05:49:07.506Z,2.67
2023-05-06T05:50:07.624Z,2.57
2023-05-06T05:51:07.639Z,2.56
2023-05-06T05:52:07.620Z,2.59
2023-05-06T05:53:07.657Z,2.60
2023-05-06T05:54:07.698Z,2.63
2023-05-06T05:55:07.992Z,2.61
2023-05-06T05:56:07.744Z,2.63
2023-05-06T05:57:07.769Z,2.60
2023-05-06T05:58:07.810Z,2.62
2023-05-06T05:59:07.842Z,2.53
2023-05-06T06:00:07.870Z,2.53
2023-05-06T06:01:07.904Z,2.54
2023-05-06T06:02:07.934Z,2.59
2023-05-06T06:03:08.077Z,2.55
2023-05-06T06:04:08.121Z,2.56
2023-05-06T06:05:08.120Z,2.56
2023-05-06T06:06:08.066Z,2.56
2023-05-06T06:07:08.157Z,2.53
2023-05-06T06:08:08.133Z,2.52
2023-05-06T06:09:08.173Z,2.49
2023-05-06T06:10:08.208Z,2.54
2023-05-06T06:11:08.225Z,2.46
2023-05-06T06:12:08.265Z,2.52
2023-05-06T06:13:08.332Z,2.51
2023-05-06T06:14:08.318Z,2.52
2023-05-06T06:15:08.631Z,2.52
2023-05-06T06:16:08.424Z,2.49
2023-05-06T06:17:08.438Z,2.51
2023-05-06T06:18:08.519Z,2.50
2023-05-06T06:19:08.513Z,2.47
2023-05-06T06:20:08.551Z,2.48
2023-05-06T06:21:08.583Z,2.48
2023-05-06T06:22:08.629Z,2.50
2023-05-06T06:23:08.720Z,2.49
2023-05-06T06:24:08.734Z,2.48
2023-05-06T06:25:08.941Z,2.49
2023-05-06T06:26:10.455Z,2.46
2023-05-06T06:27:08.766Z,2.50
2023-05-06T06:28:08.776Z,2.49
2023-05-06T06:29:08.772Z,2.46
2023-05-06T06:30:08.806Z,2.50
2023-05-06T06:31:08.792Z,2.46
2023-05-06T06:32:08.808Z,2.41
2023-05-06T06:33:08.796Z,2.37
2023-05-06T06:34:08.783Z,2.41
2023-05-06T06:35:08.966Z,2.40
2023-05-06T06:36:08.784Z,2.42
2023-05-06T06:37:08.776Z,2.39
2023-05-06T06:38:08.778Z,2.36
2023-05-06T06:39:08.771Z,2.40
2023-05-06T06:40:08.773Z,2.37
2023-05-06T06:41:08.772Z,2.35
2023-05-06T06:42:08.766Z,2.38
2023-05-06T06:43:08.767Z,2.36
2023-05-06T06:44:08.763Z,2.33
2023-05-06T06:45:08.889Z,2.30
2023-05-06T06:46:08.796Z,2.28
2023-05-06T06:47:08.761Z,2.33
2023-05-06T06:48:08.809Z,2.28
2023-05-06T06:49:08.769Z,2.33
2023-05-06T06:50:08.783Z,2.36
2023-05-06T06:51:08.772Z,2.29
2023-05-06T06:52:08.772Z,2.31
2023-05-06T06:53:08.797Z,2.34
2023-05-06T06:54:08.793Z,2.32
2023-05-06T06:55:08.916Z,2.29
2023-05-06T06:56:08.797Z,2.31
2023-05-06T06:57:08.799Z,2.25
2023-05-06T06:58:08.798Z,2.26
2023-05-06T06:59:08.808Z,2.26
2023-05-06T07:00:08.809Z,2.28
2023-05-06T07:01:08.853Z,2.25
2023-05-06T07:02:08.791Z,2.25
2023-05-06T07:03:08.855Z,2.20
2023-05-06T07:04:08.829Z,2.28
2023-05-06T07:05:08.996Z,2.22
2023-05-06T07:06:08.832Z,2.22
2023-05-06T07:07:08.816Z,2.21
2023-05-06T07:08:08.811Z,2.24
2023-05-06T07:09:08.830Z,2.30
2023-05-06T07:10:08.833Z,2.23
2023-05-06T07:11:08.960Z,2.22
2023-05-06T07:12:08.835Z,2.24
2023-05-06T07:13:08.865Z,2.22
2023-05-06T07:14:08.858Z,2.22
2023-05-06T07:15:09.303Z,2.23
2023-05-06T07:16:08.891Z,2.23
2023-05-06T07:17:08.915Z,2.19
2023-05-06T07:18:08.926Z,2.19
2023-05-06T07:19:08.896Z,2.17
2023-05-06T07:20:08.914Z,2.24
2023-05-06T07:21:08.907Z,2.20
2023-05-06T07:22:08.909Z,2.23
2023-05-06T07:23:08.930Z,2.20
2023-05-06T07:24:08.934Z,2.18
2023-05-06T07:25:09.113Z,2.19
2023-05-06T07:26:08.943Z,2.23
2023-05-06T07:27:09.090Z,2.17
2023-05-06T07:28:08.977Z,2.18
2023-05-06T07:29:08.961Z,2.14
2023-05-06T07:30:08.979Z,2.18
2023-05-06T07:31:09.048Z,2.15
2023-05-06T07:32:09.064Z,2.17
2023-05-06T07:33:08.989Z,2.16
2023-05-06T07:34:08.979Z,2.20
2023-05-06T07:35:09.116Z,2.20
2023-05-06T07:36:08.993Z,2.17
2023-05-06T07:37:09.001Z,2.16
2023-05-06T07:38:09.023Z,2.17
2023-05-06T07:39:09.019Z,2.18
2023-05-06T07:40:09.028Z,2.13
2023-05-06T07:41:09.059Z,2.14
2023-05-06T07:42:09.028Z,2.12
2023-05-06T07:43:09.085Z,2.12
2023-05-06T07:44:09.027Z,2.09
2023-05-06T07:45:09.201Z,2.12
2023-05-06T07:46:09.096Z,2.15
2023-05-06T07:47:09.142Z,2.14
2023-05-06T07:48:09.078Z,2.11
2023-05-06T07:49:09.069Z,2.15
2023-05-06T07:50:09.090Z,2.16
2023-05-06T07:51:09.072Z,2.16
2023-05-06T07:52:09.071Z,2.11
2023-05-06T07:53:09.078Z,2.12
2023-05-06T07:54:09.068Z,2.13
2023-05-06T07:55:09.325Z,2.13
2023-05-06T07:56:09.080Z,2.12
2023-05-06T07:57:09.086Z,2.13
2023-05-06T07:58:09.082Z,2.12
2023-05-06T07:59:09.087Z,2.10
2023-05-06T08:00:09.094Z,2.13
2023-05-06T08:01:09.097Z,2.06
2023-05-06T08:02:09.117Z,2.10
2023-05-06T08:03:09.158Z,2.11
2023-05-06T08:04:09.190Z,2.09
2023-05-06T08:05:09.430Z,2.10
2023-05-06T08:06:09.128Z,2.07
2023-05-06T08:07:09.138Z,2.13
2023-05-06T08:08:09.149Z,2.11
2023-05-06T08:09:10.149Z,2.09
2023-05-06T08:10:09.172Z,2.13
2023-05-06T08:11:09.174Z,2.09
2023-05-06T08:12:09.191Z,2.06
2023-05-06T08:13:09.221Z,2.11
2023-05-06T08:14:09.207Z,2.06
2023-05-06T08:15:09.595Z,2.12
2023-05-06T08:16:09.305Z,2.10
2023-05-06T08:17:09.242Z,2.11
2023-05-06T08:18:20.889Z,2.10
2023-05-06T08:19:10.255Z,2.11
2023-05-06T08:20:09.275Z,2.11
2023-05-06T08:21:09.988Z,2.11
2023-05-06T08:22:09.264Z,2.11
2023-05-06T08:23:09.280Z,2.07
2023-05-06T08:24:09.278Z,2.15
2023-05-06T08:25:09.681Z,2.13
2023-05-06T08:26:09.300Z,2.08
2023-05-06T08:27:09.304Z,2.16
2023-05-06T08:28:09.308Z,2.11
2023-05-06T08:29:09.325Z,2.10
2023-05-06T08:30:09.331Z,2.10
2023-05-06T08:31:09.433Z,2.05
2023-05-06T08:32:09.423Z,2.08
2023-05-06T08:33:09.392Z,2.08
2023-05-06T08:34:09.356Z,2.13
2023-05-06T08:35:09.710Z,2.07
2023-05-06T08:36:09.374Z,2.08
2023-05-06T08:37:09.390Z,2.07
2023-05-06T08:38:09.395Z,2.10
2023-05-06T08:39:09.401Z,2.07
2023-05-06T08:40:09.417Z,2.11
2023-05-06T08:41:09.420Z,2.10
2023-05-06T08:42:09.433Z,2.04
2023-05-06T08:43:09.452Z,2.10
2023-05-06T08:44:09.444Z,2.04
2023-05-06T08:45:09.537Z,2.04
2023-05-06T08:46:09.554Z,2.07
2023-05-06T08:47:09.582Z,2.06
2023-05-06T08:48:09.458Z,2.09
2023-05-06T08:49:09.477Z,2.04
2023-05-06T08:50:09.462Z,2.05
2023-05-06T08:51:09.468Z,1.98
2023-05-06T08:52:09.489Z,2.03
2023-05-06T08:53:09.536Z,2.07
2023-05-06T08:54:09.555Z,2.04
2023-05-06T08:55:09.888Z,2.08
2023-05-06T08:56:09.582Z,2.04
2023-05-06T08:57:12.428Z,2.06
2023-05-06T08:58:09.613Z,2.06
2023-05-06T08:59:09.697Z,2.07
2023-05-06T09:00:09.634Z,2.07
2023-05-06T09:01:09.761Z,2.04
2023-05-06T09:02:09.703Z,2.07
2023-05-06T09:03:09.853Z,2.06
2023-05-06T09:04:09.669Z,2.02
2023-05-06T09:05:09.930Z,2.03
2023-05-06T09:06:09.706Z,2.07
2023-05-06T09:07:09.695Z,2.04
2023-05-06T09:08:09.714Z,2.02
2023-05-06T09:09:09.716Z,1.98
2023-05-06T09:10:09.875Z,2.02
2023-05-06T09:11:09.714Z,2.02
2023-05-06T09:12:09.714Z,2.03
2023-05-06T09:13:09.744Z,1.98
2023-05-06T09:14:09.730Z,2.02
2023-05-06T09:15:09.831Z,1.97
2023-05-06T09:16:09.758Z,1.99
2023-05-06T09:17:09.792Z,2.03
2023-05-06T09:18:09.821Z,2.00
2023-05-06T09:19:09.824Z,2.00
2023-05-06T09:20:09.759Z,1.99
2023-05-06T09:21:09.753Z,1.95
2023-05-06T09:22:09.773Z,2.02
2023-05-06T09:23:09.767Z,1.99
2023-05-06T09:24:09.768Z,1.93
2023-05-06T09:25:09.964Z,1.98
2023-05-06T09:26:09.782Z,1.99
2023-05-06T09:27:10.630Z,1.96
2023-05-06T09:28:09.789Z,1.97
2023-05-06T09:29:09.800Z,2.00
2023-05-06T09:30:09.794Z,1.92
2023-05-06T09:31:09.822Z,2.00
2023-05-06T09:32:09.803Z,1.97
2023-05-06T09:33:09.990Z,1.94
2023-05-06T09:34:09.828Z,1.98
2023-05-06T09:35:10.138Z,1.93
2023-05-06T09:36:09.833Z,1.92
2023-05-06T09:37:09.849Z,1.93
2023-05-06T09:38:09.859Z,1.93
2023-05-06T09:39:09.960Z,1.96
2023-05-06T09:40:09.860Z,1.94
2023-05-06T09:41:09.868Z,1.94
2023-05-06T09:42:09.865Z,1.91
2023-05-06T09:43:09.877Z,1.95
2023-05-06T09:44:09.882Z,1.90
2023-05-06T09:45:10.212Z,1.91
2023-05-06T09:46:09.890Z,1.89
2023-05-06T09:47:09.897Z,1.91
2023-05-06T09:48:10.019Z,1.91
2023-05-06T09:49:09.907Z,1.92
2023-05-06T09:50:09.942Z,1.93
2023-05-06T09:51:09.995Z,1.91
2023-05-06T09:52:09.919Z,1.88
2023-05-06T09:53:09.950Z,1.89
2023-05-06T09:54:09.937Z,1.86
2023-05-06T09:55:10.234Z,1.89
2023-05-06T09:56:09.915Z,1.86
2023-05-06T09:57:09.916Z,1.85
2023-05-06T09:58:09.925Z,1.86
2023-05-06T09:59:09.930Z,1.87
2023-05-06T10:00:09.920Z,1.87
2023-05-06T10:01:09.991Z,1.87
2023-05-06T10:02:09.986Z,1.88
2023-05-06T10:03:10.006Z,1.85
2023-05-06T10:04:10.344Z,1.85
2023-05-06T10:05:10.889Z,1.87
2023-05-06T10:06:09.955Z,1.86
2023-05-06T10:07:10.024Z,1.90
2023-05-06T10:08:09.976Z,1.84
2023-05-06T10:09:09.984Z,1.84
2023-05-06T10:10:09.993Z,1.84
2023-05-06T10:11:09.998Z,1.88
2023-05-06T10:12:10.012Z,1.83
2023-05-06T10:13:10.070Z,1.86
2023-05-06T10:14:10.089Z,1.85
2023-05-06T10:15:10.254Z,1.85
2023-05-06T10:16:10.099Z,1.87
2023-05-06T10:17:10.065Z,1.85
2023-05-06T10:18:10.138Z,1.86
2023-05-06T10:19:10.095Z,1.86
2023-05-06T10:20:10.102Z,1.84
2023-05-06T10:21:10.102Z,1.87
2023-05-06T10:22:10.095Z,1.85
2023-05-06T10:23:10.186Z,1.87
2023-05-06T10:24:10.121Z,1.87
2023-05-06T10:25:10.370Z,1.84
2023-05-06T10:26:10.123Z,1.82
2023-05-06T10:27:10.129Z,1.82
2023-05-06T10:28:16.331Z,1.86
2023-05-06T10:29:11.154Z,1.86
2023-05-06T10:30:10.173Z,1.86
2023-05-06T10:31:10.195Z,1.86
2023-05-06T10:32:10.174Z,1.88
2023-05-06T10:33:10.180Z,1.86
2023-05-06T10:34:10.192Z,1.86
2023-05-06T10:35:10.354Z,1.83
2023-05-06T10:36:10.205Z,1.83
2023-05-06T10:37:10.218Z,1.82
2023-05-06T10:38:10.204Z,1.83
2023-05-06T10:39:10.276Z,1.84
2023-05-06T10:40:10.205Z,1.79
2023-05-06T10:41:10.202Z,1.80
2023-05-06T10:42:10.210Z,1.82
2023-05-06T10:43:10.210Z,1.78
2023-05-06T10:44:10.275Z,1.79
2023-05-06T10:45:10.329Z,1.83
2023-05-06T10:46:10.321Z,1.80
2023-05-06T10:47:10.225Z,1.78
2023-05-06T10:48:10.224Z,1.82
2023-05-06T10:49:10.227Z,1.78
2023-05-06T10:50:10.261Z,1.77
2023-05-06T10:51:10.241Z,1.80
2023-05-06T10:52:10.257Z,1.82
2023-05-06T10:53:10.257Z,1.83
2023-05-06T10:54:10.257Z,1.77
2023-05-06T10:55:10.508Z,1.75
2023-05-06T10:56:10.279Z,1.77
2023-05-06T10:57:10.281Z,1.79
2023-05-06T10:58:10.319Z,1.80
2023-05-06T10:59:10.323Z,1.82
2023-05-06T11:00:10.348Z,1.77
2023-05-06T11:01:10.391Z,1.78
2023-05-06T11:02:10.353Z,1.76
2023-05-06T11:03:10.374Z,1.79
2023-05-06T11:04:10.340Z,1.78
2023-05-06T11:05:10.454Z,1.77
2023-05-06T11:06:10.328Z,1.73
2023-05-06T11:07:10.335Z,1.74
2023-05-06T11:08:10.343Z,1.72
2023-05-06T11:09:10.352Z,1.78
2023-05-06T11:10:10.364Z,1.76
2023-05-06T11:11:10.377Z,1.77
2023-05-06T11:12:10.370Z,1.74
2023-05-06T11:13:10.401Z,1.74
2023-05-06T11:14:10.356Z,1.76
2023-05-06T11:15:10.572Z,1.74
2023-05-06T11:16:10.401Z,1.73
2023-05-06T11:17:10.420Z,1.75
2023-05-06T11:18:10.409Z,1.72
2023-05-06T11:19:10.420Z,1.73
2023-05-06T11:20:10.671Z,1.72
2023-05-06T11:21:10.461Z,1.71
2023-05-06T11:22:10.462Z,1.73
2023-05-06T11:23:10.466Z,1.73
2023-05-06T11:24:10.480Z,1.72
2023-05-06T11:25:10.507Z,1.72
2023-05-06T11:26:10.521Z,1.73
2023-05-06T11:27:10.646Z,1.68
2023-05-06T11:28:10.520Z,1.69
2023-05-06T11:29:10.540Z,1.68
2023-05-06T11:30:10.731Z,1.70
2023-05-06T11:31:10.627Z,1.67
2023-05-06T11:32:10.556Z,1.71
2023-05-06T11:33:10.661Z,1.70
2023-05-06T11:34:10.592Z,1.66
2023-05-06T11:35:10.594Z,1.67
2023-05-06T11:36:10.599Z,1.70
2023-05-06T11:37:10.638Z,1.64
2023-05-06T11:38:10.665Z,1.67
2023-05-06T11:39:10.625Z,1.66
2023-05-06T11:40:10.925Z,1.65
2023-05-06T11:41:10.650Z,1.66
2023-05-06T11:42:10.653Z,1.68
2023-05-06T11:43:10.734Z,1.65
2023-05-06T11:44:11.650Z,1.66
2023-05-06T11:45:10.683Z,1.67
2023-05-06T11:46:10.750Z,1.67
2023-05-06T11:47:10.693Z,1.67
2023-05-06T11:48:10.700Z,1.69
2023-05-06T11:49:10.710Z,1.67
2023-05-06T11:50:10.854Z,1.71
2023-05-06T11:51:10.741Z,1.68
2023-05-06T11:52:10.834Z,1.67
2023-05-06T11:53:10.754Z,1.70
2023-05-06T11:54:10.788Z,1.65
2023-05-06T11:55:10.802Z,1.68
2023-05-06T11:56:10.812Z,1.65
2023-05-06T11:57:10.817Z,1.67
2023-05-06T11:58:10.831Z,1.62
2023-05-06T11:59:10.907Z,1.67
2023-05-06T12:00:11.067Z,1.65
2023-05-06T12:01:10.861Z,1.61
2023-05-06T12:02:10.882Z,1.61
2023-05-06T12:03:10.943Z,1.64
2023-05-06T12:04:10.987Z,1.61
2023-05-06T12:05:10.903Z,1.65
2023-05-06T12:06:10.915Z,1.64
2023-05-06T12:07:10.945Z,1.63
2023-05-06T12:08:23.491Z,1.61
2023-05-06T12:09:11.950Z,1.61
2023-05-06T12:10:11.166Z,1.62
2023-05-06T12:11:10.929Z,1.63
2023-05-06T12:12:10.929Z,1.62
2023-05-06T12:13:10.960Z,1.62
2023-05-06T12:14:10.951Z,1.62
2023-05-06T12:15:11.015Z,1.64
2023-05-06T12:16:10.973Z,1.62
2023-05-06T12:17:10.955Z,1.66
2023-05-06T12:18:10.960Z,1.66
2023-05-06T12:19:10.970Z,1.64
2023-05-06T12:20:11.259Z,1.63
2023-05-06T12:21:10.974Z,1.64
2023-05-06T12:22:10.992Z,1.62
2023-05-06T12:23:11.011Z,1.62
2023-05-06T12:24:11.051Z,1.64
2023-05-06T12:25:11.104Z,1.63
2023-05-06T12:26:11.028Z,1.63
2023-05-06T12:27:11.028Z,1.63
2023-05-06T12:28:11.030Z,1.61
2023-05-06T12:29:11.045Z,1.59
2023-05-06T12:30:11.305Z,1.61
2023-05-06T12:31:11.097Z,1.60
2023-05-06T12:32:11.176Z,1.60
2023-05-06T12:33:11.073Z,1.58
2023-05-06T12:34:11.088Z,1.61
2023-05-06T12:35:11.098Z,1.59
2023-05-06T12:36:11.551Z,1.61
2023-05-06T12:37:11.105Z,1.61
2023-05-06T12:38:11.105Z,1.59
2023-05-06T12:39:11.103Z,1.57
2023-05-06T12:40:11.315Z,1.60
2023-05-06T12:41:11.145Z,1.58
2023-05-06T12:42:11.112Z,1.57
2023-05-06T12:43:11.160Z,1.58
2023-05-06T12:44:11.562Z,1.58
2023-05-06T12:45:11.122Z,1.58
2023-05-06T12:46:11.181Z,1.55
2023-05-06T12:47:11.203Z,1.59
2023-05-06T12:48:11.169Z,1.54
2023-05-06T12:49:11.153Z,1.59
2023-05-06T12:50:11.330Z,1.55
2023-05-06T12:51:11.174Z,1.59
2023-05-06T12:52:11.220Z,1.55
2023-05-06T12:53:11.187Z,1.58
2023-05-06T12:54:11.201Z,1.56
2023-05-06T12:55:11.229Z,1.55
2023-05-06T12:56:11.234Z,1.56
2023-05-06T12:57:11.243Z,1.56
2023-05-06T12:58:11.257Z,1.53
2023-05-06T12:59:11.273Z,1.52
2023-05-06T13:00:11.550Z,1.54
2023-05-06T13:01:11.444Z,1.53
2023-05-06T13:02:11.340Z,1.53
2023-05-06T13:03:11.516Z,1.54
2023-05-06T13:04:11.358Z,1.57
2023-05-06T13:05:11.360Z,1.53
2023-05-06T13:06:11.570Z,1.52
2023-05-06T13:07:11.382Z,1.52
2023-05-06T13:08:12.052Z,1.50
2023-05-06T13:09:12.229Z,1.52
2023-05-06T13:10:11.934Z,1.53
2023-05-06T13:11:11.448Z,1.50
2023-05-06T13:12:11.454Z,1.54
2023-05-06T13:13:11.544Z,1.52
2023-05-06T13:14:11.468Z,1.52
2023-05-06T13:15:11.487Z,1.52
2023-05-06T13:16:11.492Z,1.49
2023-05-06T13:17:11.630Z,1.51
2023-05-06T13:18:11.530Z,1.50