createdAt,value
2023-05-06T00:00:01.154Z,41.1
2023-05-06T00:05:01.297Z,41.2
2023-05-06T00:15:02.010Z,41.3
2023-05-06T00:20:01.055Z,41.4
2023-05-06T00:25:01.103Z,41.5
2023-05-06T00:30:01.134Z,41.5
2023-05-06T00:35:01.303Z,41.5
2023-05-06T00:40:01.142Z,41.6
2023-05-06T00:45:01.501Z,41.6
2023-05-06T00:55:01.398Z,41.7
2023-05-06T01:00:01.133Z,41.7
2023-05-06T01:05:01.181Z,41.6
2023-05-06T01:15:01.155Z,41.7
2023-05-06T01:20:00.613Z,41.8
2023-05-06T01:25:01.554Z,41.9
2023-05-06T01:30:02.788Z,42.2
2023-05-06T01:35:01.206Z,42.2
2023-05-06T01:40:01.132Z,42.2
2023-05-06T01:45:01.144Z,42.2
2023-05-06T01:55:01.217Z,42.1
2023-05-06T02:00:01.683Z,42.1
2023-05-06T02:05:01.330Z,42.0
2023-05-06T02:15:01.702Z,42.1
2023-05-06T02:20:01.266Z,42.1
2023-05-06T02:25:00.570Z,42.1
2023-05-06T02:30:01.179Z,42.1
2023-05-06T02:35:01.745Z,42.1
2023-05-06T02:40:01.020Z,42.1
2023-05-06T02:45:01.604Z,42.1
2023-05-06T02:50:01.142Z,42.1
2023-05-06T02:55:01.215Z,42.1
2023-05-06T03:00:01.297Z,42.1
2023-05-06T03:05:01.118Z,42.2
2023-05-06T03:15:01.485Z,42.2
2023-05-06T03:20:01.114Z,42.2
2023-05-06T03:25:01.086Z,42.2
2023-05-06T03:30:00.539Z,42.2
2023-05-06T03:35:01.454Z,42.2
2023-05-06T03:40:01.791Z,42.2
2023-05-06T03:45:01.157Z,42.2
2023-05-06T03:55:01.405Z,42.3
2023-05-06T04:00:01.945Z,42.3
2023-05-06T04:05:01.062Z,42.3
2023-05-06T04:10:03.613Z,42.3
2023-05-06T04:15:00.744Z,42.3
2023-05-06T04:20:01.115Z,42.4
2023-05-06T04:25:01.532Z,42.4
2023-05-06T04:30:01.158Z,42.4
2023-05-06T04:35:01.267Z,42.5
2023-05-06T04:40:01.152Z,42.5
2023-05-06T04:45:01.559Z,42.5
2023-05-06T04:50:02.201Z,42.5
2023-05-06T04:55:01.035Z,42.6
2023-05-06T05:00:00.648Z,42.5
2023-05-06T05:05:01.944Z,42.6
2023-05-06T05:15:01.304Z,42.7
2023-05-06T05:20:02.523Z,42.7
2023-05-06T05:25:01.136Z,42.7
2023-05-06T05:35:01.148Z,42.8
2023-05-06T05:40:01.127Z,42.8
2023-05-06T05:45:00.586Z,42.8
2023-05-06T05:55:01.496Z,42.8
2023-05-06T06:00:02.888Z,42.8
2023-05-06T06:05:01.633Z,42.8
2023-05-06T06:15:01.670Z,42.8
2023-05-06T06:20:01.789Z,42.9
2023-05-06T06:25:01.553Z,42.8
2023-05-06T06:30:01.501Z,42.8
2023-05-06T06:35:01.431Z,42.8
2023-05-06T06:40:01.318Z,42.8
2023-05-06T06:45:01.454Z,42.8
2023-05-06T06:50:01.435Z,42.9
2023-05-06T06:55:01.627Z,42.8
2023-05-06T07:00:01.365Z,42.9
2023-05-06T07:05:01.349Z,42.8
2023-05-06T07:15:01.167Z,42.8
2023-05-06T07:20:01.596Z,42.8
2023-05-06T07:25:01.579Z,42.8
2023-05-06T07:30:00.571Z,42.7
2023-05-06T07:35:02.086Z,42.7
2023-05-06T07:40:01.288Z,42.7
2023-05-06T07:45:01.009Z,42.6
2023-05-06T07:55:01.208Z,42.7
2023-05-06T08:00:01.022Z,42.6
2023-05-06T08:05:00.579Z,42.6
2023-05-06T08:15:02.062Z,42.6
2023-05-06T08:20:01.512Z,42.6
2023-05-06T08:25:01.553Z,42.6
2023-05-06T08:30:01.281Z,42.6
2023-05-06T08:35:02.026Z,42.7
2023-05-06T08:40:01.154Z,42.7
2023-05-06T08:45:01.929Z,42.9
2023-05-06T08:55:01.989Z,43.2
2023-05-06T09:00:02.112Z,43.3
2023-05-06T09:05:02.229Z,43.1
2023-05-06T09:10:01.607Z,43.0
2023-05-06T09:15:00.760Z,43.1
2023-05-06T09:20:02.008Z,43.1
2023-05-06T09:25:01.213Z,43.2
2023-05-06T09:30:01.199Z,43.2
2023-05-06T09:35:01.099Z,43.4
2023-05-06T09:40:01.323Z,43.3
2023-05-06T09:45:02.457Z,43.5
2023-05-06T09:55:01.596Z,43.7
2023-05-06T10:00:02.321Z,43.8
2023-05-06T10:05:01.207Z,44.0
2023-05-06T10:15:01.339Z,44.2
2023-05-06T10:20:02.264Z,44.3
2023-05-06T10:25:01.622Z,44.4
2023-05-06T10:35:01.821Z,45.0
2023-05-06T10:40:01.038Z,45.2
2023-05-06T10:45:01.560Z,45.2
2023-05-06T10:50:01.165Z,45.2
2023-05-06T10:55:01.320Z,45.4
2023-05-06T11:00:02.279Z,45.4
2023-05-06T11:05:01.865Z,45.4
2023-05-06T11:15:00.581Z,45.5
2023-05-06T11:20:02.132Z,45.3
2023-05-06T11:25:01.147Z,45.2
2023-05-06T11:35:01.550Z,45.2
2023-05-06T11:40:03.294Z,44.9
2023-05-06T11:45:01.360Z,45.0
2023-05-06T11:55:01.379Z,44.8
2023-05-06T12:00:01.354Z,44.6
2023-05-06T12:05:01.724Z,44.6
2023-05-06T12:15:00.571Z,44.6
2023-05-06T12:20:01.185Z,44.5
2023-05-06T12:25:01.126Z,44.8
2023-05-06T12:35:01.958Z,45.0
2023-05-06T12:40:01.564Z,44.8
2023-05-06T12:45:01.081Z,44.7
2023-05-06T12:55:01.267Z,44.3
2023-05-06T13:00:01.220Z,44.2
2023-05-06T13:05:01.507Z,44.1
2023-05-06T13:15:01.603Z,44.0
2023-05-06T13:20:05.105Z,43.9
2023-05-06T13:25:01.119Z,43.8
2023-05-06T13:35:04.732Z,44.1
2023-05-06T13:40:01.755Z,44.2
2023-05-06T13:45:01.284Z,44.4
2023-05-06T13:55:01.945Z,44.7
2023-05-06T14:00:01.146Z,44.7
2023-05-06T14:05:01.371Z,44.5
2023-05-06T14:15:01.656Z,44.6
2023-05-06T14:20:02.061Z,44.5
2023-05-06T14:25:01.146Z,44.5
2023-05-06T14:35:01.027Z,44.2
2023-05-06T14:40:01.369Z,44.2
2023-05-06T14:45:01.665Z,44.1
2023-05-06T14:55:01.131Z,44.1
2023-05-06T15:00:01.610Z,44.0
2023-05-06T15:05:04.435Z,44.0
2023-05-06T15:15:01.291Z,43.9
2023-05-06T15:20:01.188Z,43.8
2023-05-06T15:25:02.070Z,43.8
2023-05-06T15:35:01.221Z,43.8
2023-05-06T15:40:01.223Z,44.0
2023-05-06T15:45:01.914Z,44.1
2023-05-06T15:55:01.590Z,44.1
2023-05-06T16:00:01.278Z,44.1
2023-05-06T16:05:02.057Z,44.2
2023-05-06T16:15:01.588Z,44.1
2023-05-06T16:20:00.611Z,44.1
2023-05-06T16:25:01.970Z,44.0
2023-05-06T16:35:01.600Z,44.0
2023-05-06T16:40:02.153Z,44.0
2023-05-06T16:45:01.333Z,44.0
2023-05-06T16:55:01.303Z,43.9
2023-05-06T17:00:01.539Z,43.8
2023-05-06T17:05:01.817Z,43.9
2023-05-06T17:15:01.142Z,44.0
2023-05-06T17:20:01.960Z,44.0
2023-05-06T17:25:01.688Z,44.0
2023-05-06T17:35:02.255Z,44.7
2023-05-06T17:40:01.076Z,44.8
2023-05-06T17:45:01.455Z,44.9
2023-05-06T17:55:16.024Z,44.9
2023-05-06T18:00:02.223Z,44.8
2023-05-06T18:05:00.990Z,45.0
2023-05-06T18:15:01.091Z,45.0
2023-05-06T18:20:01.089Z,45.1
2023-05-06T18:25:01.321Z,45.1
2023-05-06T18:35:01.955Z,45.2
2023-05-06T18:40:01.118Z,45.2
2023-05-06T18:45:01.045Z,45.2
2023-05-06T18:55:01.301Z,45.3
2023-05-06T19:00:01.174Z,45.4
2023-05-06T19:05:01.122Z,45.5
2023-05-06T19:15:01.344Z,45.6
2023-05-06T19:20:02.524Z,45.7
2023-05-06T19:25:01.283Z,45.9
2023-05-06T19:35:00.581Z,46.2
2023-05-06T19:40:01.153Z,46.2
2023-05-06T19:45:01.091Z,46.3
2023-05-06T19:55:01.644Z,46.4
2023-05-06T20:00:01.352Z,46.4
2023-05-06T20:05:01.363Z,46.4
2023-05-06T20:15:01.127Z,46.6
2023-05-06T20:20:04.966Z,46.8
2023-05-06T20:25:01.318Z,46.9
2023-05-06T20:35:01.249Z,47.2
2023-05-06T20:40:01.067Z,47.2
2023-05-06T20:45:01.525Z,47.4
2023-05-06T20:55:01.888Z,47.4
2023-05-06T21:00:01.407Z,47.5
2023-05-06T21:05:01.571Z,47.7
2023-05-06T21:15:01.203Z,47.7
2023-05-06T21:20:03.005Z,47.8
2023-05-06T21:25:02.164Z,48.0
2023-05-06T21:35:00.592Z,47.9
2023-05-06T21:40:01.374Z,48.0
2023-05-06T21:45:01.046Z,48.0
2023-05-06T21:55:01.331Z,48.2
2023-05-06T22:00:01.101Z,48.3
2023-05-06T22:05:01.549Z,48.4
2023-05-06T22:15:01.078Z,48.3
2023-05-06T22:20:01.843Z,48.3
2023-05-06T22:25:01.706Z,48.5
2023-05-06T22:35:01.617Z,48.3
2023-05-06T22:40:02.517Z,48.3
2023-05-06T22:45:01.075Z,48.1
2023-05-06T22:55:01.334Z,48.2
2023-05-06T23:00:01.127Z,48.1
2023-05-06T23:05:01.113Z,48.0
2023-05-06T23:15:01.212Z,48.0
2023-05-06T23:20:01.135Z,48.0
2023-05-06T23:25:01.604Z,47.9
2023-05-06T23:35:01.092Z,47.8
2023-05-06T23:40:01.545Z,47.8
2023-05-06T23:45:01.098Z,47.7
2023-05-06T23:55:00.597Z,47.7
