createdAt,value
2018-09-03T00:02:49.263Z,99.90
2018-09-03T00:08:53.995Z,99.90
2018-09-03T00:14:58.716Z,99.90
2018-09-03T00:21:03.734Z,99.90
2018-09-03T00:27:08.986Z,99.90
2018-09-03T00:33:19.696Z,99.90
2018-09-03T00:39:29.620Z,99.90
2018-09-03T00:45:39.710Z,99.90
2018-09-03T00:51:44.543Z,99.90
2018-09-03T00:57:49.285Z,99.90
2018-09-03T01:03:54.098Z,99.90
2018-09-03T01:09:58.990Z,99.90
2018-09-03T01:16:03.918Z,99.90
2018-09-03T01:22:08.852Z,99.90
2018-09-03T01:28:14.495Z,99.90
2018-09-03T01:34:19.395Z,99.90
2018-09-03T01:40:24.148Z,99.90
2018-09-03T01:46:29.061Z,99.90
2018-09-03T01:52:34.038Z,99.90
2018-09-03T01:58:39.079Z,99.90
2018-09-03T02:04:44.419Z,99.90
2018-09-03T02:10:49.417Z,99.90
2018-09-03T02:16:54.144Z,99.90
2018-09-03T02:22:58.960Z,99.90
2018-09-03T02:29:03.720Z,99.90
2018-09-03T02:35:08.807Z,99.90
2018-09-03T02:41:14.421Z,99.90
2018-09-03T02:47:19.182Z,99.90
2018-09-03T02:53:24.009Z,99.90
2018-09-03T02:59:28.891Z,99.90
2018-09-03T03:05:33.804Z,99.90
2018-09-03T03:11:40.192Z,99.90
2018-09-03T03:17:45.690Z,99.90
2018-09-03T03:23:50.833Z,99.90
2018-09-03T03:29:55.690Z,99.90
2018-09-03T03:36:00.592Z,99.90
2018-09-03T03:42:05.347Z,99.90
2018-09-03T03:48:10.638Z,99.90
2018-09-03T03:54:16.148Z,99.90
2018-09-03T04:00:21.042Z,99.90
2018-09-03T04:06:26.018Z,99.90
2018-09-03T04:12:30.836Z,99.90
2018-09-03T04:18:35.775Z,99.90
2018-09-03T04:24:40.911Z,99.90
2018-09-03T04:30:45.863Z,99.90
2018-09-03T04:36:50.911Z,99.90
2018-09-03T04:42:55.810Z,99.90
2018-09-03T04:49:00.773Z,99.90
2018-09-03T04:55:05.582Z,99.90
2018-09-03T05:01:10.607Z,99.90
2018-09-03T05:07:15.609Z,99.90
2018-09-03T05:13:20.531Z,99.90
2018-09-03T05:19:25.315Z,99.90
2018-09-03T05:25:30.558Z,99.90
2018-09-03T05:31:35.391Z,99.90
2018-09-03T05:37:40.878Z,99.90
2018-09-03T05:43:46.470Z,99.90
2018-09-03T05:49:51.305Z,99.90
2018-09-03T05:55:56.313Z,99.90
2018-09-03T06:02:01.090Z,99.90
2018-09-03T06:08:06.466Z,99.90
2018-09-03T06:14:12.126Z,99.90
2018-09-03T06:20:17.082Z,99.90
2018-09-03T06:26:21.765Z,99.90
2018-09-03T06:32:26.496Z,99.90
2018-09-03T06:38:31.599Z,99.90
2018-09-03T06:44:36.626Z,99.90
2018-09-03T06:50:43.225Z,99.90
2018-09-03T06:56:48.051Z,99.90
2018-09-03T07:02:53.026Z,99.90
2018-09-03T07:08:57.799Z,99.90
2018-09-03T07:15:03.145Z,99.90
2018-09-03T07:21:08.096Z,99.90
2018-09-03T07:27:13.384Z,99.90
2018-09-03T07:33:18.628Z,99.90
2018-09-03T07:39:23.378Z,99.90
2018-09-03T07:45:28.774Z,99.90
2018-09-03T07:51:34.283Z,99.90
2018-09-03T07:57:39.773Z,99.90
2018-09-03T08:03:44.961Z,99.90
2018-09-03T08:09:49.702Z,99.90
2018-09-03T08:15:54.636Z,99.90
2018-09-03T08:21:59.523Z,99.90
2018-09-03T08:28:04.336Z,99.90
2018-09-03T08:34:10.022Z,99.90
2018-09-03T08:40:15.384Z,99.90
2018-09-03T08:46:20.299Z,99.90
2018-09-03T08:52:25.112Z,99.90
2018-09-03T08:58:30.386Z,99.90
2018-09-03T09:04:35.217Z,99.90
2018-09-03T09:10:40.990Z,99.90
2018-09-03T09:16:46.487Z,99.90
2018-09-03T09:22:51.216Z,99.90
2018-09-03T09:28:55.979Z,99.90
2018-09-03T09:35:01.426Z,99.90
2018-09-03T09:41:07.292Z,99.90
2018-09-03T09:47:13.842Z,99.90
2018-09-03T09:53:18.620Z,99.90
2018-09-03T09:59:23.587Z,99.90
2018-09-03T10:05:28.665Z,99.90
2018-09-03T10:11:33.690Z,99.90
2018-09-03T10:17:38.479Z,99.90
2018-09-03T10:23:43.402Z,99.90
2018-09-03T10:29:48.237Z,99.90
2018-09-03T10:35:53.132Z,99.90
2018-09-03T10:41:58.208Z,99.90
2018-09-03T10:48:03.571Z,99.90
2018-09-03T10:54:08.930Z,99.90
2018-09-03T11:00:15.551Z,99.90
2018-09-03T11:06:20.324Z,99.90
2018-09-03T11:12:25.819Z,99.90
2018-09-03T11:18:31.821Z,99.90
2018-09-03T11:24:37.396Z,99.90
2018-09-03T11:30:43.777Z,99.90
2018-09-03T11:36:48.821Z,99.90
2018-09-03T11:42:53.764Z,99.90
2018-09-03T11:48:58.912Z,99.90
2018-09-03T11:55:03.913Z,99.90
2018-09-03T12:01:09.331Z,99.90
2018-09-03T12:07:14.574Z,99.90
2018-09-03T12:13:19.516Z,99.90
2018-09-03T12:19:24.268Z,99.90
2018-09-03T12:25:28.960Z,99.90
2018-09-03T12:31:33.765Z,99.90
2018-09-03T12:37:38.903Z,99.90
2018-09-03T12:43:44.676Z,99.90
2018-09-03T12:49:50.083Z,99.90
2018-09-03T12:55:54.879Z,99.90
2018-09-03T13:01:59.609Z,99.90
2018-09-03T13:08:04.366Z,99.90
2018-09-03T13:14:09.487Z,99.90
2018-09-03T13:20:15.173Z,99.90
2018-09-03T13:26:19.868Z,99.90
2018-09-03T13:32:24.800Z,99.90
2018-09-03T13:38:29.728Z,99.90
2018-09-03T13:44:34.511Z,99.90
2018-09-03T13:50:40.287Z,99.70
2018-09-03T13:56:45.351Z,99.10
2018-09-03T14:02:50.473Z,97.10
2018-09-03T14:08:55.619Z,96.80
2018-09-03T14:15:00.790Z,96.80
2018-09-03T14:21:06.110Z,97.90
2018-09-03T14:27:11.225Z,98.80
2018-09-03T14:33:16.696Z,97.40
2018-09-03T14:39:21.761Z,97.70
2018-09-03T14:45:26.621Z,97.10
2018-09-03T14:51:31.610Z,97.60
2018-09-03T14:57:36.356Z,98.80
2018-09-03T15:03:41.354Z,99.90
2018-09-03T15:09:47.285Z,99.90
2018-09-03T15:15:52.355Z,99.90
2018-09-03T15:21:57.000Z,99.90
2018-09-03T15:28:01.726Z,99.90
2018-09-03T15:34:06.773Z,99.90
2018-09-03T15:40:12.822Z,99.90
2018-09-03T15:46:17.813Z,99.90
2018-09-03T15:52:22.835Z,99.90
2018-09-03T15:58:27.698Z,99.90
2018-09-03T16:04:32.405Z,99.90
2018-09-03T16:17:46.047Z,99.90
2018-09-03T16:23:51.020Z,99.90
2018-09-03T16:29:55.835Z,99.90
2018-09-03T16:36:01.257Z,99.90
2018-09-03T16:42:06.323Z,99.90
2018-09-03T16:48:11.956Z,99.90
2018-09-03T16:54:16.895Z,99.90
2018-09-03T17:00:21.684Z,99.90
2018-09-03T17:06:26.381Z,99.90
2018-09-03T17:12:31.713Z,99.90
2018-09-03T17:18:37.052Z,99.90
2018-09-03T17:24:43.889Z,99.90
2018-09-03T17:30:48.869Z,99.90
2018-09-03T17:36:53.865Z,99.90
2018-09-03T17:42:59.060Z,99.90
2018-09-03T17:49:03.950Z,99.90
2018-09-03T17:55:10.146Z,99.90
2018-09-03T18:01:15.072Z,99.90
2018-09-03T18:07:19.860Z,99.90
2018-09-03T18:13:24.672Z,99.90
2018-09-03T18:19:29.393Z,99.90
2018-09-03T18:25:34.362Z,99.90
2018-09-03T18:31:39.084Z,99.90
2018-09-03T18:37:44.178Z,99.90
2018-09-03T18:43:49.892Z,99.90
2018-09-03T18:49:54.686Z,99.90
2018-09-03T18:55:59.656Z,99.90
2018-09-03T19:02:04.878Z,99.90
2018-09-03T19:08:11.144Z,99.90
2018-09-03T19:14:16.228Z,99.90
2018-09-03T19:20:21.120Z,99.90
2018-09-03T19:26:25.929Z,99.90
2018-09-03T19:32:30.721Z,99.90
2018-09-03T19:38:35.730Z,99.90
2018-09-03T19:44:41.537Z,99.90
2018-09-03T19:50:46.631Z,99.90
2018-09-03T19:56:51.679Z,99.90
2018-09-03T20:02:56.506Z,99.90
2018-09-03T20:09:01.365Z,99.90
2018-09-03T20:15:08.532Z,99.90
2018-09-03T20:21:14.161Z,99.90
2018-09-03T20:27:18.966Z,99.90
2018-09-03T20:33:24.009Z,99.90
2018-09-03T20:39:28.873Z,99.90
2018-09-03T20:45:33.696Z,99.90
2018-09-03T20:51:38.937Z,99.90
2018-09-03T20:57:43.818Z,99.90
2018-09-03T21:03:49.034Z,99.90
2018-09-03T21:09:53.813Z,99.90
2018-09-03T21:15:58.649Z,99.90
2018-09-03T21:22:03.514Z,99.90
2018-09-03T21:28:08.734Z,99.90
2018-09-03T21:34:14.617Z,99.90
2018-09-03T21:40:19.589Z,99.90
2018-09-03T21:46:24.381Z,99.90
2018-09-03T21:52:29.393Z,99.90
2018-09-03T21:58:34.237Z,99.90
2018-09-03T22:04:42.154Z,99.90
2018-09-03T22:10:47.122Z,99.90
2018-09-03T22:16:51.847Z,99.90
2018-09-03T22:22:56.703Z,99.90
2018-09-03T22:29:01.481Z,99.90
2018-09-03T22:35:06.403Z,99.90
2018-09-03T22:41:11.482Z,99.90
2018-09-03T22:47:16.485Z,99.90
2018-09-03T22:53:21.176Z,99.90
2018-09-03T22:59:25.940Z,99.90
2018-09-03T23:05:30.787Z,99.90
2018-09-03T23:11:35.818Z,99.90
2018-09-03T23:17:40.719Z,99.90
2018-09-03T23:23:45.817Z,99.90
2018-09-03T23:29:50.659Z,99.90
2018-09-03T23:35:55.415Z,99.90
2018-09-03T23:42:00.259Z,99.90
2018-09-03T23:48:05.302Z,99.90
2018-09-03T23:54:10.376Z,99.90
