createdAt,value
2023-01-19T00:00:55.938Z,21.33
2023-01-19T00:03:25.682Z,20.15
2023-01-19T00:05:53.891Z,18.00
2023-01-19T00:08:24.212Z,21.27
2023-01-19T00:10:52.360Z,19.25
2023-01-19T00:13:20.652Z,17.63
2023-01-19T00:15:48.782Z,20.77
2023-01-19T00:18:16.786Z,20.58
2023-01-19T00:20:48.303Z,21.60
2023-01-19T00:23:17.596Z,21.90
2023-01-19T00:25:46.811Z,19.10
2023-01-19T00:28:17.195Z,22.13
2023-01-19T00:30:45.880Z,20.05
2023-01-19T00:33:15.367Z,22.90
2023-01-19T00:35:43.737Z,20.83
2023-01-19T00:38:13.771Z,24.20
2023-01-19T00:40:41.881Z,19.95
2023-01-19T00:43:09.897Z,18.55
2023-01-19T00:45:38.031Z,20.20
2023-01-19T00:48:06.836Z,21.90
2023-01-19T00:50:35.658Z,19.25
2023-01-19T00:53:05.867Z,20.55
2023-01-19T00:55:35.602Z,23.17
2023-01-19T00:58:04.013Z,21.63
2023-01-19T01:00:32.120Z,19.65
2023-01-19T01:03:00.769Z,23.52
2023-01-19T01:05:29.048Z,22.00
2023-01-19T01:07:57.290Z,20.83
2023-01-19T01:10:28.098Z,24.02
2023-01-19T01:12:59.197Z,24.98
2023-01-19T01:15:29.968Z,21.45
2023-01-19T01:17:58.115Z,23.70
2023-01-19T01:20:30.365Z,20.77
2023-01-19T01:22:59.436Z,23.42
2023-01-19T01:25:31.182Z,18.95
2023-01-19T01:28:00.727Z,18.47
2023-01-19T01:30:28.809Z,19.40
2023-01-19T01:32:56.868Z,19.13
2023-01-19T01:35:24.904Z,23.38
2023-01-19T01:37:53.217Z,20.55
2023-01-19T01:40:21.550Z,21.13
2023-01-19T01:42:52.240Z,22.63
2023-01-19T01:45:32.940Z,20.60
2023-01-19T01:48:06.642Z,18.92
2023-01-19T01:50:38.208Z,17.83
2023-01-19T01:53:11.116Z,17.47
2023-01-19T01:55:43.766Z,19.90
2023-01-19T02:00:59.948Z,18.30
2023-01-19T02:03:29.317Z,21.38
2023-01-19T02:06:02.358Z,19.98
2023-01-19T02:08:54.279Z,21.17
2023-01-19T02:11:39.994Z,19.58
2023-01-19T02:14:08.592Z,19.83
2023-01-19T02:16:39.435Z,18.88
2023-01-19T02:19:10.410Z,19.33
2023-01-19T02:21:48.308Z,22.90
2023-01-19T02:24:18.056Z,20.02
2023-01-19T02:26:48.334Z,17.63
2023-01-19T02:29:19.607Z,17.85
2023-01-19T02:31:48.471Z,18.35
2023-01-19T02:34:19.313Z,16.40
2023-01-19T02:36:53.263Z,20.20
2023-01-19T02:39:30.254Z,16.60
2023-01-19T02:42:02.848Z,16.50
2023-01-19T02:46:59.791Z,14.48
2023-01-19T02:49:30.113Z,16.00
2023-01-19T02:51:58.898Z,15.55
2023-01-19T02:54:40.348Z,15.90
2023-01-19T02:57:47.914Z,15.50
2023-01-19T03:00:28.817Z,16.25
2023-01-19T03:03:11.940Z,14.48
2023-01-19T03:05:56.883Z,14.85
2023-01-19T03:08:34.251Z,15.35
2023-01-19T03:11:09.468Z,14.25
2023-01-19T03:13:46.028Z,14.48
2023-01-19T03:16:21.843Z,13.48
2023-01-19T03:18:54.125Z,14.35
2023-01-19T03:21:27.705Z,12.57
2023-01-19T03:23:59.858Z,12.75
2023-01-19T03:26:33.119Z,14.20
2023-01-19T03:29:03.457Z,11.85
2023-01-19T03:31:34.344Z,10.13
2023-01-19T03:34:07.775Z,10.48
2023-01-19T03:36:38.357Z,10.48
2023-01-19T03:39:08.620Z,10.15
2023-01-19T03:41:40.391Z,10.82
2023-01-19T03:44:09.977Z,9.23
2023-01-19T03:46:38.531Z,9.43
2023-01-19T03:49:07.754Z,7.93
2023-01-19T03:51:39.018Z,8.65
2023-01-19T03:54:07.568Z,8.60
2023-01-19T03:56:37.069Z,7.88
2023-01-19T03:59:05.911Z,8.10
2023-01-19T04:01:34.097Z,7.97
2023-01-19T04:04:02.379Z,7.30
2023-01-19T04:06:30.557Z,6.25
2023-01-19T04:08:58.602Z,5.82
2023-01-19T04:11:26.813Z,6.70
2023-01-19T04:13:56.174Z,5.93
2023-01-19T04:16:24.215Z,4.10
2023-01-19T04:18:53.533Z,4.25
2023-01-19T04:21:21.646Z,3.05
2023-01-19T04:23:50.859Z,3.17
2023-01-19T04:26:18.881Z,2.15
2023-01-19T04:28:46.983Z,2.17
2023-01-19T04:31:16.482Z,3.38
2023-01-19T04:33:44.566Z,2.92
2023-01-19T04:36:12.746Z,3.60
2023-01-19T04:38:40.798Z,3.38
2023-01-19T04:41:08.916Z,3.85
2023-01-19T04:43:37.038Z,4.35
2023-01-19T04:46:05.345Z,6.15
2023-01-19T04:48:36.100Z,4.25
2023-01-19T04:51:04.506Z,4.82
2023-01-19T04:53:32.580Z,8.02
2023-01-19T04:56:01.156Z,3.70
2023-01-19T04:58:29.160Z,4.65
2023-01-19T05:00:57.228Z,4.03
2023-01-19T05:03:26.586Z,3.63
2023-01-19T05:05:56.105Z,5.63
2023-01-19T05:08:24.529Z,3.67
2023-01-19T05:10:52.615Z,3.80
2023-01-19T05:13:23.166Z,2.10
2023-01-19T05:15:51.525Z,4.85
2023-01-19T05:18:19.759Z,4.75
2023-01-19T05:20:47.991Z,2.60
2023-01-19T05:23:17.374Z,7.93
2023-01-19T05:25:45.719Z,4.57
2023-01-19T05:28:13.756Z,4.38
2023-01-19T05:30:41.788Z,5.22
2023-01-19T05:33:09.920Z,6.03
2023-01-19T05:35:37.955Z,4.10
2023-01-19T05:38:06.062Z,4.05
2023-01-19T05:40:35.533Z,7.43
2023-01-19T05:43:05.437Z,6.70
2023-01-19T05:45:34.066Z,5.78
2023-01-19T05:48:02.344Z,8.25
2023-01-19T05:50:30.497Z,4.97
2023-01-19T05:53:00.144Z,4.18
2023-01-19T05:55:29.172Z,5.50
2023-01-19T05:57:58.544Z,5.22
2023-01-19T06:00:27.735Z,3.10
2023-01-19T06:02:55.937Z,2.50
2023-01-19T06:05:24.422Z,3.20
2023-01-19T06:07:52.652Z,4.82
2023-01-19T06:10:21.045Z,4.90
2023-01-19T06:12:49.903Z,6.03
2023-01-19T06:15:19.692Z,4.22
2023-01-19T06:17:47.779Z,5.38
2023-01-19T06:20:16.133Z,5.05
2023-01-19T06:22:44.203Z,6.45
2023-01-19T06:25:13.116Z,6.32
2023-01-19T06:27:45.375Z,6.60
2023-01-19T06:32:43.591Z,7.07
2023-01-19T06:35:12.252Z,7.47
2023-01-19T06:37:42.581Z,6.40
2023-01-19T06:40:14.371Z,6.28
2023-01-19T06:42:42.931Z,8.70
2023-01-19T06:45:11.810Z,8.00
2023-01-19T06:47:39.901Z,7.90
2023-01-19T06:50:10.711Z,8.68
2023-01-19T06:52:42.478Z,6.97
2023-01-19T06:55:12.127Z,10.45
2023-01-19T06:57:40.606Z,7.68
2023-01-19T07:00:09.878Z,10.23
2023-01-19T07:02:38.156Z,9.80
2023-01-19T07:05:09.341Z,8.45
2023-01-19T07:07:39.961Z,7.97
2023-01-19T07:10:09.157Z,7.93
2023-01-19T07:12:37.256Z,11.32
2023-01-19T07:15:06.702Z,12.02
2023-01-19T07:17:34.789Z,9.95
2023-01-19T07:20:03.155Z,9.88
2023-01-19T07:22:31.473Z,7.57
2023-01-19T07:25:01.752Z,17.08
2023-01-19T07:27:29.919Z,9.02
2023-01-19T07:29:57.995Z,9.82
2023-01-19T07:32:26.114Z,8.70
2023-01-19T07:34:54.068Z,7.60
2023-01-19T07:37:22.265Z,13.18
2023-01-19T07:39:50.283Z,8.35
2023-01-19T07:42:19.946Z,11.95
2023-01-19T07:44:48.417Z,9.32
2023-01-19T07:47:16.577Z,10.05
2023-01-19T07:49:44.742Z,10.57
2023-01-19T07:52:12.797Z,10.50
2023-01-19T07:54:41.636Z,11.07
2023-01-19T07:57:09.669Z,12.88
2023-01-19T07:59:39.212Z,11.23
2023-01-19T08:02:07.874Z,11.15
2023-01-19T08:04:36.094Z,10.50
2023-01-19T08:07:04.866Z,14.25
2023-01-19T08:09:32.878Z,14.50
2023-01-19T08:12:01.025Z,16.77
2023-01-19T08:14:29.030Z,11.80
2023-01-19T08:17:01.949Z,13.23
2023-01-19T08:19:30.290Z,8.75
2023-01-19T08:21:59.072Z,9.88
2023-01-19T08:24:29.103Z,11.48
2023-01-19T08:27:00.974Z,9.93
2023-01-19T08:29:30.767Z,10.93
2023-01-19T08:32:00.279Z,10.07
2023-01-19T08:34:31.045Z,11.05
2023-01-19T08:36:59.777Z,10.90
2023-01-19T08:39:30.613Z,13.35
2023-01-19T08:42:00.665Z,13.32
2023-01-19T08:44:29.064Z,14.88
2023-01-19T08:46:57.175Z,16.25
2023-01-19T08:49:25.426Z,12.23
2023-01-19T08:51:57.844Z,11.57
2023-01-19T08:54:26.016Z,17.45
2023-01-19T08:56:54.288Z,15.38
2023-01-19T08:59:22.318Z,14.50
2023-01-19T09:01:52.942Z,16.52
2023-01-19T09:04:21.314Z,12.88
2023-01-19T09:06:51.630Z,16.52
2023-01-19T09:09:21.074Z,13.85
2023-01-19T09:11:49.161Z,14.90
2023-01-19T09:14:17.311Z,16.83
2023-01-19T09:16:45.418Z,15.15
2023-01-19T09:19:14.125Z,18.15
2023-01-19T09:21:42.215Z,17.67
2023-01-19T09:24:10.313Z,15.40
2023-01-19T09:26:40.762Z,15.27
2023-01-19T09:29:08.893Z,21.80
2023-01-19T09:31:36.947Z,18.92
2023-01-19T09:34:05.300Z,18.05
2023-01-19T09:36:33.646Z,20.98
2023-01-19T09:39:01.839Z,22.77
2023-01-19T09:41:30.764Z,18.33
2023-01-19T09:44:01.576Z,20.00
2023-01-19T09:46:37.407Z,20.08
2023-01-19T09:49:12.339Z,19.88
2023-01-19T09:51:44.572Z,20.63
2023-01-19T09:54:15.856Z,17.65
2023-01-19T09:56:45.294Z,19.73
2023-01-19T09:59:23.322Z,15.05
2023-01-19T10:02:14.409Z,15.35
2023-01-19T10:04:43.922Z,14.60
2023-01-19T10:07:33.627Z,17.98
2023-01-19T10:10:13.936Z,15.00
2023-01-19T10:12:51.891Z,14.23
2023-01-19T10:15:32.829Z,18.08
2023-01-19T10:18:18.788Z,11.65
2023-01-19T10:20:52.078Z,12.85
2023-01-19T10:23:41.386Z,14.68
2023-01-19T10:26:17.463Z,9.85
2023-01-19T10:28:48.888Z,13.75
2023-01-19T10:31:23.315Z,10.38
2023-01-19T10:33:52.686Z,10.65
2023-01-19T10:36:22.808Z,11.13
2023-01-19T10:38:52.107Z,12.05
2023-01-19T10:41:26.177Z,11.93
2023-01-19T10:44:01.982Z,11.50
2023-01-19T10:46:43.434Z,11.57
2023-01-19T10:49:26.045Z,9.52
2023-01-19T10:51:55.071Z,14.43
2023-01-19T10:54:24.243Z,16.10
2023-01-19T10:56:55.671Z,16.98
2023-01-19T10:59:35.802Z,16.23
2023-01-19T11:02:17.118Z,15.38
2023-01-19T11:04:48.947Z,14.25
2023-01-19T11:07:21.983Z,14.18
2023-01-19T11:09:51.398Z,11.45
2023-01-19T11:12:22.128Z,17.27
2023-01-19T11:14:52.354Z,11.60
2023-01-19T11:17:25.401Z,14.95
2023-01-19T11:19:58.998Z,16.15
2023-01-19T11:22:30.108Z,18.25
2023-01-19T11:25:02.325Z,14.07
2023-01-19T11:27:32.265Z,14.70
2023-01-19T11:30:09.837Z,15.30
2023-01-19T11:32:39.465Z,18.25
2023-01-19T11:35:37.018Z,20.33
2023-01-19T11:38:19.204Z,18.10
2023-01-19T11:40:54.272Z,17.17
2023-01-19T11:43:24.302Z,15.93
2023-01-19T11:45:56.121Z,19.25
2023-01-19T11:48:31.045Z,18.52
2023-01-19T11:51:02.386Z,18.77
2023-01-19T11:53:34.797Z,17.27
2023-01-19T11:56:06.171Z,15.05
2023-01-19T11:58:40.134Z,20.65
2023-01-19T12:01:20.935Z,19.88
2023-01-19T12:03:57.142Z,18.23
2023-01-19T12:06:30.705Z,16.85
2023-01-19T12:09:01.765Z,23.92
2023-01-19T12:11:33.980Z,21.08
2023-01-19T12:14:03.157Z,21.45
2023-01-19T12:16:33.885Z,27.58
2023-01-19T12:19:08.119Z,19.52
2023-01-19T12:21:36.732Z,20.38
2023-01-19T12:24:16.132Z,17.08
2023-01-19T12:26:52.542Z,21.48
2023-01-19T12:29:23.031Z,23.40
2023-01-19T12:32:18.446Z,21.65
2023-01-19T12:34:49.225Z,23.20
2023-01-19T12:37:36.972Z,22.58
2023-01-19T12:40:20.323Z,15.45
2023-01-19T12:42:52.433Z,22.52
2023-01-19T12:45:25.689Z,18.30
2023-01-19T12:47:55.102Z,23.33
2023-01-19T12:50:26.892Z,24.52
2023-01-19T12:52:58.444Z,17.08
2023-01-19T12:55:31.207Z,19.23
2023-01-19T12:58:02.836Z,12.50
2023-01-19T13:00:36.959Z,18.08
2023-01-19T13:03:27.604Z,13.88
2023-01-19T13:05:58.116Z,14.35
2023-01-19T13:09:00.398Z,17.67
2023-01-19T13:11:34.122Z,12.38
2023-01-19T13:14:34.860Z,12.95
2023-01-19T13:17:39.675Z,12.32
2023-01-19T13:20:32.067Z,13.18
2023-01-19T13:23:21.112Z,12.25
2023-01-19T13:25:53.352Z,12.40
2023-01-19T13:28:31.683Z,13.55
2023-01-19T13:31:03.888Z,12.02
2023-01-19T13:33:43.400Z,13.40
2023-01-19T13:36:21.099Z,10.88
2023-01-19T13:38:52.506Z,13.35
2023-01-19T13:41:24.215Z,13.88
2023-01-19T13:43:59.967Z,13.43
2023-01-19T13:46:29.511Z,9.07
2023-01-19T13:49:02.397Z,12.02
2023-01-19T13:51:30.648Z,10.15
2023-01-19T13:54:01.932Z,11.45
2023-01-19T13:56:31.032Z,12.50
2023-01-19T13:59:01.029Z,10.20
2023-01-19T14:01:30.250Z,4.82
2023-01-19T14:03:58.728Z,4.72
2023-01-19T14:06:35.686Z,6.10
2023-01-19T14:09:17.730Z,4.95
2023-01-19T14:11:48.121Z,3.97
2023-01-19T14:14:24.595Z,4.30
2023-01-19T14:16:52.814Z,4.90
2023-01-19T14:19:21.056Z,6.80
2023-01-19T14:22:05.953Z,4.78
2023-01-19T14:24:35.471Z,4.72
2023-01-19T14:27:18.891Z,5.18
2023-01-19T14:29:50.474Z,2.22
2023-01-19T14:32:20.615Z,4.97
2023-01-19T14:34:51.152Z,5.50
2023-01-19T14:37:22.160Z,7.00
2023-01-19T14:39:54.021Z,3.10
2023-01-19T14:42:26.997Z,4.60
2023-01-19T14:44:57.348Z,5.00
2023-01-19T14:47:32.322Z,4.97
2023-01-19T14:50:07.532Z,7.93
2023-01-19T14:52:39.499Z,4.78
2023-01-19T14:55:20.983Z,4.38
2023-01-19T14:57:49.411Z,6.93
2023-01-19T15:00:20.049Z,5.03
2023-01-19T15:02:48.630Z,4.90
2023-01-19T15:05:16.925Z,2.50
2023-01-19T15:07:46.760Z,5.22
2023-01-19T15:10:20.773Z,7.63
2023-01-19T15:12:49.387Z,5.80
2023-01-19T15:15:19.878Z,5.57
2023-01-19T15:17:48.024Z,3.53
2023-01-19T15:20:18.495Z,4.10
2023-01-19T15:22:47.060Z,6.03
2023-01-19T15:25:18.058Z,5.30
2023-01-19T15:27:47.128Z,4.38
2023-01-19T15:30:18.294Z,8.27
2023-01-19T15:32:46.857Z,11.35
2023-01-19T15:35:17.059Z,10.23
2023-01-19T15:37:45.326Z,15.90
2023-01-19T15:40:14.739Z,15.23
2023-01-19T15:42:44.583Z,11.57
2023-01-19T15:45:31.960Z,11.13
2023-01-19T15:48:00.416Z,13.35
2023-01-19T15:50:28.583Z,19.65
2023-01-19T15:52:56.692Z,19.65
2023-01-19T15:55:24.985Z,15.88
2023-01-19T15:57:55.158Z,15.93
2023-01-19T16:00:23.516Z,17.98
2023-01-19T16:02:52.137Z,24.42
2023-01-19T16:05:21.600Z,18.40
2023-01-19T16:07:53.068Z,18.85
2023-01-19T16:10:21.229Z,17.45
2023-01-19T16:12:49.480Z,21.05
2023-01-19T16:15:19.507Z,20.60
2023-01-19T16:17:47.562Z,16.10
2023-01-19T16:20:16.254Z,18.33
2023-01-19T16:22:46.794Z,20.30
2023-01-19T16:25:14.890Z,19.02
2023-01-19T16:27:43.147Z,25.08
2023-01-19T16:30:12.951Z,23.17
2023-01-19T16:32:42.518Z,24.65
2023-01-19T16:35:11.105Z,22.17
2023-01-19T16:37:39.633Z,21.38
2023-01-19T16:40:09.109Z,25.02
2023-01-19T16:42:37.342Z,25.52
2023-01-19T16:45:05.956Z,25.38
2023-01-19T16:47:34.165Z,31.25
2023-01-19T16:50:07.154Z,36.42
2023-01-19T16:52:35.318Z,30.75
2023-01-19T16:55:07.028Z,27.67
2023-01-19T16:57:35.078Z,23.53
2023-01-19T17:00:03.995Z,26.08
2023-01-19T17:02:34.621Z,24.35
2023-01-19T17:05:02.787Z,26.13
2023-01-19T17:07:32.293Z,25.10
2023-01-19T17:10:00.675Z,21.38
2023-01-19T17:12:30.159Z,27.58
2023-01-19T17:15:00.109Z,26.63
2023-01-19T17:17:28.152Z,26.15
2023-01-19T17:19:56.255Z,28.02
2023-01-19T17:22:24.342Z,25.50
2023-01-19T17:24:53.888Z,24.60
2023-01-19T17:27:22.013Z,22.67
2023-01-19T17:29:50.730Z,23.67
2023-01-19T17:32:18.819Z,24.70
2023-01-19T17:34:50.284Z,24.60
2023-01-19T17:37:18.392Z,23.45
2023-01-19T17:39:46.427Z,26.77
2023-01-19T17:42:15.856Z,25.77
2023-01-19T17:44:43.903Z,27.20
2023-01-19T17:47:11.978Z,26.30
2023-01-19T17:49:39.960Z,31.88
2023-01-19T17:52:08.685Z,30.75
2023-01-19T17:54:36.707Z,29.08
2023-01-19T17:57:04.988Z,27.85
2023-01-19T17:59:34.440Z,31.83
2023-01-19T18:02:02.587Z,29.88
2023-01-19T18:04:32.198Z,30.48
2023-01-19T18:07:00.394Z,29.92
2023-01-19T18:09:28.608Z,30.65
2023-01-19T18:11:56.691Z,32.83
2023-01-19T18:14:24.816Z,33.72
2023-01-19T18:16:54.319Z,36.30
2023-01-19T18:19:23.047Z,32.83
2023-01-19T18:21:51.150Z,33.05
2023-01-19T18:24:19.359Z,32.10
2023-01-19T18:26:47.392Z,32.83
2023-01-19T18:29:16.683Z,34.88
2023-01-19T18:31:44.792Z,36.35
2023-01-19T18:34:14.348Z,33.47
2023-01-19T18:36:42.502Z,35.58
2023-01-19T18:39:10.560Z,36.70
2023-01-19T18:41:41.827Z,34.70
2023-01-19T18:44:10.275Z,40.00
2023-01-19T18:46:38.557Z,35.00
2023-01-19T18:49:07.469Z,36.13
2023-01-19T18:51:39.595Z,37.03
2023-01-19T18:54:08.375Z,35.13
2023-01-19T18:56:36.450Z,34.80
2023-01-19T18:59:05.073Z,38.33
2023-01-19T19:01:35.073Z,38.83
2023-01-19T19:04:03.663Z,30.00
2023-01-19T19:06:31.714Z,30.05
2023-01-19T19:09:01.158Z,32.88
2023-01-19T19:11:29.462Z,40.42
2023-01-19T19:14:00.974Z,35.15
2023-01-19T19:16:29.925Z,33.70
2023-01-19T19:18:58.217Z,34.35
2023-01-19T19:21:26.401Z,31.20
2023-01-19T19:23:56.042Z,33.10
2023-01-19T19:26:28.046Z,35.97
2023-01-19T19:28:56.580Z,34.58
2023-01-19T19:31:26.190Z,34.47
2023-01-19T19:33:55.340Z,34.13
2023-01-19T19:36:24.502Z,37.60
2023-01-19T19:38:52.740Z,37.38
2023-01-19T19:41:22.871Z,40.30
2023-01-19T19:43:52.356Z,40.72
2023-01-19T19:46:22.843Z,37.42
2023-01-19T19:48:51.895Z,41.08
2023-01-19T19:51:23.583Z,40.72
2023-01-19T19:53:55.294Z,39.15
2023-01-19T19:56:25.013Z,41.88
2023-01-19T19:58:56.704Z,43.00
2023-01-19T20:01:28.573Z,46.40
2023-01-19T20:03:59.826Z,43.35
2023-01-19T20:06:29.030Z,41.00
2023-01-19T20:08:59.580Z,39.70
2023-01-19T20:11:29.088Z,44.22
2023-01-19T20:13:58.633Z,41.67
2023-01-19T20:16:26.950Z,43.58
2023-01-19T20:18:55.352Z,47.80
2023-01-19T20:21:25.568Z,44.30
2023-01-19T20:23:54.512Z,43.28
2023-01-19T20:26:26.506Z,49.67
2023-01-19T20:28:55.033Z,40.90
2023-01-19T20:31:27.564Z,43.17
2023-01-19T20:33:57.617Z,41.85
2023-01-19T20:36:26.239Z,44.00
2023-01-19T20:38:55.808Z,45.50
2023-01-19T20:41:25.050Z,44.15
2023-01-19T20:43:53.705Z,44.80
2023-01-19T20:46:21.773Z,47.05
2023-01-19T20:48:53.714Z,49.60
2023-01-19T20:51:23.107Z,48.72
2023-01-19T20:53:51.235Z,45.85
2023-01-19T20:56:19.329Z,50.40
2023-01-19T20:58:47.436Z,52.55
2023-01-19T21:01:17.622Z,52.78
2023-01-19T21:03:46.415Z,52.83
2023-01-19T21:06:15.853Z,49.83
2023-01-19T21:08:44.516Z,52.38
2023-01-19T21:11:13.411Z,46.47
2023-01-19T21:13:42.344Z,53.15
2023-01-19T21:16:10.442Z,46.90
2023-01-19T21:18:38.531Z,56.50
2023-01-19T21:21:09.106Z,51.00
2023-01-19T21:23:40.313Z,51.78
2023-01-19T21:26:08.428Z,50.10
2023-01-19T21:28:36.464Z,50.03
2023-01-19T21:31:07.297Z,48.92
2023-01-19T21:33:35.452Z,47.75
2023-01-19T21:36:03.618Z,44.97
2023-01-19T21:38:31.664Z,47.72
2023-01-19T21:41:07.548Z,48.63
2023-01-19T21:43:41.578Z,47.22
2023-01-19T21:46:10.926Z,44.45
2023-01-19T21:48:39.029Z,49.75
2023-01-19T21:51:07.425Z,55.15
2023-01-19T21:53:38.126Z,55.83
2023-01-19T21:56:09.591Z,50.40
2023-01-19T21:58:37.986Z,52.20
2023-01-19T22:01:09.791Z,50.63
2023-01-19T22:03:38.123Z,53.03
2023-01-19T22:06:07.454Z,53.03
2023-01-19T22:08:35.993Z,47.00
2023-01-19T22:11:05.585Z,51.28
2023-01-19T22:13:35.850Z,51.55
2023-01-19T22:16:05.549Z,50.15
2023-01-19T22:18:35.873Z,45.60
2023-01-19T22:21:11.357Z,51.08
2023-01-19T22:23:39.534Z,51.90
2023-01-19T22:26:08.864Z,48.17
2023-01-19T22:28:38.970Z,49.60
2023-01-19T22:31:09.229Z,47.97
2023-01-19T22:33:37.535Z,50.03
2023-01-19T22:36:14.649Z,50.28
2023-01-19T22:38:43.577Z,54.88
2023-01-19T22:41:16.615Z,61.78
2023-01-19T22:43:46.699Z,56.70
2023-01-19T22:46:18.640Z,48.95
2023-01-19T22:48:47.233Z,49.42
2023-01-19T22:51:15.823Z,52.80
2023-01-19T22:53:44.186Z,53.58
2023-01-19T22:56:14.190Z,46.65
2023-01-19T22:58:44.254Z,42.60
2023-01-19T23:01:15.645Z,43.70
2023-01-19T23:03:44.058Z,37.78
2023-01-19T23:06:13.673Z,34.33
2023-01-19T23:08:42.553Z,30.23
2023-01-19T23:11:14.946Z,28.25
2023-01-19T23:16:12.033Z,24.20
2023-01-19T23:18:42.388Z,22.40
2023-01-19T23:21:12.557Z,16.17
2023-01-19T23:23:41.456Z,13.82
2023-01-19T23:26:11.863Z,11.88
2023-01-19T23:28:40.300Z,9.70
2023-01-19T23:31:15.440Z,10.02
2023-01-19T23:33:45.555Z,9.18
2023-01-19T23:36:14.618Z,10.65
2023-01-19T23:38:43.363Z,8.40
2023-01-19T23:41:11.495Z,11.35
2023-01-19T23:43:39.573Z,9.63
2023-01-19T23:46:09.607Z,9.13
2023-01-19T23:48:38.073Z,10.30
2023-01-19T23:51:12.065Z,9.82
2023-01-19T23:53:40.155Z,10.82
2023-01-19T23:56:13.049Z,11.57
2023-01-19T23:58:41.685Z,13.05
