createdAt,value
2023-02-13T00:01:27.104Z,0.40
2023-02-13T00:03:55.380Z,0.40
2023-02-13T00:06:24.048Z,0.40
2023-02-13T00:08:52.242Z,0.40
2023-02-13T00:11:21.065Z,0.40
2023-02-13T00:13:49.295Z,0.30
2023-02-13T00:16:18.840Z,0.30
2023-02-13T00:18:47.081Z,0.30
2023-02-13T00:21:15.653Z,0.30
2023-02-13T00:23:43.768Z,0.30
2023-02-13T00:26:15.098Z,0.30
2023-02-13T00:28:46.248Z,0.30
2023-02-13T00:31:16.850Z,0.30
2023-02-13T00:33:46.867Z,0.30
2023-02-13T00:36:17.303Z,0.20
2023-02-13T00:38:47.734Z,0.20
2023-02-13T00:41:17.667Z,0.20
2023-02-13T00:43:46.104Z,0.10
2023-02-13T00:46:14.644Z,0.10
2023-02-13T00:48:42.918Z,0.00
2023-02-13T00:51:12.810Z,0.00
2023-02-13T00:53:41.494Z,0.00
2023-02-13T00:56:09.805Z,0.00
2023-02-13T00:58:38.883Z,0.00
2023-02-13T01:01:07.358Z,0.00
2023-02-13T01:03:36.360Z,0.00
2023-02-13T01:06:05.097Z,0.00
2023-02-13T01:08:35.998Z,0.00
2023-02-13T01:11:04.147Z,-0.10
2023-02-13T01:13:32.263Z,-0.10
2023-02-13T01:16:01.358Z,-0.10
2023-02-13T01:18:30.174Z,-0.10
2023-02-13T01:21:01.474Z,-0.20
2023-02-13T01:23:32.546Z,-0.20
2023-02-13T01:26:02.528Z,-0.20
2023-02-13T01:28:30.791Z,-0.20
2023-02-13T01:31:00.451Z,-0.20
2023-02-13T01:33:30.274Z,-0.10
2023-02-13T01:36:00.137Z,-0.20
2023-02-13T01:38:29.189Z,-0.10
2023-02-13T01:40:57.712Z,-0.20
2023-02-13T01:43:49.246Z,-0.20
2023-02-13T01:46:24.434Z,-0.20
2023-02-13T01:48:56.604Z,-0.20
2023-02-13T01:51:31.662Z,-0.20
2023-02-13T01:54:04.958Z,-0.20
2023-02-13T01:56:36.839Z,-0.20
2023-02-13T01:59:11.442Z,-0.20
2023-02-13T02:01:39.791Z,-0.20
2023-02-13T02:04:12.799Z,-0.30
2023-02-13T02:06:45.859Z,-0.30
2023-02-13T02:09:29.061Z,-0.30
2023-02-13T02:12:07.299Z,-0.30
2023-02-13T02:14:41.852Z,-0.40
2023-02-13T02:17:12.735Z,-0.40
2023-02-13T02:19:50.345Z,-0.40
2023-02-13T02:22:47.998Z,-0.40
2023-02-13T02:26:04.107Z,-0.30
2023-02-13T02:29:15.618Z,-0.40
2023-02-13T02:32:30.610Z,-0.40
2023-02-13T02:35:13.668Z,-0.40
2023-02-13T02:38:14.941Z,-0.40
2023-02-13T02:40:55.484Z,-0.40
2023-02-13T02:43:42.148Z,-0.40
2023-02-13T02:46:18.198Z,-0.50
2023-02-13T02:49:14.189Z,-0.50
2023-02-13T02:51:54.030Z,-0.50
2023-02-13T02:54:47.258Z,-0.60
2023-02-13T02:57:23.142Z,-0.60
2023-02-13T03:00:15.002Z,-0.60
2023-02-13T03:03:00.769Z,-0.60
2023-02-13T03:05:51.275Z,-0.70
2023-02-13T03:08:39.875Z,-0.70
2023-02-13T03:11:26.382Z,-0.70
2023-02-13T03:13:55.810Z,-0.80
2023-02-13T03:16:44.127Z,-0.80
2023-02-13T03:19:36.734Z,-0.80
2023-02-13T03:22:22.905Z,-0.80
2023-02-13T03:25:12.326Z,-0.80
2023-02-13T03:28:08.090Z,-0.80
2023-02-13T03:30:57.643Z,-0.80
2023-02-13T03:33:43.696Z,-0.80
2023-02-13T03:36:39.013Z,-0.90
2023-02-13T03:39:14.298Z,-0.90
2023-02-13T03:41:48.253Z,-0.90
2023-02-13T03:44:24.076Z,-0.90
2023-02-13T03:46:56.784Z,-1.00
2023-02-13T03:49:48.041Z,-1.00
2023-02-13T03:52:22.506Z,-1.00
2023-02-13T03:55:15.240Z,-1.00
2023-02-13T03:58:04.236Z,-1.00
2023-02-13T04:00:39.374Z,-1.00
2023-02-13T04:03:15.934Z,-1.00
2023-02-13T04:05:50.170Z,-0.90
2023-02-13T04:08:18.572Z,-0.90
2023-02-13T04:10:56.157Z,-0.80
2023-02-13T04:13:31.394Z,-0.80
2023-02-13T04:16:07.782Z,-0.90
2023-02-13T04:18:36.577Z,-0.90
2023-02-13T04:21:06.353Z,-0.90
2023-02-13T04:23:36.814Z,-1.00
2023-02-13T04:26:10.136Z,-1.00
2023-02-13T04:28:38.357Z,-1.00
2023-02-13T04:31:07.014Z,-1.00
2023-02-13T04:33:35.212Z,-1.00
2023-02-13T04:36:03.476Z,-1.00
2023-02-13T04:38:31.682Z,-1.00
2023-02-13T04:41:00.209Z,-1.10
2023-02-13T04:43:29.847Z,-1.10
2023-02-13T04:45:58.093Z,-1.10
2023-02-13T04:48:26.366Z,-1.10
2023-02-13T04:50:54.479Z,-1.00
2023-02-13T04:53:22.704Z,-1.00
2023-02-13T04:55:50.848Z,-0.90
2023-02-13T04:58:19.069Z,-0.90
2023-02-13T05:00:48.502Z,-0.90
2023-02-13T05:03:16.711Z,-0.90
2023-02-13T05:05:44.905Z,-0.90
2023-02-13T05:08:13.089Z,-0.90
2023-02-13T05:10:41.268Z,-0.90
2023-02-13T05:13:09.637Z,-0.90
2023-02-13T05:15:37.809Z,-0.90
2023-02-13T05:18:07.597Z,-0.90
2023-02-13T05:20:35.730Z,-1.00
2023-02-13T05:23:21.622Z,-0.90
2023-02-13T05:25:49.993Z,-0.90
2023-02-13T05:28:35.863Z,-0.90
2023-02-13T05:31:04.166Z,-0.80
2023-02-13T05:33:33.684Z,-0.80
2023-02-13T05:36:02.061Z,-0.90
2023-02-13T05:38:30.261Z,-0.90
2023-02-13T05:41:00.634Z,-0.90
2023-02-13T05:43:29.101Z,-0.90
2023-02-13T05:46:04.595Z,-0.90
2023-02-13T05:48:34.777Z,-0.90
2023-02-13T05:51:03.340Z,-1.00
2023-02-13T05:53:35.096Z,-1.00
2023-02-13T05:56:03.987Z,-1.00
2023-02-13T05:58:33.055Z,-1.00
2023-02-13T06:01:02.057Z,-1.00
2023-02-13T06:03:33.513Z,-1.00
2023-02-13T06:06:01.828Z,-1.00
2023-02-13T06:08:30.368Z,-1.00
2023-02-13T06:10:58.762Z,-1.00
2023-02-13T06:13:27.209Z,-1.00
2023-02-13T06:15:56.027Z,-1.10
2023-02-13T06:18:24.705Z,-1.10
2023-02-13T06:20:54.408Z,-1.10
2023-02-13T06:23:22.534Z,-1.20
2023-02-13T06:25:50.706Z,-1.20
2023-02-13T06:28:18.939Z,-1.20
2023-02-13T06:30:47.451Z,-1.30
2023-02-13T06:33:15.733Z,-1.30
2023-02-13T06:35:44.042Z,-1.30
2023-02-13T06:38:13.604Z,-1.30
2023-02-13T06:40:43.129Z,-1.30
2023-02-13T06:43:11.263Z,-1.30
2023-02-13T06:45:39.507Z,-1.30
2023-02-13T06:48:08.316Z,-1.30
2023-02-13T06:50:36.876Z,-1.30
2023-02-13T06:53:05.019Z,-1.30
2023-02-13T06:55:34.585Z,-1.30
2023-02-13T06:58:02.738Z,-1.30
2023-02-13T07:00:30.949Z,-1.20
2023-02-13T07:03:04.036Z,-1.20
2023-02-13T07:05:32.306Z,-1.10
2023-02-13T07:08:00.719Z,-0.90
2023-02-13T07:10:29.198Z,-0.60
2023-02-13T07:13:05.657Z,-0.20
2023-02-13T07:15:35.397Z,0.30
2023-02-13T07:18:04.487Z,0.90
2023-02-13T07:20:33.136Z,1.60
2023-02-13T07:23:02.255Z,2.20
2023-02-13T07:25:31.101Z,2.90
2023-02-13T07:28:04.766Z,3.60
2023-02-13T07:30:34.049Z,4.20
2023-02-13T07:33:03.421Z,4.70
2023-02-13T07:35:31.869Z,5.40
2023-02-13T07:38:01.478Z,6.00
2023-02-13T07:40:30.014Z,6.60
2023-02-13T07:43:03.269Z,7.10
2023-02-13T07:45:31.757Z,7.30
2023-02-13T07:48:00.953Z,7.50
2023-02-13T07:50:29.875Z,7.90
2023-02-13T07:53:00.419Z,8.20
2023-02-13T07:55:29.561Z,8.70
2023-02-13T07:57:58.534Z,9.30
2023-02-13T08:00:28.384Z,9.80
2023-02-13T08:02:56.571Z,10.20
2023-02-13T08:05:24.688Z,10.40
2023-02-13T08:07:53.498Z,10.80
2023-02-13T08:10:39.965Z,10.50
2023-02-13T08:13:08.887Z,10.80
2023-02-13T08:15:38.540Z,11.60
2023-02-13T08:18:06.820Z,12.50
2023-02-13T08:20:35.195Z,13.20
2023-02-13T08:23:09.439Z,13.80
2023-02-13T08:25:39.137Z,14.30
2023-02-13T08:28:07.573Z,14.90
2023-02-13T08:30:35.737Z,15.50
2023-02-13T08:33:05.441Z,15.90
2023-02-13T08:35:37.855Z,16.30
2023-02-13T08:38:06.599Z,16.30
2023-02-13T08:40:34.836Z,16.00
2023-02-13T08:43:03.832Z,16.20
2023-02-13T08:45:33.254Z,16.80
2023-02-13T08:48:03.966Z,17.30
2023-02-13T08:50:36.266Z,17.80
2023-02-13T08:53:05.686Z,18.50
2023-02-13T08:55:33.938Z,19.00
2023-02-13T08:58:03.806Z,19.20
2023-02-13T09:00:32.864Z,19.50
2023-02-13T09:03:05.008Z,20.00
2023-02-13T09:05:34.527Z,20.40
2023-02-13T09:08:03.593Z,20.60
2023-02-13T09:10:32.700Z,20.60
2023-02-13T09:13:01.940Z,20.40
2023-02-13T09:15:30.326Z,20.60
2023-02-13T09:17:58.768Z,20.30
2023-02-13T09:20:27.749Z,20.60
2023-02-13T09:22:58.004Z,21.00
2023-02-13T09:25:26.731Z,21.30
2023-02-13T09:27:55.103Z,21.10
2023-02-13T09:30:26.267Z,21.00
2023-02-13T09:32:55.945Z,21.60
2023-02-13T09:35:24.843Z,21.40
2023-02-13T09:37:53.394Z,21.70
2023-02-13T09:40:28.186Z,22.30
2023-02-13T09:43:07.283Z,22.60
2023-02-13T09:45:36.523Z,22.70
2023-02-13T09:48:06.614Z,22.90
2023-02-13T09:50:35.881Z,23.50
2023-02-13T09:53:05.567Z,23.60
2023-02-13T09:55:52.969Z,23.70
2023-02-13T09:58:40.492Z,23.90
2023-02-13T10:01:23.952Z,24.00
2023-02-13T10:04:17.209Z,24.00
2023-02-13T10:06:51.706Z,23.40
2023-02-13T10:09:31.613Z,23.70
2023-02-13T10:12:18.692Z,24.20
2023-02-13T10:14:59.812Z,24.80
2023-02-13T10:17:35.334Z,24.40
2023-02-13T10:20:07.038Z,24.90
2023-02-13T10:22:39.798Z,25.20
2023-02-13T10:25:13.968Z,25.40
2023-02-13T10:27:48.504Z,25.50
2023-02-13T10:30:22.523Z,25.80
2023-02-13T10:33:15.331Z,25.10
2023-02-13T10:35:45.875Z,25.80
2023-02-13T10:38:18.418Z,26.60
2023-02-13T10:41:05.258Z,27.00
2023-02-13T10:43:46.226Z,27.40
2023-02-13T10:46:24.200Z,26.80
2023-02-13T10:49:14.535Z,26.10
2023-02-13T10:51:51.666Z,26.50
2023-02-13T10:54:35.765Z,26.70
2023-02-13T10:57:13.367Z,26.60
2023-02-13T11:00:06.485Z,26.60
2023-02-13T11:02:36.992Z,26.00
2023-02-13T11:05:18.873Z,26.10
2023-02-13T11:07:48.149Z,26.40
2023-02-13T11:10:20.503Z,26.60
2023-02-13T11:12:49.778Z,26.90
2023-02-13T11:15:28.844Z,27.10
2023-02-13T11:18:00.811Z,27.20
2023-02-13T11:20:37.015Z,27.50
2023-02-13T11:23:35.408Z,27.80
2023-02-13T11:26:07.657Z,28.20
2023-02-13T11:28:40.480Z,27.90
2023-02-13T11:31:27.379Z,27.70
2023-02-13T11:33:58.562Z,28.20
2023-02-13T11:36:30.757Z,28.50
2023-02-13T11:39:01.579Z,28.40
2023-02-13T11:41:31.728Z,28.40
2023-02-13T11:44:02.556Z,28.30
2023-02-13T11:46:45.250Z,27.50
2023-02-13T11:49:20.402Z,27.80
2023-02-13T11:51:51.416Z,28.00
2023-02-13T11:54:28.727Z,28.40
2023-02-13T11:57:07.324Z,28.70
2023-02-13T11:59:42.325Z,29.00
2023-02-13T12:02:20.940Z,29.40
2023-02-13T12:04:51.180Z,28.50
2023-02-13T12:07:24.507Z,27.10
2023-02-13T12:09:59.089Z,27.60
2023-02-13T12:12:35.647Z,27.90
2023-02-13T12:15:17.819Z,28.10
2023-02-13T12:17:52.116Z,28.00
2023-02-13T12:20:20.416Z,28.20
2023-02-13T12:23:03.106Z,28.40
2023-02-13T12:25:58.365Z,28.10
2023-02-13T12:28:45.640Z,28.30
2023-02-13T12:31:42.758Z,28.40
2023-02-13T12:34:49.530Z,28.50
2023-02-13T12:37:31.959Z,28.50
2023-02-13T12:40:24.901Z,28.20
2023-02-13T12:43:25.146Z,28.20
2023-02-13T12:45:58.292Z,27.80
2023-02-13T12:48:39.346Z,27.90
2023-02-13T12:51:30.094Z,28.00
2023-02-13T12:54:24.429Z,27.90
2023-02-13T12:57:07.674Z,28.10
2023-02-13T12:59:55.083Z,27.50
2023-02-13T13:02:59.847Z,27.10
2023-02-13T13:05:45.111Z,27.10
2023-02-13T13:08:44.168Z,27.50
2023-02-13T13:11:41.318Z,27.30
2023-02-13T13:14:16.328Z,27.90
2023-02-13T13:16:54.293Z,27.90
2023-02-13T13:19:37.310Z,28.30
2023-02-13T13:22:11.689Z,28.00
2023-02-13T13:24:58.045Z,28.00
2023-02-13T13:27:29.752Z,28.10
2023-02-13T13:30:02.436Z,27.20
2023-02-13T13:32:32.045Z,27.20
2023-02-13T13:35:00.533Z,27.70
2023-02-13T13:37:35.863Z,27.90
2023-02-13T13:40:28.910Z,27.60
2023-02-13T13:43:04.294Z,27.50
2023-02-13T13:45:43.473Z,27.40
2023-02-13T13:48:36.606Z,26.50
2023-02-13T13:51:06.504Z,26.20
2023-02-13T13:53:35.970Z,26.10
2023-02-13T13:56:09.320Z,25.70
2023-02-13T13:58:45.804Z,24.60
2023-02-13T14:01:34.884Z,24.90
2023-02-13T14:04:05.622Z,24.70
2023-02-13T14:07:16.338Z,24.80
2023-02-13T14:09:46.139Z,24.70
2023-02-13T14:12:47.876Z,24.90
2023-02-13T14:15:52.073Z,24.70
2023-02-13T14:18:24.308Z,24.80
2023-02-13T14:20:55.298Z,23.60
2023-02-13T14:23:36.027Z,23.10
2023-02-13T14:26:21.634Z,23.00
2023-02-13T14:29:24.218Z,22.40
2023-02-13T14:32:24.243Z,22.00
2023-02-13T14:35:00.432Z,21.90
2023-02-13T14:37:40.206Z,21.40
2023-02-13T14:40:35.567Z,20.60
2023-02-13T14:43:21.812Z,20.30
2023-02-13T14:45:56.841Z,20.00
2023-02-13T14:48:37.165Z,20.30
2023-02-13T14:51:06.696Z,20.30
2023-02-13T14:53:48.934Z,19.60
2023-02-13T14:56:22.538Z,19.90
2023-02-13T14:58:55.039Z,19.60
2023-02-13T15:01:31.766Z,19.30
2023-02-13T15:04:07.970Z,18.20
2023-02-13T15:06:41.235Z,17.00
2023-02-13T15:09:23.549Z,16.30
2023-02-13T15:11:51.943Z,15.40
2023-02-13T15:14:29.558Z,14.80
2023-02-13T15:17:06.804Z,14.00
2023-02-13T15:19:38.583Z,13.70
2023-02-13T15:22:08.409Z,13.40
2023-02-13T15:24:47.165Z,13.00
2023-02-13T15:27:22.985Z,12.70
2023-02-13T15:30:00.790Z,12.40
2023-02-13T15:32:34.256Z,12.10
2023-02-13T15:35:03.380Z,11.80
2023-02-13T15:37:32.497Z,11.60
2023-02-13T15:40:18.353Z,11.20
2023-02-13T15:42:46.890Z,11.00
2023-02-13T15:45:18.213Z,10.90
2023-02-13T15:47:49.027Z,10.70
2023-02-13T15:50:31.157Z,10.40
2023-02-13T15:53:01.303Z,10.20
2023-02-13T15:55:33.423Z,10.00
2023-02-13T15:58:03.006Z,9.80
2023-02-13T16:00:33.784Z,9.70
2023-02-13T16:03:05.836Z,9.60
2023-02-13T16:05:41.399Z,9.40
2023-02-13T16:08:36.380Z,9.20
2023-02-13T16:11:31.015Z,9.00
2023-02-13T16:14:06.093Z,8.80
2023-02-13T16:16:45.000Z,8.60
2023-02-13T16:19:35.665Z,8.50
2023-02-13T16:22:16.271Z,8.30
2023-02-13T16:24:50.809Z,8.10
2023-02-13T16:27:21.481Z,8.00
2023-02-13T16:29:58.325Z,7.80
2023-02-13T16:32:31.150Z,7.70
2023-02-13T16:35:27.014Z,7.50
2023-02-13T16:38:00.013Z,7.30
2023-02-13T16:40:38.496Z,7.20
2023-02-13T16:43:39.497Z,7.10
2023-02-13T16:46:36.544Z,6.90
2023-02-13T16:49:25.898Z,6.80
2023-02-13T16:52:00.279Z,6.70
2023-02-13T16:54:38.085Z,6.50
2023-02-13T16:57:20.780Z,6.40
2023-02-13T17:00:18.572Z,6.30
2023-02-13T17:02:49.105Z,6.20
2023-02-13T17:05:25.557Z,6.00
2023-02-13T17:07:58.744Z,5.90
2023-02-13T17:10:31.072Z,5.70
2023-02-13T17:13:02.405Z,5.60
2023-02-13T17:15:33.207Z,5.60
2023-02-13T17:18:01.590Z,5.40
2023-02-13T17:20:32.113Z,5.30
2023-02-13T17:23:03.888Z,5.20
2023-02-13T17:25:35.521Z,5.20
2023-02-13T17:28:13.411Z,5.10
2023-02-13T17:30:43.063Z,5.00
2023-02-13T17:33:15.968Z,4.90
2023-02-13T17:35:44.302Z,4.90
2023-02-13T17:38:13.853Z,4.80
2023-02-13T17:40:43.255Z,4.70
2023-02-13T17:43:13.256Z,4.60
2023-02-13T17:45:41.958Z,4.60
2023-02-13T17:48:10.786Z,4.50
2023-02-13T17:50:39.626Z,4.40
2023-02-13T17:53:13.101Z,4.30
2023-02-13T17:55:42.787Z,4.30
2023-02-13T17:58:10.915Z,4.30
2023-02-13T18:00:39.210Z,4.30
2023-02-13T18:03:07.505Z,4.20
2023-02-13T18:05:35.879Z,4.10
2023-02-13T18:08:04.287Z,4.10
2023-02-13T18:10:35.250Z,4.00
2023-02-13T18:13:06.084Z,3.90
2023-02-13T18:15:36.480Z,3.90
2023-02-13T18:18:05.298Z,3.80
2023-02-13T18:20:34.101Z,3.70
2023-02-13T18:23:02.715Z,3.70
2023-02-13T18:25:31.040Z,3.70
2023-02-13T18:28:00.452Z,3.60
2023-02-13T18:30:30.246Z,3.60
2023-02-13T18:33:00.081Z,3.50
2023-02-13T18:35:28.648Z,3.40
2023-02-13T18:37:56.848Z,3.40
2023-02-13T18:40:25.122Z,3.30
2023-02-13T18:42:53.299Z,3.30
2023-02-13T18:45:21.563Z,3.20
2023-02-13T18:47:51.302Z,3.10
2023-02-13T18:50:21.162Z,3.10
2023-02-13T18:52:58.710Z,3.00
2023-02-13T18:55:27.040Z,3.00
2023-02-13T18:57:56.422Z,2.90
2023-02-13T19:00:25.761Z,2.80
2023-02-13T19:02:55.675Z,2.80
2023-02-13T19:05:24.052Z,2.80
2023-02-13T19:07:52.662Z,2.70
2023-02-13T19:10:21.206Z,2.70
2023-02-13T19:12:49.780Z,2.60
2023-02-13T19:15:20.291Z,2.60
2023-02-13T19:17:48.536Z,2.60
2023-02-13T19:20:18.392Z,2.50
2023-02-13T19:22:46.668Z,2.50
2023-02-13T19:25:14.896Z,2.50
2023-02-13T19:27:43.107Z,2.40
2023-02-13T19:30:13.015Z,2.40
2023-02-13T19:32:41.494Z,2.30
2023-02-13T19:35:09.961Z,2.30
2023-02-13T19:37:44.100Z,2.20
2023-02-13T19:40:14.263Z,2.20
2023-02-13T19:42:42.520Z,2.20
2023-02-13T19:45:11.565Z,2.10
2023-02-13T19:47:39.835Z,2.10
2023-02-13T19:50:10.480Z,2.10
2023-02-13T19:52:40.144Z,2.10
2023-02-13T19:55:09.387Z,2.10
2023-02-13T19:57:37.969Z,2.10
2023-02-13T20:00:09.472Z,2.00
2023-02-13T20:02:40.838Z,2.00
2023-02-13T20:05:09.529Z,2.00
2023-02-13T20:07:39.190Z,2.00
2023-02-13T20:10:10.721Z,1.90
2023-02-13T20:12:39.365Z,1.90
2023-02-13T20:15:08.471Z,1.90
2023-02-13T20:17:38.698Z,1.80
2023-02-13T20:20:08.838Z,1.80
2023-02-13T20:22:37.018Z,1.70
2023-02-13T20:25:07.258Z,1.70
2023-02-13T20:27:41.978Z,1.70
2023-02-13T20:30:13.618Z,1.60
2023-02-13T20:32:42.039Z,1.60
2023-02-13T20:35:10.414Z,1.50
2023-02-13T20:37:38.659Z,1.40
2023-02-13T20:40:10.262Z,1.30
2023-02-13T20:42:38.451Z,1.30
2023-02-13T20:45:07.755Z,1.30
2023-02-13T20:47:36.189Z,1.20
2023-02-13T20:50:04.846Z,1.20
2023-02-13T20:52:33.174Z,1.10
2023-02-13T20:55:04.102Z,1.10
2023-02-13T20:57:36.064Z,1.00
2023-02-13T21:00:05.937Z,1.00
2023-02-13T21:02:34.190Z,1.00
2023-02-13T21:05:02.587Z,0.90
2023-02-13T21:07:31.938Z,0.90
2023-02-13T21:10:00.467Z,0.90
2023-02-13T21:12:28.639Z,0.90
2023-02-13T21:14:58.124Z,0.90
2023-02-13T21:17:26.376Z,0.80
2023-02-13T21:19:57.269Z,0.80
2023-02-13T21:22:25.376Z,0.80
2023-02-13T21:24:53.713Z,0.80
2023-02-13T21:27:22.380Z,0.80
2023-02-13T21:29:50.739Z,0.80
2023-02-13T21:32:20.594Z,0.80
2023-02-13T21:34:48.801Z,0.80
2023-02-13T21:37:16.921Z,0.80
2023-02-13T21:39:45.046Z,0.80
2023-02-13T21:42:13.407Z,0.70
2023-02-13T21:44:41.574Z,0.70
2023-02-13T21:47:09.791Z,0.70
2023-02-13T21:49:42.186Z,0.70
2023-02-13T21:52:10.468Z,0.70
2023-02-13T21:54:38.801Z,0.60
2023-02-13T21:57:07.237Z,0.60
2023-02-13T21:59:35.734Z,0.60
2023-02-13T22:02:03.968Z,0.60
2023-02-13T22:04:33.685Z,0.60
2023-02-13T22:07:03.270Z,0.50
2023-02-13T22:09:31.402Z,0.50
2023-02-13T22:11:59.778Z,0.50
2023-02-13T22:14:28.056Z,0.50
2023-02-13T22:16:56.293Z,0.50
2023-02-13T22:19:24.665Z,0.50
2023-02-13T22:21:52.841Z,0.50
2023-02-13T22:24:22.407Z,0.50
2023-02-13T22:26:50.688Z,0.50
2023-02-13T22:29:21.608Z,0.50
2023-02-13T22:31:50.062Z,0.50
2023-02-13T22:34:18.389Z,0.50
2023-02-13T22:36:46.651Z,0.40
2023-02-13T22:39:14.918Z,0.40
2023-02-13T22:41:45.547Z,0.40
2023-02-13T22:44:13.909Z,0.30
2023-02-13T22:46:42.191Z,0.30
2023-02-13T22:49:10.383Z,0.30
2023-02-13T22:51:38.644Z,0.30
2023-02-13T22:54:07.135Z,0.30
2023-02-13T22:56:35.699Z,0.30
2023-02-13T22:59:05.788Z,0.30
2023-02-13T23:01:33.999Z,0.30
2023-02-13T23:04:02.218Z,0.20
2023-02-13T23:06:30.377Z,0.20
2023-02-13T23:08:58.718Z,0.20
2023-02-13T23:11:47.002Z,0.10
2023-02-13T23:14:17.190Z,0.10
2023-02-13T23:17:03.221Z,0.10
2023-02-13T23:19:31.614Z,0.10
2023-02-13T23:22:00.509Z,0.10
2023-02-13T23:24:29.746Z,0.10
2023-02-13T23:26:58.033Z,0.10
2023-02-13T23:29:27.803Z,0.10
2023-02-13T23:31:56.161Z,0.10
2023-02-13T23:34:24.642Z,0.10
2023-02-13T23:36:53.175Z,0.10
2023-02-13T23:39:21.670Z,0.00
2023-02-13T23:41:49.869Z,0.00
2023-02-13T23:44:18.161Z,0.00
2023-02-13T23:46:47.918Z,-0.10
2023-02-13T23:49:16.412Z,-0.10
2023-02-13T23:51:44.647Z,-0.10
2023-02-13T23:54:16.645Z,-0.20
2023-02-13T23:56:45.814Z,-0.20
2023-02-13T23:59:14.542Z,-0.20
