createdAt,value
2023-07-06T00:01:47.015Z,100461.22
2023-07-06T00:04:15.572Z,100465.50
2023-07-06T00:06:43.732Z,100459.06
2023-07-06T00:09:10.977Z,100455.09
2023-07-06T00:11:39.991Z,100456.34
2023-07-06T00:14:08.862Z,100464.69
2023-07-06T00:16:37.185Z,100457.00
2023-07-06T00:19:05.151Z,100454.81
2023-07-06T00:21:31.948Z,100453.78
2023-07-06T00:23:58.767Z,100463.97
2023-07-06T00:26:25.520Z,100455.53
2023-07-06T00:28:54.813Z,100464.66
2023-07-06T00:31:35.298Z,100467.81
2023-07-06T00:34:06.446Z,100467.06
2023-07-06T00:36:38.974Z,100460.25
2023-07-06T00:39:07.755Z,100464.16
2023-07-06T00:41:35.209Z,100456.34
2023-07-06T00:44:01.870Z,100459.50
2023-07-06T00:46:34.664Z,100458.97
2023-07-06T00:49:03.826Z,100452.22
2023-07-06T00:51:35.681Z,100450.03
2023-07-06T00:54:09.547Z,100463.31
2023-07-06T00:56:41.766Z,100455.28
2023-07-06T00:59:12.466Z,100459.03
2023-07-06T01:01:43.572Z,100467.28
2023-07-06T01:04:14.425Z,100466.31
2023-07-06T01:06:52.247Z,100464.81
2023-07-06T01:09:20.456Z,100455.66
2023-07-06T01:11:50.941Z,100457.06
2023-07-06T01:14:17.661Z,100457.19
2023-07-06T01:16:51.966Z,100457.91
2023-07-06T01:19:35.533Z,100458.94
2023-07-06T01:22:33.829Z,100466.84
2023-07-06T01:25:28.681Z,100460.00
2023-07-06T01:28:15.196Z,100452.19
2023-07-06T01:30:54.992Z,100462.03
2023-07-06T01:33:57.318Z,100457.88
2023-07-06T01:36:35.843Z,100466.84
2023-07-06T01:39:17.717Z,100468.31
2023-07-06T01:41:44.610Z,100460.59
2023-07-06T01:44:15.056Z,100467.66
2023-07-06T01:46:49.175Z,100468.63
2023-07-06T01:49:15.787Z,100474.44
2023-07-06T01:51:57.356Z,100477.34
2023-07-06T01:54:34.142Z,100474.25
2023-07-06T01:57:07.660Z,100478.75
2023-07-06T01:59:38.327Z,100479.69
2023-07-06T02:02:08.321Z,100478.22
2023-07-06T02:04:38.312Z,100473.59
2023-07-06T02:07:07.218Z,100485.59
2023-07-06T02:09:44.082Z,100481.75
2023-07-06T02:12:12.607Z,100487.09
2023-07-06T02:14:39.760Z,100494.41
2023-07-06T02:17:08.524Z,100478.34
2023-07-06T02:19:36.397Z,100493.88
2023-07-06T02:22:05.144Z,100478.06
2023-07-06T02:24:32.730Z,100488.31
2023-07-06T02:26:59.405Z,100491.75
2023-07-06T02:29:26.062Z,100490.53
2023-07-06T02:31:53.504Z,100480.72
2023-07-06T02:34:28.100Z,100486.81
2023-07-06T02:36:56.750Z,100484.53
2023-07-06T02:39:27.159Z,100485.75
2023-07-06T02:41:58.217Z,100478.34
2023-07-06T02:44:25.550Z,100488.28
2023-07-06T02:46:53.108Z,100484.84
2023-07-06T02:49:20.758Z,100479.09
2023-07-06T02:51:50.535Z,100480.03
2023-07-06T02:54:19.902Z,100485.78
2023-07-06T02:56:46.599Z,100493.03
2023-07-06T02:59:15.219Z,100490.72
2023-07-06T03:01:43.099Z,100492.81
2023-07-06T03:04:12.794Z,100488.88
2023-07-06T03:06:40.041Z,100496.97
2023-07-06T03:09:08.877Z,100493.53
2023-07-06T03:11:36.323Z,100492.97
2023-07-06T03:14:04.129Z,100491.78
2023-07-06T03:16:41.748Z,100495.09
2023-07-06T03:19:13.847Z,100493.28
2023-07-06T03:21:40.595Z,100502.25
2023-07-06T03:24:11.183Z,100500.75
2023-07-06T03:26:38.429Z,100504.19
2023-07-06T03:29:06.350Z,100493.00
2023-07-06T03:31:34.302Z,100503.59
2023-07-06T03:34:02.486Z,100507.97
2023-07-06T03:36:34.508Z,100506.16
2023-07-06T03:39:02.802Z,100509.63
2023-07-06T03:41:29.563Z,100497.41
2023-07-06T03:44:00.084Z,100505.41
2023-07-06T03:46:33.602Z,100508.34
2023-07-06T03:49:01.560Z,100511.31
2023-07-06T03:51:28.329Z,100520.50
2023-07-06T03:53:54.898Z,100523.28
2023-07-06T03:56:30.074Z,100514.56
2023-07-06T03:58:58.256Z,100513.69
2023-07-06T04:01:26.400Z,100508.50
2023-07-06T04:03:53.860Z,100507.03
2023-07-06T04:06:22.837Z,100507.47
2023-07-06T04:08:51.063Z,100508.75
2023-07-06T04:11:18.030Z,100508.94
2023-07-06T04:13:44.896Z,100507.88
2023-07-06T04:16:20.182Z,100507.06
2023-07-06T04:18:46.953Z,100516.81
2023-07-06T04:21:20.989Z,100513.16
2023-07-06T04:23:49.374Z,100523.34
2023-07-06T04:26:17.823Z,100523.34
2023-07-06T04:28:45.928Z,100520.59
2023-07-06T04:31:16.198Z,100524.22
2023-07-06T04:33:44.853Z,100529.84
2023-07-06T04:36:11.441Z,100529.53
2023-07-06T04:38:40.576Z,100528.41
2023-07-06T04:41:09.435Z,100520.19
2023-07-06T04:43:37.657Z,100529.44
2023-07-06T04:46:05.204Z,100526.34
2023-07-06T04:48:34.218Z,100530.91
2023-07-06T04:51:01.097Z,100528.34
2023-07-06T04:53:28.368Z,100533.69
2023-07-06T04:55:56.231Z,100531.13
2023-07-06T04:58:23.750Z,100539.78
2023-07-06T05:00:52.041Z,100534.88
2023-07-06T05:03:18.764Z,100535.03
2023-07-06T05:05:47.412Z,100525.25
2023-07-06T05:08:21.018Z,100536.59
2023-07-06T05:10:52.577Z,100536.63
2023-07-06T05:13:22.556Z,100533.97
2023-07-06T05:15:50.305Z,100533.94
2023-07-06T05:18:21.702Z,100538.63
2023-07-06T05:20:51.103Z,100537.03
2023-07-06T05:23:23.585Z,100526.59
2023-07-06T05:25:55.591Z,100531.38
2023-07-06T05:28:22.991Z,100539.47
2023-07-06T05:30:50.640Z,100543.41
2023-07-06T05:33:18.877Z,100538.81
2023-07-06T05:35:45.570Z,100545.78
2023-07-06T05:38:12.120Z,100543.09
2023-07-06T05:40:42.517Z,100556.47
2023-07-06T05:43:11.540Z,100559.44
2023-07-06T05:45:38.420Z,100552.72
2023-07-06T05:48:06.739Z,100558.16
2023-07-06T05:50:33.497Z,100555.28
2023-07-06T05:53:05.597Z,100545.72
2023-07-06T05:55:32.356Z,100555.69
2023-07-06T05:57:58.959Z,100552.88
2023-07-06T06:00:26.109Z,100550.47
2023-07-06T06:02:52.797Z,100557.38
2023-07-06T06:05:19.436Z,100568.59
2023-07-06T06:07:48.648Z,100569.25
2023-07-06T06:10:15.625Z,100580.72
2023-07-06T06:12:42.657Z,100579.00
2023-07-06T06:15:09.650Z,100586.88
2023-07-06T06:17:38.874Z,100586.84
2023-07-06T06:20:10.313Z,100586.91
2023-07-06T06:22:38.883Z,100580.34
2023-07-06T06:25:06.702Z,100588.91
2023-07-06T06:27:33.609Z,100587.69
2023-07-06T06:30:00.315Z,100597.91
2023-07-06T06:32:27.115Z,100589.16
2023-07-06T06:34:54.036Z,100601.63
2023-07-06T06:37:22.065Z,100598.81
2023-07-06T06:39:51.541Z,100608.34
2023-07-06T06:42:20.767Z,100593.69
2023-07-06T06:44:47.649Z,100593.50
2023-07-06T06:47:16.209Z,100603.78
2023-07-06T06:49:43.692Z,100599.31
2023-07-06T06:52:12.709Z,100606.81
2023-07-06T06:54:41.455Z,100604.56
2023-07-06T06:57:08.537Z,100598.22
2023-07-06T06:59:38.276Z,100594.13
2023-07-06T07:02:05.676Z,100595.91
2023-07-06T07:04:32.530Z,100581.53
2023-07-06T07:06:59.571Z,100595.38
2023-07-06T07:09:26.808Z,100590.72
2023-07-06T07:11:56.207Z,100581.69
2023-07-06T07:14:24.074Z,100612.56
2023-07-06T07:16:51.814Z,100601.78
2023-07-06T07:19:20.477Z,100590.06
2023-07-06T07:21:47.854Z,100584.31
2023-07-06T07:24:17.909Z,100586.59
2023-07-06T07:26:48.232Z,100594.13
2023-07-06T07:29:14.550Z,100595.16
2023-07-06T07:31:43.186Z,100596.75
2023-07-06T07:34:11.283Z,100588.34
2023-07-06T07:36:38.185Z,100601.84
2023-07-06T07:39:05.906Z,100591.28
2023-07-06T07:41:32.957Z,100588.91
2023-07-06T07:44:00.193Z,100600.28
2023-07-06T07:46:29.999Z,100585.47
2023-07-06T07:48:59.685Z,100600.78
2023-07-06T07:51:33.033Z,100602.69
2023-07-06T07:54:00.311Z,100596.59
2023-07-06T07:56:27.935Z,100604.63
2023-07-06T07:58:54.842Z,100593.75
2023-07-06T08:01:26.227Z,100582.09
2023-07-06T08:03:57.801Z,100590.50
2023-07-06T08:06:24.620Z,100598.00
2023-07-06T08:08:52.452Z,100598.25
2023-07-06T08:11:23.213Z,100595.88
2023-07-06T08:13:52.044Z,100573.56
2023-07-06T08:16:21.136Z,100587.44
2023-07-06T08:18:49.837Z,100597.72
2023-07-06T08:21:44.808Z,100589.34
2023-07-06T08:24:05.937Z,100588.63
2023-07-06T08:26:34.570Z,100597.41
2023-07-06T08:29:01.524Z,100592.75
2023-07-06T08:31:28.515Z,100595.16
2023-07-06T08:33:55.244Z,100586.13
2023-07-06T08:36:22.551Z,100602.63
2023-07-06T08:38:49.175Z,100591.16
2023-07-06T08:41:20.306Z,100611.75
2023-07-06T08:43:47.822Z,100610.06
2023-07-06T08:46:14.835Z,100601.28
2023-07-06T08:48:43.377Z,100600.84
2023-07-06T08:51:28.996Z,100597.66
2023-07-06T08:54:02.838Z,100609.00
2023-07-06T08:56:35.262Z,100601.19
2023-07-06T08:59:06.093Z,100611.97
2023-07-06T09:01:33.682Z,100603.09
2023-07-06T09:04:13.591Z,100598.69
2023-07-06T09:06:46.516Z,100605.63
2023-07-06T09:09:14.529Z,100595.56
2023-07-06T09:11:46.355Z,100596.25
2023-07-06T09:14:17.475Z,100608.84
2023-07-06T09:16:49.091Z,100593.72
2023-07-06T09:19:19.291Z,100600.25
2023-07-06T09:21:48.691Z,100595.81
2023-07-06T09:24:15.839Z,100602.06
2023-07-06T09:26:46.117Z,100608.25
2023-07-06T09:29:20.386Z,100602.22
2023-07-06T09:31:49.352Z,100596.53
2023-07-06T09:34:33.072Z,100604.06
2023-07-06T09:37:01.584Z,100594.03
2023-07-06T09:39:28.638Z,100597.41
2023-07-06T09:41:57.040Z,100587.88
2023-07-06T09:44:33.864Z,100583.09
2023-07-06T09:47:01.311Z,100593.22
2023-07-06T09:49:33.719Z,100567.16
2023-07-06T09:52:06.630Z,100579.84
2023-07-06T09:54:51.726Z,100595.38
2023-07-06T09:57:20.760Z,100588.31
2023-07-06T09:59:50.672Z,100598.41
2023-07-06T10:02:42.920Z,100594.75
2023-07-06T10:05:30.899Z,100590.31
2023-07-06T10:08:19.193Z,100595.59
2023-07-06T10:11:21.510Z,100606.63
2023-07-06T10:14:04.149Z,100597.91
2023-07-06T10:16:43.959Z,100597.03
2023-07-06T10:19:32.462Z,100599.59
2023-07-06T10:22:11.365Z,100594.75
2023-07-06T10:25:02.692Z,100587.50
2023-07-06T10:27:36.872Z,100601.66
2023-07-06T10:30:09.423Z,100595.25
2023-07-06T10:32:42.459Z,100593.53
2023-07-06T10:35:19.781Z,100587.13
2023-07-06T10:37:47.993Z,100593.59
2023-07-06T10:40:25.249Z,100561.38
2023-07-06T10:43:13.359Z,100598.47
2023-07-06T10:45:50.015Z,100601.88
2023-07-06T10:48:23.408Z,100592.63
2023-07-06T10:51:16.344Z,100590.25
2023-07-06T10:53:49.050Z,100590.41
2023-07-06T10:56:22.324Z,100577.41
2023-07-06T10:59:00.087Z,100593.66
2023-07-06T11:01:39.261Z,100585.53
2023-07-06T11:04:46.454Z,100596.84
2023-07-06T11:07:35.964Z,100583.88
2023-07-06T11:10:14.772Z,100598.81
2023-07-06T11:13:03.926Z,100588.66
2023-07-06T11:15:36.563Z,100588.06
2023-07-06T11:18:31.045Z,100582.09
2023-07-06T11:21:17.343Z,100587.41
2023-07-06T11:23:51.834Z,100584.59
2023-07-06T11:26:48.977Z,100580.81
2023-07-06T11:29:19.840Z,100580.97
2023-07-06T11:31:49.432Z,100586.09
2023-07-06T11:34:39.517Z,100590.09
2023-07-06T11:37:14.697Z,100576.63
2023-07-06T11:39:41.600Z,100592.56
2023-07-06T11:42:33.220Z,100579.16
2023-07-06T11:45:07.055Z,100577.28
2023-07-06T11:48:05.294Z,100580.28
2023-07-06T11:50:39.226Z,100565.94
2023-07-06T11:53:19.076Z,100563.72
2023-07-06T11:55:52.422Z,100572.63
2023-07-06T11:58:30.369Z,100579.09
2023-07-06T12:01:02.369Z,100572.06
2023-07-06T12:03:35.528Z,100566.63
2023-07-06T12:06:02.088Z,100564.44
2023-07-06T12:08:38.493Z,100561.84
2023-07-06T12:11:06.690Z,100539.28
2023-07-06T12:13:42.313Z,100567.34
2023-07-06T12:16:19.948Z,100555.69
2023-07-06T12:18:53.940Z,100558.78
2023-07-06T12:21:28.711Z,100561.47
2023-07-06T12:23:59.860Z,100557.66
2023-07-06T12:26:33.343Z,100554.66
2023-07-06T12:29:01.254Z,100551.91
2023-07-06T12:31:30.742Z,100553.34
2023-07-06T12:34:08.195Z,100547.81
2023-07-06T12:36:40.331Z,100549.97
2023-07-06T12:39:07.659Z,100550.63
2023-07-06T12:41:38.704Z,100555.34
2023-07-06T12:44:10.516Z,100551.16
2023-07-06T12:46:37.822Z,100547.25
2023-07-06T12:49:11.776Z,100540.81
2023-07-06T12:51:41.135Z,100534.03
2023-07-06T12:54:10.832Z,100541.06
2023-07-06T12:56:40.917Z,100532.47
2023-07-06T12:59:07.925Z,100531.13
2023-07-06T13:01:40.420Z,100528.63
2023-07-06T13:04:10.576Z,100534.16
2023-07-06T13:06:48.768Z,100531.66
2023-07-06T13:09:32.384Z,100525.75
2023-07-06T13:12:10.765Z,100521.94
2023-07-06T13:14:40.703Z,100520.53
2023-07-06T13:17:18.399Z,100526.28
2023-07-06T13:19:47.461Z,100517.06
2023-07-06T13:22:15.133Z,100513.84
2023-07-06T13:24:46.567Z,100519.97
2023-07-06T13:27:15.287Z,100512.53
2023-07-06T13:29:44.629Z,100506.44
2023-07-06T13:32:18.822Z,100516.94
2023-07-06T13:34:47.742Z,100508.53
2023-07-06T13:37:26.101Z,100514.81
2023-07-06T13:39:54.830Z,100517.97
2023-07-06T13:42:23.873Z,100500.81
2023-07-06T13:44:53.736Z,100496.09
2023-07-06T13:47:24.656Z,100507.25
2023-07-06T13:49:54.582Z,100506.91
2023-07-06T13:52:21.659Z,100502.50
2023-07-06T13:54:49.744Z,100503.72
2023-07-06T13:57:16.349Z,100491.34
2023-07-06T13:59:47.627Z,100498.56
2023-07-06T14:02:14.991Z,100485.84
2023-07-06T14:04:43.647Z,100486.16
2023-07-06T14:07:11.033Z,100491.78
2023-07-06T14:09:38.272Z,100503.84
2023-07-06T14:12:06.518Z,100482.91
2023-07-06T14:14:34.996Z,100486.13
2023-07-06T14:17:04.595Z,100496.03
2023-07-06T14:19:31.421Z,100497.88
2023-07-06T14:21:58.056Z,100499.28
2023-07-06T14:24:26.725Z,100499.47
2023-07-06T14:26:53.956Z,100490.38
2023-07-06T14:29:20.768Z,100485.78
2023-07-06T14:31:51.670Z,100484.41
2023-07-06T14:34:23.575Z,100491.81
2023-07-06T14:36:52.840Z,100486.38
2023-07-06T14:39:19.821Z,100478.47
2023-07-06T14:41:47.163Z,100487.94
2023-07-06T14:44:13.988Z,100478.00
2023-07-06T14:46:40.930Z,100476.59
2023-07-06T14:49:07.484Z,100488.44
2023-07-06T14:51:34.049Z,100486.56
2023-07-06T14:54:03.765Z,100482.06
2023-07-06T14:56:30.426Z,100494.66
2023-07-06T14:58:57.202Z,100489.53
2023-07-06T15:01:23.869Z,100477.91
2023-07-06T15:03:51.351Z,100480.63
2023-07-06T15:06:18.296Z,100494.91
2023-07-06T15:08:45.923Z,100485.22
2023-07-06T15:11:14.779Z,100491.31
2023-07-06T15:13:41.770Z,100482.31
2023-07-06T15:16:08.728Z,100483.03
2023-07-06T15:18:35.466Z,100478.59
2023-07-06T15:21:13.746Z,100481.56
2023-07-06T15:23:42.250Z,100468.28
2023-07-06T15:26:09.722Z,100479.16
2023-07-06T15:28:37.020Z,100463.78
2023-07-06T15:31:03.696Z,100473.09
2023-07-06T15:33:31.635Z,100475.66
2023-07-06T15:36:00.888Z,100446.47
2023-07-06T15:38:27.635Z,100467.97
2023-07-06T15:40:55.196Z,100460.13
2023-07-06T15:43:22.322Z,100462.44
2023-07-06T15:45:48.991Z,100447.72
2023-07-06T15:48:15.558Z,100451.56
2023-07-06T15:50:42.386Z,100455.03
2023-07-06T15:53:10.674Z,100447.59
2023-07-06T15:55:37.912Z,100444.47
2023-07-06T15:58:05.808Z,100448.56
2023-07-06T16:00:32.838Z,100445.47
2023-07-06T16:03:00.688Z,100442.22
2023-07-06T16:05:27.959Z,100444.00
2023-07-06T16:07:55.589Z,100444.06
2023-07-06T16:10:22.345Z,100438.09
2023-07-06T16:12:49.390Z,100443.44
2023-07-06T16:15:17.379Z,100447.34
2023-07-06T16:17:45.683Z,100446.56
2023-07-06T16:20:12.823Z,100443.91
2023-07-06T16:22:39.611Z,100450.25
2023-07-06T16:25:07.723Z,100435.81
2023-07-06T16:27:36.530Z,100437.63
2023-07-06T16:30:04.885Z,100445.03
2023-07-06T16:32:32.059Z,100448.28
2023-07-06T16:34:59.355Z,100447.09
2023-07-06T16:37:26.318Z,100447.59
2023-07-06T16:39:53.071Z,100446.25
2023-07-06T16:42:19.787Z,100440.81
2023-07-06T16:44:47.449Z,100453.97
2023-07-06T16:47:14.185Z,100453.81
2023-07-06T16:49:40.926Z,100450.88
2023-07-06T16:52:08.062Z,100442.91
2023-07-06T16:54:34.814Z,100445.69
2023-07-06T16:57:01.868Z,100446.53
2023-07-06T16:59:28.667Z,100447.88
2023-07-06T17:01:55.314Z,100449.75
2023-07-06T17:04:22.131Z,100462.31
2023-07-06T17:06:48.710Z,100441.28
2023-07-06T17:09:15.396Z,100455.19
2023-07-06T17:11:42.205Z,100463.00
2023-07-06T17:14:10.173Z,100462.16
2023-07-06T17:16:36.785Z,100468.94
2023-07-06T17:19:03.613Z,100464.34
2023-07-06T17:21:31.704Z,100468.41
2023-07-06T17:23:58.771Z,100464.00
2023-07-06T17:26:25.386Z,100468.09
2023-07-06T17:28:51.922Z,100464.69
2023-07-06T17:31:19.000Z,100466.03
2023-07-06T17:33:45.976Z,100461.81
2023-07-06T17:36:13.057Z,100464.69
2023-07-06T17:38:40.106Z,100458.09
2023-07-06T17:41:11.462Z,100468.25
2023-07-06T17:43:39.825Z,100463.16
2023-07-06T17:46:06.985Z,100467.72
2023-07-06T17:48:34.759Z,100471.22
2023-07-06T17:51:03.068Z,100464.56
2023-07-06T17:53:32.535Z,100466.97
2023-07-06T17:55:59.596Z,100473.38
2023-07-06T17:58:27.245Z,100472.88
2023-07-06T18:00:54.671Z,100476.59
2023-07-06T18:03:22.056Z,100474.34
2023-07-06T18:05:50.554Z,100477.75
2023-07-06T18:08:18.115Z,100473.00
2023-07-06T18:10:46.828Z,100482.94
2023-07-06T18:13:15.744Z,100483.78
2023-07-06T18:15:42.514Z,100477.00
2023-07-06T18:18:09.188Z,100477.00
2023-07-06T18:20:35.971Z,100477.00
2023-07-06T18:23:02.775Z,100490.84
2023-07-06T18:25:31.846Z,100479.44
2023-07-06T18:27:59.788Z,100487.72
2023-07-06T18:30:33.461Z,100485.72
2023-07-06T18:33:00.129Z,100478.75
2023-07-06T18:35:27.947Z,100456.69
2023-07-06T18:37:54.847Z,100479.28
2023-07-06T18:40:21.746Z,100490.59
2023-07-06T18:42:48.532Z,100484.63
2023-07-06T18:45:22.552Z,100494.59
2023-07-06T18:47:55.677Z,100500.16
2023-07-06T18:50:24.365Z,100501.94
2023-07-06T18:52:50.990Z,100478.81
2023-07-06T18:55:19.095Z,100504.50
2023-07-06T18:57:46.434Z,100497.47
2023-07-06T19:00:13.348Z,100506.72
2023-07-06T19:02:40.140Z,100510.50
2023-07-06T19:05:07.593Z,100518.56
2023-07-06T19:07:42.032Z,100519.97
2023-07-06T19:10:16.104Z,100517.81
2023-07-06T19:12:42.708Z,100522.56
2023-07-06T19:15:10.158Z,100529.44
2023-07-06T19:17:37.149Z,100520.50
2023-07-06T19:20:06.717Z,100523.84
2023-07-06T19:22:34.697Z,100532.44
2023-07-06T19:25:01.562Z,100530.19
2023-07-06T19:27:28.112Z,100528.06
2023-07-06T19:29:57.069Z,100533.22
2023-07-06T19:32:23.916Z,100532.25
2023-07-06T19:34:50.682Z,100536.72
2023-07-06T19:37:17.433Z,100538.75
2023-07-06T19:39:44.819Z,100536.16
2023-07-06T19:42:11.450Z,100545.88
2023-07-06T19:44:38.578Z,100548.84
2023-07-06T19:47:05.705Z,100550.41
2023-07-06T19:49:33.327Z,100554.69
2023-07-06T19:52:00.132Z,100566.19
2023-07-06T19:54:28.030Z,100565.22
2023-07-06T19:56:54.753Z,100526.59
2023-07-06T19:59:21.503Z,100569.19
2023-07-06T20:01:48.223Z,100570.88
2023-07-06T20:04:14.789Z,100577.81
2023-07-06T20:06:41.718Z,100581.50
2023-07-06T20:09:08.315Z,100579.34
2023-07-06T20:11:35.746Z,100577.97
2023-07-06T20:14:03.367Z,100586.19
2023-07-06T20:16:30.152Z,100582.31
2023-07-06T20:18:56.961Z,100588.00
2023-07-06T20:21:23.626Z,100570.38
2023-07-06T20:23:51.088Z,100583.25
2023-07-06T20:26:18.342Z,100595.19
2023-07-06T20:28:45.251Z,100595.16
2023-07-06T20:31:11.847Z,100589.75
2023-07-06T20:33:39.254Z,100598.41
2023-07-06T20:36:07.310Z,100594.69
2023-07-06T20:38:36.046Z,100601.59
2023-07-06T20:41:03.375Z,100596.25
2023-07-06T20:43:32.233Z,100603.06
2023-07-06T20:45:59.944Z,100610.28
2023-07-06T20:48:26.667Z,100612.50
2023-07-06T20:50:55.211Z,100601.69
2023-07-06T20:53:22.329Z,100589.56
2023-07-06T20:55:49.348Z,100605.72
2023-07-06T20:58:16.484Z,100606.38
2023-07-06T21:00:44.556Z,100582.59
2023-07-06T21:03:13.567Z,100610.41
2023-07-06T21:05:41.637Z,100626.19
2023-07-06T21:08:09.000Z,100610.63
2023-07-06T21:10:44.904Z,100624.81
2023-07-06T21:13:11.917Z,100637.91
2023-07-06T21:15:38.713Z,100625.00
2023-07-06T21:18:07.278Z,100603.41
2023-07-06T21:20:34.084Z,100588.91
2023-07-06T21:23:03.662Z,100635.91
2023-07-06T21:25:30.254Z,100637.97
2023-07-06T21:27:56.754Z,100633.50
2023-07-06T21:30:25.417Z,100630.84
2023-07-06T21:32:52.770Z,100643.53
2023-07-06T21:35:19.617Z,100640.66
2023-07-06T21:37:47.586Z,100638.19
2023-07-06T21:40:14.224Z,100627.47
2023-07-06T21:42:40.831Z,100639.81
2023-07-06T21:45:07.678Z,100626.66
2023-07-06T21:47:37.117Z,100644.72
2023-07-06T21:50:03.796Z,100633.84
2023-07-06T21:52:30.582Z,100643.38
2023-07-06T21:54:57.383Z,100623.97
2023-07-06T21:57:30.505Z,100543.91
2023-07-06T21:59:57.520Z,100648.59
2023-07-06T22:02:27.457Z,100644.94
2023-07-06T22:04:54.153Z,100617.47
2023-07-06T22:07:22.661Z,100650.44
2023-07-06T22:09:49.455Z,100651.75
2023-07-06T22:12:16.102Z,100654.94
2023-07-06T22:14:42.776Z,100616.78
2023-07-06T22:17:09.536Z,100631.59
2023-07-06T22:19:36.323Z,100655.00
2023-07-06T22:22:03.477Z,100645.72
2023-07-06T22:24:30.194Z,100664.53
2023-07-06T22:26:57.252Z,100640.81
2023-07-06T22:29:24.199Z,100656.19
2023-07-06T22:31:57.047Z,100663.03
2023-07-06T22:34:23.890Z,100663.47
2023-07-06T22:36:50.371Z,100622.00
2023-07-06T22:39:16.883Z,100649.72
2023-07-06T22:41:43.698Z,100661.94
2023-07-06T22:44:10.478Z,100658.72
2023-07-06T22:46:37.278Z,100679.63
2023-07-06T22:49:05.824Z,100655.03
2023-07-06T22:51:35.828Z,100684.94
2023-07-06T22:54:02.681Z,100684.63
2023-07-06T22:56:29.185Z,100661.88
2023-07-06T22:58:55.753Z,100666.63
2023-07-06T23:01:26.178Z,100666.00
2023-07-06T23:03:55.178Z,100684.28
2023-07-06T23:06:28.296Z,100681.84
2023-07-06T23:08:56.598Z,100647.94
2023-07-06T23:11:25.888Z,100658.03
2023-07-06T23:13:56.403Z,100682.13
2023-07-06T23:16:26.912Z,100679.78
2023-07-06T23:18:54.370Z,100683.41
2023-07-06T23:21:24.293Z,100677.41
2023-07-06T23:23:51.037Z,100694.41
2023-07-06T23:26:25.141Z,100691.53
2023-07-06T23:28:56.048Z,100664.03
2023-07-06T23:31:29.112Z,100631.81
2023-07-06T23:34:03.223Z,100690.88
2023-07-06T23:36:30.793Z,100683.31
2023-07-06T23:39:00.595Z,100692.09
2023-07-06T23:41:27.962Z,100696.06
2023-07-06T23:43:54.946Z,100677.47
2023-07-06T23:46:21.879Z,100690.84
2023-07-06T23:48:52.991Z,100681.84
2023-07-06T23:51:22.064Z,100701.56
2023-07-06T23:53:49.600Z,100675.41
2023-07-06T23:56:17.267Z,100693.53
2023-07-06T23:58:43.894Z,100697.59
