createdAt,value
2023-01-05T00:02:29.031Z,32.00
2023-01-05T00:05:01.525Z,25.10
2023-01-05T00:07:33.855Z,20.08
2023-01-05T00:10:27.520Z,21.33
2023-01-05T00:13:18.661Z,20.67
2023-01-05T00:16:09.022Z,19.30
2023-01-05T00:18:59.337Z,25.95
2023-01-05T00:21:49.921Z,30.42
2023-01-05T00:24:22.227Z,18.83
2023-01-05T00:26:54.748Z,21.30
2023-01-05T00:29:27.798Z,27.05
2023-01-05T00:32:00.217Z,36.95
2023-01-05T00:34:32.853Z,30.48
2023-01-05T00:37:05.333Z,28.75
2023-01-05T00:39:37.656Z,33.20
2023-01-05T00:42:10.015Z,30.80
2023-01-05T00:44:42.999Z,34.30
2023-01-05T00:47:15.842Z,31.08
2023-01-05T00:49:48.255Z,35.10
2023-01-05T00:52:20.836Z,32.80
2023-01-05T00:54:54.339Z,24.42
2023-01-05T00:57:26.919Z,28.70
2023-01-05T01:00:02.199Z,25.80
2023-01-05T01:02:36.395Z,25.55
2023-01-05T01:05:09.123Z,23.33
2023-01-05T01:07:41.891Z,28.50
2023-01-05T01:10:14.420Z,24.52
2023-01-05T01:12:46.831Z,24.35
2023-01-05T01:15:20.032Z,25.35
2023-01-05T01:17:52.370Z,25.75
2023-01-05T01:20:24.844Z,24.42
2023-01-05T01:22:59.654Z,21.40
2023-01-05T01:25:31.919Z,23.23
2023-01-05T01:28:04.572Z,27.23
2023-01-05T01:30:38.609Z,27.33
2023-01-05T01:33:11.531Z,30.45
2023-01-05T01:35:44.063Z,33.75
2023-01-05T01:38:16.725Z,29.60
2023-01-05T01:40:49.844Z,25.60
2023-01-05T01:43:41.711Z,29.48
2023-01-05T01:46:16.417Z,31.85
2023-01-05T01:48:53.511Z,25.60
2023-01-05T01:51:30.024Z,28.35
2023-01-05T01:54:05.865Z,23.77
2023-01-05T01:56:43.588Z,21.70
2023-01-05T01:59:17.035Z,30.05
2023-01-05T02:01:54.653Z,24.30
2023-01-05T02:04:29.765Z,36.75
2023-01-05T02:07:03.495Z,24.63
2023-01-05T02:09:36.297Z,27.65
2023-01-05T02:12:22.443Z,39.85
2023-01-05T02:15:05.527Z,30.75
2023-01-05T02:17:46.416Z,29.15
2023-01-05T02:20:48.878Z,25.90
2023-01-05T02:23:50.876Z,23.38
2023-01-05T02:27:10.569Z,23.20
2023-01-05T02:30:03.756Z,20.30
2023-01-05T02:32:44.135Z,26.23
2023-01-05T02:35:25.307Z,23.77
2023-01-05T02:38:07.534Z,23.98
2023-01-05T02:40:43.841Z,24.42
2023-01-05T02:43:19.948Z,29.77
2023-01-05T02:45:52.361Z,25.33
2023-01-05T02:48:25.788Z,31.10
2023-01-05T02:51:03.996Z,21.27
2023-01-05T02:53:39.992Z,25.30
2023-01-05T02:56:17.872Z,25.17
2023-01-05T02:58:54.572Z,23.60
2023-01-05T03:01:30.858Z,30.15
2023-01-05T03:04:09.022Z,29.42
2023-01-05T03:06:47.178Z,23.15
2023-01-05T03:09:25.533Z,25.52
2023-01-05T03:12:23.411Z,26.98
2023-01-05T03:14:59.712Z,27.92
2023-01-05T03:17:39.176Z,19.55
2023-01-05T03:20:14.707Z,28.80
2023-01-05T03:23:08.345Z,21.42
2023-01-05T03:25:59.496Z,18.50
2023-01-05T03:28:58.654Z,20.35
2023-01-05T03:31:58.877Z,16.30
2023-01-05T03:35:00.301Z,22.75
2023-01-05T03:37:38.865Z,23.55
2023-01-05T03:40:16.039Z,17.02
2023-01-05T03:42:56.212Z,17.83
2023-01-05T03:45:34.989Z,16.30
2023-01-05T03:48:08.401Z,16.92
2023-01-05T03:50:40.742Z,13.88
2023-01-05T03:53:18.285Z,18.77
2023-01-05T03:55:51.634Z,17.27
2023-01-05T03:58:24.341Z,18.52
2023-01-05T04:00:57.484Z,18.58
2023-01-05T04:03:32.219Z,16.42
2023-01-05T04:06:07.998Z,15.05
2023-01-05T04:08:43.183Z,16.90
2023-01-05T04:11:17.935Z,18.60
2023-01-05T04:14:03.936Z,17.45
2023-01-05T04:16:36.905Z,14.05
2023-01-05T04:19:18.815Z,16.45
2023-01-05T04:21:51.418Z,15.93
2023-01-05T04:24:25.367Z,12.98
2023-01-05T04:26:57.859Z,15.07
2023-01-05T04:29:32.741Z,14.82
2023-01-05T04:32:06.231Z,15.35
2023-01-05T04:34:38.713Z,15.05
2023-01-05T04:37:11.344Z,10.23
2023-01-05T04:39:45.412Z,12.43
2023-01-05T04:42:18.721Z,12.88
2023-01-05T04:44:57.623Z,8.98
2023-01-05T04:47:29.919Z,8.15
2023-01-05T04:50:05.191Z,12.55
2023-01-05T04:52:37.759Z,10.57
2023-01-05T04:55:11.158Z,12.68
2023-01-05T04:57:44.542Z,9.88
2023-01-05T05:00:19.263Z,13.50
2023-01-05T05:02:54.799Z,12.77
2023-01-05T05:05:28.699Z,10.75
2023-01-05T05:08:02.960Z,14.48
2023-01-05T05:10:36.608Z,13.25
2023-01-05T05:13:09.092Z,12.45
2023-01-05T05:15:44.360Z,12.00
2023-01-05T05:18:17.613Z,11.93
2023-01-05T05:20:52.034Z,9.93
2023-01-05T05:23:26.363Z,12.07
2023-01-05T05:25:59.428Z,9.65
2023-01-05T05:28:31.894Z,8.32
2023-01-05T05:31:04.341Z,13.40
2023-01-05T05:33:37.643Z,12.15
2023-01-05T05:36:10.223Z,8.82
2023-01-05T05:38:42.620Z,9.23
2023-01-05T05:41:15.607Z,11.07
2023-01-05T05:43:47.973Z,10.40
2023-01-05T05:46:20.361Z,10.20
2023-01-05T05:48:52.768Z,11.68
2023-01-05T05:51:25.914Z,12.15
2023-01-05T05:53:58.306Z,12.43
2023-01-05T05:56:31.608Z,15.38
2023-01-05T05:59:04.060Z,10.52
2023-01-05T06:01:36.501Z,10.32
2023-01-05T06:04:09.099Z,10.07
2023-01-05T06:06:41.691Z,11.02
2023-01-05T06:09:14.250Z,11.93
2023-01-05T06:11:47.326Z,11.88
2023-01-05T06:14:20.010Z,15.05
2023-01-05T06:16:52.391Z,11.13
2023-01-05T06:19:24.764Z,8.20
2023-01-05T06:21:57.107Z,13.63
2023-01-05T06:24:29.494Z,13.07
2023-01-05T06:27:03.784Z,10.95
2023-01-05T06:29:36.159Z,10.02
2023-01-05T06:32:08.457Z,11.32
2023-01-05T06:34:40.901Z,10.98
2023-01-05T06:37:13.215Z,10.20
2023-01-05T06:39:45.626Z,15.50
2023-01-05T06:42:23.249Z,11.95
2023-01-05T06:44:56.023Z,12.30
2023-01-05T06:47:28.345Z,10.73
2023-01-05T06:50:00.909Z,9.20
2023-01-05T06:52:35.944Z,10.68
2023-01-05T06:55:09.982Z,7.30
2023-01-05T06:57:42.994Z,12.68
2023-01-05T07:00:16.089Z,8.35
2023-01-05T07:02:48.396Z,8.18
2023-01-05T07:05:22.506Z,9.40
2023-01-05T07:07:55.914Z,9.25
2023-01-05T07:10:28.667Z,9.20
2023-01-05T07:13:01.673Z,9.88
2023-01-05T07:15:34.026Z,6.55
2023-01-05T07:18:06.460Z,6.47
2023-01-05T07:20:38.925Z,5.68
2023-01-05T07:23:11.267Z,7.38
2023-01-05T07:25:43.677Z,5.80
2023-01-05T07:28:16.702Z,6.90
2023-01-05T07:30:52.463Z,8.25
2023-01-05T07:33:24.800Z,10.60
2023-01-05T07:36:01.480Z,7.53
2023-01-05T07:38:33.877Z,8.38
2023-01-05T07:41:06.326Z,5.75
2023-01-05T07:43:39.313Z,9.80
2023-01-05T07:46:11.716Z,10.43
2023-01-05T07:48:44.065Z,5.75
2023-01-05T07:51:17.417Z,8.40
2023-01-05T07:53:49.861Z,5.90
2023-01-05T07:56:22.590Z,6.30
2023-01-05T07:58:55.595Z,14.55
2023-01-05T08:01:28.114Z,8.52
2023-01-05T08:04:01.053Z,8.65
2023-01-05T08:06:34.005Z,5.13
2023-01-05T08:09:21.114Z,10.20
2023-01-05T08:11:53.509Z,6.75
2023-01-05T08:14:26.630Z,8.10
2023-01-05T08:16:59.122Z,9.25
2023-01-05T08:19:32.913Z,7.25
2023-01-05T08:22:05.473Z,6.28
2023-01-05T08:24:37.755Z,8.00
2023-01-05T08:27:10.268Z,9.55
2023-01-05T08:29:43.287Z,6.57
2023-01-05T08:32:15.742Z,6.60
2023-01-05T08:34:55.103Z,7.03
2023-01-05T08:39:59.820Z,7.03
2023-01-05T08:42:32.700Z,10.30
2023-01-05T08:45:07.084Z,8.07
2023-01-05T08:47:39.471Z,6.72
2023-01-05T08:50:12.121Z,6.78
2023-01-05T08:52:44.514Z,7.97
2023-01-05T08:55:17.037Z,9.07
2023-01-05T08:57:49.551Z,7.75
2023-01-05T09:00:22.846Z,8.50
2023-01-05T09:02:55.351Z,5.38
2023-01-05T09:05:27.720Z,8.25
2023-01-05T09:08:00.108Z,6.45
2023-01-05T09:10:33.138Z,10.10
2023-01-05T09:13:05.506Z,5.32
2023-01-05T09:15:38.447Z,9.35
2023-01-05T09:18:10.844Z,7.70
2023-01-05T09:20:43.124Z,5.35
2023-01-05T09:23:15.677Z,7.18
2023-01-05T09:25:48.097Z,9.30
2023-01-05T09:28:20.552Z,6.03
2023-01-05T09:30:53.662Z,6.15
2023-01-05T09:33:26.102Z,6.70
2023-01-05T09:35:58.480Z,6.65
2023-01-05T09:38:30.928Z,8.10
2023-01-05T09:41:07.524Z,4.72
2023-01-05T09:43:42.800Z,5.97
2023-01-05T09:46:19.972Z,9.43
2023-01-05T09:48:55.027Z,7.97
2023-01-05T09:51:28.461Z,5.90
2023-01-05T09:54:01.935Z,9.77
2023-01-05T09:59:33.519Z,9.60
2023-01-05T10:02:16.888Z,6.70
2023-01-05T10:04:50.647Z,6.13
2023-01-05T10:07:31.883Z,6.63
2023-01-05T10:10:12.742Z,6.32
2023-01-05T10:13:06.133Z,5.90
2023-01-05T10:15:42.427Z,9.18
2023-01-05T10:18:18.591Z,6.97
2023-01-05T10:21:02.814Z,6.45
2023-01-05T10:23:50.432Z,4.65
2023-01-05T10:26:39.805Z,9.35
2023-01-05T10:29:26.482Z,7.07
2023-01-05T10:32:07.998Z,11.13
2023-01-05T10:34:54.355Z,7.70
2023-01-05T10:37:41.316Z,7.95
2023-01-05T10:40:27.403Z,8.43
2023-01-05T10:43:37.024Z,8.57
2023-01-05T10:46:43.755Z,5.78
2023-01-05T10:49:06.586Z,6.72
2023-01-05T10:51:39.749Z,5.20
2023-01-05T10:54:27.687Z,6.05
2023-01-05T10:57:38.664Z,6.78
2023-01-05T11:00:15.349Z,8.65
2023-01-05T11:02:50.791Z,7.22
2023-01-05T11:05:30.315Z,5.93
2023-01-05T11:08:05.499Z,9.13
2023-01-05T11:10:41.359Z,6.28
2023-01-05T11:13:22.279Z,5.15
2023-01-05T11:15:56.716Z,3.72
2023-01-05T11:18:34.528Z,6.93
2023-01-05T11:21:10.162Z,4.60
2023-01-05T11:23:45.193Z,6.13
2023-01-05T11:26:25.564Z,6.22
2023-01-05T11:29:08.851Z,6.55
2023-01-05T11:31:53.643Z,6.95
2023-01-05T11:34:41.538Z,5.63
2023-01-05T11:37:23.294Z,5.28
2023-01-05T11:39:58.328Z,5.22
2023-01-05T11:42:34.073Z,5.45
2023-01-05T11:45:17.287Z,4.75
2023-01-05T11:47:53.247Z,5.55
2023-01-05T11:50:28.086Z,4.70
2023-01-05T11:53:01.949Z,5.22
2023-01-05T11:55:37.180Z,7.47
2023-01-05T11:58:34.418Z,4.90
2023-01-05T12:01:36.516Z,7.93
2023-01-05T12:04:46.922Z,4.60
2023-01-05T12:07:32.809Z,4.72
2023-01-05T12:10:25.261Z,8.82
2023-01-05T12:13:06.305Z,6.78
2023-01-05T12:16:05.059Z,6.38
2023-01-05T12:19:02.715Z,5.72
2023-01-05T12:21:38.416Z,5.22
2023-01-05T12:24:45.231Z,4.70
2023-01-05T12:27:29.358Z,8.25
2023-01-05T12:36:51.642Z,5.47
2023-01-05T12:39:48.600Z,3.30
2023-01-05T12:42:46.732Z,5.45
2023-01-05T12:45:48.784Z,8.27
2023-01-05T12:48:25.050Z,5.60
2023-01-05T12:51:09.809Z,6.32
2023-01-05T12:53:49.918Z,6.25
2023-01-05T12:56:27.962Z,4.63
2023-01-05T12:59:12.544Z,6.63
2023-01-05T13:01:53.213Z,7.25
2023-01-05T13:04:44.594Z,5.78
2023-01-05T13:07:25.035Z,8.07
2023-01-05T13:10:03.234Z,7.75
2023-01-05T13:12:37.451Z,7.40
2023-01-05T13:15:18.142Z,6.43
2023-01-05T13:17:53.322Z,6.07
2023-01-05T13:20:39.810Z,5.13
2023-01-05T13:23:17.526Z,4.22
2023-01-05T13:25:56.057Z,13.57
2023-01-05T13:28:30.877Z,6.68
2023-01-05T13:31:39.867Z,4.82
2023-01-05T13:34:33.175Z,6.28
2023-01-05T13:37:33.256Z,5.00
2023-01-05T13:40:25.083Z,5.75
2023-01-05T13:43:15.907Z,5.20
2023-01-05T13:46:02.826Z,9.25
2023-01-05T13:49:05.621Z,7.35
2023-01-05T13:51:54.496Z,5.43
2023-01-05T13:54:59.847Z,7.25
2023-01-05T13:57:38.084Z,6.38
2023-01-05T14:00:23.698Z,5.85
2023-01-05T14:03:06.233Z,8.88
2023-01-05T14:05:48.199Z,5.03
2023-01-05T14:08:27.181Z,7.60
2023-01-05T14:11:15.339Z,5.38
2023-01-05T14:13:53.589Z,4.47
2023-01-05T14:16:55.116Z,5.95
2023-01-05T14:19:49.876Z,10.13
2023-01-05T14:22:32.667Z,6.68
2023-01-05T14:25:43.009Z,8.88
2023-01-05T14:28:21.782Z,6.82
2023-01-05T14:31:43.298Z,9.30
2023-01-05T14:34:21.433Z,4.45
2023-01-05T14:37:05.884Z,5.55
2023-01-05T14:39:42.448Z,5.82
2023-01-05T14:42:27.189Z,8.48
2023-01-05T14:45:03.311Z,7.80
2023-01-05T14:47:40.452Z,9.75
2023-01-05T14:50:28.409Z,12.32
2023-01-05T14:53:04.619Z,13.23
2023-01-05T14:55:40.118Z,17.85
2023-01-05T14:58:14.906Z,10.43
2023-01-05T15:00:57.629Z,15.45
2023-01-05T15:03:37.008Z,23.45
2023-01-05T15:06:15.366Z,30.70
2023-01-05T15:09:44.480Z,19.35
2023-01-05T15:12:58.339Z,21.75
2023-01-05T15:15:45.628Z,19.42
2023-01-05T15:18:44.776Z,15.35
2023-01-05T15:21:56.078Z,23.08
2023-01-05T15:25:06.596Z,33.05
2023-01-05T15:28:06.216Z,23.08
2023-01-05T15:33:24.063Z,28.95
2023-01-05T15:36:02.094Z,27.63
2023-01-05T15:38:44.699Z,29.30
2023-01-05T15:41:19.909Z,23.70
2023-01-05T15:43:52.617Z,20.98
2023-01-05T15:46:30.926Z,15.43
2023-01-05T15:49:03.413Z,11.23
2023-01-05T15:51:37.155Z,21.08
2023-01-05T15:54:21.105Z,19.77
2023-01-05T15:56:54.831Z,14.82
2023-01-05T15:59:30.481Z,27.38
2023-01-05T16:02:16.492Z,23.42
2023-01-05T16:05:07.070Z,13.85
2023-01-05T16:07:54.716Z,20.27
2023-01-05T16:10:29.671Z,24.95
2023-01-05T16:13:10.058Z,50.28
2023-01-05T16:15:45.031Z,42.65
2023-01-05T16:18:21.380Z,41.88
2023-01-05T16:20:55.564Z,47.38
2023-01-05T16:23:33.879Z,44.88
2023-01-05T16:26:06.651Z,33.00
2023-01-05T16:28:40.504Z,32.47
2023-01-05T16:31:14.690Z,71.38
2023-01-05T16:34:00.361Z,96.90
2023-01-05T16:36:32.815Z,68.68
2023-01-05T16:39:22.818Z,61.38
2023-01-05T16:42:21.632Z,65.22
2023-01-05T16:44:55.270Z,43.83
2023-01-05T16:47:35.287Z,51.83
2023-01-05T16:50:59.623Z,61.72
2023-01-05T16:53:34.035Z,43.53
2023-01-05T16:56:18.928Z,48.38
2023-01-05T16:58:51.519Z,54.70
2023-01-05T17:01:26.654Z,49.45
2023-01-05T17:03:59.149Z,51.03
2023-01-05T17:06:31.937Z,69.65
2023-01-05T17:09:11.554Z,92.50
2023-01-05T17:11:44.588Z,73.25
2023-01-05T17:14:18.908Z,64.68
2023-01-05T17:16:51.497Z,96.95
2023-01-05T17:19:23.854Z,78.10
2023-01-05T17:22:03.681Z,83.53
2023-01-05T17:24:36.637Z,86.43
2023-01-05T17:27:10.276Z,89.63
2023-01-05T17:29:42.645Z,77.38
2023-01-05T17:32:15.266Z,62.05
2023-01-05T17:34:47.569Z,55.28
2023-01-05T17:37:19.950Z,59.90
2023-01-05T17:39:52.217Z,52.38
2023-01-05T17:42:43.713Z,54.25
2023-01-05T17:45:18.237Z,64.15
2023-01-05T17:47:50.999Z,53.33
2023-01-05T17:50:27.047Z,43.25
2023-01-05T17:53:01.458Z,53.75
2023-01-05T17:55:33.931Z,56.17
2023-01-05T17:58:07.020Z,52.83
2023-01-05T18:00:44.407Z,47.65
2023-01-05T18:03:21.108Z,63.53
2023-01-05T18:05:53.452Z,56.58
2023-01-05T18:08:25.881Z,101.93
2023-01-05T18:11:01.389Z,70.68
2023-01-05T18:13:34.848Z,64.63
2023-01-05T18:16:09.117Z,75.07
2023-01-05T18:18:41.870Z,32.90
2023-01-05T18:21:14.430Z,57.75
2023-01-05T18:23:46.828Z,60.35
2023-01-05T18:26:19.344Z,46.28
2023-01-05T18:28:53.576Z,51.75
2023-01-05T18:31:26.046Z,57.85
2023-01-05T18:33:58.994Z,78.90
2023-01-05T18:36:31.447Z,69.78
2023-01-05T18:39:04.034Z,61.65
2023-01-05T18:41:36.399Z,42.35
2023-01-05T18:44:09.627Z,38.97
2023-01-05T18:46:41.969Z,53.58
2023-01-05T18:49:14.669Z,38.90
2023-01-05T18:51:50.250Z,28.05
2023-01-05T18:54:22.977Z,44.03
2023-01-05T18:56:55.288Z,52.92
2023-01-05T18:59:28.446Z,55.88
2023-01-05T19:02:00.972Z,68.78
2023-01-05T19:04:33.484Z,56.65
2023-01-05T19:07:05.903Z,71.38
2023-01-05T19:09:38.350Z,48.75
2023-01-05T19:12:10.773Z,32.25
2023-01-05T19:14:43.907Z,33.45
2023-01-05T19:17:16.227Z,25.67
2023-01-05T19:19:48.909Z,45.90
2023-01-05T19:22:21.277Z,69.53
2023-01-05T19:24:53.705Z,66.35
2023-01-05T19:27:27.365Z,61.15
2023-01-05T19:30:00.465Z,47.25
2023-01-05T19:32:35.999Z,45.50
2023-01-05T19:35:08.739Z,37.95
2023-01-05T19:37:42.025Z,34.35
2023-01-05T19:40:14.508Z,42.40
2023-01-05T19:42:47.068Z,34.75
2023-01-05T19:45:20.376Z,43.03
2023-01-05T19:47:52.675Z,50.58
2023-01-05T19:50:25.261Z,36.22
2023-01-05T19:52:57.916Z,34.92
2023-01-05T19:55:30.277Z,56.88
2023-01-05T19:58:02.633Z,49.88
2023-01-05T20:00:35.753Z,44.55
2023-01-05T20:03:08.087Z,34.75
2023-01-05T20:05:40.792Z,47.33
2023-01-05T20:08:13.182Z,43.55
2023-01-05T20:10:45.569Z,55.63
2023-01-05T20:13:17.911Z,40.42
2023-01-05T20:15:50.978Z,45.28
2023-01-05T20:18:23.440Z,64.95
2023-01-05T20:20:58.375Z,46.53
2023-01-05T20:23:36.368Z,42.17
2023-01-05T20:26:12.687Z,31.58
2023-01-05T20:28:46.184Z,33.55
2023-01-05T20:31:23.354Z,40.05
2023-01-05T20:33:58.503Z,25.98
2023-01-05T20:36:32.494Z,24.27
2023-01-05T20:39:06.509Z,54.88
2023-01-05T20:41:40.767Z,79.32
2023-01-05T20:44:14.481Z,70.65
2023-01-05T20:46:49.546Z,46.53
2023-01-05T20:49:22.785Z,28.95
2023-01-05T20:51:55.197Z,27.23
2023-01-05T20:54:27.823Z,40.47
2023-01-05T20:57:00.286Z,38.83
2023-01-05T20:59:34.638Z,33.63
2023-01-05T21:02:22.032Z,51.90
2023-01-05T21:04:55.609Z,54.72
2023-01-05T21:07:27.961Z,65.25
2023-01-05T21:10:01.028Z,29.23
2023-01-05T21:12:33.449Z,31.58
2023-01-05T21:15:07.275Z,34.97
2023-01-05T21:17:40.292Z,34.40
2023-01-05T21:20:12.727Z,61.08
2023-01-05T21:22:45.028Z,39.55
2023-01-05T21:25:17.610Z,40.67
2023-01-05T21:27:49.949Z,24.58
2023-01-05T21:30:22.536Z,26.77
2023-01-05T21:32:55.530Z,31.08
2023-01-05T21:35:27.969Z,36.90
2023-01-05T21:38:00.342Z,28.48
2023-01-05T21:40:33.204Z,35.55
2023-01-05T21:43:05.597Z,34.40
2023-01-05T21:45:40.077Z,39.00
2023-01-05T21:48:13.071Z,35.33
2023-01-05T21:51:03.801Z,31.88
2023-01-05T21:54:02.710Z,31.55
2023-01-05T21:56:38.866Z,31.67
2023-01-05T21:59:11.203Z,35.17
2023-01-05T22:01:43.544Z,34.20
2023-01-05T22:04:16.567Z,40.38
2023-01-05T22:06:49.672Z,30.50
2023-01-05T22:09:22.026Z,34.35
2023-01-05T22:11:54.421Z,37.60
2023-01-05T22:14:26.761Z,37.83
2023-01-05T22:16:59.451Z,41.67
2023-01-05T22:19:32.644Z,29.25
2023-01-05T22:22:05.259Z,38.25
2023-01-05T22:24:38.027Z,26.05
2023-01-05T22:27:10.500Z,36.05
2023-01-05T22:29:42.858Z,36.50
2023-01-05T22:32:15.403Z,46.33
2023-01-05T22:34:48.387Z,38.72
2023-01-05T22:37:20.785Z,39.70
2023-01-05T22:39:53.122Z,35.63
2023-01-05T22:42:25.549Z,30.45
2023-01-05T22:44:57.876Z,19.70
2023-01-05T22:47:30.286Z,21.80
2023-01-05T22:50:03.732Z,38.95
2023-01-05T22:52:36.114Z,37.03
2023-01-05T22:55:09.057Z,30.30
2023-01-05T22:57:41.423Z,37.33
2023-01-05T23:00:14.326Z,25.30
2023-01-05T23:02:46.724Z,34.58
2023-01-05T23:05:19.755Z,26.90
2023-01-05T23:07:52.144Z,30.20
2023-01-05T23:10:26.924Z,22.52
2023-01-05T23:12:59.333Z,23.45
2023-01-05T23:15:31.674Z,31.98
2023-01-05T23:18:04.221Z,21.83
2023-01-05T23:20:37.297Z,31.33
2023-01-05T23:23:09.998Z,28.05
2023-01-05T23:25:44.529Z,30.98
2023-01-05T23:28:17.692Z,42.38
2023-01-05T23:30:52.116Z,42.90
2023-01-05T23:33:31.216Z,37.95
2023-01-05T23:36:05.402Z,46.10
2023-01-05T23:38:38.032Z,60.80
2023-01-05T23:41:11.893Z,115.55
2023-01-05T23:43:45.293Z,77.72
2023-01-05T23:46:19.607Z,36.05
2023-01-05T23:48:52.314Z,123.75
2023-01-05T23:51:25.389Z,55.85
2023-01-05T23:53:57.955Z,26.45
2023-01-05T23:56:30.697Z,33.72
2023-01-05T23:59:05.719Z,29.20
