createdAt,value
2018-02-12T00:00:15.898Z,0.00
2018-02-12T00:01:15.952Z,0.00
2018-02-12T00:02:16.007Z,0.00
2018-02-12T00:03:16.059Z,0.00
2018-02-12T00:04:16.114Z,0.00
2018-02-12T00:05:16.169Z,0.00
2018-02-12T00:06:16.222Z,0.00
2018-02-12T00:07:16.276Z,0.00
2018-02-12T00:08:16.330Z,0.00
2018-02-12T00:09:16.384Z,0.00
2018-02-12T00:10:16.438Z,0.00
2018-02-12T00:11:16.491Z,0.00
2018-02-12T00:12:16.545Z,0.00
2018-02-12T00:13:16.599Z,0.00
2018-02-12T00:14:16.653Z,0.00
2018-02-12T00:15:16.705Z,0.00
2018-02-12T00:16:16.762Z,0.00
2018-02-12T00:17:16.814Z,0.00
2018-02-12T00:18:16.868Z,0.00
2018-02-12T00:19:16.922Z,0.00
2018-02-12T00:20:16.975Z,0.00
2018-02-12T00:21:17.028Z,0.00
2018-02-12T00:22:17.083Z,0.00
2018-02-12T00:23:17.136Z,0.00
2018-02-12T00:24:17.198Z,0.00
2018-02-12T00:25:17.244Z,0.00
2018-02-12T00:26:17.297Z,0.00
2018-02-12T00:27:17.361Z,0.00
2018-02-12T00:28:17.404Z,0.00
2018-02-12T00:29:17.460Z,0.00
2018-02-12T00:30:17.512Z,0.00
2018-02-12T00:31:17.735Z,0.00
2018-02-12T00:32:17.618Z,0.00
2018-02-12T00:33:17.674Z,0.00
2018-02-12T00:34:17.729Z,0.00
2018-02-12T00:35:17.780Z,0.00
2018-02-12T00:36:17.833Z,0.00
2018-02-12T00:37:17.888Z,0.00
2018-02-12T00:38:17.941Z,0.00
2018-02-12T00:39:17.994Z,0.00
2018-02-12T00:40:18.048Z,0.00
2018-02-12T00:41:18.103Z,0.00
2018-02-12T00:42:18.157Z,0.00
2018-02-12T00:43:18.210Z,0.00
2018-02-12T00:44:18.266Z,0.00
2018-02-12T00:45:18.319Z,0.00
2018-02-12T00:46:18.373Z,0.00
2018-02-12T00:47:18.425Z,0.00
2018-02-12T00:48:18.478Z,0.00
2018-02-12T00:49:18.540Z,0.00
2018-02-12T00:50:18.587Z,0.00
2018-02-12T00:51:18.639Z,0.00
2018-02-12T00:52:18.694Z,0.00
2018-02-12T00:53:18.748Z,0.00
2018-02-12T00:54:18.803Z,0.00
2018-02-12T00:55:18.854Z,0.00
2018-02-12T00:56:18.908Z,0.00
2018-02-12T00:57:18.962Z,0.00
2018-02-12T00:58:19.015Z,0.00
2018-02-12T00:59:19.070Z,0.00
2018-02-12T01:00:19.173Z,0.00
2018-02-12T01:01:19.177Z,0.00
2018-02-12T01:02:19.232Z,0.00
2018-02-12T01:03:19.284Z,0.00
2018-02-12T01:04:19.340Z,0.00
2018-02-12T01:05:19.392Z,0.00
2018-02-12T01:06:19.447Z,0.00
2018-02-12T01:07:19.500Z,0.00
2018-02-12T01:08:19.554Z,0.00
2018-02-12T01:09:19.610Z,0.00
2018-02-12T01:10:19.661Z,0.00
2018-02-12T01:11:19.714Z,0.00
2018-02-12T01:12:19.768Z,0.00
2018-02-12T01:13:19.822Z,0.00
2018-02-12T01:14:19.878Z,0.00
2018-02-12T01:15:19.930Z,0.00
2018-02-12T01:16:19.984Z,0.00
2018-02-12T01:17:20.038Z,0.00
2018-02-12T01:18:20.093Z,0.00
2018-02-12T01:19:20.145Z,0.00
2018-02-12T01:20:20.201Z,0.00
2018-02-12T01:21:20.254Z,0.00
2018-02-12T01:22:20.309Z,0.00
2018-02-12T01:23:20.360Z,0.00
2018-02-12T01:24:20.418Z,0.00
2018-02-12T01:25:20.468Z,0.00
2018-02-12T01:26:20.523Z,0.00
2018-02-12T01:27:20.576Z,0.00
2018-02-12T01:28:20.630Z,0.00
2018-02-12T01:29:20.685Z,0.00
2018-02-12T01:30:20.737Z,0.00
2018-02-12T01:31:20.792Z,0.00
2018-02-12T01:32:20.846Z,0.00
2018-02-12T01:33:20.899Z,0.00
2018-02-12T01:34:20.953Z,0.00
2018-02-12T01:35:21.007Z,0.00
2018-02-12T01:36:21.067Z,0.00
2018-02-12T01:37:21.115Z,0.00
2018-02-12T01:38:21.170Z,0.00
2018-02-12T01:39:21.222Z,0.00
2018-02-12T01:40:21.277Z,0.00
2018-02-12T01:41:21.331Z,0.00
2018-02-12T01:42:21.383Z,0.00
2018-02-12T01:43:21.437Z,0.00
2018-02-12T01:44:21.490Z,0.00
2018-02-12T01:45:21.545Z,0.00
2018-02-12T01:46:21.902Z,0.00
2018-02-12T01:47:21.654Z,0.00
2018-02-12T01:48:21.708Z,0.00
2018-02-12T01:49:21.762Z,0.00
2018-02-12T01:50:21.815Z,0.00
2018-02-12T01:51:21.868Z,0.00
2018-02-12T01:52:21.923Z,0.00
2018-02-12T01:53:21.986Z,0.00
2018-02-12T01:54:22.030Z,0.00
2018-02-12T01:55:22.084Z,0.00
2018-02-12T01:56:22.138Z,0.00
2018-02-12T01:57:22.191Z,0.00
2018-02-12T01:58:22.245Z,0.00
2018-02-12T01:59:22.299Z,0.00
2018-02-12T02:00:22.352Z,0.00
2018-02-12T02:01:22.406Z,0.00
2018-02-12T02:02:22.463Z,0.00
2018-02-12T02:03:22.515Z,0.00
2018-02-12T02:04:22.568Z,0.00
2018-02-12T02:05:22.622Z,0.00
2018-02-12T02:06:22.677Z,0.00
2018-02-12T02:07:22.729Z,0.00
2018-02-12T02:08:22.782Z,0.00
2018-02-12T02:09:22.846Z,0.00
2018-02-12T02:10:22.890Z,0.00
2018-02-12T02:11:22.944Z,0.00
2018-02-12T02:12:22.999Z,0.00
2018-02-12T02:13:23.051Z,0.00
2018-02-12T02:14:23.356Z,0.00
2018-02-12T02:15:23.158Z,0.00
2018-02-12T02:16:23.216Z,0.00
2018-02-12T02:17:23.268Z,0.00
2018-02-12T02:18:23.322Z,0.00
2018-02-12T02:19:23.375Z,0.00
2018-02-12T02:20:23.429Z,0.00
2018-02-12T02:21:23.482Z,0.00
2018-02-12T02:22:23.537Z,0.00
2018-02-12T02:23:23.589Z,0.00
2018-02-12T02:24:23.644Z,0.00
2018-02-12T02:25:23.697Z,0.00
2018-02-12T02:26:23.752Z,0.00
2018-02-12T02:27:23.804Z,0.00
2018-02-12T02:28:23.860Z,0.00
2018-02-12T02:29:23.913Z,0.00
2018-02-12T02:30:23.968Z,0.00
2018-02-12T02:31:24.021Z,0.00
2018-02-12T02:32:24.075Z,0.00
2018-02-12T02:33:24.136Z,0.00
2018-02-12T02:34:24.183Z,0.00
2018-02-12T02:35:24.236Z,0.00
2018-02-12T02:36:24.289Z,0.00
2018-02-12T02:37:24.344Z,0.00
2018-02-12T02:38:24.399Z,0.00
2018-02-12T02:39:24.452Z,0.00
2018-02-12T02:40:24.506Z,0.00
2018-02-12T02:41:24.557Z,0.00
2018-02-12T02:42:24.613Z,0.00
2018-02-12T02:43:24.917Z,0.00
2018-02-12T02:44:24.719Z,0.00
2018-02-12T02:45:24.775Z,0.00
2018-02-12T02:46:24.828Z,0.00
2018-02-12T02:47:24.881Z,0.00
2018-02-12T02:48:24.986Z,0.00
2018-02-12T02:49:24.990Z,0.00
2018-02-12T02:50:25.045Z,0.00
2018-02-12T02:51:25.098Z,0.00
2018-02-12T02:52:25.154Z,0.00
2018-02-12T02:53:25.206Z,0.00
2018-02-12T02:54:25.259Z,0.00
2018-02-12T02:55:25.313Z,0.00
2018-02-12T02:56:25.365Z,0.00
2018-02-12T02:57:25.420Z,0.00
2018-02-12T02:58:25.476Z,0.00
2018-02-12T02:59:25.526Z,0.00
2018-02-12T03:00:25.580Z,0.00
2018-02-12T03:01:25.636Z,0.00
2018-02-12T03:02:25.688Z,0.00
2018-02-12T03:03:25.743Z,0.00
2018-02-12T03:04:25.795Z,0.00
2018-02-12T03:05:26.101Z,0.00
2018-02-12T03:06:25.904Z,0.00
2018-02-12T03:07:25.959Z,0.00
2018-02-12T03:08:26.012Z,0.00
2018-02-12T03:09:26.065Z,0.00
2018-02-12T03:10:26.120Z,0.00
2018-02-12T03:11:26.473Z,0.00
2018-02-12T03:12:26.226Z,0.00
2018-02-12T03:13:26.280Z,0.00
2018-02-12T03:14:26.334Z,0.00
2018-02-12T03:15:26.387Z,0.00
2018-02-12T03:16:26.444Z,0.00
2018-02-12T03:17:26.501Z,0.00
2018-02-12T03:18:26.551Z,0.00
2018-02-12T03:19:26.603Z,0.00
2018-02-12T03:20:26.656Z,0.00
2018-02-12T03:21:26.712Z,0.00
2018-02-12T03:22:26.765Z,0.00
2018-02-12T03:23:26.869Z,0.00
2018-02-12T03:24:26.872Z,0.00
2018-02-12T03:25:26.926Z,0.00
2018-02-12T03:26:26.980Z,0.00
2018-02-12T03:27:27.032Z,0.00
2018-02-12T03:28:27.088Z,0.00
2018-02-12T03:29:27.141Z,0.00
2018-02-12T03:30:27.195Z,0.00
2018-02-12T03:31:27.248Z,0.00
2018-02-12T03:32:27.302Z,0.00
2018-02-12T03:33:27.356Z,0.00
2018-02-12T03:34:27.410Z,0.00
2018-02-12T03:35:27.462Z,0.00
2018-02-12T03:36:27.516Z,0.00
2018-02-12T03:37:27.571Z,0.00
2018-02-12T03:38:27.624Z,0.00
2018-02-12T03:39:27.678Z,0.00
2018-02-12T03:40:27.731Z,0.00
2018-02-12T03:41:27.784Z,0.00
2018-02-12T03:42:27.838Z,0.00
2018-02-12T03:43:27.892Z,0.00
2018-02-12T03:44:27.944Z,0.00
2018-02-12T03:45:27.999Z,0.00
2018-02-12T03:46:28.302Z,0.00
2018-02-12T03:47:28.104Z,0.00
2018-02-12T03:48:28.158Z,0.00
2018-02-12T03:49:28.213Z,0.00
2018-02-12T03:50:28.267Z,0.00
2018-02-12T03:51:28.322Z,0.00
2018-02-12T03:52:28.371Z,0.00
2018-02-12T03:53:28.427Z,0.00
2018-02-12T03:54:28.479Z,0.00
2018-02-12T03:55:28.542Z,0.00
2018-02-12T03:56:28.585Z,0.00
2018-02-12T03:57:28.657Z,0.00
2018-02-12T03:58:28.693Z,0.00
2018-02-12T03:59:28.745Z,0.00
2018-02-12T04:00:28.799Z,0.00
2018-02-12T04:01:28.854Z,0.00
2018-02-12T04:02:28.908Z,0.00
2018-02-12T04:03:28.962Z,0.00
2018-02-12T04:04:29.014Z,0.00
2018-02-12T04:05:29.067Z,0.00
2018-02-12T04:06:29.122Z,0.00
2018-02-12T04:07:29.173Z,0.00
2018-02-12T04:08:29.227Z,0.00
2018-02-12T04:09:29.281Z,0.00
2018-02-12T04:10:29.336Z,0.00
2018-02-12T04:11:29.388Z,0.00
2018-02-12T04:12:29.442Z,0.00
2018-02-12T04:13:29.496Z,0.00
2018-02-12T04:14:29.550Z,0.00
2018-02-12T04:15:29.603Z,0.00
2018-02-12T04:16:29.658Z,0.00
2018-02-12T04:17:29.711Z,0.00
2018-02-12T04:18:29.764Z,0.00
2018-02-12T04:19:29.817Z,0.00
2018-02-12T04:20:29.870Z,0.00
2018-02-12T04:21:29.924Z,0.00
2018-02-12T04:22:29.977Z,0.00
2018-02-12T04:23:30.031Z,0.00
2018-02-12T04:24:30.084Z,0.00
2018-02-12T04:25:30.138Z,0.00
2018-02-12T04:26:30.193Z,0.00
2018-02-12T04:27:30.244Z,0.00
2018-02-12T04:28:30.300Z,0.00
2018-02-12T04:29:30.353Z,0.00
2018-02-12T04:30:30.406Z,0.00
2018-02-12T04:31:30.460Z,0.00
2018-02-12T04:32:30.514Z,0.00
2018-02-12T04:33:30.566Z,0.00
2018-02-12T04:34:30.621Z,0.00
2018-02-12T04:35:30.674Z,0.00
2018-02-12T04:36:30.726Z,0.00
2018-02-12T04:37:30.781Z,0.00
2018-02-12T04:38:30.835Z,0.00
2018-02-12T04:39:30.888Z,0.00
2018-02-12T04:40:30.940Z,0.00
2018-02-12T04:41:30.994Z,0.00
2018-02-12T04:42:31.051Z,0.00
2018-02-12T04:43:31.100Z,0.00
2018-02-12T04:44:31.154Z,0.00
2018-02-12T04:45:31.208Z,0.00
2018-02-12T04:46:31.262Z,0.00
2018-02-12T04:47:31.316Z,0.00
2018-02-12T04:48:31.372Z,0.00
2018-02-12T04:49:31.423Z,0.00
2018-02-12T04:50:31.474Z,0.00
2018-02-12T04:51:31.527Z,0.00
2018-02-12T04:52:31.581Z,0.00
2018-02-12T04:53:31.635Z,0.00
2018-02-12T04:54:31.689Z,0.00
2018-02-12T04:55:31.742Z,0.00
2018-02-12T04:56:31.795Z,0.00
2018-02-12T04:57:31.850Z,0.00
2018-02-12T04:58:31.902Z,0.00
2018-02-12T04:59:31.955Z,0.00
2018-02-12T05:00:32.044Z,0.00
2018-02-12T05:01:32.062Z,0.00
2018-02-12T05:02:32.116Z,0.00
2018-02-12T05:03:32.169Z,0.00
2018-02-12T05:04:32.224Z,0.00
2018-02-12T05:05:32.276Z,0.00
2018-02-12T05:06:32.331Z,0.00
2018-02-12T05:07:32.383Z,0.00
2018-02-12T05:08:32.437Z,0.00
2018-02-12T05:09:32.489Z,0.00
2018-02-12T05:10:32.545Z,0.00
2018-02-12T05:11:32.596Z,0.00
2018-02-12T05:12:32.651Z,0.00
2018-02-12T05:13:32.704Z,0.00
2018-02-12T05:14:32.757Z,0.00
2018-02-12T05:15:32.812Z,0.00
2018-02-12T05:16:32.863Z,0.00
2018-02-12T05:17:32.918Z,0.00
2018-02-12T05:18:32.970Z,0.00
2018-02-12T05:19:33.023Z,0.00
2018-02-12T05:20:33.078Z,0.00
2018-02-12T05:21:33.130Z,0.00
2018-02-12T05:22:33.185Z,0.00
2018-02-12T05:23:33.240Z,0.00
2018-02-12T05:24:33.290Z,0.00
2018-02-12T05:25:33.343Z,0.00
2018-02-12T05:26:33.397Z,0.00
2018-02-12T05:27:33.449Z,0.00
2018-02-12T05:28:33.503Z,0.00
2018-02-12T05:29:33.558Z,0.00
2018-02-12T05:30:33.610Z,0.00
2018-02-12T05:31:33.665Z,0.00
2018-02-12T05:32:33.754Z,0.00
2018-02-12T05:33:33.770Z,0.00
2018-02-12T05:34:33.825Z,0.00
2018-02-12T05:35:33.876Z,0.00
2018-02-12T05:36:33.929Z,0.00
2018-02-12T05:37:33.982Z,0.00
2018-02-12T05:38:34.037Z,0.00
2018-02-12T05:39:34.240Z,0.00
2018-02-12T05:40:34.143Z,0.00
2018-02-12T05:41:34.196Z,0.00
2018-02-12T05:42:34.250Z,0.00
2018-02-12T05:43:34.303Z,0.00
2018-02-12T05:44:34.356Z,0.00
2018-02-12T05:45:34.410Z,0.00
2018-02-12T05:46:34.464Z,0.00
2018-02-12T05:47:34.521Z,0.00
2018-02-12T05:48:34.569Z,0.00
2018-02-12T05:49:34.624Z,0.00
2018-02-12T05:50:34.681Z,0.00
2018-02-12T05:51:34.729Z,0.00
2018-02-12T05:52:34.783Z,0.00
2018-02-12T05:53:34.836Z,0.00
2018-02-12T05:54:34.889Z,0.00
2018-02-12T05:55:34.941Z,0.00
2018-02-12T05:56:34.996Z,0.00
2018-02-12T05:57:35.049Z,0.00
2018-02-12T05:58:35.102Z,0.00
2018-02-12T05:59:35.155Z,0.00
2018-02-12T06:00:35.207Z,0.00
2018-02-12T06:01:35.412Z,0.00
2018-02-12T06:02:35.316Z,0.00
2018-02-12T06:03:35.368Z,0.00
2018-02-12T06:04:35.423Z,0.00
2018-02-12T06:05:35.474Z,0.00
2018-02-12T06:06:35.529Z,0.00
2018-02-12T06:07:35.583Z,0.00
2018-02-12T06:08:35.635Z,0.00
2018-02-12T06:09:35.688Z,0.00
2018-02-12T06:10:35.741Z,0.00
2018-02-12T06:11:35.794Z,0.00
2018-02-12T06:12:35.848Z,0.00
2018-02-12T06:13:36.212Z,0.00
2018-02-12T06:14:35.955Z,0.00
2018-02-12T06:15:36.008Z,0.00
2018-02-12T06:16:36.063Z,0.00
2018-02-12T06:17:36.366Z,0.00
2018-02-12T06:18:36.167Z,0.00
2018-02-12T06:19:36.220Z,0.00
2018-02-12T06:20:36.275Z,0.00
2018-02-12T06:21:36.327Z,0.00
2018-02-12T06:22:36.380Z,0.00
2018-02-12T06:23:36.434Z,0.00
2018-02-12T06:24:36.503Z,0.00
2018-02-12T06:25:36.565Z,0.00
2018-02-12T06:26:36.612Z,0.00
2018-02-12T06:27:36.646Z,0.00
2018-02-12T06:28:36.709Z,0.00
2018-02-12T06:29:36.772Z,0.00
2018-02-12T06:30:36.806Z,0.00
2018-02-12T06:31:36.872Z,0.00
2018-02-12T06:32:36.913Z,0.00
2018-02-12T06:33:36.966Z,0.00
2018-02-12T06:34:37.275Z,0.00
2018-02-12T06:35:37.075Z,0.00
2018-02-12T06:36:37.133Z,0.00
2018-02-12T06:37:37.183Z,0.00
2018-02-12T06:38:37.234Z,0.00
2018-02-12T06:39:37.286Z,0.00
2018-02-12T06:40:37.340Z,0.00
2018-02-12T06:41:37.393Z,0.00
2018-02-12T06:42:37.448Z,0.00
2018-02-12T06:43:37.499Z,0.00
2018-02-12T06:44:37.554Z,0.00
2018-02-12T06:45:37.606Z,0.00
2018-02-12T06:46:37.692Z,0.00
2018-02-12T06:47:37.713Z,0.00
2018-02-12T06:48:37.765Z,0.00
2018-02-12T06:49:37.820Z,0.00
2018-02-12T06:50:37.873Z,0.00
2018-02-12T06:51:37.927Z,0.00
2018-02-12T06:52:37.978Z,0.00
2018-02-12T06:53:38.033Z,0.00
2018-02-12T06:54:38.089Z,0.00
2018-02-12T06:55:38.140Z,0.00
2018-02-12T06:56:38.193Z,0.00
2018-02-12T06:57:38.246Z,0.00
2018-02-12T06:58:38.299Z,0.00
2018-02-12T06:59:38.351Z,0.00
2018-02-12T07:00:38.404Z,0.00
2018-02-12T07:01:38.459Z,0.00
2018-02-12T07:02:38.512Z,0.00
2018-02-12T07:03:38.563Z,0.00
2018-02-12T07:04:38.622Z,0.00
2018-02-12T07:05:39.395Z,0.00
2018-02-12T07:06:38.725Z,5.63
2018-02-12T07:07:38.778Z,5.63
2018-02-12T07:08:38.832Z,11.25
2018-02-12T07:09:38.884Z,16.88
2018-02-12T07:10:38.938Z,22.50
2018-02-12T07:11:38.991Z,22.50
2018-02-12T07:12:39.045Z,28.13
2018-02-12T07:13:39.098Z,33.75
2018-02-12T07:14:39.157Z,33.75
2018-02-12T07:15:39.204Z,33.75
2018-02-12T07:16:39.257Z,39.38
2018-02-12T07:17:39.310Z,39.38
2018-02-12T07:18:39.366Z,39.38
2018-02-12T07:19:39.420Z,39.38
2018-02-12T07:20:39.470Z,45.00
2018-02-12T07:21:39.527Z,45.00
2018-02-12T07:22:39.578Z,45.00
2018-02-12T07:23:39.631Z,45.00
2018-02-12T07:24:39.687Z,45.00
2018-02-12T07:25:39.739Z,50.63
2018-02-12T07:26:40.043Z,50.63
2018-02-12T07:27:39.844Z,50.63
2018-02-12T07:28:39.898Z,50.63
2018-02-12T07:29:39.951Z,50.63
2018-02-12T07:30:40.009Z,50.63
2018-02-12T07:31:40.057Z,56.25
2018-02-12T07:32:40.111Z,56.25
2018-02-12T07:33:40.165Z,61.88
2018-02-12T07:34:40.219Z,61.88
2018-02-12T07:35:40.272Z,61.88
2018-02-12T07:36:40.326Z,61.88
2018-02-12T07:37:40.379Z,61.88
2018-02-12T07:38:40.432Z,67.50
2018-02-12T07:39:40.485Z,67.50
2018-02-12T07:40:40.539Z,73.13
2018-02-12T07:41:40.592Z,78.75
2018-02-12T07:42:40.648Z,84.38
2018-02-12T07:43:40.699Z,90.00
2018-02-12T07:44:40.754Z,95.63
2018-02-12T07:45:40.807Z,101.25
2018-02-12T07:46:40.861Z,101.25
2018-02-12T07:47:40.913Z,101.25
2018-02-12T07:48:40.968Z,101.25
2018-02-12T07:49:41.022Z,101.25
2018-02-12T07:50:41.074Z,106.88
2018-02-12T07:51:41.127Z,118.13
2018-02-12T07:52:41.182Z,129.38
2018-02-12T07:53:41.235Z,129.38
2018-02-12T07:54:41.289Z,135.00
2018-02-12T07:55:41.342Z,135.00
2018-02-12T07:56:41.396Z,146.25
2018-02-12T07:57:41.451Z,163.13
2018-02-12T07:58:41.503Z,174.38
2018-02-12T07:59:41.557Z,174.38
2018-02-12T08:00:41.611Z,157.50
2018-02-12T08:01:41.666Z,140.63
2018-02-12T08:02:41.719Z,129.38
2018-02-12T08:03:41.771Z,123.75
2018-02-12T08:04:41.828Z,118.13
2018-02-12T08:05:41.879Z,129.38
2018-02-12T08:06:41.935Z,151.88
2018-02-12T08:07:41.987Z,163.13
2018-02-12T08:08:42.041Z,168.75
2018-02-12T08:09:42.098Z,174.38
2018-02-12T08:10:42.149Z,174.38
2018-02-12T08:11:42.203Z,180.00
2018-02-12T08:12:42.256Z,185.63
2018-02-12T08:13:42.793Z,185.63
2018-02-12T08:14:42.364Z,185.63
2018-02-12T08:15:42.964Z,174.38
2018-02-12T08:16:42.471Z,168.75
2018-02-12T08:17:42.578Z,168.75
2018-02-12T08:18:42.582Z,157.50
2018-02-12T08:19:42.634Z,151.88
2018-02-12T08:20:42.688Z,146.25
2018-02-12T08:21:42.743Z,135.00
2018-02-12T08:22:42.796Z,129.38
2018-02-12T08:23:42.850Z,123.75
2018-02-12T08:24:43.528Z,123.75
2018-02-12T08:25:42.959Z,129.38
2018-02-12T08:26:43.013Z,129.38
2018-02-12T08:27:43.066Z,135.00
2018-02-12T08:28:43.120Z,146.25
2018-02-12T08:29:43.174Z,146.25
2018-02-12T08:30:43.228Z,146.25
2018-02-12T08:31:43.281Z,151.88
2018-02-12T08:32:43.336Z,146.25
2018-02-12T08:33:43.390Z,151.88
2018-02-12T08:34:43.444Z,168.75
2018-02-12T08:35:43.496Z,168.75
2018-02-12T08:36:43.550Z,163.13
2018-02-12T08:37:43.604Z,168.75
2018-02-12T08:38:43.657Z,185.63
2018-02-12T08:39:43.712Z,219.38
2018-02-12T08:40:43.766Z,236.25
2018-02-12T08:41:43.820Z,230.63
2018-02-12T08:42:43.873Z,236.25
2018-02-12T08:43:43.927Z,208.13
2018-02-12T08:44:43.981Z,196.88
2018-02-12T08:45:44.035Z,196.88
2018-02-12T08:46:44.089Z,191.25
2018-02-12T08:47:44.142Z,196.88
2018-02-12T08:48:44.197Z,225.00
2018-02-12T08:49:44.251Z,264.38
2018-02-12T08:50:44.306Z,281.25
2018-02-12T08:51:44.358Z,286.88
2018-02-12T08:52:44.414Z,281.25
2018-02-12T08:53:44.467Z,275.63
2018-02-12T08:54:44.521Z,286.88
2018-02-12T08:55:44.576Z,292.50
2018-02-12T08:56:44.632Z,315.00
2018-02-12T08:57:44.686Z,360.00
2018-02-12T08:58:44.739Z,388.13
2018-02-12T08:59:44.794Z,388.13
2018-02-12T09:00:44.852Z,393.75
2018-02-12T09:01:44.907Z,388.13
2018-02-12T09:02:44.960Z,371.25
2018-02-12T09:03:45.014Z,360.00
2018-02-12T09:04:45.069Z,331.88
2018-02-12T09:05:45.124Z,286.88
2018-02-12T09:06:45.179Z,247.50
2018-02-12T09:07:45.232Z,219.38
2018-02-12T09:08:45.289Z,191.25
2018-02-12T09:09:45.344Z,180.00
2018-02-12T09:10:45.398Z,213.75
2018-02-12T09:11:45.452Z,225.00
2018-02-12T09:12:45.509Z,230.63
2018-02-12T09:13:45.563Z,236.25
2018-02-12T09:14:45.623Z,230.63
2018-02-12T09:15:45.673Z,241.88
2018-02-12T09:16:45.729Z,270.00
2018-02-12T09:17:45.784Z,286.88
2018-02-12T09:18:45.838Z,298.13
2018-02-12T09:19:45.892Z,326.25
2018-02-12T09:20:45.961Z,354.38
2018-02-12T09:21:46.005Z,376.88
2018-02-12T09:22:46.059Z,393.75
2018-02-12T09:23:46.113Z,393.75
2018-02-12T09:24:46.320Z,393.75
2018-02-12T09:25:46.224Z,388.13
2018-02-12T09:26:46.279Z,376.88
2018-02-12T09:27:46.333Z,360.00
2018-02-12T09:28:46.388Z,354.38
2018-02-12T09:29:46.445Z,354.38
2018-02-12T09:30:46.498Z,343.13
2018-02-12T09:31:46.554Z,337.50
2018-02-12T09:32:46.610Z,309.38
2018-02-12T09:33:46.663Z,292.50
2018-02-12T09:34:46.719Z,281.25
2018-02-12T09:35:46.774Z,253.13
2018-02-12T09:36:46.829Z,253.13
2018-02-12T09:37:46.883Z,253.13
2018-02-12T09:38:46.939Z,253.13
2018-02-12T09:39:46.992Z,253.13
2018-02-12T09:40:47.047Z,247.50
2018-02-12T09:41:47.102Z,253.13
2018-02-12T09:42:47.158Z,264.38
2018-02-12T09:43:47.211Z,286.88
2018-02-12T09:44:47.268Z,331.88
2018-02-12T09:45:47.322Z,388.13
2018-02-12T09:46:47.377Z,455.63
2018-02-12T09:47:47.432Z,523.13
2018-02-12T09:48:47.485Z,590.63
2018-02-12T09:49:47.541Z,658.13
2018-02-12T09:50:47.596Z,720.00
2018-02-12T09:51:47.649Z,765.00
2018-02-12T09:52:47.705Z,736.88
2018-02-12T09:53:47.765Z,714.38
2018-02-12T09:54:47.816Z,680.63
2018-02-12T09:55:47.871Z,646.88
2018-02-12T09:56:47.927Z,658.13
2018-02-12T09:57:47.982Z,669.38
2018-02-12T09:58:48.045Z,680.63
2018-02-12T09:59:48.092Z,686.25
2018-02-12T10:00:48.162Z,680.63
2018-02-12T10:01:48.205Z,663.75
2018-02-12T10:02:48.262Z,635.63
2018-02-12T10:03:48.315Z,607.50
2018-02-12T10:04:48.373Z,596.25
2018-02-12T10:05:48.429Z,545.63
2018-02-12T10:06:48.486Z,568.13
2018-02-12T10:07:48.545Z,596.25
2018-02-12T10:08:48.597Z,596.25
2018-02-12T10:09:49.222Z,573.75
2018-02-12T10:10:48.711Z,568.13
2018-02-12T10:11:48.799Z,540.00
2018-02-12T10:12:48.825Z,528.75
2018-02-12T10:13:48.881Z,495.00
2018-02-12T10:14:49.725Z,461.25
2018-02-12T10:15:48.991Z,433.13
2018-02-12T10:16:49.050Z,399.38
2018-02-12T10:17:49.104Z,388.13
2018-02-12T10:18:49.159Z,371.25
2018-02-12T10:19:49.215Z,354.38
2018-02-12T10:20:49.271Z,365.63
2018-02-12T10:21:49.328Z,360.00
2018-02-12T10:22:49.384Z,354.38
2018-02-12T10:23:50.044Z,365.63
2018-02-12T10:24:49.497Z,405.00
2018-02-12T10:25:49.553Z,444.38
2018-02-12T10:26:49.610Z,506.25
2018-02-12T10:27:49.665Z,556.88
2018-02-12T10:28:49.721Z,545.63
2018-02-12T10:29:49.777Z,500.63
2018-02-12T10:30:49.832Z,455.63
2018-02-12T10:31:49.888Z,489.38
2018-02-12T10:32:49.945Z,517.50
2018-02-12T10:33:50.000Z,545.63
2018-02-12T10:34:50.058Z,562.50
2018-02-12T10:35:50.113Z,624.38
2018-02-12T10:36:50.170Z,630.00
2018-02-12T10:37:50.226Z,618.75
2018-02-12T10:38:50.282Z,635.63
2018-02-12T10:39:50.336Z,691.88
2018-02-12T10:40:50.393Z,725.63
2018-02-12T10:41:50.456Z,675.00
2018-02-12T10:42:50.507Z,686.25
2018-02-12T10:43:50.562Z,658.13
2018-02-12T10:44:50.620Z,669.38
2018-02-12T10:45:50.677Z,607.50
2018-02-12T10:46:50.733Z,545.63
2018-02-12T10:47:50.790Z,551.25
2018-02-12T10:48:51.096Z,551.25
2018-02-12T10:49:50.902Z,495.00
2018-02-12T10:50:50.959Z,478.13
2018-02-12T10:51:51.017Z,511.88
2018-02-12T10:52:51.076Z,568.13
2018-02-12T10:53:51.131Z,562.50
2018-02-12T10:54:51.188Z,545.63
2018-02-12T10:55:51.244Z,511.88
2018-02-12T10:56:51.302Z,534.38
2018-02-12T10:57:51.357Z,596.25
2018-02-12T10:58:51.414Z,641.25
2018-02-12T10:59:51.471Z,675.00
2018-02-12T11:00:51.527Z,669.38
2018-02-12T11:01:51.584Z,652.50
2018-02-12T11:02:51.643Z,624.38
2018-02-12T11:03:51.697Z,624.38
2018-02-12T11:04:51.755Z,663.75
2018-02-12T11:05:51.813Z,663.75
2018-02-12T11:06:51.868Z,624.38
2018-02-12T11:07:51.925Z,691.88
2018-02-12T11:08:51.984Z,680.63
2018-02-12T11:09:52.039Z,663.75
2018-02-12T11:10:52.098Z,725.63
2018-02-12T11:11:52.153Z,725.63
2018-02-12T11:12:52.212Z,720.00
2018-02-12T11:13:52.268Z,703.13
2018-02-12T11:14:52.325Z,663.75
2018-02-12T11:15:52.381Z,613.13
2018-02-12T11:16:52.440Z,635.63
2018-02-12T11:17:52.497Z,714.38
2018-02-12T11:18:52.553Z,748.13
2018-02-12T11:19:52.610Z,736.88
2018-02-12T11:20:52.667Z,714.38
2018-02-12T11:21:52.727Z,731.25
2018-02-12T11:22:52.783Z,720.00
2018-02-12T11:23:52.840Z,658.13
2018-02-12T11:24:52.897Z,630.00
2018-02-12T11:25:52.955Z,568.13
2018-02-12T11:26:53.014Z,528.75
2018-02-12T11:27:53.091Z,500.63
2018-02-12T11:28:53.379Z,500.63
2018-02-12T11:29:53.186Z,540.00
2018-02-12T11:30:53.243Z,523.13
2018-02-12T11:31:53.300Z,506.25
2018-02-12T11:32:53.357Z,540.00
2018-02-12T11:33:53.418Z,573.75
2018-02-12T11:34:53.473Z,556.88
2018-02-12T11:35:53.532Z,562.50
2018-02-12T11:36:53.586Z,556.88
2018-02-12T11:37:53.645Z,562.50
2018-02-12T11:38:53.702Z,596.25
2018-02-12T11:39:53.758Z,725.63
2018-02-12T11:40:53.820Z,815.63
2018-02-12T11:41:53.875Z,838.13
2018-02-12T11:42:53.933Z,871.88
2018-02-12T11:43:53.989Z,945.00
2018-02-12T11:44:54.047Z,1012.50
2018-02-12T11:45:54.106Z,990.00
2018-02-12T11:46:54.164Z,1001.25
2018-02-12T11:47:54.226Z,1035.00
2018-02-12T11:48:54.281Z,1035.00
2018-02-12T11:49:54.340Z,630.00
2018-02-12T11:50:54.400Z,860.63
2018-02-12T11:51:54.659Z,1310.63
2018-02-12T11:52:54.522Z,1473.75
2018-02-12T11:53:54.579Z,933.75
2018-02-12T11:54:54.638Z,905.63
2018-02-12T11:55:54.702Z,1631.25
2018-02-12T11:56:54.758Z,1636.88
2018-02-12T11:57:54.822Z,1620.00
2018-02-12T11:58:54.876Z,1625.63
2018-02-12T11:59:54.935Z,635.63
2018-02-12T12:00:54.997Z,1563.75
2018-02-12T12:01:55.055Z,1524.38
2018-02-12T12:02:55.116Z,1530.00
2018-02-12T12:03:55.206Z,1546.88
2018-02-12T12:04:55.238Z,1558.13
2018-02-12T12:05:55.296Z,1558.13
2018-02-12T12:06:55.356Z,455.63
2018-02-12T12:07:55.415Z,1541.25
2018-02-12T12:08:55.477Z,1569.38
2018-02-12T12:09:55.536Z,1558.13
2018-02-12T12:10:55.597Z,1563.75
2018-02-12T12:11:55.655Z,1575.00
2018-02-12T12:12:55.722Z,388.13
2018-02-12T12:13:55.777Z,1575.00
2018-02-12T12:14:56.036Z,1113.75
2018-02-12T12:15:55.953Z,1451.25
2018-02-12T12:16:55.955Z,1395.00
2018-02-12T12:17:56.017Z,990.00
2018-02-12T12:18:56.076Z,1558.13
2018-02-12T12:19:56.135Z,1501.88
2018-02-12T12:20:56.200Z,826.88
2018-02-12T12:21:56.256Z,1591.88
2018-02-12T12:22:56.317Z,1665.00
2018-02-12T12:23:56.376Z,1732.50
2018-02-12T12:24:56.436Z,1822.50
2018-02-12T12:25:56.496Z,1850.63
2018-02-12T12:26:56.558Z,1794.38
2018-02-12T12:27:56.616Z,967.50
2018-02-12T12:28:56.677Z,1738.13
2018-02-12T12:29:56.738Z,663.75
2018-02-12T12:30:56.797Z,1597.50
2018-02-12T12:31:56.869Z,1800.00
2018-02-12T12:32:56.941Z,1591.88
2018-02-12T12:33:56.979Z,1828.13
2018-02-12T12:34:57.041Z,1715.63
2018-02-12T12:35:57.100Z,1305.00
2018-02-12T12:36:57.161Z,708.75
2018-02-12T12:37:57.223Z,708.75
2018-02-12T12:38:57.284Z,1659.38
2018-02-12T12:39:57.343Z,731.25
2018-02-12T12:40:57.406Z,1074.38
2018-02-12T12:41:57.465Z,624.38
2018-02-12T12:42:57.526Z,624.38
2018-02-12T12:43:57.586Z,697.50
2018-02-12T12:44:57.648Z,1569.38
2018-02-12T12:45:57.715Z,1710.00
2018-02-12T12:46:57.770Z,1029.38
2018-02-12T12:47:57.829Z,545.63
2018-02-12T12:48:57.888Z,1636.88
2018-02-12T12:49:57.950Z,1743.75
2018-02-12T12:50:58.033Z,1721.25
2018-02-12T12:51:58.068Z,1445.63
2018-02-12T12:52:58.128Z,1226.25
2018-02-12T12:53:58.188Z,663.75
2018-02-12T12:54:58.254Z,652.50