createdAt,value
2019-03-11T00:00:13.300Z,1010.28
2019-03-11T00:01:13.227Z,1010.27
2019-03-11T00:02:13.115Z,1010.29
2019-03-11T00:03:13.127Z,1010.31
2019-03-11T00:04:13.862Z,1010.28
2019-03-11T00:05:14.881Z,1010.34
2019-03-11T00:06:12.770Z,1010.35
2019-03-11T00:07:12.786Z,1010.35
2019-03-11T00:08:12.599Z,1010.34
2019-03-11T00:09:12.558Z,1010.29
2019-03-11T00:10:12.428Z,1010.30
2019-03-11T00:11:12.371Z,1010.29
2019-03-11T00:12:12.289Z,1010.28
2019-03-11T00:13:12.274Z,1010.26
2019-03-11T00:14:12.083Z,1010.30
2019-03-11T00:15:12.091Z,1010.30
2019-03-11T00:16:11.918Z,1010.30
2019-03-11T00:17:11.928Z,1010.28
2019-03-11T00:18:11.736Z,1010.30
2019-03-11T00:19:11.710Z,1010.27
2019-03-11T00:20:11.563Z,1010.24
2019-03-11T00:21:11.514Z,1010.29
2019-03-11T00:22:11.409Z,1010.37
2019-03-11T00:23:11.302Z,1010.40
2019-03-11T00:24:11.329Z,1010.31
2019-03-11T00:25:11.146Z,1010.36
2019-03-11T00:26:11.045Z,1010.36
2019-03-11T00:27:11.074Z,1010.36
2019-03-11T00:28:10.879Z,1010.31
2019-03-11T00:29:10.787Z,1010.30
2019-03-11T00:30:10.758Z,1010.12
2019-03-11T00:31:10.614Z,1010.29
2019-03-11T00:32:10.546Z,1010.32
2019-03-11T00:33:10.472Z,1010.36
2019-03-11T00:34:10.355Z,1010.35
2019-03-11T00:35:10.270Z,1010.41
2019-03-11T00:36:10.282Z,1010.37
2019-03-11T00:37:10.120Z,1010.26
2019-03-11T00:38:10.009Z,1010.46
2019-03-11T00:39:09.998Z,1010.48
2019-03-11T00:40:09.839Z,1010.37
2019-03-11T00:41:09.759Z,1010.41
2019-03-11T00:42:09.746Z,1010.42
2019-03-11T00:43:09.582Z,1010.47
2019-03-11T00:44:09.515Z,1010.45
2019-03-11T00:45:09.418Z,1010.46
2019-03-11T00:46:10.360Z,1010.54
2019-03-11T00:47:09.250Z,1010.55
2019-03-11T00:48:09.161Z,1010.53
2019-03-11T00:49:09.145Z,1010.57
2019-03-11T00:50:08.974Z,1010.60
2019-03-11T00:51:08.888Z,1010.56
2019-03-11T00:52:08.937Z,1010.56
2019-03-11T00:53:08.722Z,1010.56
2019-03-11T00:54:08.636Z,1010.56
2019-03-11T00:55:08.570Z,1010.64
2019-03-11T00:56:08.456Z,1010.53
2019-03-11T00:57:08.389Z,1010.65
2019-03-11T00:58:08.390Z,1010.50
2019-03-11T00:59:08.209Z,1010.61
2019-03-11T01:00:08.111Z,1010.57
2019-03-11T01:01:08.107Z,1010.50
2019-03-11T01:02:07.968Z,1010.57
2019-03-11T01:03:15.390Z,1010.42
2019-03-11T01:04:07.765Z,1010.65
2019-03-11T01:05:07.726Z,1010.58
2019-03-11T01:06:07.597Z,1010.53
2019-03-11T01:07:07.517Z,1010.61
2019-03-11T01:08:09.482Z,1010.56
2019-03-11T01:09:07.332Z,1010.58
2019-03-11T01:10:07.246Z,1010.63
2019-03-11T01:11:07.250Z,1010.59
2019-03-11T01:12:07.096Z,1010.57
2019-03-11T01:13:07.058Z,1010.58
2019-03-11T01:14:06.904Z,1010.57
2019-03-11T01:15:06.937Z,1010.53
2019-03-11T01:16:06.726Z,1010.59
2019-03-11T01:17:06.707Z,1010.64
2019-03-11T01:18:06.555Z,1010.67
2019-03-11T01:19:06.491Z,1010.68
2019-03-11T01:20:06.377Z,1010.57
2019-03-11T01:21:06.400Z,1010.64
2019-03-11T01:22:06.219Z,1010.69
2019-03-11T01:23:06.129Z,1010.72
2019-03-11T01:24:06.116Z,1010.61
2019-03-11T01:25:05.949Z,1010.66
2019-03-11T01:26:05.862Z,1010.61
2019-03-11T01:27:05.967Z,1010.61
2019-03-11T01:28:05.694Z,1010.55
2019-03-11T01:29:05.602Z,1010.49
2019-03-11T01:30:05.540Z,1010.61
2019-03-11T01:31:05.470Z,1010.68
2019-03-11T01:32:05.342Z,1010.61
2019-03-11T01:33:05.284Z,1010.63
2019-03-11T01:34:05.173Z,1010.56
2019-03-11T01:35:05.168Z,1010.48
2019-03-11T01:36:04.998Z,1010.53
2019-03-11T01:37:06.920Z,1010.44
2019-03-11T01:38:04.843Z,1010.43
2019-03-11T01:39:04.783Z,1010.45
2019-03-11T01:40:04.654Z,1010.40
2019-03-11T01:41:04.588Z,1010.43
2019-03-11T01:42:04.484Z,1010.41
2019-03-11T01:43:04.430Z,1010.44
2019-03-11T01:44:04.307Z,1010.44
2019-03-11T01:45:04.314Z,1010.45
2019-03-11T01:46:04.125Z,1010.46
2019-03-11T01:47:04.066Z,1010.45
2019-03-11T01:48:04.066Z,1010.48
2019-03-11T01:49:03.866Z,1010.44
2019-03-11T01:50:03.787Z,1010.45
2019-03-11T01:51:03.738Z,1010.55
2019-03-11T01:52:03.606Z,1010.50
2019-03-11T01:53:03.533Z,1010.54
2019-03-11T01:54:03.458Z,1010.43
2019-03-11T01:55:03.346Z,1010.43
2019-03-11T01:56:03.369Z,1010.47
2019-03-11T01:57:03.174Z,1010.45
2019-03-11T01:58:03.117Z,1010.43
2019-03-11T01:59:03.080Z,1010.40
2019-03-11T02:00:02.913Z,1010.44
2019-03-11T02:01:02.825Z,1010.41
2019-03-11T02:02:02.795Z,1010.42
2019-03-11T02:03:02.665Z,1010.40
2019-03-11T02:04:02.567Z,1010.40
2019-03-11T02:05:02.511Z,1010.36
2019-03-11T02:06:02.394Z,1010.32
2019-03-11T02:07:02.307Z,1010.33
2019-03-11T02:08:02.269Z,1010.33
2019-03-11T02:09:02.135Z,1010.25
2019-03-11T02:10:02.139Z,1010.23
2019-03-11T02:11:01.971Z,1010.26
2019-03-11T02:12:01.888Z,1010.20
2019-03-11T02:13:01.879Z,1010.25
2019-03-11T02:14:01.705Z,1010.23
2019-03-11T02:15:01.617Z,1010.22
2019-03-11T02:16:01.559Z,1010.27
2019-03-11T02:17:01.455Z,1010.17
2019-03-11T02:18:01.373Z,1010.25
2019-03-11T02:19:01.378Z,1010.25
2019-03-11T02:20:01.182Z,1010.22
2019-03-11T02:21:01.102Z,1010.27
2019-03-11T02:22:01.100Z,1010.26
2019-03-11T02:23:00.934Z,1010.27
2019-03-11T02:24:00.837Z,1010.29
2019-03-11T02:25:00.798Z,1010.17
2019-03-11T02:26:00.659Z,1010.33
2019-03-11T02:27:00.570Z,1010.19
2019-03-11T02:28:00.546Z,1010.27
2019-03-11T02:29:00.405Z,1010.31
2019-03-11T02:30:00.469Z,1010.27
2019-03-11T02:31:00.330Z,1010.27
2019-03-11T02:32:00.149Z,1010.32
2019-03-11T02:33:00.082Z,1010.21
2019-03-11T02:34:00.043Z,1010.20
2019-03-11T02:34:59.888Z,1010.27
2019-03-11T02:35:59.803Z,1010.25
2019-03-11T02:36:59.825Z,1010.29
2019-03-11T02:37:59.647Z,1010.23
2019-03-11T02:38:59.550Z,1010.29
2019-03-11T02:39:59.472Z,1010.21
2019-03-11T02:40:59.370Z,1010.23
2019-03-11T02:41:59.275Z,1010.23
2019-03-11T02:42:59.330Z,1010.23
2019-03-11T02:43:59.111Z,1010.20
2019-03-11T02:44:59.118Z,1010.10
2019-03-11T02:45:58.945Z,1010.20
2019-03-11T02:46:58.904Z,1010.24
2019-03-11T02:47:58.774Z,1010.16
2019-03-11T02:48:58.670Z,1010.18
2019-03-11T02:49:58.596Z,1010.24
2019-03-11T02:50:58.521Z,1010.19
2019-03-11T02:51:58.414Z,1010.26
2019-03-11T02:52:58.335Z,1010.23
2019-03-11T02:53:58.241Z,1010.28
2019-03-11T02:54:58.242Z,1010.26
2019-03-11T02:55:58.080Z,1010.33
2019-03-11T02:56:58.049Z,1010.28
2019-03-11T02:57:57.902Z,1010.27
2019-03-11T02:58:57.864Z,1010.18
2019-03-11T02:59:57.719Z,1010.19
2019-03-11T03:00:57.669Z,1010.11
2019-03-11T03:01:57.597Z,1010.05
2019-03-11T03:02:57.479Z,1010.14
2019-03-11T03:03:57.388Z,1010.08
2019-03-11T03:04:57.288Z,1010.00
2019-03-11T03:05:57.297Z,1010.06
2019-03-11T03:06:57.113Z,1010.05
2019-03-11T03:07:57.020Z,1010.05
2019-03-11T03:08:58.078Z,1010.05
2019-03-11T03:09:56.848Z,1009.99
2019-03-11T03:10:56.818Z,1010.05
2019-03-11T03:11:56.670Z,1009.95
2019-03-11T03:12:56.625Z,1010.02
2019-03-11T03:13:56.519Z,1009.96
2019-03-11T03:14:56.431Z,1009.99
2019-03-11T03:15:56.343Z,1009.99
2019-03-11T03:16:56.245Z,1009.95
2019-03-11T03:17:56.160Z,1010.00
2019-03-11T03:18:56.189Z,1009.95
2019-03-11T03:19:55.985Z,1009.95
2019-03-11T03:20:57.910Z,1009.96
2019-03-11T03:21:55.803Z,1009.99
2019-03-11T03:22:55.778Z,1010.04
2019-03-11T03:23:55.659Z,1009.94
2019-03-11T03:24:55.587Z,1009.95
2019-03-11T03:25:55.458Z,1010.04
2019-03-11T03:26:55.390Z,1010.04
2019-03-11T03:27:55.321Z,1010.02
2019-03-11T03:28:55.214Z,1010.05
2019-03-11T03:29:55.208Z,1009.98
2019-03-11T03:30:55.028Z,1010.08
2019-03-11T03:31:54.941Z,1010.04
2019-03-11T03:32:54.924Z,1010.10
2019-03-11T03:33:54.768Z,1010.04
2019-03-11T03:34:54.676Z,1010.02
2019-03-11T03:35:54.632Z,1010.04
2019-03-11T03:36:54.497Z,1010.06
2019-03-11T03:37:54.410Z,1009.92
2019-03-11T03:38:54.379Z,1009.90
2019-03-11T03:39:54.239Z,1009.97
2019-03-11T03:40:54.148Z,1009.98
2019-03-11T03:41:54.166Z,1009.96
2019-03-11T03:42:54.109Z,1009.92
2019-03-11T03:43:53.915Z,1009.95
2019-03-11T03:44:53.879Z,1010.03
2019-03-11T03:45:53.724Z,1010.05
2019-03-11T03:46:53.647Z,1010.07
2019-03-11T03:47:53.595Z,1010.07
2019-03-11T03:48:53.503Z,1010.06
2019-03-11T03:49:53.372Z,1010.06
2019-03-11T03:50:53.307Z,1010.04
2019-03-11T03:51:53.191Z,1010.10
2019-03-11T03:52:53.216Z,1010.05
2019-03-11T03:53:53.062Z,1010.12
2019-03-11T03:54:54.050Z,1010.08
2019-03-11T03:55:52.845Z,1010.16
2019-03-11T03:56:54.279Z,1010.12
2019-03-11T03:57:52.686Z,1010.16
2019-03-11T03:58:52.604Z,1010.23
2019-03-11T03:59:52.548Z,1010.11
2019-03-11T04:00:52.427Z,1010.19
2019-03-11T04:01:52.328Z,1010.25
2019-03-11T04:02:52.260Z,1010.23
2019-03-11T04:03:52.161Z,1010.26
2019-03-11T04:04:52.063Z,1010.32
2019-03-11T04:05:52.081Z,1010.31
2019-03-11T04:06:51.890Z,1010.33
2019-03-11T04:07:51.897Z,1010.37
2019-03-11T04:08:51.726Z,1010.32
2019-03-11T04:09:51.630Z,1010.35
2019-03-11T04:10:51.605Z,1010.31
2019-03-11T04:11:51.459Z,1010.37
2019-03-11T04:12:51.370Z,1010.24
2019-03-11T04:13:51.348Z,1010.23
2019-03-11T04:14:51.194Z,1010.24
2019-03-11T04:15:51.108Z,1010.24
2019-03-11T04:16:51.137Z,1010.22
2019-03-11T04:17:50.953Z,1010.30
2019-03-11T04:18:50.869Z,1010.25
2019-03-11T04:19:50.852Z,1010.24
2019-03-11T04:20:50.674Z,1010.27
2019-03-11T04:21:50.650Z,1010.23
2019-03-11T04:22:50.512Z,1010.28
2019-03-11T04:23:51.522Z,1010.28
2019-03-11T04:24:50.331Z,1010.31
2019-03-11T04:25:50.278Z,1010.33
2019-03-11T04:26:50.155Z,1010.34
2019-03-11T04:27:50.078Z,1010.31
2019-03-11T04:28:49.993Z,1010.32
2019-03-11T04:29:50.911Z,1010.36
2019-03-11T04:30:49.805Z,1010.30
2019-03-11T04:31:49.819Z,1010.33
2019-03-11T04:32:49.630Z,1010.32
2019-03-11T04:33:49.614Z,1010.33
2019-03-11T04:34:49.495Z,1010.37
2019-03-11T04:35:49.366Z,1010.34
2019-03-11T04:36:49.328Z,1010.44
2019-03-11T04:37:49.212Z,1010.48
2019-03-11T04:38:49.110Z,1010.51
2019-03-11T04:39:49.075Z,1010.64
2019-03-11T04:40:48.930Z,1010.55
2019-03-11T04:41:48.848Z,1010.65
2019-03-11T04:42:48.859Z,1010.66
2019-03-11T04:43:48.670Z,1010.66
2019-03-11T04:44:48.596Z,1010.67
2019-03-11T04:45:48.563Z,1010.62
2019-03-11T04:46:48.413Z,1010.53
2019-03-11T04:47:48.388Z,1010.66
2019-03-11T04:48:48.236Z,1010.68
2019-03-11T04:49:48.173Z,1010.72
2019-03-11T04:50:48.092Z,1010.67
2019-03-11T04:51:47.977Z,1010.70
2019-03-11T04:52:47.900Z,1010.80
2019-03-11T04:53:47.902Z,1010.70
2019-03-11T04:54:47.727Z,1010.75
2019-03-11T04:55:47.629Z,1010.66
2019-03-11T04:56:47.617Z,1010.68
2019-03-11T04:57:47.454Z,1010.69
2019-03-11T04:58:47.426Z,1010.67
2019-03-11T04:59:47.308Z,1010.72
2019-03-11T05:00:47.202Z,1010.68
2019-03-11T05:01:47.146Z,1010.67
2019-03-11T05:02:47.019Z,1010.71
2019-03-11T05:03:46.932Z,1010.59
2019-03-11T05:04:46.884Z,1010.66
2019-03-11T05:05:46.759Z,1010.66
2019-03-11T05:06:46.763Z,1010.67
2019-03-11T05:07:46.595Z,1010.62
2019-03-11T05:08:46.574Z,1010.63
2019-03-11T05:09:46.423Z,1010.60
2019-03-11T05:10:46.390Z,1010.67
2019-03-11T05:11:46.239Z,1010.60
2019-03-11T05:12:46.199Z,1010.57
2019-03-11T05:13:46.064Z,1010.61
2019-03-11T05:14:46.043Z,1010.60
2019-03-11T05:15:45.898Z,1010.65
2019-03-11T05:16:45.913Z,1010.61
2019-03-11T05:17:48.187Z,1010.63
2019-03-11T05:18:45.724Z,1010.65
2019-03-11T05:19:45.559Z,1010.64
2019-03-11T05:20:45.528Z,1010.65
2019-03-11T05:21:45.368Z,1010.67
2019-03-11T05:22:45.337Z,1010.72
2019-03-11T05:23:45.196Z,1010.73
2019-03-11T05:24:45.131Z,1010.74
2019-03-11T05:25:45.024Z,1010.74
2019-03-11T05:26:44.960Z,1010.77
2019-03-11T05:27:44.851Z,1010.80
2019-03-11T05:28:44.867Z,1010.82
2019-03-11T05:29:44.677Z,1010.81
2019-03-11T05:30:44.588Z,1010.83
2019-03-11T05:31:44.490Z,1010.88
2019-03-11T05:32:46.443Z,1010.95
2019-03-11T05:33:44.321Z,1010.93
2019-03-11T05:34:44.244Z,1010.86
2019-03-11T05:35:44.144Z,1010.91
2019-03-11T05:36:44.103Z,1010.94
2019-03-11T05:37:43.967Z,1010.89
2019-03-11T05:38:43.922Z,1010.96
2019-03-11T05:39:43.810Z,1010.97
2019-03-11T05:40:43.715Z,1010.97
2019-03-11T05:41:43.623Z,1011.01
2019-03-11T05:42:43.635Z,1010.97
2019-03-11T05:43:43.446Z,1011.01
2019-03-11T05:44:44.404Z,1010.97
2019-03-11T05:45:43.271Z,1010.97
2019-03-11T05:46:43.257Z,1011.00
2019-03-11T05:47:43.122Z,1010.99
2019-03-11T05:48:43.063Z,1010.94
2019-03-11T05:49:42.934Z,1011.01
2019-03-11T05:50:42.874Z,1010.96
2019-03-11T05:51:42.748Z,1010.99
2019-03-11T05:52:42.677Z,1011.06
2019-03-11T05:53:42.573Z,1011.01
2019-03-11T05:54:42.522Z,1011.06
2019-03-11T05:55:42.419Z,1010.95
2019-03-11T05:56:42.399Z,1010.90
2019-03-11T05:57:42.227Z,1011.03
2019-03-11T05:58:42.219Z,1010.97
2019-03-11T05:59:42.095Z,1010.94
2019-03-11T06:00:42.014Z,1011.00
2019-03-11T06:01:41.878Z,1011.01
2019-03-11T06:02:41.797Z,1011.01
2019-03-11T06:03:41.716Z,1011.03
2019-03-11T06:04:41.666Z,1011.09
2019-03-11T06:05:41.555Z,1011.01
2019-03-11T06:06:41.450Z,1010.96
2019-03-11T06:07:42.593Z,1010.98
2019-03-11T06:08:41.357Z,1011.05
2019-03-11T06:09:41.218Z,1011.08
2019-03-11T06:10:41.121Z,1011.16
2019-03-11T06:11:41.007Z,1011.07
2019-03-11T06:12:41.013Z,1011.08
2019-03-11T06:13:40.867Z,1011.16
2019-03-11T06:14:40.783Z,1011.13
2019-03-11T06:15:40.672Z,1011.23
2019-03-11T06:16:40.574Z,1011.18
2019-03-11T06:17:40.675Z,1011.22
2019-03-11T06:18:40.397Z,1011.21
2019-03-11T06:19:40.312Z,1011.13
2019-03-11T06:20:40.347Z,1011.15
2019-03-11T06:21:40.194Z,1011.11
2019-03-11T06:22:40.122Z,1011.15
2019-03-11T06:23:39.975Z,1011.16
2019-03-11T06:24:39.928Z,1011.12
2019-03-11T06:25:39.809Z,1011.09
2019-03-11T06:26:39.737Z,1011.16
2019-03-11T06:27:39.620Z,1011.21
2019-03-11T06:28:39.556Z,1011.26
2019-03-11T06:29:39.490Z,1011.27
2019-03-11T06:30:39.389Z,1011.28
2019-03-11T06:31:39.267Z,1011.25
2019-03-11T06:32:39.299Z,1011.32
2019-03-11T06:33:39.101Z,1011.36
2019-03-11T06:34:40.129Z,1011.47
2019-03-11T06:35:40.399Z,1011.34
2019-03-11T06:36:38.834Z,1011.35
2019-03-11T06:37:38.761Z,1011.27
2019-03-11T06:38:38.665Z,1011.30
2019-03-11T06:39:38.584Z,1011.42
2019-03-11T06:40:38.545Z,1011.48
2019-03-11T06:41:38.407Z,1011.40
2019-03-11T06:42:38.355Z,1011.45
2019-03-11T06:43:38.333Z,1011.52
2019-03-11T06:44:38.358Z,1011.55
2019-03-11T06:45:38.072Z,1011.60
2019-03-11T06:46:37.971Z,1011.53
2019-03-11T06:47:37.917Z,1011.62
2019-03-11T06:48:37.793Z,1011.68
2019-03-11T06:49:37.697Z,1011.72
2019-03-11T06:50:37.631Z,1011.71
2019-03-11T06:51:37.523Z,1011.77
2019-03-11T06:52:37.438Z,1011.68
2019-03-11T06:53:37.358Z,1011.75
2019-03-11T06:54:37.279Z,1011.83
2019-03-11T06:55:37.190Z,1011.81
2019-03-11T06:56:37.101Z,1011.76
2019-03-11T06:57:37.005Z,1011.78
2019-03-11T06:58:36.919Z,1011.81
2019-03-11T06:59:36.827Z,1011.86
2019-03-11T07:00:36.763Z,1011.86
2019-03-11T07:01:36.710Z,1011.93
2019-03-11T07:02:36.577Z,1012.02
2019-03-11T07:03:36.483Z,1011.91
2019-03-11T07:04:36.402Z,1011.87
2019-03-11T07:05:36.327Z,1011.98
2019-03-11T07:06:36.220Z,1011.98
2019-03-11T07:07:36.125Z,1011.93
2019-03-11T07:08:36.055Z,1011.99
2019-03-11T07:09:35.960Z,1011.97
2019-03-11T07:10:35.903Z,1011.96
2019-03-11T07:11:35.785Z,1012.01
2019-03-11T07:12:35.696Z,1012.01
2019-03-11T07:13:35.607Z,1012.05
2019-03-11T07:14:35.513Z,1012.11
2019-03-11T07:15:35.451Z,1012.15
2019-03-11T07:16:35.354Z,1012.24
2019-03-11T07:17:35.251Z,1012.25
2019-03-11T07:18:35.171Z,1012.29
2019-03-11T07:19:35.075Z,1012.25
2019-03-11T07:20:35.018Z,1012.42
2019-03-11T07:21:34.900Z,1012.36
2019-03-11T07:22:34.835Z,1012.33
2019-03-11T07:23:34.728Z,1012.43
2019-03-11T07:24:34.644Z,1012.30
2019-03-11T07:25:34.589Z,1012.38
2019-03-11T07:26:34.485Z,1012.37
2019-03-11T07:27:34.385Z,1012.36
2019-03-11T07:28:34.306Z,1012.41
2019-03-11T07:29:34.218Z,1012.36
2019-03-11T07:30:34.167Z,1012.31
2019-03-11T07:31:34.044Z,1012.33
2019-03-11T07:32:33.965Z,1012.31
2019-03-11T07:33:33.858Z,1012.23
2019-03-11T07:34:33.776Z,1012.26
2019-03-11T07:35:33.686Z,1012.28
2019-03-11T07:36:33.621Z,1012.25
2019-03-11T07:37:33.510Z,1012.26
2019-03-11T07:38:33.442Z,1012.27
2019-03-11T07:39:33.348Z,1012.26
2019-03-11T07:40:33.257Z,1012.22
2019-03-11T07:41:33.174Z,1012.26
2019-03-11T07:42:33.090Z,1012.28
2019-03-11T07:43:33.002Z,1012.33
2019-03-11T07:44:32.913Z,1012.27
2019-03-11T07:45:32.815Z,1012.29
2019-03-11T07:46:32.766Z,1012.28
2019-03-11T07:47:32.651Z,1012.30
2019-03-11T07:48:32.593Z,1012.32
2019-03-11T07:49:32.501Z,1012.36
2019-03-11T07:50:32.393Z,1012.37
2019-03-11T07:51:32.310Z,1012.42
2019-03-11T07:52:32.213Z,1012.59
2019-03-11T07:53:32.118Z,1012.45
2019-03-11T07:54:35.674Z,1012.37
2019-03-11T07:55:31.949Z,1012.33
2019-03-11T07:56:31.900Z,1012.28
2019-03-11T07:57:31.780Z,1012.33
2019-03-11T07:58:31.697Z,1012.41
2019-03-11T07:59:31.603Z,1012.40
2019-03-11T08:00:31.528Z,1012.37
2019-03-11T08:01:31.443Z,1012.44
2019-03-11T08:02:31.348Z,1012.41
2019-03-11T08:03:31.281Z,1012.49
2019-03-11T08:04:31.169Z,1012.49
2019-03-11T08:05:31.085Z,1012.56
2019-03-11T08:06:31.016Z,1012.51
2019-03-11T08:07:30.913Z,1012.49
2019-03-11T08:08:30.884Z,1012.57
2019-03-11T08:09:37.670Z,1012.56
2019-03-11T08:10:30.650Z,1012.58
2019-03-11T08:11:30.600Z,1012.60
2019-03-11T08:12:30.483Z,1012.62
2019-03-11T08:13:30.395Z,1012.60
2019-03-11T08:14:30.304Z,1012.62
2019-03-11T08:15:30.236Z,1012.72
2019-03-11T08:16:30.153Z,1012.78
2019-03-11T08:17:30.052Z,1012.74
2019-03-11T08:18:34.930Z,1012.74
2019-03-11T08:19:29.870Z,1012.76
2019-03-11T08:20:29.796Z,1012.80
2019-03-11T08:21:29.724Z,1012.80
2019-03-11T08:22:29.611Z,1012.78
2019-03-11T08:23:29.529Z,1012.79
2019-03-11T08:24:29.442Z,1012.72
2019-03-11T08:25:29.350Z,1012.74
2019-03-11T08:26:29.297Z,1012.72
2019-03-11T08:27:29.190Z,1012.84
2019-03-11T08:28:29.096Z,1012.83
2019-03-11T08:29:29.005Z,1012.93
2019-03-11T08:30:28.927Z,1012.96
2019-03-11T08:31:28.845Z,1012.97
2019-03-11T08:32:28.742Z,1013.06
2019-03-11T08:33:28.662Z,1012.98
2019-03-11T08:34:28.569Z,1013.06
2019-03-11T08:35:28.484Z,1013.10
2019-03-11T08:36:28.415Z,1013.13
2019-03-11T08:37:28.314Z,1013.21
2019-03-11T08:38:28.227Z,1013.28
2019-03-11T08:39:28.152Z,1013.26
2019-03-11T08:40:28.055Z,1013.22
2019-03-11T08:41:27.991Z,1013.19
2019-03-11T08:42:27.891Z,1013.30
2019-03-11T08:43:27.796Z,1013.00
2019-03-11T08:44:27.708Z,1013.12
2019-03-11T08:45:27.626Z,1013.02
2019-03-11T08:46:27.544Z,1013.11
2019-03-11T08:47:27.451Z,1013.18
2019-03-11T08:48:27.367Z,1013.15
2019-03-11T08:49:27.272Z,1013.10
2019-03-11T08:50:27.197Z,1013.18
2019-03-11T08:51:27.129Z,1013.12
2019-03-11T08:52:27.014Z,1013.12
2019-03-11T08:53:26.938Z,1013.19
2019-03-11T08:54:26.849Z,1013.20
2019-03-11T08:55:27.874Z,1013.19
2019-03-11T08:56:26.690Z,1013.27
2019-03-11T08:57:26.582Z,1013.26
2019-03-11T08:58:26.556Z,1013.39
2019-03-11T08:59:26.422Z,1013.45
2019-03-11T09:00:26.340Z,1013.77
2019-03-11T09:01:26.304Z,1013.53
2019-03-11T09:02:26.157Z,1013.42
2019-03-11T09:03:26.074Z,1013.39
2019-03-11T09:04:26.087Z,1013.42
2019-03-11T09:05:25.895Z,1013.45
2019-03-11T09:06:25.808Z,1013.34
2019-03-11T09:07:25.812Z,1013.47
2019-03-11T09:08:25.646Z,1013.48
2019-03-11T09:09:25.554Z,1013.35
2019-03-11T09:10:25.599Z,1013.50
2019-03-11T09:11:25.397Z,1013.46
2019-03-11T09:12:25.311Z,1013.49
2019-03-11T09:13:25.413Z,1013.64
2019-03-11T09:14:25.127Z,1013.56
2019-03-11T09:15:25.050Z,1013.53
2019-03-11T09:16:24.952Z,1013.67
2019-03-11T09:17:25.066Z,1013.51
2019-03-11T09:18:24.780Z,1013.49
2019-03-11T09:19:24.692Z,1013.44
2019-03-11T09:20:24.645Z,1013.43
2019-03-11T09:21:24.521Z,1013.46
2019-03-11T09:22:24.450Z,1013.39
2019-03-11T09:23:24.455Z,1013.49
2019-03-11T09:24:24.270Z,1013.57
2019-03-11T09:25:24.175Z,1013.56
2019-03-11T09:26:24.273Z,1013.68
2019-03-11T09:27:24.028Z,1013.81
2019-03-11T09:28:24.005Z,1013.86
2019-03-11T09:29:23.880Z,1013.99
2019-03-11T09:30:23.745Z,1013.95
2019-03-11T09:31:23.672Z,1014.01
2019-03-11T09:32:23.723Z,1014.06
2019-03-11T09:33:23.498Z,1014.06
2019-03-11T09:34:23.409Z,1014.00
2019-03-11T09:35:23.512Z,1013.98
2019-03-11T09:36:23.235Z,1014.24
2019-03-11T09:37:23.354Z,1014.27
2019-03-11T09:38:23.067Z,1014.23
2019-03-11T09:39:22.992Z,1014.22
2019-03-11T09:40:22.931Z,1014.26
2019-03-11T09:41:22.811Z,1014.12
2019-03-11T09:42:22.748Z,1014.13
2019-03-11T09:43:22.761Z,1014.08
2019-03-11T09:44:22.558Z,1013.97
2019-03-11T09:45:24.345Z,1014.00
2019-03-11T09:46:22.386Z,1014.02
2019-03-11T09:47:22.403Z,1014.11
2019-03-11T09:48:22.219Z,1014.19
2019-03-11T09:49:22.171Z,1014.16
2019-03-11T09:50:22.049Z,1014.25
2019-03-11T09:51:22.187Z,1014.38
2019-03-11T09:52:21.897Z,1014.74
2019-03-11T09:53:21.993Z,1014.83
2019-03-11T09:54:21.710Z,1014.92
2019-03-11T09:55:21.802Z,1014.28
2019-03-11T09:56:21.544Z,1014.31
2019-03-11T09:57:21.639Z,1014.31
2019-03-11T09:58:21.378Z,1014.44
2019-03-11T09:59:21.302Z,1014.43
2019-03-11T10:00:21.421Z,1014.32
2019-03-11T10:01:21.122Z,1014.38
2019-03-11T10:02:21.054Z,1014.10
2019-03-11T10:03:21.035Z,1014.35
2019-03-11T10:04:20.887Z,1014.29
2019-03-11T10:05:20.792Z,1014.29
2019-03-11T10:06:20.709Z,1015.44
2019-03-11T10:07:20.635Z,1015.50
2019-03-11T10:08:20.546Z,1015.83
2019-03-11T10:09:20.666Z,1014.95
2019-03-11T10:10:20.379Z,1014.71
2019-03-11T10:11:20.286Z,1014.49
2019-03-11T10:12:20.326Z,1014.56
2019-03-11T10:13:20.119Z,1014.90
2019-03-11T10:14:20.036Z,1014.93
2019-03-11T10:15:20.088Z,1014.84
2019-03-11T10:16:19.877Z,1014.85
2019-03-11T10:17:19.927Z,1014.92
2019-03-11T10:18:19.705Z,1014.75
2019-03-11T10:19:19.623Z,1014.88
2019-03-11T10:20:19.712Z,1014.90
2019-03-11T10:21:19.460Z,1014.88
2019-03-11T10:22:19.387Z,1014.97
2019-03-11T10:23:19.321Z,1015.13
2019-03-11T10:24:19.214Z,1015.01
2019-03-11T10:25:19.134Z,1014.71
2019-03-11T10:26:19.138Z,1014.65
2019-03-11T10:27:18.988Z,1015.14
2019-03-11T10:28:18.896Z,1015.04
2019-03-11T10:29:18.953Z,1015.61
2019-03-11T10:30:18.722Z,1014.49
2019-03-11T10:31:18.630Z,1014.55
2019-03-11T10:32:18.606Z,1014.89
2019-03-11T10:33:18.464Z,1014.64
2019-03-11T10:34:18.393Z,1015.05
2019-03-11T10:35:33.383Z,1014.60
2019-03-11T10:36:18.226Z,1014.87
2019-03-11T10:37:18.149Z,1014.78
2019-03-11T10:38:18.115Z,1014.56
2019-03-11T10:39:17.982Z,1014.62
2019-03-11T10:40:17.890Z,1015.20
2019-03-11T10:41:17.817Z,1014.78
2019-03-11T10:42:17.728Z,1014.55
2019-03-11T10:43:17.695Z,1014.35
2019-03-11T10:44:17.564Z,1014.36
2019-03-11T10:45:17.500Z,1014.47
2019-03-11T10:46:17.400Z,1015.35
2019-03-11T10:47:17.335Z,1015.24
2019-03-11T10:48:17.452Z,1015.25
2019-03-11T10:49:17.186Z,1014.43
2019-03-11T10:50:17.074Z,1014.60
2019-03-11T10:51:16.999Z,1014.83
2019-03-11T10:52:16.910Z,1014.66
2019-03-11T10:53:16.846Z,1014.85
2019-03-11T10:54:16.754Z,1015.65
2019-03-11T10:55:16.664Z,1015.00
2019-03-11T10:56:16.590Z,1014.76
2019-03-11T10:57:16.502Z,1015.57
2019-03-11T10:58:16.434Z,1014.85
2019-03-11T10:59:16.364Z,1014.43
2019-03-11T11:00:16.258Z,1014.61
2019-03-11T11:01:16.195Z,1014.43
2019-03-11T11:02:16.097Z,1015.01
2019-03-11T11:03:16.034Z,1014.68
2019-03-11T11:04:15.931Z,1014.72
2019-03-11T11:05:15.859Z,1014.98
2019-03-11T11:06:17.199Z,1015.16
2019-03-11T11:07:15.727Z,1014.81
2019-03-11T11:08:15.624Z,1015.45
2019-03-11T11:09:15.530Z,1015.69
2019-03-11T11:10:15.455Z,1015.89
2019-03-11T11:11:15.368Z,1015.98
2019-03-11T11:12:15.289Z,1015.01
2019-03-11T11:13:15.218Z,1015.80
2019-03-11T11:14:15.123Z,1015.08
2019-03-11T11:15:15.051Z,1015.62
2019-03-11T11:16:14.964Z,1014.82
2019-03-11T11:17:14.883Z,1015.02
2019-03-11T11:18:14.815Z,1014.80
2019-03-11T11:19:14.725Z,1014.80
2019-03-11T11:20:14.631Z,1014.87
2019-03-11T11:21:14.555Z,1014.87
2019-03-11T11:22:14.478Z,1015.26
2019-03-11T11:23:14.407Z,1015.20
2019-03-11T11:24:14.324Z,1014.91
2019-03-11T11:25:14.230Z,1015.01
2019-03-11T11:26:14.151Z,1014.96
2019-03-11T11:27:14.069Z,1014.88
2019-03-11T11:28:13.998Z,1014.93
2019-03-11T11:29:13.906Z,1014.92
2019-03-11T11:30:13.876Z,1014.92
2019-03-11T11:31:13.752Z,1014.83
2019-03-11T11:32:13.658Z,1014.85
2019-03-11T11:33:13.606Z,1014.79
2019-03-11T11:34:13.502Z,1014.73
2019-03-11T11:35:13.413Z,1014.69
2019-03-11T11:36:13.338Z,1014.77
2019-03-11T11:37:13.259Z,1014.80
2019-03-11T11:38:13.184Z,1014.75
2019-03-11T11:39:13.093Z,1014.93
2019-03-11T11:40:12.997Z,1014.81
2019-03-11T11:41:12.920Z,1014.93
2019-03-11T11:42:12.845Z,1015.15
2019-03-11T11:43:12.771Z,1015.22
2019-03-11T11:44:12.671Z,1015.46
2019-03-11T11:45:12.592Z,1015.38
2019-03-11T11:46:12.505Z,1015.21
2019-03-11T11:47:12.428Z,1015.14
2019-03-11T11:48:12.355Z,1015.55
2019-03-11T11:49:12.273Z,1014.91
2019-03-11T11:50:12.174Z,1015.13
2019-03-11T11:51:12.093Z,1015.74
2019-03-11T11:52:12.019Z,1015.14
2019-03-11T11:53:11.948Z,1015.22
2019-03-11T11:54:11.848Z,1015.27
2019-03-11T11:55:11.787Z,1015.81
2019-03-11T11:56:11.688Z,1015.63
2019-03-11T11:57:11.644Z,1015.30
2019-03-11T11:58:11.542Z,1015.22
2019-03-11T11:59:11.445Z,1015.09
2019-03-11T12:00:11.360Z,1014.91
2019-03-11T12:01:11.284Z,1014.91
2019-03-11T12:02:11.203Z,1015.00
2019-03-11T12:03:11.296Z,1015.00
2019-03-11T12:04:13.439Z,1014.99