createdAt,value
2023-07-27T00:02:42.708Z,1.88
2023-07-27T00:05:46.902Z,1.92
2023-07-27T00:08:51.311Z,1.67
2023-07-27T00:11:56.434Z,2.00
2023-07-27T00:15:00.207Z,2.15
2023-07-27T00:18:04.341Z,2.20
2023-07-27T00:21:08.477Z,1.95
2023-07-27T00:24:12.665Z,1.65
2023-07-27T00:27:16.583Z,1.98
2023-07-27T00:30:20.800Z,1.92
2023-07-27T00:33:25.043Z,2.10
2023-07-27T00:36:29.369Z,1.83
2023-07-27T00:39:34.322Z,2.13
2023-07-27T00:42:38.399Z,2.25
2023-07-27T00:45:42.850Z,1.83
2023-07-27T00:48:47.302Z,1.85
2023-07-27T00:51:52.005Z,2.10
2023-07-27T00:54:57.226Z,2.00
2023-07-27T00:58:02.098Z,2.17
2023-07-27T01:01:06.313Z,2.08
2023-07-27T01:04:10.499Z,2.28
2023-07-27T01:07:14.559Z,1.98
2023-07-27T01:10:20.488Z,2.10
2023-07-27T01:13:32.221Z,2.05
2023-07-27T01:17:11.929Z,2.15
2023-07-27T01:20:34.217Z,2.40
2023-07-27T01:24:00.049Z,2.20
2023-07-27T01:27:10.167Z,2.30
2023-07-27T01:30:37.179Z,2.38
2023-07-27T01:33:45.133Z,2.40
2023-07-27T01:36:55.380Z,2.60
2023-07-27T01:40:02.960Z,2.60
2023-07-27T01:43:07.747Z,2.45
2023-07-27T01:46:13.102Z,2.28
2023-07-27T01:49:18.981Z,2.42
2023-07-27T01:52:25.004Z,2.55
2023-07-27T01:55:30.364Z,2.30
2023-07-27T01:58:36.499Z,2.70
2023-07-27T02:01:44.310Z,2.50
2023-07-27T02:04:49.797Z,2.50
2023-07-27T02:07:54.132Z,2.38
2023-07-27T02:11:04.411Z,2.47
2023-07-27T02:14:14.714Z,2.38
2023-07-27T02:17:30.445Z,2.40
2023-07-27T02:20:37.264Z,2.40
2023-07-27T02:23:41.925Z,2.40
2023-07-27T02:26:45.833Z,2.53
2023-07-27T02:29:50.213Z,3.00
2023-07-27T02:32:54.341Z,2.45
2023-07-27T02:35:58.563Z,2.70
2023-07-27T02:39:03.219Z,2.88
2023-07-27T02:42:07.435Z,2.85
2023-07-27T02:45:12.598Z,2.83
2023-07-27T02:48:17.203Z,3.30
2023-07-27T02:51:21.589Z,3.13
2023-07-27T02:54:25.369Z,2.80
2023-07-27T02:57:29.529Z,2.90
2023-07-27T03:00:34.389Z,2.80
2023-07-27T03:03:38.830Z,2.42
2023-07-27T03:06:44.235Z,2.88
2023-07-27T03:09:54.541Z,2.60
2023-07-27T03:12:58.593Z,2.83
2023-07-27T03:16:03.861Z,2.85
2023-07-27T03:19:08.021Z,2.55
2023-07-27T03:22:12.215Z,2.75
2023-07-27T03:25:16.699Z,2.78
2023-07-27T03:28:21.202Z,2.63
2023-07-27T03:31:28.083Z,2.50
2023-07-27T03:34:32.281Z,2.40
2023-07-27T03:37:36.593Z,2.88
2023-07-27T03:40:41.135Z,2.60
2023-07-27T03:43:45.992Z,2.60
2023-07-27T03:46:50.135Z,2.75
2023-07-27T03:49:54.673Z,3.00
2023-07-27T03:52:58.457Z,2.92
2023-07-27T03:56:03.151Z,2.83
2023-07-27T03:59:07.506Z,3.13
2023-07-27T04:02:12.024Z,3.20
2023-07-27T04:05:15.934Z,3.15
2023-07-27T04:08:20.248Z,3.40
2023-07-27T04:11:24.533Z,2.88
2023-07-27T04:14:28.861Z,2.90
2023-07-27T04:17:32.919Z,2.92
2023-07-27T04:20:37.367Z,2.65
2023-07-27T04:23:41.562Z,2.80
2023-07-27T04:26:45.949Z,2.67
2023-07-27T04:29:49.981Z,2.40
2023-07-27T04:32:54.318Z,2.58
2023-07-27T04:36:01.046Z,2.60
2023-07-27T04:39:04.820Z,2.33
2023-07-27T04:42:09.154Z,2.70
2023-07-27T04:45:13.920Z,2.30
2023-07-27T04:48:18.203Z,2.30
2023-07-27T04:51:22.347Z,2.28
2023-07-27T04:54:26.350Z,2.72
2023-07-27T04:57:30.479Z,2.50
2023-07-27T05:00:34.817Z,2.65
2023-07-27T05:03:38.811Z,2.40
2023-07-27T05:06:42.657Z,2.65
2023-07-27T05:09:46.470Z,3.15
2023-07-27T05:12:51.283Z,2.20
2023-07-27T05:15:55.696Z,3.08
2023-07-27T05:19:00.247Z,2.60
2023-07-27T05:22:04.623Z,2.40
2023-07-27T05:25:09.796Z,2.35
2023-07-27T05:28:14.257Z,2.38
2023-07-27T05:31:18.586Z,2.13
2023-07-27T05:34:22.896Z,2.50
2023-07-27T05:37:27.830Z,2.63
2023-07-27T05:40:36.473Z,2.63
2023-07-27T05:43:40.561Z,2.55
2023-07-27T05:46:44.808Z,2.60
2023-07-27T05:49:49.089Z,2.30
2023-07-27T05:52:53.505Z,2.40
2023-07-27T05:55:57.709Z,2.22
2023-07-27T05:59:01.891Z,2.70
2023-07-27T06:02:06.760Z,2.58
2023-07-27T06:05:12.211Z,2.40
2023-07-27T06:08:16.332Z,2.20
2023-07-27T06:11:20.757Z,2.13
2023-07-27T06:14:24.974Z,2.22
2023-07-27T06:17:29.472Z,2.85
2023-07-27T06:20:33.714Z,2.22
2023-07-27T06:23:38.258Z,2.90
2023-07-27T06:26:42.456Z,2.28
2023-07-27T06:29:46.414Z,3.63
2023-07-27T06:32:50.582Z,2.30
2023-07-27T06:35:54.571Z,2.63
2023-07-27T06:38:59.224Z,2.40
2023-07-27T06:42:03.531Z,2.47
2023-07-27T06:45:08.834Z,2.30
2023-07-27T06:48:13.149Z,2.53
2023-07-27T06:51:17.561Z,2.50
2023-07-27T06:54:21.949Z,2.70
2023-07-27T06:57:26.585Z,2.30
2023-07-27T07:00:33.071Z,2.60
2023-07-27T07:03:37.849Z,2.63
2023-07-27T07:06:41.905Z,2.40
2023-07-27T07:09:49.429Z,2.25
2023-07-27T07:12:53.935Z,2.05
2023-07-27T07:15:57.886Z,2.20
2023-07-27T07:19:01.752Z,2.28
2023-07-27T07:22:05.820Z,2.40
2023-07-27T07:25:10.288Z,2.20
2023-07-27T07:28:14.654Z,2.20
2023-07-27T07:31:19.507Z,2.15
2023-07-27T07:34:23.648Z,2.40
2023-07-27T07:37:27.824Z,2.35
2023-07-27T07:40:32.660Z,2.47
2023-07-27T07:43:36.833Z,2.40
2023-07-27T07:46:41.710Z,2.20
2023-07-27T07:49:45.791Z,2.97
2023-07-27T07:52:51.346Z,2.25
2023-07-27T07:55:56.100Z,2.45
2023-07-27T07:59:00.378Z,2.20
2023-07-27T08:02:04.789Z,2.38
2023-07-27T08:05:09.755Z,2.75
2023-07-27T08:08:14.562Z,2.00
2023-07-27T08:11:18.645Z,2.03
2023-07-27T08:14:24.754Z,2.13
2023-07-27T08:17:31.830Z,2.58
2023-07-27T08:20:35.619Z,2.47
2023-07-27T08:23:39.987Z,2.47
2023-07-27T08:26:44.011Z,2.65
2023-07-27T08:29:48.118Z,2.22
2023-07-27T08:32:53.369Z,2.15
2023-07-27T08:36:01.438Z,2.60
2023-07-27T08:39:07.744Z,2.20
2023-07-27T08:42:18.428Z,2.10
2023-07-27T08:45:22.831Z,2.50
2023-07-27T08:48:29.062Z,2.35
2023-07-27T08:51:35.800Z,2.45
2023-07-27T08:54:40.812Z,2.30
2023-07-27T08:57:45.058Z,2.30
2023-07-27T09:00:49.545Z,2.35
2023-07-27T09:03:53.680Z,2.45
2023-07-27T09:07:07.761Z,2.30
2023-07-27T09:13:16.085Z,2.22
2023-07-27T09:16:22.291Z,2.33
2023-07-27T09:19:28.477Z,2.42
2023-07-27T09:22:34.951Z,2.38
2023-07-27T09:25:52.214Z,2.50
2023-07-27T09:28:56.416Z,2.20
2023-07-27T09:32:01.232Z,2.30
2023-07-27T09:35:07.266Z,2.88
2023-07-27T09:38:11.475Z,2.53
2023-07-27T09:41:16.917Z,2.55
2023-07-27T09:44:22.634Z,2.50
2023-07-27T09:47:32.117Z,2.30
2023-07-27T09:50:37.083Z,2.20
2023-07-27T09:53:43.722Z,1.95
2023-07-27T09:56:48.996Z,2.22
2023-07-27T09:59:54.030Z,2.30
2023-07-27T10:03:08.449Z,2.30
2023-07-27T10:06:18.487Z,2.60
2023-07-27T10:09:25.354Z,2.50
2023-07-27T10:12:29.322Z,2.13
2023-07-27T10:15:40.533Z,2.50
2023-07-27T10:18:50.079Z,2.30
2023-07-27T10:21:54.597Z,2.38
2023-07-27T10:25:01.979Z,2.38
2023-07-27T10:28:08.731Z,2.80
2023-07-27T10:31:27.102Z,2.50
2023-07-27T10:34:36.996Z,2.67
2023-07-27T10:37:54.319Z,2.40
2023-07-27T10:41:12.001Z,2.33
2023-07-27T10:44:16.154Z,2.55
2023-07-27T10:47:27.236Z,2.30
2023-07-27T10:50:31.539Z,2.40
2023-07-27T10:53:36.626Z,2.42
2023-07-27T10:56:42.710Z,2.35
2023-07-27T10:59:48.862Z,2.50
2023-07-27T11:02:53.133Z,2.20
2023-07-27T11:06:04.505Z,2.38
2023-07-27T11:09:16.557Z,2.38
2023-07-27T11:12:20.882Z,2.50
2023-07-27T11:15:25.640Z,2.05
2023-07-27T11:18:30.220Z,2.25
2023-07-27T11:21:39.164Z,2.47
2023-07-27T11:24:43.318Z,2.55
2023-07-27T11:27:52.361Z,2.50
2023-07-27T11:30:57.521Z,3.10
2023-07-27T11:34:03.156Z,2.55
2023-07-27T11:37:07.209Z,2.80
2023-07-27T11:40:21.914Z,3.30
2023-07-27T11:43:27.823Z,2.80
2023-07-27T11:46:41.794Z,3.10
2023-07-27T11:49:45.857Z,3.17
2023-07-27T11:52:52.222Z,3.13
2023-07-27T11:55:56.737Z,3.13
2023-07-27T11:59:03.908Z,2.80
2023-07-27T12:02:08.166Z,3.10
2023-07-27T12:05:16.487Z,2.53
2023-07-27T12:14:36.952Z,3.95
2023-07-27T12:17:40.948Z,3.35
2023-07-27T12:33:15.721Z,3.25
2023-07-27T12:36:19.790Z,3.25
2023-07-27T12:39:24.142Z,3.50
2023-07-27T12:42:28.295Z,4.32
2023-07-27T12:45:32.584Z,3.15
2023-07-27T12:48:36.922Z,3.42
2023-07-27T12:51:41.304Z,3.30
2023-07-27T12:54:45.740Z,3.38
2023-07-27T12:57:50.058Z,3.45
2023-07-27T13:00:54.327Z,3.20
2023-07-27T13:03:58.566Z,3.33
2023-07-27T13:07:02.784Z,3.50
2023-07-27T13:10:07.144Z,2.83
2023-07-27T13:13:11.332Z,3.40
2023-07-27T13:16:15.599Z,3.40
2023-07-27T13:19:19.960Z,3.15
2023-07-27T13:22:25.124Z,3.35
2023-07-27T13:25:29.725Z,3.33
2023-07-27T13:28:34.437Z,3.50
2023-07-27T13:31:38.777Z,3.47
2023-07-27T13:34:42.757Z,3.90
2023-07-27T13:37:47.246Z,3.80
2023-07-27T13:40:51.472Z,3.53
2023-07-27T13:43:55.544Z,3.72
2023-07-27T13:46:59.667Z,3.50
2023-07-27T13:50:04.173Z,3.50
2023-07-27T13:53:11.095Z,3.65
2023-07-27T13:56:15.617Z,3.80
2023-07-27T13:59:20.082Z,3.97
2023-07-27T14:02:27.414Z,3.92
2023-07-27T14:05:31.751Z,4.10
2023-07-27T14:08:36.510Z,3.50
2023-07-27T14:11:40.747Z,4.25
2023-07-27T14:14:45.105Z,4.00
2023-07-27T14:17:49.206Z,3.90
2023-07-27T14:20:53.095Z,3.88
2023-07-27T14:23:57.168Z,4.53
2023-07-27T14:27:01.210Z,4.00
2023-07-27T14:30:06.611Z,3.92
2023-07-27T14:33:12.701Z,4.20
2023-07-27T14:36:16.947Z,4.20
2023-07-27T14:39:20.758Z,4.28
2023-07-27T14:42:24.816Z,4.20
2023-07-27T14:45:32.377Z,3.90
2023-07-27T14:48:37.864Z,4.18
2023-07-27T14:51:42.444Z,4.15
2023-07-27T14:54:46.737Z,4.38
2023-07-27T15:01:08.172Z,3.95
2023-07-27T15:07:19.292Z,3.80
2023-07-27T15:10:31.244Z,3.60
2023-07-27T15:13:37.243Z,3.20
2023-07-27T15:16:43.097Z,3.35
2023-07-27T15:19:47.828Z,3.00
2023-07-27T15:22:52.282Z,2.90
2023-07-27T15:25:57.949Z,2.70
2023-07-27T15:29:02.161Z,2.42
2023-07-27T15:32:07.041Z,2.08
2023-07-27T15:35:11.082Z,1.90
2023-07-27T15:38:15.574Z,2.17
2023-07-27T15:41:19.780Z,1.63
2023-07-27T15:44:23.915Z,1.80
2023-07-27T15:47:28.012Z,1.50
2023-07-27T15:50:32.022Z,1.58
2023-07-27T15:53:39.870Z,1.30
2023-07-27T15:56:44.786Z,1.50
2023-07-27T15:59:49.776Z,1.90
2023-07-27T16:02:54.105Z,1.50
2023-07-27T16:06:04.355Z,1.20
2023-07-27T16:09:08.297Z,1.15
2023-07-27T16:12:12.651Z,1.23
2023-07-27T16:15:20.507Z,1.20
2023-07-27T16:18:24.931Z,1.10
2023-07-27T16:21:29.343Z,1.20
2023-07-27T16:24:36.012Z,0.85
2023-07-27T16:27:40.330Z,1.10
2023-07-27T16:30:44.652Z,0.90
2023-07-27T16:33:48.702Z,1.13
2023-07-27T16:36:52.695Z,1.20
2023-07-27T16:39:56.666Z,1.60
2023-07-27T16:43:00.794Z,1.23
2023-07-27T16:46:05.051Z,1.45
2023-07-27T16:49:09.196Z,1.42
2023-07-27T16:52:13.365Z,1.40
2023-07-27T16:55:17.381Z,1.30
2023-07-27T16:58:22.008Z,1.30
2023-07-27T17:01:26.145Z,1.55
2023-07-27T17:04:30.147Z,1.33
2023-07-27T17:07:34.214Z,1.25
2023-07-27T17:10:38.575Z,1.20
2023-07-27T17:13:42.914Z,1.35
2023-07-27T17:16:50.014Z,1.02
2023-07-27T17:19:54.318Z,1.50
2023-07-27T17:22:58.476Z,1.30
2023-07-27T17:26:03.860Z,2.03
2023-07-27T17:29:07.778Z,1.50
2023-07-27T17:32:12.440Z,1.05
2023-07-27T17:35:17.987Z,1.08
2023-07-27T17:38:24.966Z,0.93
2023-07-27T17:41:29.046Z,1.02
2023-07-27T17:44:33.136Z,0.85
2023-07-27T17:47:36.957Z,0.70
2023-07-27T17:50:42.002Z,0.70
2023-07-27T17:53:46.354Z,1.05
2023-07-27T17:56:50.791Z,0.70
2023-07-27T17:59:54.903Z,1.05
2023-07-27T18:02:59.128Z,1.02
2023-07-27T18:06:07.773Z,1.10
2023-07-27T18:09:12.080Z,1.00
2023-07-27T18:12:16.309Z,1.20
2023-07-27T18:15:20.850Z,1.00
2023-07-27T18:18:24.778Z,1.02
2023-07-27T18:21:28.828Z,0.80
2023-07-27T18:24:34.393Z,1.10
2023-07-27T18:27:38.431Z,1.20
2023-07-27T18:30:42.439Z,0.70
2023-07-27T18:33:46.679Z,1.00
2023-07-27T18:36:50.485Z,1.02
2023-07-27T18:39:54.758Z,1.20
2023-07-27T18:42:59.022Z,0.90
2023-07-27T18:46:03.451Z,0.98
2023-07-27T18:49:07.913Z,0.90
2023-07-27T18:52:12.228Z,1.08
2023-07-27T18:55:17.464Z,0.93
2023-07-27T18:58:21.603Z,1.13
2023-07-27T19:01:26.936Z,0.98
2023-07-27T19:04:31.163Z,1.00
2023-07-27T19:07:35.079Z,1.20
2023-07-27T19:10:39.016Z,0.90
2023-07-27T19:13:43.462Z,0.80
2023-07-27T19:16:47.739Z,0.85
2023-07-27T19:19:52.245Z,0.80
2023-07-27T19:22:56.346Z,1.00
2023-07-27T19:26:00.414Z,0.90
2023-07-27T19:29:07.155Z,0.70
2023-07-27T19:32:11.495Z,1.00
2023-07-27T19:35:15.901Z,0.90
2023-07-27T19:38:20.082Z,0.90
2023-07-27T19:41:24.520Z,0.75
2023-07-27T19:44:30.016Z,0.70
2023-07-27T19:47:34.194Z,0.80
2023-07-27T19:50:38.379Z,0.80
2023-07-27T19:53:43.494Z,1.13
2023-07-27T19:56:49.837Z,1.10
2023-07-27T19:59:58.325Z,1.20
2023-07-27T20:03:02.602Z,1.10
2023-07-27T20:06:06.849Z,1.13
2023-07-27T20:09:11.257Z,1.00
2023-07-27T20:12:15.701Z,0.80
2023-07-27T20:15:19.926Z,0.75
2023-07-27T20:18:24.172Z,0.80
2023-07-27T20:21:28.878Z,0.90
2023-07-27T20:24:32.984Z,0.60
2023-07-27T20:27:37.252Z,0.82
2023-07-27T20:30:41.214Z,0.82
2023-07-27T20:33:44.986Z,1.08
2023-07-27T20:36:49.540Z,0.80
2023-07-27T20:39:54.024Z,1.02
2023-07-27T20:42:58.256Z,0.90
2023-07-27T20:46:03.310Z,0.80
2023-07-27T20:49:07.661Z,0.80
2023-07-27T20:52:11.869Z,0.70
2023-07-27T20:55:16.977Z,0.80
2023-07-27T20:58:21.035Z,0.88
2023-07-27T21:01:25.560Z,0.70
2023-07-27T21:04:29.380Z,0.70
2023-07-27T21:07:33.373Z,0.75
2023-07-27T21:10:37.714Z,0.88
2023-07-27T21:13:41.846Z,3.53
2023-07-27T21:16:47.959Z,1.10
2023-07-27T21:19:52.486Z,0.85
2023-07-27T21:22:59.090Z,0.77
2023-07-27T21:26:03.250Z,0.88
2023-07-27T21:29:07.926Z,0.70
2023-07-27T21:32:12.489Z,0.80
2023-07-27T21:35:16.836Z,0.80
2023-07-27T21:38:20.946Z,0.80
2023-07-27T21:41:25.324Z,0.77
2023-07-27T21:44:29.419Z,0.77
2023-07-27T21:47:36.846Z,0.70
2023-07-27T21:50:44.409Z,0.90
2023-07-27T21:53:48.475Z,0.50
2023-07-27T21:56:52.498Z,0.80
2023-07-27T21:59:56.718Z,0.80
2023-07-27T22:03:01.087Z,0.75
2023-07-27T22:06:05.372Z,0.82
2023-07-27T22:09:09.939Z,0.85
2023-07-27T22:12:14.298Z,0.80
2023-07-27T22:15:19.365Z,0.70
2023-07-27T22:18:23.279Z,0.90
2023-07-27T22:21:35.422Z,1.08
2023-07-27T22:24:39.890Z,0.90
2023-07-27T22:27:44.330Z,0.68
2023-07-27T22:30:48.879Z,0.80
2023-07-27T22:33:52.967Z,0.70
2023-07-27T22:36:57.159Z,0.77
2023-07-27T22:40:01.194Z,0.98
2023-07-27T22:43:05.497Z,1.00
2023-07-27T22:46:15.157Z,0.70
2023-07-27T22:49:19.463Z,1.10
2023-07-27T22:52:23.710Z,0.82
2023-07-27T22:55:28.041Z,0.80
2023-07-27T22:58:32.412Z,0.75
2023-07-27T23:01:36.419Z,0.90
2023-07-27T23:04:43.172Z,0.98
2023-07-27T23:07:47.428Z,0.93
2023-07-27T23:10:51.426Z,0.68
2023-07-27T23:13:55.349Z,0.70
2023-07-27T23:16:59.289Z,0.80
2023-07-27T23:20:03.583Z,0.70
2023-07-27T23:23:07.620Z,0.82
2023-07-27T23:26:11.659Z,0.70
2023-07-27T23:29:15.492Z,0.77
2023-07-27T23:32:20.066Z,0.80
2023-07-27T23:35:24.574Z,0.93
2023-07-27T23:38:28.820Z,0.80
2023-07-27T23:41:33.063Z,0.80
2023-07-27T23:44:37.287Z,0.70
2023-07-27T23:47:41.552Z,0.82
2023-07-27T23:50:46.175Z,0.90
2023-07-27T23:53:50.232Z,0.90
2023-07-27T23:56:54.200Z,0.70
2023-07-27T23:59:58.469Z,0.98
