createdAt,value
2019-03-20T00:00:42.758Z,6.63
2019-03-20T00:10:43.906Z,5.90
2019-03-20T00:20:44.635Z,5.95
2019-03-20T00:30:46.424Z,5.45
2019-03-20T00:40:47.578Z,6.28
2019-03-20T00:50:49.272Z,6.20
2019-03-20T01:00:49.941Z,5.52
2019-03-20T01:10:51.674Z,5.93
2019-03-20T01:20:53.467Z,6.13
2019-03-20T01:30:54.105Z,5.90
2019-03-20T01:40:55.799Z,4.85
2019-03-20T01:51:12.548Z,5.24
2019-03-20T02:01:13.362Z,5.43
2019-03-20T02:11:15.146Z,5.15
2019-03-20T02:21:16.894Z,5.40
2019-03-20T02:31:17.549Z,5.79
2019-03-20T02:41:19.280Z,5.36
2019-03-20T02:51:21.140Z,4.04
2019-03-20T03:01:22.882Z,3.37
2019-03-20T03:11:23.702Z,4.42
2019-03-20T03:21:25.572Z,5.13
2019-03-20T03:31:29.291Z,5.54
2019-03-20T03:41:37.000Z,5.17
2019-03-20T03:51:37.741Z,5.03
2019-03-20T04:01:38.546Z,4.95
2019-03-20T04:11:39.208Z,4.82
2019-03-20T04:21:41.047Z,4.38
2019-03-20T04:31:41.713Z,4.28
2019-03-20T04:41:42.547Z,5.05
2019-03-20T04:51:45.300Z,4.66
2019-03-20T05:01:48.136Z,4.14
2019-03-20T05:11:48.810Z,4.45
2019-03-20T05:21:49.518Z,5.03
2019-03-20T05:31:50.210Z,5.03
2019-03-20T05:52:00.268Z,5.11
2019-03-20T06:02:00.907Z,4.69
2019-03-20T06:12:01.680Z,4.74
2019-03-20T06:22:02.399Z,6.72
2019-03-20T06:32:03.170Z,8.39
2019-03-20T06:42:04.924Z,8.27
2019-03-20T06:52:10.418Z,9.27
2019-03-20T07:02:11.859Z,8.63
2019-03-20T07:12:12.724Z,7.71
2019-03-20T07:22:19.386Z,5.89
2019-03-20T07:32:24.123Z,5.94
2019-03-20T07:42:24.904Z,7.09
2019-03-20T07:52:25.594Z,6.38
2019-03-20T08:12:33.567Z,7.21
2019-03-20T08:22:40.020Z,5.77
2019-03-20T08:32:43.971Z,6.90
2019-03-20T08:42:44.642Z,7.89
2019-03-20T08:52:45.424Z,8.80
2019-03-20T09:02:46.272Z,9.14
2019-03-20T09:12:50.583Z,11.31
2019-03-20T09:22:53.249Z,12.90
2019-03-20T09:32:54.090Z,13.14
2019-03-20T09:42:55.739Z,8.55
2019-03-20T09:52:57.500Z,8.37
2019-03-20T10:02:58.413Z,9.99
2019-03-20T10:13:00.090Z,13.01
2019-03-20T10:23:00.904Z,12.99
2019-03-20T10:33:01.625Z,16.72
2019-03-20T10:43:02.426Z,16.95
2019-03-20T10:53:03.296Z,13.01
2019-03-20T11:23:19.727Z,14.01
2019-03-20T11:33:20.417Z,16.13
2019-03-20T11:43:21.423Z,16.13
2019-03-20T11:53:24.284Z,16.17
2019-03-20T12:03:27.170Z,16.39
2019-03-20T12:13:29.212Z,14.03
2019-03-20T12:23:33.735Z,15.20
2019-03-20T12:33:35.883Z,15.48
2019-03-20T13:04:31.340Z,14.17
2019-03-20T15:07:20.625Z,16.56
2019-03-20T15:27:35.706Z,16.76
2019-03-20T15:37:37.459Z,16.12
2019-03-20T15:47:44.472Z,17.17
2019-03-20T16:07:52.630Z,16.55
2019-03-20T16:17:53.450Z,15.10
2019-03-20T16:27:54.250Z,15.72
2019-03-20T16:37:55.580Z,16.94
2019-03-20T16:48:00.811Z,16.91
2019-03-20T16:58:03.619Z,17.64
2019-03-20T17:08:04.394Z,18.39
2019-03-20T17:18:09.137Z,18.92
2019-03-20T17:28:09.950Z,18.87
2019-03-20T17:38:10.857Z,18.13
2019-03-20T17:48:13.373Z,16.52
2019-03-20T17:58:14.537Z,15.77
2019-03-20T18:08:17.057Z,14.83
2019-03-20T18:18:17.813Z,14.09
2019-03-20T18:28:18.741Z,13.48
2019-03-20T18:38:20.875Z,12.96
2019-03-20T18:48:21.558Z,13.13
2019-03-20T18:58:24.296Z,12.79
2019-03-20T19:08:25.101Z,10.80
2019-03-20T19:18:33.084Z,10.86
2019-03-20T19:28:33.818Z,10.81
2019-03-20T19:38:36.612Z,10.21
2019-03-20T19:48:38.454Z,10.73
2019-03-20T19:58:39.301Z,11.10
2019-03-20T20:08:40.017Z,11.69
2019-03-20T20:18:40.727Z,11.33
2019-03-20T20:28:41.642Z,9.54
2019-03-20T20:38:42.596Z,10.49
2019-03-20T20:48:44.039Z,11.36
2019-03-20T20:58:44.732Z,10.09
2019-03-20T21:08:45.565Z,9.77
2019-03-20T21:18:52.194Z,9.56
2019-03-20T21:29:30.212Z,9.61
2019-03-20T21:39:30.997Z,9.52
2019-03-20T21:49:31.810Z,9.19
2019-03-20T21:59:49.162Z,9.74
2019-03-20T22:09:53.913Z,9.58
2019-03-20T22:20:07.396Z,9.89
2019-03-20T22:30:14.731Z,9.28
2019-03-20T22:40:35.784Z,9.60
2019-03-20T22:50:55.632Z,9.07
2019-03-20T23:00:58.791Z,8.62
2019-03-20T23:10:59.709Z,9.01
2019-03-20T23:21:01.582Z,9.31
2019-03-20T23:31:02.383Z,8.42
2019-03-20T23:41:03.404Z,8.21
2019-03-20T23:51:10.995Z,7.93
