createdAt,value
2019-01-27T00:01:36.728Z,2.90
2019-01-27T00:04:06.835Z,3.00
2019-01-27T00:06:36.189Z,3.00
2019-01-27T00:09:09.318Z,3.00
2019-01-27T00:11:38.667Z,3.00
2019-01-27T00:14:07.994Z,3.00
2019-01-27T00:16:37.395Z,3.00
2019-01-27T00:19:06.718Z,3.00
2019-01-27T00:21:36.068Z,3.00
2019-01-27T00:24:05.500Z,3.00
2019-01-27T00:26:34.914Z,3.00
2019-01-27T00:29:04.938Z,3.00
2019-01-27T00:31:34.335Z,3.10
2019-01-27T00:34:04.066Z,3.10
2019-01-27T00:36:33.462Z,3.00
2019-01-27T00:39:04.367Z,3.00
2019-01-27T00:41:33.735Z,3.00
2019-01-27T00:44:03.075Z,3.00
2019-01-27T00:46:32.439Z,3.00
2019-01-27T00:49:01.771Z,3.10
2019-01-27T00:51:31.132Z,3.10
2019-01-27T00:54:00.555Z,3.10
2019-01-27T00:56:29.912Z,3.10
2019-01-27T00:58:59.251Z,3.10
2019-01-27T01:01:28.626Z,3.10
2019-01-27T01:03:57.959Z,3.10
2019-01-27T01:06:27.291Z,3.10
2019-01-27T01:08:56.644Z,3.10
2019-01-27T01:11:25.983Z,3.10
2019-01-27T01:13:55.374Z,3.10
2019-01-27T01:16:24.707Z,3.10
2019-01-27T01:18:54.059Z,3.10
2019-01-27T01:21:23.400Z,3.10
2019-01-27T01:23:53.459Z,3.10
2019-01-27T01:26:22.784Z,3.10
2019-01-27T01:28:52.181Z,3.00
2019-01-27T01:31:21.560Z,3.00
2019-01-27T01:33:50.924Z,3.00
2019-01-27T01:36:20.263Z,3.10
2019-01-27T01:38:49.610Z,3.10
2019-01-27T01:41:18.998Z,3.10
2019-01-27T01:43:48.351Z,3.10
2019-01-27T01:46:17.822Z,3.20
2019-01-27T01:48:47.203Z,3.10
2019-01-27T01:51:16.539Z,3.10
2019-01-27T01:53:45.890Z,3.10
2019-01-27T01:56:15.243Z,3.10
2019-01-27T01:58:44.575Z,3.10
2019-01-27T02:01:13.903Z,3.10
2019-01-27T02:03:43.256Z,3.10
2019-01-27T02:06:12.586Z,3.10
2019-01-27T02:08:41.951Z,3.10
2019-01-27T02:11:11.282Z,3.20
2019-01-27T02:13:40.726Z,3.20
2019-01-27T02:16:10.403Z,3.10
2019-01-27T02:18:40.595Z,3.10
2019-01-27T02:21:10.045Z,3.10
2019-01-27T02:23:39.372Z,3.20
2019-01-27T02:26:09.442Z,3.10
2019-01-27T02:28:38.758Z,3.10
2019-01-27T02:31:08.348Z,3.10
2019-01-27T02:33:37.683Z,3.10
2019-01-27T02:36:07.048Z,3.10
2019-01-27T02:38:36.392Z,3.10
2019-01-27T02:41:05.969Z,3.10
2019-01-27T02:43:35.295Z,3.10
2019-01-27T02:46:04.799Z,3.10
2019-01-27T02:48:34.129Z,3.00
2019-01-27T02:51:03.480Z,3.10
2019-01-27T02:53:32.813Z,3.00
2019-01-27T02:56:02.169Z,3.00
2019-01-27T02:58:31.494Z,3.00
2019-01-27T03:01:00.846Z,3.00
2019-01-27T03:03:30.178Z,3.00
2019-01-27T03:06:16.699Z,3.00
2019-01-27T03:08:55.155Z,3.00
2019-01-27T03:11:24.521Z,3.00
2019-01-27T03:13:53.854Z,3.00
2019-01-27T03:16:23.202Z,3.00
2019-01-27T03:18:52.519Z,3.00
2019-01-27T03:21:21.876Z,3.00
2019-01-27T03:23:51.200Z,3.00
2019-01-27T03:26:20.554Z,3.00
2019-01-27T03:28:49.875Z,3.00
2019-01-27T03:31:19.460Z,3.10
2019-01-27T03:33:48.791Z,3.10
2019-01-27T03:36:18.173Z,3.10
2019-01-27T03:38:47.477Z,3.10
2019-01-27T03:41:16.827Z,3.10
2019-01-27T03:43:46.168Z,3.10
2019-01-27T03:46:15.530Z,3.10
2019-01-27T03:48:44.851Z,3.10
2019-01-27T03:51:14.178Z,3.10
2019-01-27T03:53:43.531Z,3.10
2019-01-27T03:56:12.858Z,3.10
2019-01-27T03:58:42.219Z,3.10
2019-01-27T04:01:11.594Z,3.10
2019-01-27T04:03:40.946Z,3.10
2019-01-27T04:06:19.482Z,3.20
2019-01-27T04:08:48.847Z,3.10
2019-01-27T04:11:18.283Z,3.10
2019-01-27T04:13:47.640Z,3.10
2019-01-27T04:16:17.175Z,3.10
2019-01-27T04:18:46.527Z,3.10
2019-01-27T04:21:15.855Z,3.20
2019-01-27T04:23:45.211Z,3.20
2019-01-27T04:26:14.557Z,3.20
2019-01-27T04:28:43.901Z,3.20
2019-01-27T04:31:13.255Z,3.20
2019-01-27T04:33:42.611Z,3.20
2019-01-27T04:36:11.926Z,3.20
2019-01-27T04:38:41.287Z,3.20
2019-01-27T04:41:10.611Z,3.30
2019-01-27T04:43:39.960Z,3.30
2019-01-27T04:46:09.278Z,3.30
2019-01-27T04:48:38.703Z,3.30
2019-01-27T04:51:08.036Z,3.30
2019-01-27T04:53:37.378Z,3.30
2019-01-27T04:56:06.955Z,3.40
2019-01-27T04:58:36.336Z,3.30
2019-01-27T05:01:05.998Z,3.30
2019-01-27T05:03:57.314Z,3.30
2019-01-27T05:06:26.651Z,3.40
2019-01-27T05:08:55.997Z,3.30
2019-01-27T05:11:25.331Z,3.30
2019-01-27T05:13:54.686Z,3.40
2019-01-27T05:16:24.006Z,3.40
2019-01-27T05:18:53.358Z,3.40
2019-01-27T05:21:22.675Z,3.30
2019-01-27T05:23:52.027Z,3.30
2019-01-27T05:26:21.358Z,3.30
2019-01-27T05:28:50.712Z,3.40
2019-01-27T05:31:20.085Z,3.40
2019-01-27T05:33:49.427Z,3.40
2019-01-27T05:36:18.764Z,3.40
2019-01-27T05:38:48.110Z,3.40
2019-01-27T05:41:17.430Z,3.30
2019-01-27T05:43:46.811Z,3.30
2019-01-27T05:46:16.135Z,3.30
2019-01-27T05:48:45.481Z,3.30
2019-01-27T05:51:14.830Z,3.30
2019-01-27T05:53:45.852Z,3.30
2019-01-27T05:56:15.171Z,3.30
2019-01-27T05:58:44.499Z,3.30
2019-01-27T06:01:13.850Z,3.40
2019-01-27T06:03:43.180Z,3.30
2019-01-27T06:06:12.534Z,3.40
2019-01-27T06:08:41.859Z,3.30
2019-01-27T06:11:11.212Z,3.40
2019-01-27T06:13:40.547Z,3.40
2019-01-27T06:16:09.893Z,3.30
2019-01-27T06:18:39.216Z,3.30
2019-01-27T06:21:08.567Z,3.30
2019-01-27T06:23:37.898Z,3.30
2019-01-27T06:26:07.239Z,3.30
2019-01-27T06:28:36.558Z,3.30
2019-01-27T06:31:06.039Z,3.30
2019-01-27T06:33:45.859Z,3.30
2019-01-27T06:36:15.219Z,3.30
2019-01-27T06:38:44.545Z,3.30
2019-01-27T06:41:13.927Z,3.30
2019-01-27T06:43:43.251Z,3.30
2019-01-27T06:46:12.582Z,3.30
2019-01-27T06:48:41.995Z,3.30
2019-01-27T06:51:11.322Z,3.30
2019-01-27T06:53:40.667Z,3.30
2019-01-27T06:56:10.090Z,3.40
2019-01-27T06:58:56.863Z,3.40
2019-01-27T07:01:40.921Z,3.30
2019-01-27T07:04:15.540Z,3.30
2019-01-27T07:06:53.522Z,3.30
2019-01-27T07:09:52.931Z,3.30
2019-01-27T07:12:41.303Z,3.40
2019-01-27T07:15:25.627Z,3.30
2019-01-27T07:18:22.849Z,3.40
2019-01-27T07:21:01.019Z,3.30
2019-01-27T07:24:01.193Z,3.40
2019-01-27T07:26:58.507Z,3.40
2019-01-27T07:29:49.819Z,3.30
2019-01-27T07:32:30.943Z,3.30
2019-01-27T07:35:14.315Z,3.30
2019-01-27T07:38:08.644Z,3.30
2019-01-27T07:41:03.018Z,3.30
2019-01-27T07:43:34.339Z,3.30
2019-01-27T07:46:22.622Z,3.30
2019-01-27T07:49:15.190Z,3.30
2019-01-27T07:52:18.323Z,3.30
2019-01-27T07:54:54.782Z,3.30
2019-01-27T07:57:48.971Z,3.30
2019-01-27T08:00:39.862Z,3.30
2019-01-27T08:03:18.918Z,3.30
2019-01-27T08:05:56.867Z,3.30
2019-01-27T08:08:43.583Z,3.30
2019-01-27T08:11:31.911Z,3.30
2019-01-27T08:14:18.582Z,3.30
2019-01-27T08:17:12.682Z,3.40
2019-01-27T08:20:04.075Z,3.40
2019-01-27T08:22:50.826Z,3.40
2019-01-27T08:25:37.566Z,3.40
2019-01-27T08:28:17.407Z,3.40
2019-01-27T08:31:04.218Z,3.50
2019-01-27T08:34:01.356Z,3.50
2019-01-27T08:36:58.868Z,3.50
2019-01-27T08:39:53.207Z,3.60
2019-01-27T08:42:50.896Z,3.60
2019-01-27T08:45:45.358Z,3.60
2019-01-27T08:48:14.682Z,3.60
2019-01-27T08:50:44.006Z,3.60
2019-01-27T08:53:13.354Z,3.60
2019-01-27T08:55:42.684Z,3.60
2019-01-27T08:58:12.038Z,3.70
2019-01-27T09:00:44.411Z,3.70
2019-01-27T09:03:38.726Z,3.70
2019-01-27T09:06:24.431Z,3.70
2019-01-27T09:09:24.812Z,3.80
2019-01-27T09:12:25.042Z,3.80
2019-01-27T09:15:04.274Z,3.80
2019-01-27T09:17:46.423Z,3.90
2019-01-27T09:20:34.967Z,3.90
2019-01-27T09:23:26.395Z,3.90
2019-01-27T09:26:07.940Z,4.00
2019-01-27T09:28:56.237Z,4.00
2019-01-27T09:31:44.574Z,4.00
2019-01-27T09:34:35.758Z,4.00
2019-01-27T09:37:25.138Z,4.00
2019-01-27T09:40:11.796Z,4.00
2019-01-27T09:43:08.663Z,4.00
2019-01-27T09:46:05.169Z,4.00
2019-01-27T09:49:01.855Z,4.00
2019-01-27T09:51:42.850Z,4.00
2019-01-27T09:54:31.151Z,4.10
2019-01-27T09:57:18.111Z,4.10
2019-01-27T09:59:56.622Z,4.10
2019-01-27T10:02:42.996Z,4.10
2019-01-27T10:05:24.054Z,4.20
2019-01-27T10:08:15.459Z,4.20
2019-01-27T10:11:03.757Z,4.20
2019-01-27T10:13:51.642Z,4.30
2019-01-27T10:16:38.551Z,4.30
2019-01-27T10:19:35.976Z,4.30
2019-01-27T10:22:14.915Z,4.30
2019-01-27T10:25:05.814Z,4.40
2019-01-27T10:27:44.908Z,4.40
2019-01-27T10:30:39.281Z,4.40
2019-01-27T10:33:26.319Z,4.40
2019-01-27T10:36:08.445Z,4.40
2019-01-27T10:38:56.751Z,4.40
2019-01-27T10:41:48.051Z,4.40
2019-01-27T10:44:39.290Z,4.40
2019-01-27T10:47:39.086Z,4.50
2019-01-27T10:50:19.765Z,4.50
2019-01-27T10:53:20.999Z,4.60
2019-01-27T10:56:02.680Z,4.70
2019-01-27T10:58:44.636Z,4.70
2019-01-27T11:01:32.947Z,4.70
2019-01-27T11:04:21.239Z,4.70
2019-01-27T11:07:06.822Z,4.70
2019-01-27T11:09:58.351Z,4.70
2019-01-27T11:12:37.659Z,4.80
2019-01-27T11:15:27.010Z,4.80
2019-01-27T11:18:18.363Z,4.90
2019-01-27T11:21:05.184Z,4.80
2019-01-27T11:23:53.468Z,4.80
2019-01-27T11:26:47.827Z,4.70
2019-01-27T11:29:34.415Z,4.80
2019-01-27T11:32:40.676Z,5.00
2019-01-27T11:35:36.027Z,5.40
2019-01-27T11:38:27.435Z,5.50
2019-01-27T11:41:13.602Z,5.60
2019-01-27T11:44:10.848Z,5.50
2019-01-27T11:46:53.095Z,5.40
2019-01-27T11:49:29.571Z,5.50
2019-01-27T11:52:05.919Z,5.50
2019-01-27T11:54:35.275Z,5.50
2019-01-27T11:57:04.627Z,5.50
2019-01-27T11:59:33.963Z,5.40
2019-01-27T12:02:03.519Z,5.50
2019-01-27T12:04:32.862Z,5.40
2019-01-27T12:07:02.216Z,5.40
2019-01-27T12:09:31.551Z,5.40
2019-01-27T12:12:00.902Z,5.40
2019-01-27T12:14:30.230Z,5.40
2019-01-27T12:16:59.584Z,5.30
2019-01-27T12:19:28.910Z,5.20
2019-01-27T12:21:58.271Z,5.20
2019-01-27T12:24:27.599Z,5.20
2019-01-27T12:26:56.968Z,5.30
2019-01-27T12:29:26.480Z,5.50
2019-01-27T12:31:55.807Z,5.60
2019-01-27T12:34:25.159Z,5.70
2019-01-27T12:36:54.482Z,5.70
2019-01-27T12:39:23.831Z,5.70
2019-01-27T12:41:53.165Z,5.60
2019-01-27T12:44:22.523Z,5.60
2019-01-27T12:46:51.852Z,5.60
2019-01-27T12:49:21.207Z,5.60
2019-01-27T12:51:50.531Z,5.60
2019-01-27T12:54:19.879Z,5.50
2019-01-27T12:56:49.204Z,5.60
2019-01-27T12:59:18.550Z,5.60
2019-01-27T13:01:47.887Z,5.70
2019-01-27T13:04:17.238Z,5.70
2019-01-27T13:06:46.563Z,5.70
2019-01-27T13:09:15.923Z,5.70
2019-01-27T13:11:45.247Z,5.60
2019-01-27T13:14:14.590Z,5.50
2019-01-27T13:16:43.927Z,5.40
2019-01-27T13:19:13.332Z,5.30
2019-01-27T13:21:42.658Z,5.40
2019-01-27T13:24:12.014Z,5.40
2019-01-27T13:26:41.342Z,5.40
2019-01-27T13:29:10.700Z,5.60
2019-01-27T13:31:40.054Z,5.80
2019-01-27T13:34:09.410Z,6.00
2019-01-27T13:36:38.738Z,6.10
2019-01-27T13:39:09.312Z,6.20
2019-01-27T13:41:38.651Z,6.30
2019-01-27T13:44:07.986Z,6.30
2019-01-27T13:46:37.323Z,6.20
2019-01-27T13:49:06.678Z,6.10
2019-01-27T13:51:36.019Z,6.00
2019-01-27T13:54:05.403Z,5.80
2019-01-27T13:56:35.039Z,5.80
2019-01-27T13:59:04.399Z,5.70
2019-01-27T14:01:33.735Z,5.70
2019-01-27T14:04:03.095Z,5.70
2019-01-27T14:06:32.427Z,5.60
2019-01-27T14:09:01.756Z,5.60
2019-01-27T14:11:31.109Z,5.40
2019-01-27T14:14:00.447Z,5.30
2019-01-27T14:16:29.803Z,5.30
2019-01-27T14:18:59.132Z,5.30
2019-01-27T14:21:28.487Z,5.10
2019-01-27T14:23:57.818Z,5.10
2019-01-27T14:26:27.175Z,5.10
2019-01-27T14:28:56.501Z,5.00
2019-01-27T14:31:25.879Z,5.00
2019-01-27T14:33:55.206Z,5.00
2019-01-27T14:36:24.562Z,5.00
2019-01-27T14:38:53.887Z,4.90
2019-01-27T14:41:23.242Z,5.00
2019-01-27T14:43:52.569Z,4.90
2019-01-27T14:46:21.971Z,4.90
2019-01-27T14:48:51.302Z,4.80
2019-01-27T14:51:20.659Z,4.90
2019-01-27T14:53:49.981Z,4.80
2019-01-27T14:56:19.334Z,4.80
2019-01-27T14:58:48.667Z,4.80
2019-01-27T15:01:18.013Z,4.80
2019-01-27T15:03:47.343Z,4.80
2019-01-27T15:06:16.692Z,4.80
2019-01-27T15:08:46.123Z,4.80
2019-01-27T15:11:15.471Z,4.80
2019-01-27T15:13:44.797Z,4.90
2019-01-27T15:16:14.151Z,4.80
2019-01-27T15:18:43.479Z,4.90
2019-01-27T15:21:17.466Z,4.80
2019-01-27T15:23:46.794Z,4.90
2019-01-27T15:26:16.144Z,4.80
2019-01-27T15:28:45.466Z,4.80
2019-01-27T15:31:14.842Z,4.90
2019-01-27T15:33:44.174Z,4.80
2019-01-27T15:36:13.526Z,4.80
2019-01-27T15:38:42.851Z,4.80
2019-01-27T15:41:12.192Z,4.80
2019-01-27T15:43:48.396Z,4.70
2019-01-27T15:46:12.506Z,4.80
2019-01-27T15:48:41.834Z,4.70
2019-01-27T15:51:11.235Z,4.70
2019-01-27T15:53:40.554Z,4.70
2019-01-27T15:56:10.096Z,4.80
2019-01-27T15:58:39.436Z,4.80
2019-01-27T16:01:08.784Z,4.80
2019-01-27T16:03:38.111Z,4.70
2019-01-27T16:06:07.478Z,4.70
2019-01-27T16:08:36.800Z,4.80
2019-01-27T16:11:06.898Z,4.80
2019-01-27T16:13:36.231Z,4.70
2019-01-27T16:16:06.074Z,4.70
2019-01-27T16:18:35.414Z,4.70
2019-01-27T16:21:04.802Z,4.70
2019-01-27T16:23:43.695Z,4.70
2019-01-27T16:26:13.056Z,4.70
2019-01-27T16:28:42.488Z,4.70
2019-01-27T16:31:48.762Z,4.70
2019-01-27T16:34:49.097Z,4.70
2019-01-27T16:37:18.454Z,4.60
2019-01-27T16:39:47.787Z,4.60
2019-01-27T16:42:17.147Z,4.60
2019-01-27T16:44:46.479Z,4.50
2019-01-27T16:47:18.973Z,4.50
2019-01-27T16:49:46.807Z,4.50
2019-01-27T16:52:16.158Z,4.50
2019-01-27T16:54:45.494Z,4.50
2019-01-27T16:57:14.842Z,4.50
2019-01-27T16:59:44.170Z,4.50
2019-01-27T17:02:13.522Z,4.60
2019-01-27T17:04:42.849Z,4.60
2019-01-27T17:07:12.207Z,4.60
2019-01-27T17:09:41.535Z,4.60
2019-01-27T17:12:10.911Z,4.50
2019-01-27T17:14:40.343Z,4.50
2019-01-27T17:17:09.694Z,4.50
2019-01-27T17:19:39.017Z,4.50
2019-01-27T17:22:08.434Z,4.60
2019-01-27T17:24:37.759Z,4.60
2019-01-27T17:27:07.158Z,4.60
2019-01-27T17:29:36.491Z,4.60
2019-01-27T17:32:05.943Z,4.60
2019-01-27T17:34:35.268Z,4.50
2019-01-27T17:37:04.735Z,4.50
2019-01-27T17:39:34.064Z,4.50
2019-01-27T17:42:03.474Z,4.40
2019-01-27T17:44:32.791Z,4.40
2019-01-27T17:47:02.164Z,4.40
2019-01-27T17:49:31.491Z,4.40
2019-01-27T17:52:00.851Z,4.40
2019-01-27T17:54:30.179Z,4.40
2019-01-27T17:57:09.899Z,4.40
2019-01-27T17:59:49.611Z,4.40
2019-01-27T18:02:36.535Z,4.40
2019-01-27T18:05:43.218Z,4.40
2019-01-27T18:08:25.003Z,4.40
2019-01-27T18:11:02.815Z,4.40
2019-01-27T18:13:38.291Z,4.40
2019-01-27T18:16:12.839Z,4.40
2019-01-27T18:18:42.685Z,4.30
2019-01-27T18:21:12.021Z,4.30
2019-01-27T18:23:41.527Z,4.40
2019-01-27T18:26:10.988Z,4.30
2019-01-27T18:28:40.383Z,4.30
2019-01-27T18:31:09.808Z,4.30
2019-01-27T18:33:39.165Z,4.30
2019-01-27T18:36:08.608Z,4.30
2019-01-27T18:38:37.999Z,4.30
2019-01-27T18:41:07.315Z,4.30
2019-01-27T18:43:36.677Z,4.30
2019-01-27T18:46:06.135Z,4.30
2019-01-27T18:48:35.530Z,4.30
2019-01-27T18:51:04.967Z,4.30
2019-01-27T18:53:55.815Z,4.30
2019-01-27T18:56:32.947Z,4.30
2019-01-27T18:59:12.635Z,4.30
2019-01-27T19:01:50.463Z,4.30
2019-01-27T19:04:30.703Z,4.30
2019-01-27T19:07:26.395Z,4.30
2019-01-27T19:10:11.150Z,4.20
2019-01-27T19:12:56.881Z,4.20
2019-01-27T19:15:47.962Z,4.20
2019-01-27T19:18:34.916Z,4.20
2019-01-27T19:21:09.450Z,4.20
2019-01-27T19:23:49.800Z,4.20
2019-01-27T19:26:38.084Z,4.20
2019-01-27T19:29:17.851Z,4.20
2019-01-27T19:32:08.922Z,4.30
2019-01-27T19:35:12.143Z,4.20
2019-01-27T19:37:48.530Z,4.20
2019-01-27T19:40:29.599Z,4.20
2019-01-27T19:43:26.238Z,4.20
2019-01-27T19:46:11.495Z,4.20
2019-01-27T19:48:57.731Z,4.30
2019-01-27T19:51:46.010Z,4.20
2019-01-27T19:54:34.326Z,4.20
2019-01-27T19:57:37.499Z,4.20
2019-01-27T20:00:34.335Z,4.20
2019-01-27T20:03:12.618Z,4.20
2019-01-27T20:05:48.712Z,4.10
2019-01-27T20:08:43.078Z,4.10
2019-01-27T20:11:29.779Z,4.10
2019-01-27T20:14:19.059Z,4.00
2019-01-27T20:17:16.405Z,3.90
2019-01-27T20:19:53.658Z,3.80
2019-01-27T20:22:48.063Z,3.80
2019-01-27T20:25:34.839Z,3.70
2019-01-27T20:28:29.243Z,3.70
2019-01-27T20:31:04.850Z,3.70
2019-01-27T20:33:53.162Z,3.60
2019-01-27T20:36:59.379Z,3.60
2019-01-27T20:39:43.617Z,3.50
2019-01-27T20:42:31.915Z,3.40
2019-01-27T20:45:26.267Z,3.40
2019-01-27T20:48:26.775Z,3.40
2019-01-27T20:51:02.386Z,3.40
2019-01-27T20:53:38.690Z,3.40
2019-01-27T20:56:21.313Z,3.30
2019-01-27T20:59:16.454Z,3.30
2019-01-27T21:01:54.495Z,3.30
2019-01-27T21:04:42.778Z,3.30
2019-01-27T21:07:26.263Z,3.30
2019-01-27T21:10:16.779Z,3.30
2019-01-27T21:13:03.484Z,3.30
2019-01-27T21:15:44.273Z,3.30
2019-01-27T21:18:18.543Z,3.20
2019-01-27T21:20:47.874Z,3.20
2019-01-27T21:23:17.233Z,3.20
2019-01-27T21:25:46.562Z,3.20
2019-01-27T21:28:15.908Z,3.20
2019-01-27T21:30:45.231Z,3.20
2019-01-27T21:33:14.607Z,3.20
2019-01-27T21:35:43.931Z,3.20
2019-01-27T21:38:13.303Z,3.20
2019-01-27T21:40:42.639Z,3.10
2019-01-27T21:43:11.978Z,3.10
2019-01-27T21:45:41.309Z,3.10
2019-01-27T21:48:10.660Z,3.10
2019-01-27T21:50:39.982Z,3.00
2019-01-27T21:53:09.322Z,3.00
2019-01-27T21:55:38.654Z,3.00
2019-01-27T21:58:08.010Z,3.00
2019-01-27T22:00:37.335Z,2.90
2019-01-27T22:03:06.688Z,2.90
2019-01-27T22:05:36.004Z,2.90
2019-01-27T22:08:05.563Z,2.80
2019-01-27T22:10:34.890Z,2.80
2019-01-27T22:13:04.373Z,2.80
2019-01-27T22:15:33.695Z,2.80
2019-01-27T22:18:03.030Z,2.70
2019-01-27T22:20:32.378Z,2.70
2019-01-27T22:23:01.729Z,2.70
2019-01-27T22:25:31.078Z,2.70
2019-01-27T22:28:00.431Z,2.60
2019-01-27T22:30:29.797Z,2.50
2019-01-27T22:32:59.106Z,2.50
2019-01-27T22:35:28.458Z,2.40
2019-01-27T22:37:57.783Z,2.40
2019-01-27T22:40:27.131Z,2.40
2019-01-27T22:42:56.459Z,2.40
2019-01-27T22:45:25.807Z,2.40
2019-01-27T22:47:55.135Z,2.40
2019-01-27T22:50:24.483Z,2.40
2019-01-27T22:52:53.829Z,2.30
2019-01-27T22:55:23.183Z,2.30
2019-01-27T22:57:52.506Z,2.30
2019-01-27T23:00:39.882Z,2.20
2019-01-27T23:03:09.601Z,2.20
2019-01-27T23:05:38.950Z,2.10
2019-01-27T23:08:08.278Z,2.10
2019-01-27T23:10:37.628Z,2.10
2019-01-27T23:13:06.963Z,2.10
2019-01-27T23:15:36.318Z,2.10
2019-01-27T23:18:05.755Z,2.00
2019-01-27T23:20:35.107Z,2.00
2019-01-27T23:23:04.443Z,2.00
2019-01-27T23:25:33.842Z,1.90
2019-01-27T23:28:03.166Z,1.90
2019-01-27T23:30:32.537Z,1.80
2019-01-27T23:33:01.896Z,1.80
2019-01-27T23:35:31.251Z,1.70
2019-01-27T23:38:00.587Z,1.70
2019-01-27T23:40:29.922Z,1.70
2019-01-27T23:42:59.271Z,1.70
2019-01-27T23:45:28.603Z,1.60
2019-01-27T23:47:57.946Z,1.50
2019-01-27T23:50:27.272Z,1.60
2019-01-27T23:52:56.671Z,1.60
2019-01-27T23:55:25.999Z,1.60
2019-01-27T23:57:55.350Z,1.60
