createdAt,value
2018-11-25T00:00:55.390Z,251.97
2018-11-25T00:03:27.467Z,231.70
2018-11-25T00:05:59.476Z,228.27
2018-11-25T00:08:31.581Z,228.70
2018-11-25T00:11:03.552Z,238.20
2018-11-25T00:13:35.605Z,241.87
2018-11-25T00:16:08.020Z,239.30
2018-11-25T00:18:40.337Z,226.63
2018-11-25T00:21:12.460Z,246.17
2018-11-25T00:23:44.527Z,222.93
2018-11-25T00:26:16.599Z,220.50
2018-11-25T00:28:48.648Z,226.27
2018-11-25T00:31:20.665Z,220.53
2018-11-25T00:33:53.007Z,238.57
2018-11-25T00:36:25.213Z,217.27
2018-11-25T00:38:57.347Z,211.43
2018-11-25T00:41:29.528Z,196.33
2018-11-25T00:44:01.583Z,218.63
2018-11-25T00:46:33.694Z,228.53
2018-11-25T00:49:05.763Z,225.50
2018-11-25T00:51:37.846Z,213.83
2018-11-25T00:54:09.874Z,225.23
2018-11-25T00:56:41.921Z,205.87
2018-11-25T00:59:13.926Z,217.90
2018-11-25T01:01:45.961Z,198.93
2018-11-25T01:04:18.008Z,200.17
2018-11-25T01:06:50.015Z,217.37
2018-11-25T01:09:22.067Z,216.60
2018-11-25T01:11:54.077Z,200.53
2018-11-25T01:14:26.174Z,205.43
2018-11-25T01:16:58.227Z,200.43
2018-11-25T01:19:30.278Z,216.50
2018-11-25T01:22:02.303Z,199.77
2018-11-25T01:24:34.330Z,187.33
2018-11-25T01:27:06.327Z,203.33
2018-11-25T01:29:38.381Z,189.90
2018-11-25T01:32:10.398Z,191.83
2018-11-25T01:34:42.440Z,169.80
2018-11-25T01:37:14.598Z,189.30
2018-11-25T01:39:46.650Z,196.27
2018-11-25T01:42:18.670Z,174.43
2018-11-25T01:44:50.702Z,201.13
2018-11-25T01:47:22.732Z,187.57
2018-11-25T01:49:54.746Z,201.33
2018-11-25T01:52:26.767Z,181.87
2018-11-25T01:54:58.792Z,202.03
2018-11-25T01:57:30.816Z,179.30
2018-11-25T02:00:03.280Z,190.77
2018-11-25T02:02:35.351Z,176.13
2018-11-25T02:05:07.545Z,194.33
2018-11-25T02:07:39.642Z,184.90
2018-11-25T02:10:15.896Z,189.03
2018-11-25T02:12:48.020Z,191.53
2018-11-25T02:15:20.096Z,191.40
2018-11-25T02:17:52.172Z,205.53
2018-11-25T02:20:24.494Z,200.13
2018-11-25T02:22:56.520Z,197.07
2018-11-25T02:25:28.836Z,193.27
2018-11-25T02:28:00.991Z,194.27
2018-11-25T02:30:33.207Z,202.47
2018-11-25T02:33:05.402Z,196.90
2018-11-25T02:35:37.594Z,189.90
2018-11-25T02:38:09.881Z,198.23
2018-11-25T02:40:42.015Z,175.73
2018-11-25T02:43:14.180Z,195.40
2018-11-25T02:45:46.346Z,175.27
2018-11-25T02:48:18.464Z,174.93
2018-11-25T02:50:50.470Z,179.00
2018-11-25T02:53:22.544Z,174.77
2018-11-25T02:55:54.555Z,175.37
2018-11-25T02:58:26.629Z,165.40
2018-11-25T03:01:03.407Z,178.80
2018-11-25T03:03:35.987Z,174.50
2018-11-25T03:06:08.111Z,174.50
2018-11-25T03:08:40.284Z,166.90
2018-11-25T03:11:12.443Z,164.73
2018-11-25T03:13:49.559Z,174.60
2018-11-25T03:16:21.775Z,183.13
2018-11-25T03:18:53.823Z,175.93
2018-11-25T03:21:25.858Z,165.23
2018-11-25T03:23:57.929Z,180.83
2018-11-25T03:26:29.980Z,163.47
2018-11-25T03:29:02.067Z,170.77
2018-11-25T03:31:34.138Z,164.20
2018-11-25T03:34:06.228Z,172.13
2018-11-25T03:36:38.262Z,173.47
2018-11-25T03:39:10.353Z,172.50
2018-11-25T03:41:42.386Z,157.73
2018-11-25T03:44:14.428Z,166.83
2018-11-25T03:46:46.452Z,178.03
2018-11-25T03:49:18.490Z,160.27
2018-11-25T03:51:50.592Z,169.57
2018-11-25T03:54:22.623Z,159.30
2018-11-25T03:56:54.721Z,168.97
2018-11-25T03:59:26.762Z,189.17
2018-11-25T04:01:58.783Z,171.73
2018-11-25T04:04:30.807Z,160.00
2018-11-25T04:07:02.845Z,171.13
2018-11-25T04:09:35.165Z,176.50
2018-11-25T04:12:07.207Z,162.23
2018-11-25T04:14:39.407Z,158.30
2018-11-25T04:17:11.478Z,159.77
2018-11-25T04:19:43.604Z,176.07
2018-11-25T04:22:15.685Z,179.90
2018-11-25T04:24:47.750Z,178.83
2018-11-25T04:27:19.883Z,176.47
2018-11-25T04:29:52.072Z,177.67
2018-11-25T04:32:24.136Z,171.93
2018-11-25T04:34:56.206Z,170.77
2018-11-25T04:37:28.320Z,172.97
2018-11-25T04:40:00.471Z,176.53
2018-11-25T04:42:32.670Z,182.30
2018-11-25T04:45:06.497Z,190.87
2018-11-25T04:47:38.707Z,170.33
2018-11-25T04:50:12.878Z,177.40
2018-11-25T04:52:44.993Z,166.50
2018-11-25T04:55:17.128Z,155.07
2018-11-25T04:57:51.830Z,160.30
2018-11-25T05:00:23.940Z,159.00
2018-11-25T05:02:56.123Z,174.87
2018-11-25T05:05:28.309Z,169.23
2018-11-25T05:08:00.491Z,155.70
2018-11-25T05:10:32.673Z,183.40
2018-11-25T05:13:04.924Z,163.87
2018-11-25T05:15:37.023Z,162.33
2018-11-25T05:18:09.172Z,155.57
2018-11-25T05:20:41.245Z,147.43
2018-11-25T05:23:13.407Z,138.67
2018-11-25T05:25:45.504Z,149.40
2018-11-25T05:28:17.655Z,137.33
2018-11-25T05:30:49.796Z,156.97
2018-11-25T05:33:22.023Z,153.53
2018-11-25T05:35:54.076Z,135.63
2018-11-25T05:38:26.134Z,147.43
2018-11-25T05:40:58.219Z,144.67
2018-11-25T05:43:30.251Z,138.20
2018-11-25T05:46:02.286Z,140.27
2018-11-25T05:48:34.345Z,139.53
2018-11-25T05:51:06.383Z,136.30
2018-11-25T05:53:38.411Z,136.00
2018-11-25T05:56:10.420Z,143.20
2018-11-25T05:58:42.458Z,146.47
2018-11-25T06:01:14.476Z,139.53
2018-11-25T06:03:46.511Z,149.73
2018-11-25T06:06:18.564Z,155.93
2018-11-25T06:08:50.590Z,165.70
2018-11-25T06:11:22.633Z,140.83
2018-11-25T06:13:54.782Z,149.17
2018-11-25T06:16:26.834Z,147.73
2018-11-25T06:18:58.874Z,147.60
2018-11-25T06:21:30.938Z,145.93
2018-11-25T06:24:02.953Z,159.83
2018-11-25T06:26:34.987Z,133.50
2018-11-25T06:29:07.002Z,150.67
2018-11-25T06:31:39.031Z,156.87
2018-11-25T06:34:11.024Z,159.87
2018-11-25T06:36:43.070Z,137.20
2018-11-25T06:39:15.121Z,147.17
2018-11-25T06:41:47.228Z,155.77
2018-11-25T06:44:19.291Z,145.77
2018-11-25T06:46:51.356Z,156.13
2018-11-25T06:49:23.425Z,148.60
2018-11-25T06:51:55.458Z,159.40
2018-11-25T06:54:27.534Z,162.50
2018-11-25T06:56:59.700Z,163.73
2018-11-25T06:59:31.869Z,165.03
2018-11-25T07:02:04.251Z,159.63
2018-11-25T07:04:36.436Z,156.50
2018-11-25T07:07:08.747Z,165.77
2018-11-25T07:09:40.838Z,143.17
2018-11-25T07:12:12.973Z,138.03
2018-11-25T07:14:45.139Z,149.90
2018-11-25T07:17:17.184Z,140.87
2018-11-25T07:19:49.259Z,137.17
2018-11-25T07:22:21.499Z,140.80
2018-11-25T07:24:53.520Z,138.17
2018-11-25T07:27:25.643Z,137.97
2018-11-25T07:29:57.790Z,134.63
2018-11-25T07:32:29.965Z,126.53
2018-11-25T07:35:02.041Z,120.03
2018-11-25T07:37:34.416Z,126.03
2018-11-25T07:40:16.866Z,118.87
2018-11-25T07:42:49.048Z,109.47
2018-11-25T07:45:29.781Z,123.07
2018-11-25T07:47:54.379Z,121.30
2018-11-25T07:50:26.426Z,114.50
2018-11-25T07:52:58.555Z,118.77
2018-11-25T07:55:30.652Z,115.00
2018-11-25T07:58:02.891Z,116.30
2018-11-25T08:00:34.999Z,114.50
2018-11-25T08:03:07.017Z,108.70
2018-11-25T08:05:39.141Z,106.37
2018-11-25T08:08:11.328Z,108.30
2018-11-25T08:10:43.420Z,112.63
2018-11-25T08:13:15.610Z,112.93
2018-11-25T08:15:47.684Z,114.27
2018-11-25T08:18:19.793Z,110.67
2018-11-25T08:20:52.002Z,96.97
2018-11-25T08:23:24.166Z,99.63
2018-11-25T08:25:56.174Z,95.17
2018-11-25T08:28:28.366Z,98.97
2018-11-25T08:31:00.475Z,94.73
2018-11-25T08:33:32.529Z,99.30
2018-11-25T08:36:05.443Z,95.47
2018-11-25T08:38:37.924Z,105.70
2018-11-25T08:41:10.051Z,94.67
2018-11-25T08:43:42.198Z,95.43
2018-11-25T08:46:14.337Z,94.10
2018-11-25T08:48:46.331Z,95.33
2018-11-25T08:51:18.430Z,100.00
2018-11-25T08:53:50.519Z,100.13
2018-11-25T08:56:22.710Z,90.47
2018-11-25T08:58:54.844Z,90.87
2018-11-25T09:01:27.737Z,94.97
2018-11-25T09:03:59.884Z,92.07
2018-11-25T09:06:32.037Z,91.70
2018-11-25T09:09:07.152Z,83.47
2018-11-25T09:11:39.266Z,81.47
2018-11-25T09:14:11.339Z,86.53
2018-11-25T09:16:43.427Z,80.70
2018-11-25T09:19:15.576Z,82.77
2018-11-25T09:21:47.648Z,89.53
2018-11-25T09:24:19.736Z,86.90
2018-11-25T09:26:51.932Z,86.53
2018-11-25T09:29:24.027Z,83.23
2018-11-25T09:31:56.096Z,74.67
2018-11-25T09:34:28.198Z,74.50
2018-11-25T09:37:00.407Z,77.17
2018-11-25T09:39:32.472Z,85.13
2018-11-25T09:42:04.991Z,72.10
2018-11-25T09:44:37.016Z,81.00
2018-11-25T09:47:09.063Z,77.97
2018-11-25T09:49:41.103Z,79.87
2018-11-25T09:52:13.226Z,72.50
2018-11-25T09:54:45.251Z,75.23
2018-11-25T09:57:17.384Z,71.00
2018-11-25T09:59:49.671Z,70.10
2018-11-25T10:02:21.779Z,72.87
2018-11-25T10:04:54.018Z,68.13
2018-11-25T10:07:26.365Z,66.57
2018-11-25T10:09:58.420Z,61.97
2018-11-25T10:12:30.581Z,64.27
2018-11-25T10:15:02.674Z,63.97
2018-11-25T10:17:34.886Z,65.57
2018-11-25T10:20:12.476Z,55.17
2018-11-25T10:22:44.888Z,63.47
2018-11-25T10:25:17.243Z,71.00
2018-11-25T10:27:49.296Z,67.40
2018-11-25T10:30:22.420Z,65.20
2018-11-25T10:32:55.818Z,65.93
2018-11-25T10:35:27.815Z,66.77
2018-11-25T10:37:59.876Z,68.57
2018-11-25T10:40:31.971Z,61.93
2018-11-25T10:43:04.092Z,55.63
2018-11-25T10:45:36.355Z,55.97
2018-11-25T10:48:08.520Z,51.23
2018-11-25T10:50:40.599Z,52.07
2018-11-25T10:53:12.659Z,48.63
2018-11-25T10:55:44.651Z,53.77
2018-11-25T10:58:16.744Z,58.57
2018-11-25T11:00:54.132Z,47.23
2018-11-25T11:03:31.976Z,55.93
2018-11-25T11:06:09.689Z,55.20
2018-11-25T11:08:41.729Z,56.93
2018-11-25T11:11:13.859Z,60.93
2018-11-25T11:13:45.936Z,56.63
2018-11-25T11:16:17.970Z,59.63
2018-11-25T11:18:50.072Z,52.97
2018-11-25T11:21:22.128Z,58.23
2018-11-25T11:23:54.171Z,63.13
2018-11-25T11:26:26.182Z,62.10
2018-11-25T11:28:58.234Z,68.23
2018-11-25T11:31:30.259Z,66.77
2018-11-25T11:34:02.341Z,59.70
2018-11-25T11:36:34.359Z,68.77
2018-11-25T11:39:08.408Z,68.10
2018-11-25T11:41:40.449Z,63.30
2018-11-25T11:44:12.510Z,62.30
2018-11-25T11:46:44.571Z,67.30
2018-11-25T11:49:16.646Z,72.17
2018-11-25T11:51:48.668Z,66.87
2018-11-25T11:54:20.799Z,71.17
2018-11-25T11:56:52.816Z,65.70
2018-11-25T11:59:24.883Z,69.10
2018-11-25T12:01:57.561Z,69.20
2018-11-25T12:04:29.626Z,69.37
2018-11-25T12:07:01.639Z,70.33
2018-11-25T12:09:33.684Z,71.03
2018-11-25T12:12:05.748Z,63.63
2018-11-25T12:14:37.760Z,69.03
2018-11-25T12:17:09.816Z,75.97
2018-11-25T12:19:41.838Z,71.20
2018-11-25T12:22:13.919Z,63.60
2018-11-25T12:24:45.978Z,61.90
2018-11-25T12:27:18.047Z,64.80
2018-11-25T12:29:50.097Z,67.60
2018-11-25T12:32:22.155Z,67.83
2018-11-25T12:34:54.188Z,67.97
2018-11-25T12:37:26.246Z,70.23
2018-11-25T12:39:58.281Z,67.27
2018-11-25T12:42:30.357Z,61.23
2018-11-25T12:45:02.429Z,72.53
2018-11-25T12:47:34.468Z,77.33
2018-11-25T12:50:09.252Z,75.27
2018-11-25T12:52:41.314Z,78.70
2018-11-25T12:55:14.712Z,83.67
2018-11-25T12:57:46.971Z,76.93
2018-11-25T13:00:25.280Z,82.17
2018-11-25T13:02:57.347Z,85.83
2018-11-25T13:05:29.371Z,89.97
2018-11-25T13:08:01.412Z,100.60
2018-11-25T13:10:33.452Z,84.60
2018-11-25T13:13:06.760Z,91.10
2018-11-25T13:15:38.862Z,94.07
2018-11-25T13:18:10.899Z,100.73
2018-11-25T13:20:42.970Z,103.67
2018-11-25T13:23:15.025Z,105.30
2018-11-25T13:25:47.076Z,122.07
2018-11-25T13:28:19.122Z,121.70
2018-11-25T13:30:51.156Z,124.97
2018-11-25T13:33:23.236Z,118.90
2018-11-25T13:35:55.263Z,121.60
2018-11-25T13:38:27.395Z,139.70
2018-11-25T13:40:59.413Z,122.80
2018-11-25T13:43:31.495Z,124.23
2018-11-25T13:46:03.520Z,114.10
2018-11-25T13:48:35.568Z,132.23
2018-11-25T13:51:07.984Z,116.30
2018-11-25T13:53:40.164Z,119.00
2018-11-25T13:56:12.108Z,114.27
2018-11-25T13:58:44.180Z,116.37
2018-11-25T14:01:16.251Z,124.57
2018-11-25T14:03:48.329Z,117.47
2018-11-25T14:06:20.358Z,116.83
2018-11-25T14:08:53.271Z,117.33
2018-11-25T14:11:25.334Z,134.20
2018-11-25T14:13:57.355Z,119.23
2018-11-25T14:16:29.424Z,113.80
2018-11-25T14:19:01.463Z,127.67
2018-11-25T14:21:33.512Z,120.67
2018-11-25T14:24:05.579Z,129.93
2018-11-25T14:26:41.336Z,132.00
2018-11-25T14:29:13.385Z,119.03
2018-11-25T14:31:45.445Z,124.60
2018-11-25T14:34:17.502Z,125.80
2018-11-25T14:36:49.573Z,124.30
2018-11-25T14:39:21.624Z,114.60
2018-11-25T14:41:53.681Z,123.20
2018-11-25T14:44:25.738Z,122.87
2018-11-25T14:46:57.816Z,121.73
2018-11-25T14:49:29.849Z,123.77
2018-11-25T14:52:01.922Z,133.43
2018-11-25T14:54:33.938Z,113.93
2018-11-25T14:57:06.001Z,114.63
2018-11-25T14:59:38.073Z,134.40
2018-11-25T15:02:10.161Z,130.13
2018-11-25T15:04:42.227Z,145.93
2018-11-25T15:07:14.301Z,134.53
2018-11-25T15:09:46.373Z,139.53
2018-11-25T15:12:18.436Z,124.40
2018-11-25T15:14:50.457Z,129.60
2018-11-25T15:17:22.560Z,128.53
2018-11-25T15:19:54.634Z,142.03
2018-11-25T15:22:26.756Z,135.53
2018-11-25T15:24:58.809Z,131.30
2018-11-25T15:27:30.919Z,133.73
2018-11-25T15:30:03.128Z,121.90
2018-11-25T15:32:35.299Z,133.00
2018-11-25T15:35:08.688Z,133.03
2018-11-25T15:37:43.426Z,141.53
2018-11-25T15:40:18.180Z,137.03
2018-11-25T15:42:50.289Z,154.33
2018-11-25T15:45:22.382Z,146.60
2018-11-25T15:47:57.962Z,135.50
2018-11-25T15:50:30.544Z,137.83
2018-11-25T15:53:02.660Z,142.57
2018-11-25T15:55:34.733Z,138.97
2018-11-25T15:58:07.167Z,156.90
2018-11-25T16:00:39.200Z,161.73
2018-11-25T16:03:12.161Z,142.50
2018-11-25T16:05:46.102Z,158.70
2018-11-25T16:08:18.199Z,145.23
2018-11-25T16:10:50.425Z,163.60
2018-11-25T16:13:22.702Z,156.27
2018-11-25T16:15:54.619Z,151.83
2018-11-25T16:18:26.720Z,142.43
2018-11-25T16:20:58.796Z,152.43
2018-11-25T16:23:30.884Z,161.50
2018-11-25T16:26:07.793Z,168.40
2018-11-25T16:28:41.575Z,165.57
2018-11-25T16:31:13.723Z,170.67
2018-11-25T16:33:45.852Z,160.13
2018-11-25T16:36:17.969Z,146.33
2018-11-25T16:38:50.010Z,171.03
2018-11-25T16:41:22.181Z,173.43
2018-11-25T16:43:54.272Z,174.77
2018-11-25T16:46:26.455Z,163.20
2018-11-25T16:48:58.544Z,167.30
2018-11-25T16:51:30.676Z,176.90
2018-11-25T16:54:02.823Z,188.07
2018-11-25T16:56:34.928Z,171.93
2018-11-25T16:59:07.054Z,168.37
2018-11-25T17:01:39.161Z,195.13
2018-11-25T17:04:11.231Z,208.03
2018-11-25T17:06:44.912Z,208.90
2018-11-25T17:09:17.025Z,214.27
2018-11-25T17:11:49.138Z,230.20
2018-11-25T17:14:21.273Z,209.00
2018-11-25T17:16:53.384Z,229.67
2018-11-25T17:19:25.471Z,224.43
2018-11-25T17:21:57.592Z,237.57
2018-11-25T17:24:29.676Z,235.47
2018-11-25T17:27:01.734Z,246.77
2018-11-25T17:29:33.838Z,246.00
2018-11-25T17:32:06.029Z,220.30
2018-11-25T17:34:38.149Z,233.23
2018-11-25T17:37:10.232Z,253.77
2018-11-25T17:39:42.354Z,251.33
2018-11-25T17:42:14.444Z,259.40
2018-11-25T17:44:46.570Z,249.10
2018-11-25T17:47:18.659Z,262.63
2018-11-25T17:49:50.745Z,238.67
2018-11-25T17:52:22.795Z,257.63
2018-11-25T17:54:54.895Z,218.67
2018-11-25T17:57:26.974Z,231.30
2018-11-25T17:59:59.006Z,230.07
2018-11-25T18:02:31.121Z,228.60
2018-11-25T18:05:03.159Z,203.87
2018-11-25T18:07:35.240Z,234.47
2018-11-25T18:10:09.190Z,243.20
2018-11-25T18:12:41.559Z,230.90
2018-11-25T18:15:15.973Z,239.47
2018-11-25T18:17:54.226Z,228.63
2018-11-25T18:20:40.441Z,244.43
2018-11-25T18:23:12.513Z,240.67
2018-11-25T18:25:44.583Z,240.30
2018-11-25T18:28:16.696Z,236.33
2018-11-25T18:30:48.780Z,237.13
2018-11-25T18:33:20.916Z,249.67
2018-11-25T18:35:53.159Z,250.67
2018-11-25T18:38:25.223Z,251.90
2018-11-25T18:40:57.282Z,281.43
2018-11-25T18:43:29.405Z,250.97
2018-11-25T18:46:01.654Z,274.23
2018-11-25T18:48:35.327Z,250.40
2018-11-25T18:51:07.759Z,242.47
2018-11-25T18:53:39.896Z,226.10
2018-11-25T18:56:12.071Z,260.07
2018-11-25T18:58:44.118Z,250.90
2018-11-25T19:01:20.275Z,257.67
2018-11-25T19:03:52.311Z,275.73
2018-11-25T19:06:25.700Z,290.67
2018-11-25T19:08:57.728Z,294.10
2018-11-25T19:11:29.799Z,279.87
2018-11-25T19:14:01.896Z,277.37
2018-11-25T19:16:34.028Z,265.53
2018-11-25T19:19:06.023Z,278.83
2018-11-25T19:21:38.147Z,240.37
2018-11-25T19:24:11.041Z,257.67
2018-11-25T19:26:43.096Z,268.30
2018-11-25T19:29:15.341Z,230.77
2018-11-25T19:31:47.487Z,257.13
2018-11-25T19:34:19.580Z,236.53
2018-11-25T19:36:51.624Z,227.63
2018-11-25T19:39:23.688Z,219.13
2018-11-25T19:41:55.741Z,252.97
2018-11-25T19:44:27.801Z,236.77
2018-11-25T19:46:59.903Z,229.27
2018-11-25T19:49:31.955Z,246.80
2018-11-25T19:52:04.028Z,230.47
2018-11-25T19:54:36.117Z,250.60
2018-11-25T19:57:08.180Z,180.30
2018-11-25T19:59:41.555Z,266.37
2018-11-25T20:02:14.228Z,210.00
2018-11-25T20:04:46.328Z,230.50
2018-11-25T20:07:18.426Z,210.83
2018-11-25T20:09:50.489Z,237.97
2018-11-25T20:12:28.428Z,253.00
2018-11-25T20:15:00.463Z,214.20
2018-11-25T20:17:32.519Z,199.93
2018-11-25T20:20:09.123Z,251.70
2018-11-25T20:22:41.196Z,225.23
2018-11-25T20:25:13.849Z,199.73
2018-11-25T20:27:47.708Z,218.70
2018-11-25T20:30:22.031Z,214.27
2018-11-25T20:32:59.997Z,233.30
2018-11-25T20:35:32.043Z,222.00
2018-11-25T20:38:10.403Z,212.00
2018-11-25T20:40:43.352Z,202.10
2018-11-25T20:43:15.405Z,207.93
2018-11-25T20:45:53.224Z,183.47
2018-11-25T20:48:25.537Z,202.97
2018-11-25T20:50:58.918Z,204.30
2018-11-25T20:53:36.849Z,192.77
2018-11-25T20:56:08.931Z,193.27
2018-11-25T20:58:40.983Z,149.37
2018-11-25T21:01:13.012Z,152.07
2018-11-25T21:03:45.035Z,163.23
2018-11-25T21:06:17.076Z,157.97
2018-11-25T21:08:49.093Z,151.27
2018-11-25T21:11:21.120Z,161.23
2018-11-25T21:13:53.126Z,162.57
2018-11-25T21:16:25.191Z,136.53
2018-11-25T21:18:57.216Z,158.13
2018-11-25T21:21:29.262Z,134.70
2018-11-25T21:24:01.280Z,137.00
2018-11-25T21:26:33.312Z,130.53
2018-11-25T21:29:05.364Z,127.90
2018-11-25T21:31:37.400Z,130.97
2018-11-25T21:34:09.466Z,138.60
2018-11-25T21:36:41.520Z,116.13
2018-11-25T21:39:13.535Z,129.03
2018-11-25T21:41:45.527Z,129.03
2018-11-25T21:44:17.600Z,130.93
2018-11-25T21:46:49.601Z,140.33
2018-11-25T21:49:21.627Z,131.50
2018-11-25T21:51:53.610Z,123.43
2018-11-25T21:54:25.635Z,111.63
2018-11-25T21:56:57.680Z,102.00
2018-11-25T21:59:29.700Z,96.07
2018-11-25T22:02:01.723Z,97.93
2018-11-25T22:04:33.737Z,84.43
2018-11-25T22:07:05.773Z,90.57
2018-11-25T22:09:37.782Z,78.77
2018-11-25T22:12:09.786Z,97.40
2018-11-25T22:14:41.778Z,99.50
2018-11-25T22:17:13.832Z,94.00
2018-11-25T22:19:45.867Z,104.63
2018-11-25T22:22:17.887Z,88.00
2018-11-25T22:24:49.886Z,80.43
2018-11-25T22:27:21.879Z,89.00
2018-11-25T22:29:53.902Z,90.20
2018-11-25T22:32:25.935Z,97.17
2018-11-25T22:34:57.977Z,105.17
2018-11-25T22:37:29.954Z,96.73
2018-11-25T22:40:01.984Z,100.33
2018-11-25T22:42:34.010Z,92.63
2018-11-25T22:45:07.527Z,91.23
2018-11-25T22:47:39.500Z,96.43
2018-11-25T22:50:12.715Z,97.23
2018-11-25T22:52:44.707Z,107.67
2018-11-25T22:55:20.663Z,105.40
2018-11-25T22:57:52.665Z,102.77
2018-11-25T23:00:27.059Z,108.50
2018-11-25T23:02:59.056Z,104.20
2018-11-25T23:05:42.719Z,102.53
2018-11-25T23:08:14.745Z,101.37
2018-11-25T23:10:46.838Z,100.23
2018-11-25T23:13:18.845Z,115.50
2018-11-25T23:15:50.868Z,115.80
2018-11-25T23:18:22.890Z,106.57
2018-11-25T23:20:54.863Z,107.53
2018-11-25T23:23:26.874Z,116.30
2018-11-25T23:25:58.920Z,112.93
2018-11-25T23:28:30.940Z,115.43
2018-11-25T23:31:02.984Z,104.73
2018-11-25T23:33:35.003Z,96.50
2018-11-25T23:36:07.014Z,103.00
2018-11-25T23:38:39.036Z,97.93
2018-11-25T23:41:11.054Z,76.20
2018-11-25T23:43:43.063Z,91.70
2018-11-25T23:46:15.055Z,93.33
2018-11-25T23:48:47.086Z,79.47
2018-11-25T23:51:19.094Z,84.13
2018-11-25T23:53:51.135Z,69.53
2018-11-25T23:56:23.154Z,72.83
2018-11-25T23:58:55.167Z,85.23
