createdAt,value
2017-06-30T00:00:34.338Z,71.11
2017-06-30T00:01:34.330Z,71.69
2017-06-30T00:02:34.000Z,71.78
2017-06-30T00:03:34.305Z,71.78
2017-06-30T00:04:34.288Z,72.17
2017-06-30T00:05:34.280Z,72.84
2017-06-30T00:06:33.955Z,72.36
2017-06-30T00:07:34.308Z,72.84
2017-06-30T00:08:33.937Z,72.84
2017-06-30T00:09:34.234Z,72.94
2017-06-30T00:10:34.226Z,73.03
2017-06-30T00:11:33.901Z,73.51
2017-06-30T00:12:34.203Z,73.22
2017-06-30T00:13:33.888Z,73.22
2017-06-30T00:14:33.867Z,73.22
2017-06-30T00:15:33.854Z,73.51
2017-06-30T00:16:34.159Z,73.51
2017-06-30T00:17:34.146Z,73.32
2017-06-30T00:18:34.137Z,72.64
2017-06-30T00:19:34.126Z,71.98
2017-06-30T00:20:33.800Z,72.17
2017-06-30T00:21:33.843Z,71.4
2017-06-30T00:22:33.779Z,71.02
2017-06-30T00:23:33.769Z,70.35
2017-06-30T00:24:34.068Z,70.44
2017-06-30T00:25:34.062Z,69.96
2017-06-30T00:26:34.052Z,69.48
2017-06-30T00:27:33.724Z,69.48
2017-06-30T00:28:33.722Z,69.68
2017-06-30T00:29:34.016Z,68.91
2017-06-30T00:30:33.690Z,68.72
2017-06-30T00:31:33.679Z,68.43
2017-06-30T00:32:33.982Z,68.05
2017-06-30T00:33:33.656Z,67.15
2017-06-30T00:34:33.958Z,67.05
2017-06-30T00:35:33.946Z,67.05
2017-06-30T00:36:33.937Z,67.34
2017-06-30T00:37:33.619Z,66.67
2017-06-30T00:38:33.601Z,66.29
2017-06-30T00:39:33.904Z,67.34
2017-06-30T00:40:33.581Z,67.15
2017-06-30T00:41:33.883Z,67.05
2017-06-30T00:42:33.558Z,67.72
2017-06-30T00:43:33.862Z,67.72
2017-06-30T00:44:33.541Z,68.01
2017-06-30T00:45:33.838Z,67.63
2017-06-30T00:46:33.824Z,67.91
2017-06-30T00:47:33.816Z,67.72
2017-06-30T00:48:33.490Z,67.34
2017-06-30T00:49:33.483Z,67.54
2017-06-30T00:50:33.783Z,67.63
2017-06-30T00:51:33.457Z,66.77
2017-06-30T00:52:33.446Z,66.67
2017-06-30T00:53:33.749Z,66.77
2017-06-30T00:54:33.426Z,67.05
2017-06-30T00:55:33.729Z,66.29
2017-06-30T00:56:33.717Z,65.14
2017-06-30T00:57:33.390Z,65.14
2017-06-30T00:58:33.694Z,64.95
2017-06-30T00:59:33.684Z,65.14
2017-06-30T01:00:33.670Z,65.33
2017-06-30T01:01:33.659Z,65.14
2017-06-30T01:02:33.652Z,65.23
2017-06-30T01:03:33.637Z,64.76
2017-06-30T01:04:33.313Z,64.66
2017-06-30T01:05:33.614Z,63.8
2017-06-30T01:06:33.603Z,63.6
2017-06-30T01:07:33.282Z,63.89
2017-06-30T01:08:33.583Z,63.99
2017-06-30T01:09:33.257Z,63.89
2017-06-30T01:10:33.248Z,64.37
2017-06-30T01:11:33.236Z,63.8
2017-06-30T01:12:33.544Z,63.42
2017-06-30T01:13:33.217Z,63.89
2017-06-30T01:14:33.516Z,63.22
2017-06-30T01:15:33.544Z,63.03
2017-06-30T01:16:33.494Z,62.65
2017-06-30T01:17:33.513Z,62.26
2017-06-30T01:18:33.471Z,62.07
2017-06-30T01:19:33.458Z,62.17
2017-06-30T01:20:33.140Z,62.26
2017-06-30T01:21:33.126Z,61.88
2017-06-30T01:22:33.115Z,61.69
2017-06-30T01:23:33.411Z,60.93
2017-06-30T01:24:33.404Z,60.83
2017-06-30T01:25:33.395Z,61.11
2017-06-30T01:26:33.069Z,60.64
2017-06-30T01:27:33.373Z,61.02
2017-06-30T01:28:33.360Z,60.54
2017-06-30T01:29:33.346Z,60.64
2017-06-30T01:30:33.022Z,60.44
2017-06-30T01:31:33.375Z,60.06
2017-06-30T01:32:33.003Z,59.87
2017-06-30T01:33:33.302Z,59.77
2017-06-30T01:34:32.978Z,59.87
2017-06-30T01:35:33.279Z,59.87
2017-06-30T01:36:32.988Z,59.01
2017-06-30T01:37:33.262Z,58.62
2017-06-30T01:38:33.247Z,58.81
2017-06-30T01:39:32.923Z,58.44
2017-06-30T01:40:32.908Z,58.34
2017-06-30T01:41:33.211Z,57.86
2017-06-30T01:42:33.204Z,57.38
2017-06-30T01:43:32.878Z,56.71
2017-06-30T01:44:33.186Z,56.32
2017-06-30T01:45:33.573Z,56.39
2017-06-30T01:46:33.153Z,56.59
2017-06-30T01:47:32.835Z,56.2
2017-06-30T01:48:33.136Z,55.91
2017-06-30T01:49:33.121Z,55.56
2017-06-30T01:50:33.115Z,55.44
2017-06-30T01:51:32.789Z,55.05
2017-06-30T01:52:33.087Z,54.77
2017-06-30T01:53:33.078Z,54.38
2017-06-30T01:54:33.067Z,54.67
2017-06-30T01:55:33.055Z,54.38
2017-06-30T01:56:33.079Z,54.32
2017-06-30T01:57:32.718Z,54.48
2017-06-30T01:58:32.707Z,54.19
2017-06-30T01:59:32.697Z,54.28
2017-06-30T02:00:33.000Z,54.67
2017-06-30T02:01:32.987Z,54.86
2017-06-30T02:02:32.976Z,54.7
2017-06-30T02:03:32.962Z,55.08
2017-06-30T02:04:32.956Z,55.05
2017-06-30T02:05:32.939Z,54.99
2017-06-30T02:06:32.929Z,54.89
2017-06-30T02:07:32.920Z,54.79
2017-06-30T02:08:32.910Z,54.89
2017-06-30T02:09:32.897Z,54.96
2017-06-30T02:10:32.884Z,54.99
2017-06-30T02:11:32.875Z,54.99
2017-06-30T02:12:32.860Z,55.08
2017-06-30T02:13:32.856Z,55.36
2017-06-30T02:14:32.838Z,54.99
2017-06-30T02:15:32.825Z,54.96
2017-06-30T02:16:32.505Z,55.15
2017-06-30T02:17:32.491Z,55.34
2017-06-30T02:18:32.792Z,54.89
2017-06-30T02:19:32.782Z,55.18
2017-06-30T02:20:32.771Z,55.05
2017-06-30T02:21:32.762Z,55.53
2017-06-30T02:22:32.752Z,55.05
2017-06-30T02:23:32.738Z,55.46
2017-06-30T02:24:32.724Z,55.46
2017-06-30T02:25:32.712Z,55.27
2017-06-30T02:26:32.699Z,55.75
2017-06-30T02:27:32.692Z,55.36
2017-06-30T02:28:32.368Z,55.75
2017-06-30T02:29:32.666Z,56.23
2017-06-30T02:30:32.655Z,55.85
2017-06-30T02:31:32.646Z,55.85
2017-06-30T02:32:32.322Z,56.23
2017-06-30T02:33:32.622Z,55.46
2017-06-30T02:34:32.296Z,55.46
2017-06-30T02:35:32.285Z,55.85
2017-06-30T02:36:32.638Z,55.75
2017-06-30T02:37:32.264Z,55.27
2017-06-30T02:38:32.565Z,55.65
2017-06-30T02:39:32.554Z,55.85
2017-06-30T02:40:32.229Z,55.46
2017-06-30T02:41:32.532Z,55.65
2017-06-30T02:42:32.523Z,55.85
2017-06-30T02:43:32.507Z,55.56
2017-06-30T02:44:32.182Z,55.75
2017-06-30T02:45:32.175Z,55.75
2017-06-30T02:46:32.166Z,56.32
2017-06-30T02:47:32.467Z,56.04
2017-06-30T02:48:32.137Z,56.61
2017-06-30T02:49:32.127Z,56.32
2017-06-30T02:50:32.428Z,56.9
2017-06-30T02:51:32.418Z,57.09
2017-06-30T02:52:32.096Z,57.09
2017-06-30T02:53:32.084Z,57.09
2017-06-30T02:54:32.380Z,57.09
2017-06-30T02:55:32.369Z,57.09
2017-06-30T02:56:32.047Z,57.38
2017-06-30T02:57:32.086Z,57.48
2017-06-30T02:58:32.337Z,57.86
2017-06-30T02:59:32.012Z,58.24
2017-06-30T03:00:32.315Z,58.34
2017-06-30T03:01:31.986Z,58.24
2017-06-30T03:02:32.295Z,57.95
2017-06-30T03:03:31.967Z,58.53
2017-06-30T03:04:31.955Z,58.24
2017-06-30T03:05:32.257Z,58.62
2017-06-30T03:06:32.245Z,58.91
2017-06-30T03:07:31.925Z,58.91
2017-06-30T03:08:31.908Z,59.3
2017-06-30T03:09:32.213Z,58.62
2017-06-30T03:10:31.887Z,58.62
2017-06-30T03:11:32.192Z,58.91
2017-06-30T03:12:31.865Z,58.81
2017-06-30T03:13:32.167Z,59.01
2017-06-30T03:14:32.152Z,58.81
2017-06-30T03:15:32.144Z,58.81
2017-06-30T03:16:32.128Z,58.91
2017-06-30T03:17:32.116Z,59.01
2017-06-30T03:18:32.107Z,59.87
2017-06-30T03:19:32.095Z,59.68
2017-06-30T03:20:31.771Z,59.77
2017-06-30T03:21:32.073Z,59.77
2017-06-30T03:22:32.060Z,59.58
2017-06-30T03:23:31.737Z,59.77
2017-06-30T03:24:32.042Z,60
2017-06-30T03:25:32.025Z,59.87
2017-06-30T03:26:31.701Z,60.06
2017-06-30T03:27:32.002Z,60.16
2017-06-30T03:28:31.677Z,59.87
2017-06-30T03:29:31.987Z,59.68
2017-06-30T03:30:31.968Z,59.58
2017-06-30T03:31:31.694Z,59.39
2017-06-30T03:32:31.637Z,60
2017-06-30T03:33:31.944Z,59.68
2017-06-30T03:34:31.925Z,59.48
2017-06-30T03:35:31.913Z,59.48
2017-06-30T03:36:31.916Z,59.3
2017-06-30T03:37:31.892Z,59.39
2017-06-30T03:38:31.566Z,59.68
2017-06-30T03:39:31.869Z,59.77
2017-06-30T03:40:31.855Z,59.68
2017-06-30T03:41:31.534Z,59.01
2017-06-30T03:42:31.525Z,59.11
2017-06-30T03:43:31.820Z,59.87
2017-06-30T03:44:31.810Z,60.16
2017-06-30T03:45:31.796Z,59.97
2017-06-30T03:46:31.988Z,60.25
2017-06-30T03:47:31.773Z,60.35
2017-06-30T03:48:31.766Z,59.97
2017-06-30T03:49:31.755Z,60.93
2017-06-30T03:50:31.424Z,60.54
2017-06-30T03:51:31.730Z,61.02
2017-06-30T03:52:31.722Z,60.44
2017-06-30T03:53:31.395Z,60.83
2017-06-30T03:54:31.382Z,60.96
2017-06-30T03:55:31.372Z,60.64
2017-06-30T03:56:31.673Z,61.79
2017-06-30T03:57:31.657Z,61.21
2017-06-30T03:58:31.649Z,61.88
2017-06-30T03:59:31.637Z,61.4
2017-06-30T04:00:31.316Z,61.02
2017-06-30T04:01:31.612Z,61.31
2017-06-30T04:02:31.292Z,61.31
2017-06-30T04:03:31.592Z,61.11
2017-06-30T04:04:31.578Z,63.03
2017-06-30T04:05:31.259Z,62.93
2017-06-30T04:06:31.558Z,63.8
2017-06-30T04:07:31.233Z,63.8
2017-06-30T04:08:31.532Z,63.32
2017-06-30T04:09:31.525Z,63.7
2017-06-30T04:10:31.196Z,64.47
2017-06-30T04:11:31.498Z,63.7
2017-06-30T04:12:31.492Z,65.52
2017-06-30T04:13:31.480Z,66.09
2017-06-30T04:14:31.465Z,65.42
2017-06-30T04:15:31.450Z,67.54
2017-06-30T04:16:31.125Z,67.54
2017-06-30T04:17:31.427Z,67.82
2017-06-30T04:18:31.416Z,67.54
2017-06-30T04:19:31.095Z,68.21
2017-06-30T04:20:31.082Z,68.97
2017-06-30T04:21:31.379Z,69.26
2017-06-30T04:22:31.368Z,69.68
2017-06-30T04:23:31.046Z,70.35
2017-06-30T04:24:31.344Z,69.77
2017-06-30T04:25:31.023Z,71.17
2017-06-30T04:26:31.323Z,70.25
2017-06-30T04:27:30.997Z,71.17
2017-06-30T04:28:30.987Z,70.92
2017-06-30T04:29:30.976Z,71.69
2017-06-30T04:30:30.965Z,72.17
2017-06-30T04:31:31.267Z,71.78
2017-06-30T04:32:30.939Z,71.78
2017-06-30T04:33:31.243Z,72.64
2017-06-30T04:34:31.283Z,72.55
2017-06-30T04:35:30.905Z,72.55
2017-06-30T04:36:31.206Z,71.78
2017-06-30T04:37:31.198Z,71.78
2017-06-30T04:38:31.239Z,72.55
2017-06-30T04:39:31.173Z,71.88
2017-06-30T04:40:31.161Z,73.22
2017-06-30T04:41:31.153Z,72.84
2017-06-30T04:42:31.143Z,73.32
2017-06-30T04:43:31.126Z,73.32
2017-06-30T04:44:30.860Z,73.32
2017-06-30T04:45:30.793Z,73.03
2017-06-30T04:46:30.783Z,72.74
2017-06-30T04:47:30.767Z,73.03
2017-06-30T04:48:31.075Z,73.32
2017-06-30T04:49:30.744Z,73.7
2017-06-30T04:50:31.050Z,74.76
2017-06-30T04:51:31.034Z,73.99
2017-06-30T04:52:31.029Z,74.76
2017-06-30T04:53:30.701Z,74.27
2017-06-30T04:54:30.694Z,73.9
2017-06-30T04:55:30.723Z,74.37
2017-06-30T04:56:30.982Z,74.27
2017-06-30T04:57:30.970Z,74.85
2017-06-30T04:58:30.956Z,74.37
2017-06-30T04:59:30.637Z,74.66
2017-06-30T05:00:30.622Z,75.14
2017-06-30T05:01:30.610Z,74.18
2017-06-30T05:02:30.912Z,74.57
2017-06-30T05:03:30.587Z,74.27
2017-06-30T05:04:30.889Z,74.85
2017-06-30T05:05:30.565Z,74.95
2017-06-30T05:06:30.554Z,76.67
2017-06-30T05:07:30.546Z,76.1
2017-06-30T05:08:30.845Z,77.06
2017-06-30T05:09:30.519Z,76.81
2017-06-30T05:10:30.826Z,76.81
2017-06-30T05:11:30.498Z,78.05
2017-06-30T05:12:30.504Z,78.25
2017-06-30T05:13:30.476Z,77.38
2017-06-30T05:14:30.783Z,77.58
2017-06-30T05:15:30.769Z,78.44
2017-06-30T05:16:30.449Z,79.78
2017-06-30T05:17:30.481Z,80.16
2017-06-30T05:18:30.424Z,80.55
2017-06-30T05:19:30.722Z,80.35
2017-06-30T05:20:30.714Z,81.31
2017-06-30T05:21:30.704Z,80.93
2017-06-30T05:22:30.691Z,80.45
2017-06-30T05:23:30.729Z,81.51
2017-06-30T05:24:30.356Z,83.42
2017-06-30T05:25:30.660Z,82.56
2017-06-30T05:26:30.647Z,81.64
2017-06-30T05:27:30.636Z,84.19
2017-06-30T05:28:30.626Z,84
2017-06-30T05:29:30.302Z,86.01
2017-06-30T05:30:30.602Z,83.56
2017-06-30T05:31:30.280Z,84.71
2017-06-30T05:32:30.581Z,84.71
2017-06-30T05:33:30.620Z,84.33
2017-06-30T05:34:30.246Z,85.58
2017-06-30T05:35:30.239Z,85.77
2017-06-30T05:36:30.229Z,87.88
2017-06-30T05:37:30.530Z,87.21
2017-06-30T05:38:30.516Z,87.01
2017-06-30T05:39:30.193Z,86.63
2017-06-30T05:40:30.493Z,88.35
2017-06-30T05:41:30.171Z,88.55
2017-06-30T05:42:30.524Z,89.61
2017-06-30T05:43:30.162Z,87.4
2017-06-30T05:44:30.138Z,86.92
2017-06-30T05:45:30.129Z,89.03
2017-06-30T05:46:30.632Z,88.35
2017-06-30T05:47:30.418Z,89.51
2017-06-30T05:48:30.114Z,89.41
2017-06-30T05:49:30.400Z,89.22
2017-06-30T05:50:30.389Z,87.4
2017-06-30T05:51:30.381Z,87.88
2017-06-30T05:52:30.075Z,92.1
2017-06-30T05:53:30.356Z,90.56
2017-06-30T05:54:30.350Z,94.21
2017-06-30T05:55:30.335Z,93.15
2017-06-30T05:56:30.037Z,92.48
2017-06-30T05:57:30.006Z,93.54
2017-06-30T05:58:30.339Z,94.21
2017-06-30T05:59:29.984Z,92.1
2017-06-30T06:00:29.969Z,93.63
2017-06-30T06:01:30.272Z,93.35
2017-06-30T06:02:30.262Z,93.35
2017-06-30T06:03:29.941Z,93.25
2017-06-30T06:04:29.927Z,92.19
2017-06-30T06:05:30.228Z,92.86
2017-06-30T06:06:30.216Z,92.72
2017-06-30T06:07:30.220Z,92.1
2017-06-30T06:08:29.886Z,92.86
2017-06-30T06:09:30.183Z,92
2017-06-30T06:10:29.865Z,92.29
2017-06-30T06:11:30.180Z,91.09
2017-06-30T06:12:30.171Z,88.89
2017-06-30T06:13:29.828Z,88.31
2017-06-30T06:14:30.136Z,87.16
2017-06-30T06:15:30.120Z,86.49
2017-06-30T06:16:30.112Z,86.68
2017-06-30T06:17:29.784Z,85.25
2017-06-30T06:18:29.778Z,84.28
2017-06-30T06:19:30.135Z,84
2017-06-30T06:20:30.067Z,83.14
2017-06-30T06:21:29.739Z,81.89
2017-06-30T06:22:29.729Z,80.55
2017-06-30T06:23:30.029Z,78.82
2017-06-30T06:24:30.035Z,79.59
2017-06-30T06:25:30.006Z,78.02
2017-06-30T06:26:29.721Z,77.53
2017-06-30T06:27:29.676Z,77.25
2017-06-30T06:28:29.973Z,76.48
2017-06-30T06:29:29.966Z,75.71
2017-06-30T06:30:29.639Z,74.57
2017-06-30T06:31:29.942Z,74.57
2017-06-30T06:32:29.932Z,72.64
2017-06-30T06:33:29.920Z,72.64
2017-06-30T06:34:29.906Z,71.88
2017-06-30T06:35:29.594Z,70.15
2017-06-30T06:36:29.571Z,70.73
2017-06-30T06:37:29.562Z,68.91
2017-06-30T06:38:29.549Z,69.87
2017-06-30T06:39:29.537Z,69.39
2017-06-30T06:40:29.528Z,69.2
2017-06-30T06:41:29.522Z,68.72
2017-06-30T06:42:29.816Z,69.39
2017-06-30T06:43:29.496Z,69.29
2017-06-30T06:44:29.793Z,70.06
2017-06-30T06:45:29.476Z,69.77
2017-06-30T06:46:29.458Z,69.39
2017-06-30T06:47:29.452Z,69.96
2017-06-30T06:48:29.747Z,70.73
2017-06-30T06:49:29.738Z,70.06
2017-06-30T06:50:29.731Z,70.35
2017-06-30T06:51:29.404Z,71.31
2017-06-30T06:52:29.707Z,71.31
2017-06-30T06:53:29.378Z,71.4
2017-06-30T06:54:29.366Z,73.03
2017-06-30T06:55:29.353Z,71.69
2017-06-30T06:56:29.659Z,71.4
2017-06-30T06:57:29.653Z,71.34
2017-06-30T06:58:29.321Z,72.01
2017-06-30T06:59:29.311Z,72.49
2017-06-30T07:00:29.613Z,74.98
2017-06-30T07:01:29.290Z,74.31
2017-06-30T07:02:29.277Z,73.16
2017-06-30T07:03:29.579Z,75.27
2017-06-30T07:04:29.568Z,76.23
2017-06-30T07:05:29.557Z,76.71
2017-06-30T07:06:29.549Z,75.95
2017-06-30T07:07:29.537Z,77
2017-06-30T07:08:29.527Z,77
2017-06-30T07:09:29.202Z,76.9
2017-06-30T07:10:29.505Z,77.67
2017-06-30T07:11:29.181Z,78.05
2017-06-30T07:12:29.170Z,77
2017-06-30T07:13:29.158Z,78.28
2017-06-30T07:14:29.461Z,80.2
2017-06-30T07:15:29.138Z,79.01
2017-06-30T07:16:29.132Z,80.97
2017-06-30T07:17:29.114Z,79.34
2017-06-30T07:18:29.415Z,79.53
2017-06-30T07:19:29.093Z,80.68
2017-06-30T07:20:29.396Z,78.96
2017-06-30T07:21:29.386Z,80.2
2017-06-30T07:22:29.377Z,83.47
2017-06-30T07:23:29.366Z,85.24
2017-06-30T07:24:29.356Z,86.58
2017-06-30T07:25:29.355Z,85.81
2017-06-30T07:26:29.024Z,86.48
2017-06-30T07:27:29.011Z,87.73
2017-06-30T07:28:29.317Z,88.59
2017-06-30T07:29:28.998Z,88.4
2017-06-30T07:30:28.981Z,87.92
2017-06-30T07:31:29.285Z,88.21
2017-06-30T07:32:29.274Z,88.79
2017-06-30T07:33:28.952Z,87.05
2017-06-30T07:34:29.255Z,90.17
2017-06-30T07:35:28.929Z,91.28
2017-06-30T07:36:28.922Z,92.1
2017-06-30T07:37:29.227Z,92
2017-06-30T07:38:29.215Z,91.04
2017-06-30T07:39:28.894Z,93.44
2017-06-30T07:40:29.196Z,93.54
2017-06-30T07:41:28.872Z,93.73
2017-06-30T07:42:29.192Z,93.92
2017-06-30T07:43:28.853Z,92.19
2017-06-30T07:44:29.157Z,95.17
2017-06-30T07:45:29.151Z,94.59
2017-06-30T07:46:29.345Z,95.84
2017-06-30T07:47:28.819Z,95.55
2017-06-30T07:48:29.118Z,94.4
2017-06-30T07:49:29.108Z,93.82
2017-06-30T07:50:29.099Z,98.19
2017-06-30T07:51:29.105Z,98.58
2017-06-30T07:52:29.081Z,98.1
2017-06-30T07:53:29.079Z,99.49
2017-06-30T07:54:29.062Z,98.24
2017-06-30T07:55:28.746Z,96.03
2017-06-30T07:56:29.045Z,97.76
2017-06-30T07:57:29.050Z,97.19
2017-06-30T07:58:29.032Z,97.24
2017-06-30T07:59:29.016Z,98.43
2017-06-30T08:00:29.010Z,99.99
2017-06-30T08:01:29.010Z,99.99
2017-06-30T08:02:28.991Z,99.99
2017-06-30T08:03:28.989Z,99.99
2017-06-30T08:04:28.657Z,99.99
2017-06-30T08:05:28.961Z,99.99
2017-06-30T08:06:28.643Z,99.99
2017-06-30T08:07:28.947Z,99.99
2017-06-30T08:08:28.987Z,99.99
2017-06-30T08:09:28.926Z,99.99
2017-06-30T08:10:28.604Z,99.99
2017-06-30T08:11:28.911Z,99.99
2017-06-30T08:12:28.596Z,99.99
2017-06-30T08:13:28.890Z,99.99
2017-06-30T08:14:28.567Z,99.99
2017-06-30T08:15:28.559Z,99.99
2017-06-30T08:16:28.557Z,99.99
2017-06-30T08:17:28.859Z,99.99
2017-06-30T08:18:28.858Z,99.99
2017-06-30T08:19:28.837Z,99.99
2017-06-30T08:20:28.828Z,99.99
2017-06-30T08:21:28.513Z,99.99
2017-06-30T08:22:28.817Z,99.99
2017-06-30T08:23:28.808Z,99.99
2017-06-30T08:24:28.803Z,99.99
2017-06-30T08:25:28.789Z,99.99
2017-06-30T08:26:28.466Z,99.99
2017-06-30T08:27:28.775Z,99.99
2017-06-30T08:28:28.761Z,99.99
2017-06-30T08:29:28.754Z,99.99
2017-06-30T08:30:28.436Z,99.99
2017-06-30T08:31:28.743Z,99.99
2017-06-30T08:32:28.418Z,99.99
2017-06-30T08:33:28.729Z,99.99
2017-06-30T08:34:28.405Z,99.99
2017-06-30T08:35:28.706Z,99.99
2017-06-30T08:36:28.699Z,99.99
2017-06-30T08:37:28.383Z,99.99
2017-06-30T08:38:28.377Z,99.99
2017-06-30T08:39:28.366Z,99.99
2017-06-30T08:40:28.665Z,99.99
2017-06-30T08:41:28.661Z,99.99
2017-06-30T08:42:28.650Z,99.99
2017-06-30T08:43:28.637Z,99.99
2017-06-30T08:44:28.635Z,99.99
2017-06-30T08:45:28.633Z,99.99
2017-06-30T08:46:28.612Z,99.99
2017-06-30T08:47:28.604Z,99.99
2017-06-30T08:48:28.594Z,99.99
2017-06-30T08:49:28.274Z,99.99
2017-06-30T08:50:28.582Z,99.99
2017-06-30T08:51:28.574Z,99.99
2017-06-30T08:52:28.568Z,99.99
2017-06-30T08:53:28.559Z,99.99
2017-06-30T08:54:28.550Z,99.99
2017-06-30T08:55:28.234Z,99.99
2017-06-30T08:56:28.537Z,99.99
2017-06-30T08:57:28.216Z,99.99
2017-06-30T08:58:28.528Z,99.99
2017-06-30T08:59:28.198Z,99.99
2017-06-30T09:00:28.508Z,99.99
2017-06-30T09:01:28.496Z,99.99
2017-06-30T09:02:28.179Z,99.99
2017-06-30T09:03:28.482Z,99.99
2017-06-30T09:04:28.166Z,99.99
2017-06-30T09:05:28.483Z,99.99
2017-06-30T09:06:28.149Z,99.99
2017-06-30T09:07:28.453Z,99.99
2017-06-30T09:08:28.130Z,99.99
2017-06-30T09:09:28.439Z,99.99
2017-06-30T09:10:28.426Z,99.99
2017-06-30T09:11:28.107Z,99.99
2017-06-30T09:12:28.409Z,99.99
2017-06-30T09:13:28.409Z,99.99
2017-06-30T09:14:28.081Z,99.99
2017-06-30T09:15:28.387Z,99.99
2017-06-30T09:16:28.381Z,99.99
2017-06-30T09:17:28.372Z,99.99
2017-06-30T09:18:28.084Z,99.99
2017-06-30T09:19:28.094Z,99.99
2017-06-30T09:20:28.034Z,99.99
2017-06-30T09:21:28.343Z,99.99
2017-06-30T09:22:28.020Z,99.99
2017-06-30T09:23:28.324Z,99.99
2017-06-30T09:24:28.318Z,99.99
2017-06-30T09:25:28.310Z,99.99
2017-06-30T09:26:28.299Z,99.99
2017-06-30T09:27:27.981Z,99.99
2017-06-30T09:28:28.281Z,99.99
2017-06-30T09:29:28.276Z,99.99
2017-06-30T09:30:28.267Z,99.99
2017-06-30T09:31:27.947Z,99.99
2017-06-30T09:32:28.249Z,99.99
2017-06-30T09:33:28.242Z,99.99
2017-06-30T09:34:28.238Z,99.99
2017-06-30T09:35:27.914Z,99.99
2017-06-30T09:36:28.219Z,99.99
2017-06-30T09:37:28.223Z,99.99
2017-06-30T09:38:28.204Z,99.99
2017-06-30T09:39:27.882Z,99.99
2017-06-30T09:40:27.875Z,99.99
2017-06-30T09:41:28.182Z,99.99
2017-06-30T09:42:27.860Z,99.99
2017-06-30T09:43:28.166Z,99.99
2017-06-30T09:44:28.158Z,99.99
2017-06-30T09:45:27.839Z,99.99
2017-06-30T09:46:28.368Z,99.99
2017-06-30T09:47:28.140Z,99.99
2017-06-30T09:48:28.137Z,99.99
2017-06-30T09:49:28.123Z,99.99
2017-06-30T09:50:28.114Z,99.99
2017-06-30T09:51:28.110Z,99.99
2017-06-30T09:52:27.788Z,99.99
2017-06-30T09:53:28.103Z,99.99
2017-06-30T09:54:28.092Z,99.99
2017-06-30T09:55:28.094Z,99.99
2017-06-30T09:56:28.074Z,99.99
2017-06-30T09:57:28.068Z,99.99
2017-06-30T09:58:28.061Z,99.99
2017-06-30T09:59:28.056Z,99.99
2017-06-30T10:00:27.736Z,99.99
2017-06-30T10:01:27.728Z,99.99
2017-06-30T10:02:27.723Z,99.99
2017-06-30T10:03:27.725Z,99.99
2017-06-30T10:04:28.021Z,99.99
2017-06-30T10:05:28.014Z,99.99
2017-06-30T10:06:28.013Z,99.99
2017-06-30T10:07:27.692Z,99.99
2017-06-30T10:08:28.000Z,99.99
2017-06-30T10:09:27.679Z,99.99
2017-06-30T10:10:27.992Z,99.99
2017-06-30T10:11:27.982Z,99.99
2017-06-30T10:12:27.973Z,99.99
2017-06-30T10:13:27.966Z,99.99
2017-06-30T10:14:27.650Z,99.99
2017-06-30T10:15:27.965Z,99.99
2017-06-30T10:16:27.948Z,99.99
2017-06-30T10:17:27.631Z,99.99
2017-06-30T10:18:27.626Z,99.99
2017-06-30T10:19:27.986Z,99.99
2017-06-30T10:20:27.924Z,99.99
2017-06-30T10:21:27.919Z,99.99
2017-06-30T10:22:27.919Z,99.99
2017-06-30T10:23:27.909Z,99.99
2017-06-30T10:24:27.908Z,99.99
2017-06-30T10:25:27.898Z,99.99
2017-06-30T10:26:27.890Z,99.99
2017-06-30T10:27:27.905Z,99.99
2017-06-30T10:28:27.885Z,99.99
2017-06-30T10:29:27.564Z,99.99
2017-06-30T10:30:27.871Z,99.99
2017-06-30T10:31:27.865Z,99.99
2017-06-30T10:32:27.864Z,99.99
2017-06-30T10:33:27.862Z,99.99
2017-06-30T10:34:27.853Z,98.78
2017-06-30T10:35:27.853Z,89.49
2017-06-30T10:36:27.533Z,92.3
2017-06-30T10:37:27.532Z,94.38
2017-06-30T10:38:27.841Z,92.21
2017-06-30T10:39:27.844Z,98.15
2017-06-30T10:40:27.522Z,97.96
2017-06-30T10:41:27.518Z,99.99
2017-06-30T10:42:27.826Z,94.96
2017-06-30T10:43:27.828Z,91.96
2017-06-30T10:44:27.825Z,92.64
2017-06-30T10:45:27.510Z,94.67
2017-06-30T10:46:27.818Z,94.33
2017-06-30T10:47:27.504Z,88.71
2017-06-30T10:48:27.816Z,90.46
2017-06-30T10:49:27.503Z,86.98
2017-06-30T10:50:27.494Z,85.33
2017-06-30T10:51:27.495Z,85.42
2017-06-30T10:52:27.808Z,83.88
2017-06-30T10:53:27.490Z,85.72
2017-06-30T10:54:27.493Z,83.2
2017-06-30T10:55:27.795Z,84.99
2017-06-30T10:56:27.801Z,86.4
2017-06-30T10:57:27.795Z,82.86
2017-06-30T10:58:27.483Z,80.96
2017-06-30T10:59:27.796Z,84.16
2017-06-30T11:00:27.798Z,81.83
2017-06-30T11:01:27.480Z,82.32
2017-06-30T11:02:27.787Z,81.3
2017-06-30T11:03:27.788Z,83.25
2017-06-30T11:04:27.787Z,82.8
2017-06-30T11:05:27.784Z,86.05
2017-06-30T11:06:27.470Z,86.49
2017-06-30T11:07:27.785Z,90.47
2017-06-30T11:08:27.778Z,91.53
2017-06-30T11:09:27.781Z,86.89
2017-06-30T11:10:27.776Z,85.19
2017-06-30T11:11:27.774Z,82.81
2017-06-30T11:12:27.460Z,82.33
2017-06-30T11:13:27.773Z,81.65
2017-06-30T11:14:27.454Z,82.81
2017-06-30T11:15:27.817Z,81.21
2017-06-30T11:16:27.767Z,78.44
2017-06-30T11:17:27.763Z,79.5
2017-06-30T11:18:27.449Z,79.47
2017-06-30T11:19:27.765Z,78.75
2017-06-30T11:20:27.759Z,85.28
2017-06-30T11:21:27.757Z,87.55
2017-06-30T11:22:27.759Z,82.72
2017-06-30T11:23:27.447Z,86.78
2017-06-30T11:24:27.753Z,89.49
2017-06-30T11:25:27.439Z,89.69
2017-06-30T11:26:27.753Z,84.75
2017-06-30T11:27:27.751Z,88.15
2017-06-30T11:28:27.747Z,88.49
2017-06-30T11:29:27.428Z,88.29
2017-06-30T11:30:27.751Z,92.6
2017-06-30T11:31:27.427Z,92.6
2017-06-30T11:32:27.738Z,97.09
2017-06-30T11:33:27.732Z,97.47
2017-06-30T11:34:27.424Z,98.63
2017-06-30T11:35:27.412Z,97.77
2017-06-30T11:36:27.409Z,97.19
2017-06-30T11:37:27.719Z,99.65
2017-06-30T11:38:27.714Z,99.99
2017-06-30T11:39:27.710Z,99.02
2017-06-30T11:40:27.708Z,99.99
2017-06-30T11:41:27.387Z,99.99
2017-06-30T11:42:27.695Z,99.69
2017-06-30T11:43:27.698Z,99.79
2017-06-30T11:44:27.379Z,99.99
2017-06-30T11:45:27.370Z,99.99
2017-06-30T11:46:27.567Z,99.99
2017-06-30T11:47:27.358Z,99.99
2017-06-30T11:48:27.668Z,99.84
2017-06-30T11:49:27.672Z,99.99
2017-06-30T11:50:27.659Z,99.99
2017-06-30T11:51:27.341Z,98.1
2017-06-30T11:52:27.345Z,99.99
2017-06-30T11:53:27.646Z,99.99
2017-06-30T11:54:27.328Z,97.19
2017-06-30T11:55:27.637Z,97.96
2017-06-30T11:56:27.632Z,99.99
2017-06-30T11:57:27.312Z,99.99
2017-06-30T11:58:27.344Z,99.99
2017-06-30T11:59:27.617Z,99.99
2017-06-30T12:00:27.299Z,99.99
2017-06-30T12:01:27.605Z,99.99
2017-06-30T12:02:27.606Z,99.99
2017-06-30T12:03:27.600Z,99.99
2017-06-30T12:04:27.587Z,99.99
2017-06-30T12:05:27.270Z,99.99
2017-06-30T12:06:27.576Z,99.99
2017-06-30T12:07:27.263Z,99.99
2017-06-30T12:08:27.257Z,98.15
2017-06-30T12:09:27.251Z,99.99
2017-06-30T12:10:27.243Z,95.5
2017-06-30T12:11:27.241Z,98.3
2017-06-30T12:12:27.547Z,95.68
2017-06-30T12:13:27.540Z,99.99
2017-06-30T12:14:27.221Z,99.99
2017-06-30T12:15:27.224Z,99.99
2017-06-30T12:16:27.215Z,99.99
2017-06-30T12:17:27.521Z,99.99
2017-06-30T12:18:27.519Z,99.99
2017-06-30T12:19:27.509Z,99.99
2017-06-30T12:20:27.502Z,99.99
2017-06-30T12:21:27.187Z,99.99
2017-06-30T12:22:27.182Z,99.99
2017-06-30T12:23:27.173Z,99.99
2017-06-30T12:24:27.479Z,99.99
2017-06-30T12:25:27.475Z,99.99
2017-06-30T12:26:27.155Z,99.99
2017-06-30T12:27:27.148Z,99.99
2017-06-30T12:28:27.453Z,99.99
2017-06-30T12:29:27.136Z,99.99
2017-06-30T12:30:27.442Z,99.99
2017-06-30T12:31:27.435Z,99.99
2017-06-30T12:32:27.427Z,99.99
2017-06-30T12:33:27.424Z,99.99
2017-06-30T12:34:27.419Z,99.99
2017-06-30T12:35:27.416Z,99.99
2017-06-30T12:36:27.091Z,99.99
2017-06-30T12:37:27.396Z,99.99
2017-06-30T12:38:27.391Z,99.99
2017-06-30T12:39:27.388Z,99.99
2017-06-30T12:40:27.380Z,99.99
2017-06-30T12:41:27.388Z,99.99
2017-06-30T12:42:27.049Z,99.99
2017-06-30T12:43:27.355Z,99.99
2017-06-30T12:44:27.036Z,99.99
2017-06-30T12:45:27.341Z,99.99
2017-06-30T12:46:27.021Z,99.99
2017-06-30T12:47:27.014Z,99.99
2017-06-30T12:48:27.010Z,99.99
2017-06-30T12:49:27.002Z,99.99
2017-06-30T12:50:27.307Z,99.99
2017-06-30T12:51:26.990Z,99.99
2017-06-30T12:52:27.293Z,99.99
2017-06-30T12:53:27.285Z,99.99
2017-06-30T12:54:26.968Z,99.99