createdAt,value
2023-03-20T08:00:09.307Z,89.57
2023-03-20T08:31:41.588Z,71.05
2023-03-20T08:43:41.987Z,70.95
2023-03-20T08:47:35.435Z,60.95
2023-03-20T08:51:07.303Z,61.58
2023-03-20T08:54:56.248Z,64.95
2023-03-20T08:58:06.446Z,52.75
2023-03-20T09:01:41.813Z,51.30
2023-03-20T09:05:35.071Z,46.85
2023-03-20T09:08:48.504Z,47.72
2023-03-20T09:12:02.766Z,43.92
2023-03-20T09:15:31.342Z,46.58
2023-03-20T09:18:44.170Z,40.95
2023-03-20T09:22:12.961Z,34.78
2023-03-20T09:33:24.790Z,33.72
2023-03-20T09:37:40.204Z,38.70
2023-03-20T09:41:33.945Z,32.55
2023-03-20T09:49:20.418Z,39.35
2023-03-20T09:52:48.393Z,31.15
2023-03-20T09:56:45.530Z,34.20
2023-03-20T10:00:01.553Z,27.70
2023-03-20T10:03:16.022Z,32.90
2023-03-20T10:06:34.640Z,31.33
2023-03-20T10:09:57.845Z,31.23
2023-03-20T10:13:44.291Z,34.08
2023-03-20T10:17:07.199Z,27.95
2023-03-20T10:24:12.032Z,27.67
2023-03-20T10:27:35.309Z,26.10
2023-03-20T10:31:05.303Z,26.67
2023-03-20T10:34:43.239Z,23.20
2023-03-20T10:38:19.232Z,30.00
2023-03-20T10:41:48.260Z,21.45
2023-03-20T10:45:13.831Z,24.33
2023-03-20T10:48:45.484Z,20.55
2023-03-20T10:52:10.328Z,20.70
2023-03-20T10:55:42.889Z,15.32
2023-03-20T10:59:04.825Z,14.80
2023-03-20T11:05:41.520Z,10.23
2023-03-20T11:12:20.249Z,9.23
2023-03-20T11:15:40.276Z,8.15
2023-03-20T11:19:06.664Z,8.77
2023-03-20T11:22:41.191Z,5.63
2023-03-20T11:25:57.828Z,7.60
2023-03-20T11:32:54.971Z,6.20
2023-03-20T11:36:17.159Z,7.45
2023-03-20T11:39:28.521Z,6.55
2023-03-20T11:42:55.050Z,5.60
2023-03-20T11:46:34.284Z,6.45
2023-03-20T11:50:24.079Z,6.32
2023-03-20T11:54:34.585Z,7.20
2023-03-20T11:58:30.269Z,8.02
2023-03-20T12:04:59.826Z,5.80
2023-03-20T12:08:24.732Z,4.95
2023-03-20T12:11:52.437Z,5.03
2023-03-20T12:15:32.159Z,4.65
2023-03-20T12:18:49.704Z,5.03
2023-03-20T12:25:58.687Z,5.55
2023-03-20T12:29:15.129Z,4.88
2023-03-20T12:32:31.633Z,5.47
2023-03-20T12:35:57.285Z,6.28
2023-03-20T12:39:42.402Z,4.88
2023-03-20T12:43:10.327Z,5.78
2023-03-20T12:46:50.417Z,6.30
2023-03-20T12:50:22.463Z,5.40
2023-03-20T12:57:15.155Z,4.93
2023-03-20T13:01:05.608Z,3.58
2023-03-20T13:04:44.591Z,6.32
2023-03-20T13:08:17.813Z,5.20
2023-03-20T13:18:01.786Z,5.78
2023-03-20T13:30:18.136Z,4.28
2023-03-20T14:02:25.510Z,3.80
2023-03-20T14:08:50.172Z,4.25
2023-03-20T14:12:08.685Z,3.50
2023-03-20T14:15:38.220Z,4.70
2023-03-20T14:22:56.489Z,3.22
2023-03-20T14:26:29.251Z,3.28
2023-03-20T14:48:18.670Z,3.50
