createdAt,value
2018-07-26T00:00:36.160Z,24.9
2018-07-26T00:01:27.090Z,24.9
2018-07-26T00:02:17.407Z,24.9
2018-07-26T00:03:07.249Z,24.9
2018-07-26T00:03:56.022Z,24.9
2018-07-26T00:04:45.936Z,24.9
2018-07-26T00:05:37.447Z,24.9
2018-07-26T00:06:26.713Z,24.9
2018-07-26T00:07:16.404Z,24.9
2018-07-26T00:08:06.919Z,24.9
2018-07-26T00:08:56.648Z,24.9
2018-07-26T00:09:47.021Z,24.9
2018-07-26T00:10:37.497Z,24.9
2018-07-26T00:11:27.437Z,24.9
2018-07-26T00:12:16.087Z,24.9
2018-07-26T00:13:06.520Z,24.9
2018-07-26T00:13:56.990Z,24.9
2018-07-26T00:14:47.266Z,24.9
2018-07-26T00:15:37.657Z,24.9
2018-07-26T00:16:27.727Z,24.9
2018-07-26T00:17:18.040Z,24.9
2018-07-26T00:18:07.861Z,24.8
2018-07-26T00:18:58.202Z,24.9
2018-07-26T00:19:47.196Z,24.9
2018-07-26T00:20:37.573Z,24.9
2018-07-26T00:21:26.500Z,24.9
2018-07-26T00:22:17.990Z,24.8
2018-07-26T00:23:07.195Z,24.8
2018-07-26T00:23:57.477Z,24.9
2018-07-26T00:24:48.120Z,24.8
2018-07-26T00:25:38.371Z,24.9
2018-07-26T00:26:29.114Z,24.8
2018-07-26T00:27:18.280Z,24.9
2018-07-26T00:28:08.068Z,24.8
2018-07-26T00:28:58.910Z,24.8
2018-07-26T00:29:49.014Z,24.8
2018-07-26T00:30:39.099Z,24.9
2018-07-26T00:31:28.875Z,24.8
2018-07-26T00:32:19.483Z,24.8
2018-07-26T00:33:08.393Z,24.8
2018-07-26T00:33:58.520Z,24.8
2018-07-26T00:34:49.391Z,24.9
2018-07-26T00:35:39.400Z,24.8
2018-07-26T00:36:29.493Z,24.8
2018-07-26T00:37:19.610Z,24.8
2018-07-26T00:38:09.400Z,24.8
2018-07-26T00:38:59.788Z,24.8
2018-07-26T00:39:49.528Z,24.8
2018-07-26T00:40:40.430Z,24.8
2018-07-26T00:41:29.612Z,24.8
2018-07-26T00:42:19.969Z,24.8
2018-07-26T00:43:08.692Z,24.8
2018-07-26T00:43:59.822Z,24.8
2018-07-26T00:44:49.354Z,24.8
2018-07-26T00:45:40.522Z,24.8
2018-07-26T00:46:30.569Z,24.8
2018-07-26T00:47:20.675Z,24.8
2018-07-26T00:48:10.456Z,24.8
2018-07-26T00:49:01.565Z,24.8
2018-07-26T00:49:50.020Z,24.8
2018-07-26T00:50:40.397Z,24.8
2018-07-26T00:51:30.183Z,24.8
2018-07-26T00:52:20.485Z,24.8
2018-07-26T00:53:10.322Z,24.8
2018-07-26T00:53:59.805Z,24.8
2018-07-26T00:54:51.221Z,24.8
2018-07-26T00:55:40.713Z,24.8
2018-07-26T00:56:31.331Z,24.8
2018-07-26T00:57:20.579Z,24.8
2018-07-26T00:58:11.125Z,24.8
2018-07-26T00:59:01.570Z,24.8
2018-07-26T00:59:51.311Z,24.8
2018-07-26T01:00:41.432Z,24.8
2018-07-26T01:01:30.838Z,24.8
2018-07-26T01:02:20.709Z,24.8
2018-07-26T01:03:11.286Z,24.8
2018-07-26T01:04:00.245Z,24.8
2018-07-26T01:04:51.995Z,24.8
2018-07-26T01:05:41.013Z,24.8
2018-07-26T01:06:32.407Z,24.8
2018-07-26T01:07:21.849Z,24.8
2018-07-26T01:08:12.543Z,24.8
2018-07-26T01:09:01.153Z,24.8
2018-07-26T01:09:52.059Z,24.8
2018-07-26T01:10:41.856Z,24.8
2018-07-26T01:11:32.273Z,24.8
2018-07-26T01:12:22.323Z,24.8
2018-07-26T01:13:11.272Z,24.8
2018-07-26T01:14:01.636Z,24.8
2018-07-26T01:14:52.500Z,24.8
2018-07-26T01:15:42.109Z,24.8
2018-07-26T01:16:31.468Z,24.8
2018-07-26T01:17:22.927Z,24.8
2018-07-26T01:18:12.157Z,24.8
2018-07-26T01:19:03.033Z,24.8
2018-07-26T01:19:53.401Z,24.8
2018-07-26T01:20:43.017Z,24.8
2018-07-26T01:21:33.296Z,24.8
2018-07-26T01:22:23.323Z,24.8
2018-07-26T01:23:12.258Z,24.8
2018-07-26T01:24:02.693Z,24.8
2018-07-26T01:24:51.914Z,24.8
2018-07-26T01:25:43.589Z,24.8
2018-07-26T01:26:32.240Z,24.8
2018-07-26T01:27:23.777Z,24.8
2018-07-26T01:28:13.525Z,24.8
2018-07-26T01:29:03.047Z,24.8
2018-07-26T01:29:53.405Z,24.8
2018-07-26T01:30:43.175Z,24.8
2018-07-26T01:31:33.428Z,24.8
2018-07-26T01:32:22.745Z,24.8
2018-07-26T01:33:13.118Z,24.8
2018-07-26T01:34:02.920Z,24.8
2018-07-26T01:34:53.473Z,24.8
2018-07-26T01:35:43.871Z,24.8
2018-07-26T01:36:33.351Z,24.8
2018-07-26T01:37:24.411Z,24.8
2018-07-26T01:38:14.263Z,24.8
2018-07-26T01:39:03.997Z,24.8
2018-07-26T01:39:53.023Z,24.8
2018-07-26T01:40:44.118Z,24.8
2018-07-26T01:41:33.656Z,24.8
2018-07-26T01:42:23.900Z,24.8
2018-07-26T01:43:14.398Z,24.8
2018-07-26T01:44:04.652Z,24.8
2018-07-26T01:44:54.622Z,24.8
2018-07-26T01:45:44.922Z,24.8
2018-07-26T01:46:34.370Z,24.8
2018-07-26T01:47:25.110Z,24.8
2018-07-26T01:48:14.012Z,24.8
2018-07-26T01:49:05.433Z,24.8
2018-07-26T01:49:54.853Z,24.8
2018-07-26T01:50:44.433Z,24.8
2018-07-26T01:51:35.070Z,24.8
2018-07-26T01:52:25.265Z,24.8
2018-07-26T01:53:15.442Z,24.8
2018-07-26T01:54:04.663Z,24.8
2018-07-26T01:54:54.730Z,24.8
2018-07-26T01:55:45.554Z,24.8
2018-07-26T01:56:35.639Z,24.8
2018-07-26T01:57:26.210Z,24.8
2018-07-26T01:58:15.497Z,24.8
2018-07-26T01:59:05.848Z,24.8
2018-07-26T01:59:56.122Z,24.8
2018-07-26T02:00:46.257Z,24.7
2018-07-26T02:01:36.859Z,24.8
2018-07-26T02:02:26.048Z,24.8
2018-07-26T02:03:15.640Z,24.8
2018-07-26T02:04:06.238Z,24.8
2018-07-26T02:04:56.524Z,24.8
2018-07-26T02:05:46.361Z,24.7
2018-07-26T02:06:35.921Z,24.8
2018-07-26T02:07:26.291Z,24.7
2018-07-26T02:08:16.858Z,24.8
2018-07-26T02:09:06.690Z,24.8
2018-07-26T02:09:56.213Z,24.7
2018-07-26T02:10:46.520Z,24.8
2018-07-26T02:11:36.138Z,24.8
2018-07-26T02:12:26.294Z,24.7
2018-07-26T02:13:17.034Z,24.7
2018-07-26T02:14:06.790Z,24.7
2018-07-26T02:14:56.867Z,24.8
2018-07-26T02:15:47.227Z,24.7
2018-07-26T02:16:37.250Z,24.7
2018-07-26T02:17:27.320Z,24.7
2018-07-26T02:18:17.387Z,24.7
2018-07-26T02:19:07.751Z,24.7
2018-07-26T02:19:57.741Z,24.7
2018-07-26T02:20:47.875Z,24.7
2018-07-26T02:21:36.200Z,24.7
2018-07-26T02:22:27.071Z,24.7
2018-07-26T02:23:17.180Z,24.7
2018-07-26T02:24:08.056Z,24.7
2018-07-26T02:24:57.973Z,24.7
2018-07-26T02:25:47.403Z,24.7
2018-07-26T02:26:38.382Z,24.8
2018-07-26T02:27:28.024Z,24.7
2018-07-26T02:28:17.100Z,24.7
2018-07-26T02:29:08.247Z,24.8
2018-07-26T02:29:57.734Z,24.7
2018-07-26T02:30:47.042Z,24.7
2018-07-26T02:31:37.629Z,24.7
2018-07-26T02:32:27.250Z,24.7
2018-07-26T02:33:17.809Z,24.7
2018-07-26T02:34:07.848Z,24.7
2018-07-26T02:34:57.982Z,24.7
2018-07-26T02:35:48.000Z,24.7
2018-07-26T02:36:37.841Z,24.7
2018-07-26T02:37:28.346Z,24.7
2018-07-26T02:38:18.411Z,24.7
2018-07-26T02:39:08.496Z,24.7
2018-07-26T02:39:57.979Z,24.7
2018-07-26T02:40:49.688Z,24.7
2018-07-26T02:41:39.057Z,24.7
2018-07-26T02:42:28.896Z,24.7
2018-07-26T02:43:19.051Z,24.7
2018-07-26T02:44:07.974Z,24.7
2018-07-26T02:44:59.687Z,24.7
2018-07-26T02:45:49.489Z,24.7
2018-07-26T02:46:39.491Z,24.7
2018-07-26T02:47:30.127Z,24.7
2018-07-26T02:48:19.405Z,24.7
2018-07-26T02:49:09.494Z,24.7
2018-07-26T02:49:59.095Z,24.7
2018-07-26T02:50:49.902Z,24.7
2018-07-26T02:51:39.700Z,24.7
2018-07-26T02:52:30.025Z,24.7
2018-07-26T02:53:20.123Z,24.7
2018-07-26T02:54:09.512Z,24.6
2018-07-26T02:55:00.505Z,24.6
2018-07-26T02:55:49.982Z,24.7
2018-07-26T02:56:40.293Z,24.6
2018-07-26T02:57:29.514Z,24.6
2018-07-26T02:58:18.743Z,24.7
2018-07-26T02:59:10.024Z,24.6
2018-07-26T03:00:00.969Z,24.6
2018-07-26T03:00:50.914Z,24.6
2018-07-26T03:01:39.870Z,24.6
2018-07-26T03:02:30.797Z,24.6
2018-07-26T03:03:20.817Z,24.6
2018-07-26T03:04:10.618Z,24.6
2018-07-26T03:05:00.879Z,24.6
2018-07-26T03:05:50.802Z,24.6
2018-07-26T03:06:40.519Z,24.6
2018-07-26T03:07:31.145Z,24.6
2018-07-26T03:08:20.623Z,24.6
2018-07-26T03:09:10.135Z,24.6
2018-07-26T03:10:01.942Z,24.6
2018-07-26T03:10:51.428Z,24.6
2018-07-26T03:11:40.869Z,24.6
2018-07-26T03:12:30.925Z,24.6
2018-07-26T03:13:21.328Z,24.6
2018-07-26T03:14:11.655Z,24.6
2018-07-26T03:15:02.232Z,24.6
2018-07-26T03:15:51.879Z,24.6
2018-07-26T03:16:41.849Z,24.6
2018-07-26T03:17:31.366Z,24.6
2018-07-26T03:18:21.773Z,24.6
2018-07-26T03:19:10.947Z,24.6
2018-07-26T03:20:01.559Z,24.6
2018-07-26T03:20:52.348Z,24.6
2018-07-26T03:21:42.046Z,24.6
2018-07-26T03:22:31.801Z,24.6
2018-07-26T03:23:22.100Z,24.6
2018-07-26T03:24:12.460Z,24.6
2018-07-26T03:25:01.756Z,24.6
2018-07-26T03:25:51.878Z,24.6
2018-07-26T03:26:42.055Z,24.6
2018-07-26T03:27:32.740Z,24.6
2018-07-26T03:28:22.718Z,24.6
2018-07-26T03:29:12.487Z,24.6
2018-07-26T03:30:02.633Z,24.6
2018-07-26T03:30:52.734Z,24.6
2018-07-26T03:31:42.201Z,24.6
2018-07-26T03:32:31.337Z,24.5
2018-07-26T03:33:23.089Z,24.6
2018-07-26T03:34:12.323Z,24.5
2018-07-26T03:35:03.226Z,24.5
2018-07-26T03:35:52.449Z,24.5
2018-07-26T03:36:43.111Z,24.6
2018-07-26T03:37:33.344Z,24.5
2018-07-26T03:38:23.761Z,24.5
2018-07-26T03:39:13.227Z,24.5
2018-07-26T03:40:03.323Z,24.5
2018-07-26T03:40:51.969Z,24.5
2018-07-26T03:41:43.713Z,24.5
2018-07-26T03:42:34.136Z,24.5
2018-07-26T03:43:24.447Z,24.5
2018-07-26T03:44:14.205Z,24.5
2018-07-26T03:45:04.277Z,24.5
2018-07-26T03:45:54.280Z,24.5
2018-07-26T03:46:44.055Z,24.5
2018-07-26T03:47:34.133Z,24.4
2018-07-26T03:48:23.333Z,24.4
2018-07-26T03:49:13.405Z,24.4
2018-07-26T03:50:03.464Z,24.4
2018-07-26T03:50:54.188Z,24.4
2018-07-26T03:51:44.505Z,24.4
2018-07-26T03:52:34.521Z,24.4
2018-07-26T03:53:23.798Z,24.4
2018-07-26T03:54:14.678Z,24.4
2018-07-26T03:55:04.754Z,24.4
2018-07-26T03:55:54.914Z,24.4
2018-07-26T03:56:44.622Z,24.4
2018-07-26T03:57:34.620Z,24.4
2018-07-26T03:58:25.314Z,24.4
2018-07-26T03:59:15.081Z,24.4
2018-07-26T04:00:04.023Z,24.4
2018-07-26T04:00:55.507Z,24.4
2018-07-26T04:01:45.533Z,24.4
2018-07-26T04:02:34.779Z,24.4
2018-07-26T04:03:26.087Z,24.4
2018-07-26T04:04:14.339Z,24.4
2018-07-26T04:05:05.565Z,24.4
2018-07-26T04:05:55.294Z,24.4
2018-07-26T04:06:46.301Z,24.4
2018-07-26T04:07:34.857Z,24.4
2018-07-26T04:08:25.489Z,24.4
2018-07-26T04:09:14.421Z,24.4
2018-07-26T04:10:05.920Z,24.4
2018-07-26T04:10:54.926Z,24.4
2018-07-26T04:11:46.546Z,24.4
2018-07-26T04:12:35.762Z,24.4
2018-07-26T04:13:25.840Z,24.4
2018-07-26T04:14:16.907Z,24.4
2018-07-26T04:15:05.973Z,24.4
2018-07-26T04:15:56.817Z,24.4
2018-07-26T04:16:46.367Z,24.4
2018-07-26T04:17:36.425Z,24.4
2018-07-26T04:18:26.228Z,24.4
2018-07-26T04:19:17.080Z,24.4
2018-07-26T04:20:07.874Z,24.4
2018-07-26T04:20:57.291Z,24.4
2018-07-26T04:21:46.474Z,24.4
2018-07-26T04:22:37.086Z,24.4
2018-07-26T04:23:27.401Z,24.4
2018-07-26T04:24:16.931Z,24.4
2018-07-26T04:25:06.696Z,24.4
2018-07-26T04:25:57.000Z,24.4
2018-07-26T04:26:46.901Z,24.4
2018-07-26T04:27:36.999Z,24.4
2018-07-26T04:28:26.510Z,24.4
2018-07-26T04:29:17.687Z,24.3
2018-07-26T04:30:06.574Z,24.3
2018-07-26T04:30:55.815Z,24.3
2018-07-26T04:31:48.435Z,24.3
2018-07-26T04:32:37.351Z,24.3
2018-07-26T04:33:27.149Z,24.4
2018-07-26T04:34:17.497Z,24.4
2018-07-26T04:35:07.524Z,24.3
2018-07-26T04:35:57.575Z,24.3
2018-07-26T04:36:46.901Z,24.3
2018-07-26T04:37:37.659Z,24.3
2018-07-26T04:38:28.297Z,24.3
2018-07-26T04:39:17.401Z,24.3
2018-07-26T04:40:08.429Z,24.3
2018-07-26T04:40:57.405Z,24.3
2018-07-26T04:41:48.280Z,24.3
2018-07-26T04:42:37.792Z,24.3
2018-07-26T04:43:27.923Z,24.3
2018-07-26T04:44:18.504Z,24.3
2018-07-26T04:45:08.046Z,24.3
2018-07-26T04:45:58.393Z,24.3
2018-07-26T04:46:48.628Z,24.3
2018-07-26T04:47:38.823Z,24.3
2018-07-26T04:48:29.107Z,24.3
2018-07-26T04:49:18.860Z,24.3
2018-07-26T04:50:09.447Z,24.3
2018-07-26T04:50:59.036Z,24.3
2018-07-26T04:51:49.337Z,24.3
2018-07-26T04:52:39.180Z,24.3
2018-07-26T04:53:28.841Z,24.3
2018-07-26T04:54:19.638Z,24.3
2018-07-26T04:55:09.579Z,24.3
2018-07-26T04:55:59.088Z,24.3
2018-07-26T04:56:49.469Z,24.3
2018-07-26T04:57:39.286Z,24.3
2018-07-26T04:58:29.563Z,24.3
2018-07-26T04:59:19.877Z,24.3
2018-07-26T05:00:08.576Z,24.3
2018-07-26T05:00:59.509Z,24.3
2018-07-26T05:01:48.985Z,24.3
2018-07-26T05:02:39.875Z,24.3
2018-07-26T05:03:29.981Z,24.3
2018-07-26T05:04:19.676Z,24.3
2018-07-26T05:05:10.423Z,24.4
2018-07-26T05:05:59.848Z,24.3
2018-07-26T05:06:49.744Z,24.3
2018-07-26T05:07:38.962Z,24.4
2018-07-26T05:08:30.398Z,24.4
2018-07-26T05:09:19.895Z,24.4
2018-07-26T05:10:10.515Z,24.4
2018-07-26T05:11:00.537Z,24.4
2018-07-26T05:11:50.927Z,24.4
2018-07-26T05:12:41.020Z,24.4
2018-07-26T05:13:30.746Z,24.4
2018-07-26T05:14:20.200Z,24.4
2018-07-26T05:15:24.794Z,24.4
2018-07-26T05:16:00.948Z,24.4
2018-07-26T05:16:50.141Z,24.4
2018-07-26T05:17:41.312Z,24.4
2018-07-26T05:18:31.632Z,24.4
2018-07-26T05:19:22.326Z,24.4
2018-07-26T05:20:11.524Z,24.4
2018-07-26T05:21:01.016Z,24.4
2018-07-26T05:21:51.631Z,24.4
2018-07-26T05:22:40.860Z,24.4
2018-07-26T05:23:31.688Z,24.4
2018-07-26T05:24:21.243Z,24.4
2018-07-26T05:25:12.175Z,24.4
2018-07-26T05:26:02.183Z,24.4
2018-07-26T05:26:51.709Z,24.4
2018-07-26T05:27:42.711Z,24.4
2018-07-26T05:28:31.812Z,24.4
2018-07-26T05:29:21.613Z,24.4
2018-07-26T05:30:12.270Z,24.4
2018-07-26T05:31:01.976Z,24.4
2018-07-26T05:31:52.160Z,24.4
2018-07-26T05:32:41.881Z,24.4
2018-07-26T05:33:31.990Z,24.4
2018-07-26T05:34:22.677Z,24.4
2018-07-26T05:35:12.670Z,24.4
2018-07-26T05:36:02.181Z,24.4
2018-07-26T05:36:52.222Z,24.4
2018-07-26T05:37:42.541Z,24.4
2018-07-26T05:38:32.662Z,24.4
2018-07-26T05:39:22.426Z,24.4
2018-07-26T05:40:13.269Z,24.4
2018-07-26T05:41:03.394Z,24.4
2018-07-26T05:41:52.663Z,24.4
2018-07-26T05:42:42.674Z,24.4
2018-07-26T05:43:32.221Z,24.4
2018-07-26T05:44:23.108Z,24.4
2018-07-26T05:45:12.675Z,24.4
2018-07-26T05:46:03.711Z,24.4
2018-07-26T05:46:53.315Z,24.4
2018-07-26T05:47:43.374Z,24.4
2018-07-26T05:48:32.833Z,24.4
2018-07-26T05:49:23.477Z,24.4
2018-07-26T05:50:13.812Z,24.4
2018-07-26T05:51:03.395Z,24.5
2018-07-26T05:51:53.726Z,24.5
2018-07-26T05:52:44.083Z,24.5
2018-07-26T05:53:34.099Z,24.5
2018-07-26T05:54:24.251Z,24.5
2018-07-26T05:55:14.318Z,24.5
2018-07-26T05:56:02.687Z,24.5
2018-07-26T05:56:53.800Z,24.5
2018-07-26T05:57:43.667Z,24.5
2018-07-26T05:58:34.224Z,24.6
2018-07-26T05:59:24.262Z,24.5
2018-07-26T06:00:15.950Z,24.5
2018-07-26T06:01:04.862Z,24.5
2018-07-26T06:01:54.077Z,24.5
2018-07-26T06:02:44.770Z,24.5
2018-07-26T06:03:34.505Z,24.5
2018-07-26T06:04:25.170Z,24.5
2018-07-26T06:05:14.952Z,24.6
2018-07-26T06:06:04.709Z,24.5
2018-07-26T06:06:54.739Z,24.5
2018-07-26T06:07:45.074Z,24.5
2018-07-26T06:08:35.200Z,24.5
2018-07-26T06:09:25.534Z,24.5
2018-07-26T06:10:15.556Z,24.5
2018-07-26T06:11:05.609Z,24.5
2018-07-26T06:11:55.380Z,24.5
2018-07-26T06:12:44.912Z,24.5
2018-07-26T06:13:35.791Z,24.5
2018-07-26T06:14:25.337Z,24.6
2018-07-26T06:15:15.946Z,24.6
2018-07-26T06:16:05.866Z,24.6
2018-07-26T06:16:55.605Z,24.6
2018-07-26T06:17:45.943Z,24.6
2018-07-26T06:18:35.184Z,24.6
2018-07-26T06:19:25.548Z,24.6
2018-07-26T06:20:15.397Z,24.6
2018-07-26T06:21:06.249Z,24.6
2018-07-26T06:21:55.690Z,24.6
2018-07-26T06:22:45.049Z,24.6
2018-07-26T06:23:36.425Z,24.6
2018-07-26T06:24:26.519Z,24.6
2018-07-26T06:25:16.337Z,24.6
2018-07-26T06:26:05.779Z,24.6
2018-07-26T06:26:56.017Z,24.6
2018-07-26T06:27:46.021Z,24.6
2018-07-26T06:28:36.193Z,24.6
2018-07-26T06:29:27.077Z,24.6
2018-07-26T06:30:17.140Z,24.6
2018-07-26T06:31:07.195Z,24.6
2018-07-26T06:31:56.768Z,24.6
2018-07-26T06:32:46.483Z,24.6
2018-07-26T06:33:38.605Z,24.6
2018-07-26T06:34:27.208Z,24.6
2018-07-26T06:35:16.729Z,24.6
2018-07-26T06:36:07.094Z,24.6
2018-07-26T06:36:56.611Z,24.6
2018-07-26T06:37:47.728Z,24.6
2018-07-26T06:38:36.973Z,24.7
2018-07-26T06:39:27.656Z,24.6
2018-07-26T06:40:17.110Z,24.6
2018-07-26T06:41:07.754Z,24.6
2018-07-26T06:41:57.233Z,24.7
2018-07-26T06:42:47.010Z,24.7
2018-07-26T06:43:37.646Z,24.7
2018-07-26T06:44:27.713Z,24.7
2018-07-26T06:45:17.631Z,24.7
2018-07-26T06:46:07.890Z,24.7
2018-07-26T06:46:57.148Z,24.7
2018-07-26T06:47:48.261Z,24.7
2018-07-26T06:48:38.085Z,24.7
2018-07-26T06:49:27.508Z,24.7
2018-07-26T06:50:18.197Z,24.7
2018-07-26T06:51:08.056Z,24.7
2018-07-26T06:51:58.067Z,24.7
2018-07-26T06:52:47.754Z,24.7
2018-07-26T06:53:38.885Z,24.7
2018-07-26T06:54:28.163Z,24.8
2018-07-26T06:55:18.222Z,24.7
2018-07-26T06:56:08.574Z,24.7
2018-07-26T06:56:58.918Z,24.8
2018-07-26T06:57:47.672Z,24.7
2018-07-26T06:58:39.285Z,24.8
2018-07-26T06:59:28.852Z,24.7
2018-07-26T07:00:19.127Z,24.8
2018-07-26T07:01:08.497Z,24.8
2018-07-26T07:01:59.530Z,24.8
2018-07-26T07:02:49.625Z,24.8
2018-07-26T07:03:39.416Z,24.8
2018-07-26T07:04:29.516Z,24.8
2018-07-26T07:05:19.586Z,24.8
2018-07-26T07:06:09.298Z,24.8
2018-07-26T07:06:59.377Z,24.8
2018-07-26T07:07:49.158Z,24.8
2018-07-26T07:08:39.752Z,24.8
2018-07-26T07:09:29.021Z,24.8
2018-07-26T07:10:19.244Z,24.8
2018-07-26T07:11:08.684Z,24.8
2018-07-26T07:11:58.980Z,24.8
2018-07-26T07:12:49.681Z,24.8
2018-07-26T07:13:40.286Z,24.8
2018-07-26T07:14:30.470Z,24.8
2018-07-26T07:15:19.323Z,24.8
2018-07-26T07:16:10.182Z,24.8
2018-07-26T07:17:00.751Z,24.8
2018-07-26T07:17:50.211Z,24.8
2018-07-26T07:18:38.987Z,24.8
2018-07-26T07:19:29.578Z,24.8
2018-07-26T07:20:19.924Z,24.8
2018-07-26T07:21:10.562Z,24.8
2018-07-26T07:22:01.112Z,24.8
2018-07-26T07:22:51.183Z,24.8
2018-07-26T07:23:39.596Z,24.8
2018-07-26T07:24:30.762Z,24.8
2018-07-26T07:25:20.284Z,24.8
2018-07-26T07:26:11.806Z,24.8
2018-07-26T07:27:01.559Z,24.8
2018-07-26T07:27:50.489Z,24.8
2018-07-26T07:28:40.905Z,24.8
2018-07-26T07:29:31.488Z,24.8
2018-07-26T07:30:20.661Z,24.8
2018-07-26T07:31:11.256Z,24.8
2018-07-26T07:32:01.209Z,24.8
2018-07-26T07:32:50.933Z,24.8
2018-07-26T07:33:41.510Z,24.8
2018-07-26T07:34:31.810Z,24.8
2018-07-26T07:35:20.863Z,24.8
2018-07-26T07:36:09.292Z,24.8
2018-07-26T07:37:00.018Z,24.8
2018-07-26T07:37:52.121Z,24.8
2018-07-26T07:38:41.603Z,24.8
2018-07-26T07:39:31.944Z,24.9
2018-07-26T07:40:22.308Z,24.8
2018-07-26T07:41:12.229Z,24.9
2018-07-26T07:42:02.060Z,24.9
2018-07-26T07:42:51.879Z,24.8
2018-07-26T07:43:41.104Z,24.8
2018-07-26T07:44:32.537Z,24.9
2018-07-26T07:45:22.129Z,24.8
2018-07-26T07:46:11.914Z,24.9
2018-07-26T07:47:02.561Z,24.9
2018-07-26T07:47:53.136Z,24.8
2018-07-26T07:48:41.857Z,24.9
2018-07-26T07:49:32.779Z,24.9
2018-07-26T07:50:23.101Z,24.9
2018-07-26T07:51:13.183Z,24.9
2018-07-26T07:52:02.651Z,24.9
2018-07-26T07:52:52.752Z,24.9
2018-07-26T07:53:43.597Z,24.9
2018-07-26T07:54:33.113Z,24.9
2018-07-26T07:55:23.222Z,24.9
2018-07-26T07:56:12.956Z,24.9
2018-07-26T07:57:03.656Z,24.9
2018-07-26T07:57:52.629Z,24.9
2018-07-26T07:58:42.922Z,24.9
2018-07-26T07:59:34.285Z,24.9
2018-07-26T08:00:22.466Z,24.9
2018-07-26T08:01:13.863Z,24.9
2018-07-26T08:02:03.106Z,24.9
2018-07-26T08:02:53.824Z,24.9
2018-07-26T08:03:42.961Z,24.9
2018-07-26T08:04:33.276Z,24.9
2018-07-26T08:05:24.600Z,24.9
2018-07-26T08:06:14.067Z,24.9
2018-07-26T08:07:03.791Z,24.9
2018-07-26T08:07:53.802Z,24.9
2018-07-26T08:08:43.886Z,24.9
2018-07-26T08:09:34.246Z,24.9
2018-07-26T08:10:23.204Z,24.9
2018-07-26T08:11:14.690Z,24.9
2018-07-26T08:12:04.733Z,24.9
2018-07-26T08:12:54.359Z,24.9
2018-07-26T08:13:43.536Z,24.9
2018-07-26T08:14:33.525Z,24.9
2018-07-26T08:15:24.672Z,24.9
2018-07-26T08:16:15.359Z,24.9
2018-07-26T08:17:04.656Z,24.9
2018-07-26T08:17:54.655Z,24.9
2018-07-26T08:18:45.016Z,24.9
2018-07-26T08:19:34.492Z,24.9
2018-07-26T08:20:25.635Z,24.9
2018-07-26T08:21:14.746Z,24.9
2018-07-26T08:22:03.619Z,24.9
2018-07-26T08:22:55.051Z,24.9
2018-07-26T08:23:44.535Z,24.9
2018-07-26T08:24:34.865Z,24.9
2018-07-26T08:25:24.940Z,25
2018-07-26T08:26:15.007Z,24.9
2018-07-26T08:27:04.805Z,24.9
2018-07-26T08:27:55.419Z,24.9
2018-07-26T08:28:46.060Z,24.9
2018-07-26T08:29:36.198Z,24.9
2018-07-26T08:30:25.627Z,24.9
2018-07-26T08:31:16.252Z,24.9
2018-07-26T08:32:05.451Z,25
2018-07-26T08:32:55.876Z,25
2018-07-26T08:33:46.400Z,24.9
2018-07-26T08:34:35.163Z,24.9
2018-07-26T08:35:25.734Z,24.9
2018-07-26T08:36:16.394Z,24.9
2018-07-26T08:37:06.140Z,25
2018-07-26T08:37:56.761Z,24.9
2018-07-26T08:38:46.204Z,24.9
2018-07-26T08:39:36.608Z,24.9
2018-07-26T08:40:27.153Z,25
2018-07-26T08:41:18.305Z,25
2018-07-26T08:42:06.001Z,24.9
2018-07-26T08:42:56.767Z,24.9
2018-07-26T08:43:48.836Z,24.9
2018-07-26T08:44:37.216Z,25
2018-07-26T08:45:27.295Z,25
2018-07-26T08:46:17.622Z,25
2018-07-26T08:47:07.630Z,25
2018-07-26T08:47:56.699Z,25
2018-07-26T08:48:47.265Z,25
2018-07-26T08:49:37.655Z,25
2018-07-26T08:50:27.620Z,25
2018-07-26T08:51:16.677Z,25
2018-07-26T08:52:08.304Z,25
2018-07-26T08:52:58.185Z,25
2018-07-26T08:53:47.603Z,25
2018-07-26T08:54:37.790Z,25
2018-07-26T08:55:26.573Z,25
2018-07-26T08:56:17.354Z,25
2018-07-26T08:57:08.155Z,25
2018-07-26T08:57:58.247Z,25
2018-07-26T08:58:47.536Z,25
2018-07-26T08:59:38.379Z,25
2018-07-26T09:00:26.777Z,25
2018-07-26T09:01:19.576Z,25
2018-07-26T09:02:07.359Z,25
2018-07-26T09:02:57.849Z,25
2018-07-26T09:03:48.444Z,25
2018-07-26T09:04:38.265Z,25
2018-07-26T09:05:28.586Z,25
2018-07-26T09:06:18.968Z,25
2018-07-26T09:07:08.289Z,25
2018-07-26T09:07:58.229Z,25
2018-07-26T09:08:48.116Z,25
2018-07-26T09:09:38.933Z,25
2018-07-26T09:10:28.965Z,25.1
2018-07-26T09:11:18.339Z,25
2018-07-26T09:12:08.286Z,25
2018-07-26T09:12:58.519Z,25.1
2018-07-26T09:13:49.883Z,25.1
2018-07-26T09:14:39.879Z,25
2018-07-26T09:15:29.355Z,25
2018-07-26T09:16:19.453Z,25
2018-07-26T09:17:10.019Z,25
2018-07-26T09:17:58.033Z,25
2018-07-26T09:18:50.169Z,25
2018-07-26T09:19:40.710Z,25.1
2018-07-26T09:20:30.223Z,25.1
2018-07-26T09:21:19.855Z,25.1
2018-07-26T09:22:10.133Z,25.1
2018-07-26T09:23:00.230Z,25.1
2018-07-26T09:23:50.512Z,25
2018-07-26T09:24:41.453Z,25.1
2018-07-26T09:25:30.384Z,25
2018-07-26T09:26:21.886Z,25.1
2018-07-26T09:27:10.486Z,25.1
2018-07-26T09:27:59.818Z,25
2018-07-26T09:28:50.819Z,25
2018-07-26T09:29:40.438Z,25.1
2018-07-26T09:30:31.036Z,25.1
2018-07-26T09:31:20.859Z,25
2018-07-26T09:32:10.377Z,25
2018-07-26T09:33:01.494Z,25.1
2018-07-26T09:33:51.104Z,25.1
2018-07-26T09:34:40.930Z,25
2018-07-26T09:35:32.462Z,25.1
2018-07-26T09:36:20.992Z,25.1
2018-07-26T09:37:11.046Z,25.1
2018-07-26T09:38:00.837Z,25.1
2018-07-26T09:38:50.902Z,25.1
2018-07-26T09:39:41.240Z,25.1
2018-07-26T09:40:31.047Z,25.1
2018-07-26T09:41:22.419Z,25.1
2018-07-26T09:42:10.867Z,25.1
2018-07-26T09:43:01.226Z,25.1
2018-07-26T09:43:51.299Z,25.1
2018-07-26T09:44:41.910Z,25.1
2018-07-26T09:45:31.135Z,25.1
2018-07-26T09:46:21.471Z,25.1
2018-07-26T09:47:11.839Z,25.1
2018-07-26T09:48:01.588Z,25.1
2018-07-26T09:48:51.714Z,25.1
2018-07-26T09:49:41.668Z,25.1
2018-07-26T09:50:32.091Z,25.1
2018-07-26T09:51:22.148Z,25.1
2018-07-26T09:52:12.723Z,25.1
2018-07-26T09:53:02.493Z,25.1
2018-07-26T09:53:52.856Z,25.1
2018-07-26T09:54:41.800Z,25.1
2018-07-26T09:55:32.444Z,25.1
2018-07-26T09:56:23.060Z,25.1
2018-07-26T09:57:12.086Z,25.1
2018-07-26T09:58:02.458Z,25.1
2018-07-26T09:58:51.868Z,25.1
2018-07-26T09:59:42.879Z,25.1
2018-07-26T10:00:33.389Z,25.1
2018-07-26T10:01:22.689Z,25.1
2018-07-26T10:02:13.448Z,25.1
2018-07-26T10:03:03.331Z,25.1
2018-07-26T10:03:53.085Z,25.1
2018-07-26T10:04:42.605Z,25.1
2018-07-26T10:05:33.758Z,25.1
2018-07-26T10:06:23.221Z,25.1
2018-07-26T10:07:13.603Z,25.1
2018-07-26T10:08:03.125Z,25.1
2018-07-26T10:08:53.438Z,25.1
2018-07-26T10:09:44.158Z,25.1
2018-07-26T10:10:33.371Z,25.1
2018-07-26T10:11:23.695Z,25.1
2018-07-26T10:12:13.206Z,25.1
2018-07-26T10:13:04.131Z,25.1
2018-07-26T10:13:53.942Z,25.1
2018-07-26T10:14:43.449Z,25.1
2018-07-26T10:15:34.300Z,25.1
2018-07-26T10:16:24.608Z,25.1
2018-07-26T10:17:14.740Z,25.1
2018-07-26T10:18:03.703Z,25.1
2018-07-26T10:18:54.255Z,25.1
2018-07-26T10:19:44.419Z,25.1
2018-07-26T10:20:33.865Z,25.1
2018-07-26T10:21:24.298Z,25.1
2018-07-26T10:22:15.168Z,25.1
2018-07-26T10:23:04.082Z,25.1
2018-07-26T10:23:54.475Z,25.1
2018-07-26T10:24:45.043Z,25.1
2018-07-26T10:25:34.795Z,25.1
2018-07-26T10:26:24.339Z,25.1
2018-07-26T10:27:14.933Z,25.1
2018-07-26T10:28:04.973Z,25.1
2018-07-26T10:28:53.994Z,25.1
2018-07-26T10:29:44.833Z,25.1
2018-07-26T10:30:35.456Z,25.1
2018-07-26T10:31:25.298Z,25.1
2018-07-26T10:32:15.297Z,25.1
2018-07-26T10:33:05.427Z,25.1
2018-07-26T10:33:55.411Z,25.1
2018-07-26T10:34:45.762Z,25.1
2018-07-26T10:35:35.545Z,25.1
2018-07-26T10:36:25.425Z,25.1
2018-07-26T10:37:16.222Z,25.1
2018-07-26T10:38:06.063Z,25.1
2018-07-26T10:38:55.926Z,25.1
2018-07-26T10:39:45.879Z,25.1
2018-07-26T10:40:36.219Z,25.1
2018-07-26T10:41:25.869Z,25.1
2018-07-26T10:42:16.333Z,25.1
2018-07-26T10:43:06.148Z,25.1
2018-07-26T10:43:55.893Z,25.1
2018-07-26T10:44:47.070Z,25.1
2018-07-26T10:45:36.390Z,25.1
2018-07-26T10:46:26.136Z,25.1
2018-07-26T10:47:16.433Z,25.1
2018-07-26T10:48:06.042Z,25.1
2018-07-26T10:48:57.218Z,25.1
2018-07-26T10:49:46.483Z,25.1
2018-07-26T10:50:36.243Z,25.1
2018-07-26T10:51:25.221Z,25.1
2018-07-26T10:52:17.184Z,25.1
2018-07-26T10:53:06.395Z,25.1
2018-07-26T10:53:55.885Z,25.1
2018-07-26T10:54:47.093Z,25.1
2018-07-26T10:55:37.124Z,25.1
2018-07-26T10:56:26.668Z,25.1
2018-07-26T10:57:17.551Z,25.1
2018-07-26T10:58:06.231Z,25.1
2018-07-26T10:58:57.142Z,25.1
2018-07-26T10:59:46.613Z,25.1
2018-07-26T11:00:36.478Z,25.1
2018-07-26T11:01:27.662Z,25.1
2018-07-26T11:02:17.147Z,25.1
2018-07-26T11:03:07.970Z,25.1
2018-07-26T11:03:58.372Z,25.1
2018-07-26T11:04:48.374Z,25.1
2018-07-26T11:05:37.295Z,25.1
2018-07-26T11:06:27.159Z,25.1
2018-07-26T11:07:18.082Z,25.1
2018-07-26T11:08:08.650Z,25.1
2018-07-26T11:08:58.124Z,25.2