createdAt,value
2022-11-12T00:01:00.253Z,48.63
2022-11-12T00:03:46.689Z,46.65
2022-11-12T00:06:37.962Z,44.92
2022-11-12T00:12:28.801Z,41.85
2022-11-12T00:15:19.539Z,45.00
2022-11-12T00:18:11.412Z,42.15
2022-11-12T00:21:01.105Z,41.33
2022-11-12T00:23:51.075Z,42.13
2022-11-12T00:26:38.283Z,41.35
2022-11-12T00:29:24.685Z,44.67
2022-11-12T00:32:13.637Z,41.35
2022-11-12T00:35:03.219Z,43.53
2022-11-12T00:38:05.062Z,43.55
2022-11-12T00:40:54.176Z,41.78
2022-11-12T00:43:43.047Z,42.45
2022-11-12T00:46:37.185Z,42.50
2022-11-12T00:49:30.503Z,44.20
2022-11-12T00:52:20.182Z,47.13
2022-11-12T00:55:10.563Z,46.65
2022-11-12T00:58:01.894Z,45.78
2022-11-12T01:00:49.813Z,43.38
2022-11-12T01:03:42.424Z,43.20
2022-11-12T01:06:28.930Z,43.70
2022-11-12T01:09:18.493Z,45.22
2022-11-12T01:12:11.457Z,40.28
2022-11-12T01:15:01.027Z,39.60
2022-11-12T01:17:47.186Z,40.50
2022-11-12T01:20:36.885Z,39.65
2022-11-12T01:23:26.036Z,40.15
2022-11-12T01:26:22.369Z,39.15
2022-11-12T01:29:13.259Z,40.70
2022-11-12T01:32:03.307Z,41.90
2022-11-12T01:34:53.780Z,43.13
2022-11-12T01:37:44.211Z,42.05
2022-11-12T01:40:29.771Z,42.33
2022-11-12T01:43:19.424Z,42.33
2022-11-12T01:46:24.448Z,40.05
2022-11-12T01:49:17.384Z,41.00
2022-11-12T01:52:39.927Z,38.15
2022-11-12T01:55:37.685Z,38.97
2022-11-12T01:58:37.059Z,39.80
2022-11-12T02:01:26.197Z,42.40
2022-11-12T02:04:15.693Z,38.08
2022-11-12T02:07:05.138Z,40.42
2022-11-12T02:09:55.245Z,39.22
2022-11-12T02:13:06.299Z,38.88
2022-11-12T02:15:58.223Z,41.13
2022-11-12T02:18:48.322Z,39.47
2022-11-12T02:21:35.665Z,38.65
2022-11-12T02:24:25.308Z,38.78
2022-11-12T02:27:17.560Z,38.63
2022-11-12T02:30:05.398Z,38.70
2022-11-12T02:32:57.286Z,39.08
2022-11-12T02:35:47.409Z,39.55
2022-11-12T02:38:34.784Z,36.97
2022-11-12T02:41:25.789Z,37.97
2022-11-12T02:44:16.035Z,35.30
2022-11-12T02:47:06.065Z,36.78
2022-11-12T02:49:56.351Z,36.28
2022-11-12T02:52:48.431Z,37.13
2022-11-12T02:55:38.330Z,34.90
2022-11-12T02:58:26.662Z,33.28
2022-11-12T03:01:15.481Z,34.35
2022-11-12T03:04:06.351Z,36.25
2022-11-12T03:06:53.868Z,34.80
2022-11-12T03:09:46.119Z,36.80
2022-11-12T03:12:35.563Z,32.72
2022-11-12T03:15:24.236Z,35.38
2022-11-12T03:21:16.161Z,34.45
2022-11-12T03:24:03.363Z,33.63
2022-11-12T03:26:53.894Z,33.20
2022-11-12T03:29:45.392Z,34.33
2022-11-12T03:32:37.529Z,32.42
2022-11-12T03:35:27.961Z,33.03
2022-11-12T03:38:14.840Z,34.00
2022-11-12T03:41:05.482Z,35.33
2022-11-12T03:43:53.153Z,35.33
2022-11-12T03:46:44.147Z,33.03
2022-11-12T03:49:34.206Z,32.20
2022-11-12T03:52:20.909Z,33.40
2022-11-12T03:55:11.525Z,32.10
2022-11-12T03:58:03.656Z,32.03
2022-11-12T04:00:50.894Z,30.38
2022-11-12T04:03:41.371Z,30.80
2022-11-12T04:06:49.416Z,30.88
2022-11-12T04:09:35.877Z,29.27
2022-11-12T04:12:42.300Z,30.13
2022-11-12T04:15:32.240Z,30.45
2022-11-12T04:18:38.298Z,31.90
2022-11-12T04:21:53.479Z,30.30
2022-11-12T04:27:51.337Z,30.15
2022-11-12T04:30:41.196Z,30.60
2022-11-12T04:33:30.439Z,31.23
2022-11-12T04:36:19.426Z,31.23
2022-11-12T04:39:08.286Z,30.85
2022-11-12T04:42:15.570Z,30.30
2022-11-12T04:45:08.352Z,30.38
2022-11-12T04:48:01.654Z,32.88
2022-11-12T04:51:29.345Z,30.40
2022-11-12T04:54:18.487Z,34.15
2022-11-12T04:57:07.322Z,33.55
2022-11-12T04:59:57.838Z,36.80
2022-11-12T05:02:47.633Z,50.10
2022-11-12T05:05:34.934Z,53.00
2022-11-12T05:08:24.703Z,39.13
2022-11-12T05:11:14.453Z,31.27
2022-11-12T05:14:01.579Z,29.25
2022-11-12T05:16:52.520Z,34.22
2022-11-12T05:19:40.385Z,28.23
2022-11-12T05:22:43.152Z,27.65
2022-11-12T05:25:37.988Z,28.90
2022-11-12T05:28:26.875Z,31.85
2022-11-12T05:31:14.940Z,31.75
2022-11-12T05:34:04.364Z,40.55
2022-11-12T05:36:57.193Z,30.73
2022-11-12T05:39:47.107Z,30.83
2022-11-12T05:42:34.264Z,35.88
2022-11-12T05:45:27.261Z,32.03
2022-11-12T05:48:13.826Z,35.03
2022-11-12T05:51:12.916Z,46.53
2022-11-12T05:54:05.850Z,33.30
2022-11-12T05:56:57.436Z,31.17
2022-11-12T05:59:48.021Z,32.78
2022-11-12T06:02:38.853Z,32.35
2022-11-12T06:05:28.766Z,31.75
2022-11-12T06:08:21.649Z,28.98
2022-11-12T06:11:10.594Z,29.38
2022-11-12T06:14:00.837Z,29.13
2022-11-12T06:16:53.232Z,28.92
2022-11-12T06:19:44.375Z,29.33
2022-11-12T06:22:33.628Z,27.88
2022-11-12T06:25:21.275Z,28.85
2022-11-12T06:28:13.336Z,31.40
2022-11-12T06:31:04.655Z,34.58
2022-11-12T06:33:56.010Z,32.65
2022-11-12T06:36:46.520Z,32.42
2022-11-12T06:39:34.456Z,32.08
2022-11-12T06:42:23.206Z,31.33
2022-11-12T06:45:11.512Z,31.58
2022-11-12T06:48:02.038Z,31.63
2022-11-12T06:50:50.174Z,31.85
2022-11-12T06:53:40.648Z,30.17
2022-11-12T06:56:30.867Z,31.83
2022-11-12T06:59:21.631Z,34.65
2022-11-12T07:02:10.785Z,32.20
2022-11-12T07:05:01.799Z,29.70
2022-11-12T07:07:51.611Z,31.42
2022-11-12T07:10:40.499Z,29.67
2022-11-12T07:13:32.520Z,28.70
2022-11-12T07:16:19.376Z,30.35
2022-11-12T07:19:29.585Z,29.85
2022-11-12T07:22:18.493Z,29.13
2022-11-12T07:25:09.486Z,30.10
2022-11-12T07:27:59.797Z,30.55
2022-11-12T07:30:49.417Z,30.73
2022-11-12T07:33:40.782Z,29.77
2022-11-12T07:36:33.952Z,28.15
2022-11-12T07:39:23.362Z,28.45
2022-11-12T07:42:11.845Z,27.05
2022-11-12T07:44:58.138Z,27.58
2022-11-12T07:47:47.177Z,27.45
2022-11-12T07:50:36.415Z,26.48
2022-11-12T07:53:25.409Z,25.63
2022-11-12T07:56:16.492Z,25.75
2022-11-12T07:59:06.943Z,25.75
2022-11-12T08:01:58.124Z,24.88
2022-11-12T08:04:48.615Z,25.58
2022-11-12T08:07:35.258Z,25.67
2022-11-12T08:10:27.860Z,24.77
2022-11-12T08:13:17.571Z,23.65
2022-11-12T08:16:10.373Z,24.77
2022-11-12T08:19:00.396Z,24.05
2022-11-12T08:21:51.031Z,26.23
2022-11-12T08:24:41.943Z,26.15
2022-11-12T08:27:33.900Z,24.90
2022-11-12T08:30:23.496Z,26.70
2022-11-12T08:33:14.212Z,27.55
2022-11-12T08:36:10.083Z,26.33
2022-11-12T08:38:59.768Z,27.10
2022-11-12T08:41:51.494Z,25.15
2022-11-12T08:44:42.163Z,24.77
2022-11-12T08:47:34.047Z,26.63
2022-11-12T08:50:24.122Z,27.45
2022-11-12T08:53:12.927Z,26.35
2022-11-12T08:56:00.602Z,25.05
2022-11-12T08:58:49.123Z,23.17
2022-11-12T09:01:36.308Z,28.17
2022-11-12T09:04:24.516Z,25.67
2022-11-12T09:07:43.362Z,25.02
2022-11-12T09:10:23.967Z,25.95
2022-11-12T09:13:12.180Z,27.35
2022-11-12T09:16:11.964Z,26.52
2022-11-12T09:19:02.919Z,26.30
2022-11-12T09:21:53.714Z,27.65
2022-11-12T09:24:47.078Z,26.70
2022-11-12T09:27:35.678Z,24.85
2022-11-12T09:30:28.004Z,25.38
2022-11-12T09:33:35.980Z,26.05
2022-11-12T09:36:24.628Z,25.13
2022-11-12T09:39:13.569Z,23.38
2022-11-12T09:42:02.626Z,25.08
2022-11-12T09:45:05.838Z,23.98
2022-11-12T09:47:59.376Z,24.95
2022-11-12T09:50:59.398Z,23.98
2022-11-12T09:54:02.347Z,25.33
2022-11-12T09:56:52.992Z,23.42
2022-11-12T09:59:47.746Z,22.88
2022-11-12T10:02:50.914Z,24.33
2022-11-12T10:06:28.284Z,23.70
2022-11-12T10:09:55.056Z,26.75
2022-11-12T10:13:20.266Z,24.17
2022-11-12T10:16:44.825Z,24.33
2022-11-12T10:23:42.333Z,23.30
2022-11-12T10:26:34.839Z,22.83
2022-11-12T10:30:09.394Z,22.52
2022-11-12T10:33:19.515Z,22.50
2022-11-12T10:39:44.927Z,25.02
2022-11-12T10:42:37.280Z,22.98
2022-11-12T10:45:26.861Z,23.80
2022-11-12T10:48:36.102Z,23.90
2022-11-12T10:51:36.734Z,23.73
2022-11-12T10:54:38.750Z,24.10
2022-11-12T10:57:31.093Z,25.08
2022-11-12T11:03:40.558Z,24.92
2022-11-12T11:06:32.822Z,22.58
2022-11-12T11:09:30.079Z,21.80
2022-11-12T11:12:35.137Z,19.48
2022-11-12T11:15:26.423Z,22.02
2022-11-12T11:18:16.955Z,21.88
2022-11-12T11:21:43.490Z,21.25
2022-11-12T11:28:09.882Z,18.63
2022-11-12T11:31:24.494Z,18.85
2022-11-12T11:35:07.340Z,18.80
2022-11-12T11:38:29.642Z,18.30
2022-11-12T11:41:59.777Z,16.50
2022-11-12T11:45:28.438Z,17.23
2022-11-12T11:48:35.056Z,17.60
2022-11-12T11:55:02.903Z,15.27
2022-11-12T11:58:09.875Z,14.13
2022-11-12T12:01:27.335Z,10.88
2022-11-12T12:04:25.599Z,10.60
2022-11-12T12:14:56.354Z,9.43
2022-11-12T12:18:00.320Z,12.35
2022-11-12T12:21:19.160Z,11.43
2022-11-12T12:24:47.888Z,15.20
2022-11-12T12:34:09.105Z,15.98
2022-11-12T12:37:08.496Z,14.70
2022-11-12T12:40:33.988Z,19.00
2022-11-12T12:43:57.419Z,16.95
2022-11-12T12:47:10.622Z,16.10
2022-11-12T12:50:08.218Z,14.50
2022-11-12T12:53:19.192Z,12.93
2022-11-12T12:56:35.899Z,12.00
2022-11-12T12:59:29.537Z,13.05
2022-11-12T13:02:26.731Z,11.05
2022-11-12T13:05:40.126Z,12.43
2022-11-12T13:08:34.832Z,10.50
2022-11-12T13:12:06.604Z,11.98
2022-11-12T13:15:11.075Z,11.02
2022-11-12T13:17:58.748Z,8.80
2022-11-12T13:21:16.795Z,9.25
2022-11-12T13:24:14.227Z,8.40
2022-11-12T13:27:04.175Z,8.40
2022-11-12T13:29:51.732Z,7.82
2022-11-12T13:32:42.027Z,7.45
2022-11-12T13:35:40.366Z,7.15
2022-11-12T13:38:50.008Z,7.22
2022-11-12T13:42:01.271Z,7.18
2022-11-12T13:44:56.101Z,8.00
2022-11-12T13:47:46.609Z,8.55
2022-11-12T13:50:40.684Z,8.93
2022-11-12T13:53:31.610Z,9.23
2022-11-12T13:56:35.487Z,8.43
2022-11-12T13:59:28.819Z,10.35
2022-11-12T14:02:28.749Z,10.82
2022-11-12T14:05:41.031Z,10.05
2022-11-12T14:09:04.670Z,10.65
2022-11-12T14:11:53.801Z,12.05
2022-11-12T14:15:02.947Z,13.20
2022-11-12T14:18:20.677Z,11.88
2022-11-12T14:21:19.509Z,17.98
2022-11-12T14:24:14.837Z,21.27
2022-11-12T14:27:04.922Z,15.23
2022-11-12T14:30:23.902Z,13.57
2022-11-12T14:33:12.214Z,12.50
2022-11-12T14:36:06.121Z,11.45
2022-11-12T14:38:59.452Z,11.95
2022-11-12T14:41:53.757Z,13.10
2022-11-12T14:44:41.652Z,12.85
2022-11-12T14:47:28.918Z,13.38
2022-11-12T14:50:28.358Z,13.45
2022-11-12T14:53:43.324Z,12.45
2022-11-12T14:56:47.904Z,14.65
2022-11-12T14:59:40.971Z,12.75
2022-11-12T15:02:53.770Z,13.43
2022-11-12T15:06:06.628Z,16.02
2022-11-12T15:09:04.646Z,14.90
2022-11-12T15:12:01.159Z,12.45
2022-11-12T15:14:50.903Z,13.30
2022-11-12T15:17:39.598Z,14.93
2022-11-12T15:20:32.122Z,16.52
2022-11-12T15:23:20.302Z,24.38
2022-11-12T15:26:18.010Z,13.00
2022-11-12T15:29:29.692Z,11.80
2022-11-12T15:32:21.881Z,10.70
2022-11-12T15:35:37.245Z,10.35
2022-11-12T15:38:41.206Z,12.73
2022-11-12T15:41:30.762Z,18.45
2022-11-12T15:44:38.206Z,24.23
2022-11-12T15:47:25.270Z,36.00
2022-11-12T15:50:33.883Z,27.48
2022-11-12T15:53:21.098Z,19.20
2022-11-12T15:56:13.553Z,16.75
2022-11-12T15:59:04.073Z,17.17
2022-11-12T16:01:57.268Z,13.40
2022-11-12T16:04:49.315Z,15.70
2022-11-12T16:07:39.258Z,14.30
2022-11-12T16:10:32.629Z,13.63
2022-11-12T16:13:41.774Z,14.20
2022-11-12T16:16:31.652Z,16.75
2022-11-12T16:19:23.614Z,16.65
2022-11-12T16:22:15.671Z,14.60
2022-11-12T16:25:05.028Z,17.15
2022-11-12T16:27:56.212Z,16.83
2022-11-12T16:30:46.914Z,17.63
2022-11-12T16:33:36.909Z,14.23
2022-11-12T16:36:26.991Z,14.70
2022-11-12T16:39:15.687Z,15.57
2022-11-12T16:42:06.265Z,15.23
2022-11-12T16:44:56.151Z,17.95
2022-11-12T16:47:59.739Z,16.75
2022-11-12T16:50:48.318Z,17.98
2022-11-12T16:53:36.465Z,17.67
2022-11-12T16:56:27.595Z,15.55
2022-11-12T16:59:14.695Z,18.33
2022-11-12T17:02:02.840Z,14.30
2022-11-12T17:04:55.494Z,17.52
2022-11-12T17:07:46.389Z,17.83
2022-11-12T17:10:34.965Z,15.98
2022-11-12T17:13:25.504Z,15.77
2022-11-12T17:16:12.803Z,18.00
2022-11-12T17:19:08.110Z,17.92
2022-11-12T17:21:59.572Z,17.48
2022-11-12T17:24:49.277Z,16.42
2022-11-12T17:27:35.965Z,16.88
2022-11-12T17:30:26.608Z,18.10
2022-11-12T17:33:13.797Z,16.27
2022-11-12T17:36:05.464Z,17.48
2022-11-12T17:38:55.140Z,16.33
2022-11-12T17:41:41.949Z,17.85
2022-11-12T17:44:32.650Z,18.13
2022-11-12T17:47:24.429Z,20.08
2022-11-12T17:50:13.445Z,20.02
2022-11-12T17:53:04.362Z,19.60
2022-11-12T17:55:58.681Z,20.65
2022-11-12T17:58:49.607Z,21.52
2022-11-12T18:01:41.092Z,22.77
2022-11-12T18:04:33.784Z,20.95
2022-11-12T18:07:20.877Z,23.83
2022-11-12T18:10:09.273Z,20.95
2022-11-12T18:13:00.751Z,22.48
2022-11-12T18:15:51.987Z,25.15
2022-11-12T18:18:42.699Z,19.23
2022-11-12T18:21:31.358Z,21.98
2022-11-12T18:24:20.551Z,21.23
2022-11-12T18:27:09.887Z,20.13
2022-11-12T18:29:59.639Z,19.60
2022-11-12T18:32:52.083Z,20.05
2022-11-12T18:35:40.360Z,19.73
2022-11-12T18:38:32.407Z,20.58
2022-11-12T18:41:33.281Z,20.73
2022-11-12T18:44:26.172Z,21.92
2022-11-12T18:47:17.473Z,20.40
2022-11-12T18:53:09.207Z,18.35
2022-11-12T18:56:04.349Z,21.05
2022-11-12T18:58:53.431Z,16.27
2022-11-12T19:01:42.580Z,18.77
2022-11-12T19:04:32.288Z,19.10
2022-11-12T19:07:21.013Z,19.42
2022-11-12T19:10:15.094Z,20.27
2022-11-12T19:13:06.467Z,20.73
2022-11-12T19:15:53.087Z,18.83
2022-11-12T19:18:45.973Z,15.95
2022-11-12T19:21:34.720Z,16.88
2022-11-12T19:24:25.647Z,19.10
2022-11-12T19:27:15.198Z,17.95
2022-11-12T19:30:03.670Z,17.75
2022-11-12T19:32:54.246Z,16.55
2022-11-12T19:35:41.471Z,15.18
2022-11-12T19:38:33.243Z,13.77
2022-11-12T19:41:22.457Z,12.57
2022-11-12T19:44:09.175Z,11.63
2022-11-12T19:46:58.442Z,10.98
2022-11-12T19:49:48.265Z,12.52
2022-11-12T19:52:36.760Z,10.15
2022-11-12T19:55:33.476Z,10.50
2022-11-12T19:58:26.870Z,9.75
2022-11-12T20:01:20.319Z,10.48
2022-11-12T20:04:08.971Z,10.45
2022-11-12T20:06:58.575Z,10.50
2022-11-12T20:09:46.111Z,11.00
2022-11-12T20:12:36.203Z,9.95
2022-11-12T20:15:28.693Z,11.48
2022-11-12T20:18:20.816Z,11.23
2022-11-12T20:21:11.571Z,11.95
2022-11-12T20:24:01.477Z,10.43
2022-11-12T20:26:51.878Z,9.02
2022-11-12T20:29:49.269Z,11.40
2022-11-12T20:32:38.512Z,10.73
2022-11-12T20:35:26.412Z,10.23
2022-11-12T20:38:15.521Z,13.20
2022-11-12T20:41:05.377Z,13.88
2022-11-12T20:44:00.423Z,12.45
2022-11-12T20:46:50.628Z,11.30
2022-11-12T20:49:39.550Z,10.90
2022-11-12T20:52:29.766Z,11.60
2022-11-12T20:55:21.018Z,9.88
2022-11-12T20:58:11.389Z,10.77
2022-11-12T21:01:03.169Z,11.43
2022-11-12T21:03:57.600Z,11.30
2022-11-12T21:06:45.592Z,11.43
2022-11-12T21:09:34.847Z,9.85
2022-11-12T21:12:24.752Z,10.50
2022-11-12T21:15:14.533Z,10.68
2022-11-12T21:18:06.114Z,10.40
2022-11-12T21:21:01.837Z,12.13
2022-11-12T21:23:53.472Z,11.10
2022-11-12T21:26:42.514Z,10.40
2022-11-12T21:29:33.846Z,11.68
2022-11-12T21:32:21.420Z,12.05
2022-11-12T21:35:13.243Z,11.32
2022-11-12T21:38:02.815Z,10.75
2022-11-12T21:40:50.024Z,9.85
2022-11-12T21:43:43.182Z,12.45
2022-11-12T21:46:34.893Z,12.40
2022-11-12T21:49:22.643Z,17.98
2022-11-12T21:52:12.023Z,14.13
2022-11-12T21:58:07.811Z,14.18
2022-11-12T22:01:09.550Z,11.00
2022-11-12T22:04:01.209Z,10.23
2022-11-12T22:06:50.392Z,12.80
2022-11-12T22:09:43.027Z,10.07
2022-11-12T22:12:34.949Z,11.98
2022-11-12T22:15:24.986Z,13.13
2022-11-12T22:18:21.192Z,10.45
2022-11-12T22:21:25.501Z,10.95
2022-11-12T22:24:15.860Z,11.15
2022-11-12T22:27:08.288Z,10.07
2022-11-12T22:29:55.044Z,10.20
2022-11-12T22:32:45.141Z,12.25
2022-11-12T22:35:36.336Z,12.77
2022-11-12T22:41:31.449Z,16.67
2022-11-12T22:44:22.300Z,14.40
2022-11-12T22:47:11.863Z,15.63
2022-11-12T22:49:58.387Z,16.25
2022-11-12T22:52:50.272Z,11.23
2022-11-12T22:55:40.120Z,11.32
2022-11-12T22:58:31.485Z,13.10
2022-11-12T23:01:30.205Z,17.05
2022-11-12T23:04:21.640Z,13.43
2022-11-12T23:07:10.927Z,10.82
2022-11-12T23:09:59.754Z,10.25
2022-11-12T23:12:48.533Z,9.43
2022-11-12T23:15:37.488Z,11.40
2022-11-12T23:18:30.153Z,14.18
2022-11-12T23:21:32.644Z,9.55
2022-11-12T23:24:22.711Z,9.48
2022-11-12T23:27:13.970Z,10.85
2022-11-12T23:30:07.040Z,9.60
2022-11-12T23:33:00.444Z,11.48
2022-11-12T23:35:51.061Z,10.23
2022-11-12T23:38:43.366Z,10.43
2022-11-12T23:41:32.303Z,9.30
2022-11-12T23:44:23.045Z,10.52
2022-11-12T23:47:11.432Z,10.32
2022-11-12T23:49:59.491Z,9.90
2022-11-12T23:52:46.247Z,10.07
2022-11-12T23:58:39.457Z,10.55
