createdAt,value
2022-08-14T00:01:54.612Z,18.90
2022-08-14T00:04:36.097Z,18.80
2022-08-14T00:07:11.304Z,18.80
2022-08-14T00:09:55.171Z,18.80
2022-08-14T00:12:33.209Z,18.70
2022-08-14T00:15:02.896Z,18.80
2022-08-14T00:17:29.935Z,18.70
2022-08-14T00:19:58.312Z,18.70
2022-08-14T00:22:56.873Z,18.60
2022-08-14T00:25:13.638Z,18.60
2022-08-14T00:27:42.465Z,18.60
2022-08-14T00:30:14.273Z,18.50
2022-08-14T00:32:55.701Z,18.40
2022-08-14T00:35:36.828Z,18.40
2022-08-14T00:38:10.349Z,18.30
2022-08-14T00:40:37.432Z,18.30
2022-08-14T00:43:04.794Z,18.20
2022-08-14T00:45:31.777Z,18.10
2022-08-14T00:48:00.170Z,18.00
2022-08-14T00:50:31.186Z,18.00
2022-08-14T00:53:02.492Z,18.00
2022-08-14T00:55:30.920Z,18.00
2022-08-14T00:58:18.396Z,18.00
2022-08-14T01:00:50.841Z,18.00
2022-08-14T01:03:20.275Z,17.90
2022-08-14T01:05:51.744Z,17.90
2022-08-14T01:08:58.210Z,17.90
2022-08-14T01:11:09.755Z,17.90
2022-08-14T01:13:42.329Z,17.90
2022-08-14T01:16:17.306Z,17.90
2022-08-14T01:19:08.064Z,17.90
2022-08-14T01:21:47.346Z,17.90
2022-08-14T01:24:24.725Z,17.90
2022-08-14T01:27:00.148Z,17.90
2022-08-14T01:29:58.271Z,17.80
2022-08-14T01:32:23.135Z,17.60
2022-08-14T01:35:20.850Z,17.60
2022-08-14T01:37:54.755Z,17.50
2022-08-14T01:40:33.271Z,17.50
2022-08-14T01:43:18.917Z,17.40
2022-08-14T01:45:57.633Z,17.30
2022-08-14T01:48:37.009Z,17.40
2022-08-14T01:51:19.462Z,17.40
2022-08-14T01:54:00.809Z,17.40
2022-08-14T01:56:40.902Z,17.40
2022-08-14T01:59:18.591Z,17.20
2022-08-14T02:01:58.155Z,17.20
2022-08-14T02:04:54.969Z,17.10
2022-08-14T02:07:34.359Z,17.10
2022-08-14T02:10:06.775Z,17.00
2022-08-14T02:12:33.967Z,17.00
2022-08-14T02:15:01.878Z,17.00
2022-08-14T02:17:30.639Z,17.10
2022-08-14T02:19:57.843Z,17.10
2022-08-14T02:22:32.851Z,17.00
2022-08-14T02:25:12.937Z,17.10
2022-08-14T02:28:23.241Z,17.00
2022-08-14T02:30:33.845Z,17.00
2022-08-14T02:33:01.316Z,16.90
2022-08-14T02:35:32.699Z,16.80
2022-08-14T02:38:00.027Z,16.80
2022-08-14T02:40:32.181Z,16.80
2022-08-14T02:43:03.373Z,16.80
2022-08-14T02:45:37.879Z,16.90
2022-08-14T02:49:03.121Z,17.00
2022-08-14T02:51:02.582Z,17.00
2022-08-14T02:53:31.243Z,17.00
2022-08-14T02:56:02.481Z,16.90
2022-08-14T02:58:31.513Z,16.90
2022-08-14T03:01:01.359Z,16.80
2022-08-14T03:03:30.093Z,16.80
2022-08-14T03:06:00.285Z,16.80
2022-08-14T03:08:31.698Z,16.80
2022-08-14T03:11:00.269Z,16.70
2022-08-14T03:13:29.631Z,16.60
2022-08-14T03:15:58.109Z,16.50
2022-08-14T03:18:32.058Z,16.40
2022-08-14T03:21:07.729Z,16.40
2022-08-14T03:23:36.620Z,16.40
2022-08-14T03:26:07.890Z,16.30
2022-08-14T03:28:36.815Z,16.20
2022-08-14T03:31:08.352Z,16.20
2022-08-14T03:33:40.901Z,16.20
2022-08-14T03:37:38.964Z,16.10
2022-08-14T03:39:15.410Z,16.20
2022-08-14T03:41:47.802Z,16.20
2022-08-14T03:45:26.801Z,16.20
2022-08-14T03:47:03.158Z,16.10
2022-08-14T03:49:30.497Z,16.00
2022-08-14T03:52:01.175Z,15.90
2022-08-14T03:54:28.878Z,15.90
2022-08-14T03:57:00.642Z,15.90
2022-08-14T03:59:30.823Z,15.90
2022-08-14T04:02:01.668Z,15.90
2022-08-14T04:04:33.437Z,15.80
2022-08-14T04:07:00.819Z,15.70
2022-08-14T04:09:29.353Z,15.80
2022-08-14T04:11:58.215Z,15.80
2022-08-14T04:14:26.542Z,15.80
2022-08-14T04:16:53.321Z,15.70
2022-08-14T04:19:23.808Z,15.70
2022-08-14T04:22:03.266Z,15.60
2022-08-14T04:24:38.596Z,15.60
2022-08-14T04:27:11.495Z,15.50
2022-08-14T04:29:45.060Z,15.50
2022-08-14T04:33:02.684Z,15.60
2022-08-14T04:35:00.541Z,15.60
2022-08-14T04:37:46.607Z,15.60
2022-08-14T04:40:40.573Z,15.60
2022-08-14T04:43:43.905Z,15.70
2022-08-14T04:46:56.886Z,15.70
2022-08-14T04:49:07.846Z,15.80
2022-08-14T04:51:37.433Z,15.90
2022-08-14T04:54:13.905Z,15.90
2022-08-14T04:56:43.504Z,16.00
2022-08-14T04:59:12.422Z,16.00
2022-08-14T05:01:48.828Z,16.00
2022-08-14T05:04:20.876Z,16.00
2022-08-14T05:06:53.533Z,16.00
2022-08-14T05:09:22.443Z,16.10
2022-08-14T05:11:50.411Z,16.10
2022-08-14T05:14:46.220Z,16.10
2022-08-14T05:17:06.885Z,16.10
2022-08-14T05:19:33.878Z,16.10
2022-08-14T05:22:16.516Z,16.20
2022-08-14T05:24:51.738Z,16.20
2022-08-14T05:27:22.912Z,16.30
2022-08-14T05:29:56.652Z,16.40
2022-08-14T05:32:27.238Z,16.50
2022-08-14T05:34:58.157Z,16.70
2022-08-14T05:37:27.197Z,16.80
2022-08-14T05:39:55.069Z,16.90
2022-08-14T05:42:27.275Z,17.00
2022-08-14T05:44:59.136Z,17.00
2022-08-14T05:47:28.564Z,17.10
2022-08-14T05:50:01.830Z,17.30
2022-08-14T05:52:39.345Z,17.50
2022-08-14T05:55:11.365Z,17.60
2022-08-14T05:57:51.681Z,17.80
2022-08-14T06:00:28.325Z,17.90
2022-08-14T06:02:57.015Z,18.10
2022-08-14T06:05:24.258Z,18.50
2022-08-14T06:07:57.311Z,18.80
2022-08-14T06:10:24.683Z,19.10
2022-08-14T06:12:56.120Z,19.40
2022-08-14T06:15:27.630Z,19.80
2022-08-14T06:18:25.257Z,20.20
2022-08-14T06:20:52.484Z,20.50
2022-08-14T06:23:23.975Z,20.80
2022-08-14T06:25:52.761Z,21.20
2022-08-14T06:28:27.952Z,21.50
2022-08-14T06:30:55.965Z,21.80
2022-08-14T06:33:22.919Z,22.00
2022-08-14T06:35:57.006Z,22.20
2022-08-14T06:38:24.770Z,22.50
2022-08-14T06:40:53.270Z,22.70
2022-08-14T06:43:21.033Z,22.80
2022-08-14T06:45:53.650Z,23.10
2022-08-14T06:48:24.485Z,23.40
2022-08-14T06:50:55.526Z,23.70
2022-08-14T06:53:27.807Z,24.00
2022-08-14T06:56:00.651Z,24.30
2022-08-14T06:58:31.294Z,24.50
2022-08-14T07:01:24.985Z,24.80
2022-08-14T07:04:23.212Z,24.70
2022-08-14T07:06:55.554Z,25.10
2022-08-14T07:09:27.676Z,25.30
2022-08-14T07:11:55.450Z,25.60
2022-08-14T07:14:23.228Z,25.90
2022-08-14T07:16:50.053Z,26.10
2022-08-14T07:19:20.878Z,26.10
2022-08-14T07:21:48.343Z,25.80
2022-08-14T07:24:26.189Z,25.80
2022-08-14T07:26:58.003Z,25.50
2022-08-14T07:29:28.688Z,25.30
2022-08-14T07:31:56.065Z,25.50
2022-08-14T07:34:26.504Z,25.90
2022-08-14T07:37:04.546Z,26.50
2022-08-14T07:39:31.341Z,26.70
2022-08-14T07:42:01.893Z,26.30
2022-08-14T07:44:35.485Z,26.30
2022-08-14T07:47:15.817Z,26.70
2022-08-14T07:49:55.423Z,26.80
2022-08-14T07:52:30.802Z,27.30
2022-08-14T07:55:00.248Z,27.10
2022-08-14T07:57:28.231Z,26.90
2022-08-14T07:59:55.023Z,27.50
2022-08-14T08:02:22.337Z,28.20
2022-08-14T08:04:54.406Z,28.60
2022-08-14T08:07:29.659Z,28.70
2022-08-14T08:09:59.733Z,28.40
2022-08-14T08:12:30.802Z,28.30
2022-08-14T08:15:03.196Z,28.00
2022-08-14T08:17:38.762Z,28.20
2022-08-14T08:20:19.819Z,27.80
2022-08-14T08:22:55.503Z,28.10
2022-08-14T08:25:24.728Z,28.40
2022-08-14T08:28:08.491Z,28.70
2022-08-14T08:30:38.135Z,28.20
2022-08-14T08:33:17.275Z,28.20
2022-08-14T08:35:46.924Z,28.20
2022-08-14T08:39:17.337Z,28.10
2022-08-14T08:41:10.940Z,28.00
2022-08-14T08:43:38.988Z,28.00
2022-08-14T08:46:21.118Z,27.90
2022-08-14T08:51:33.231Z,28.10
2022-08-14T08:54:09.851Z,28.30
2022-08-14T08:56:43.768Z,28.10
2022-08-14T08:59:22.707Z,28.80
2022-08-14T09:02:10.275Z,29.00
2022-08-14T09:04:45.425Z,28.90
2022-08-14T09:07:25.672Z,28.70
2022-08-14T09:09:58.596Z,28.50
2022-08-14T09:12:32.245Z,28.80
2022-08-14T09:15:11.334Z,28.70
2022-08-14T09:17:38.971Z,28.70
2022-08-14T09:20:11.744Z,29.00
2022-08-14T09:22:47.839Z,29.20
2022-08-14T09:25:16.920Z,29.00
2022-08-14T09:27:44.030Z,29.30
2022-08-14T09:30:31.542Z,29.70
2022-08-14T09:33:12.300Z,29.80
2022-08-14T09:36:02.102Z,29.10
2022-08-14T09:38:47.397Z,29.00
2022-08-14T09:42:21.772Z,29.10
2022-08-14T09:44:32.946Z,29.10
2022-08-14T09:46:59.914Z,29.40
2022-08-14T09:49:40.664Z,29.10
2022-08-14T09:52:32.863Z,29.00
2022-08-14T09:55:01.470Z,28.90
2022-08-14T09:57:31.301Z,29.00
2022-08-14T09:59:58.993Z,29.00
2022-08-14T10:02:32.205Z,28.90
2022-08-14T10:05:02.739Z,28.80
2022-08-14T10:07:36.246Z,29.20
2022-08-14T10:10:23.345Z,29.50
2022-08-14T10:12:54.664Z,29.70
2022-08-14T10:15:27.894Z,29.80
2022-08-14T10:18:17.266Z,29.80
2022-08-14T10:20:55.282Z,29.50
2022-08-14T10:23:26.088Z,29.50
2022-08-14T10:26:06.070Z,29.60
2022-08-14T10:29:17.580Z,29.60
2022-08-14T10:31:40.283Z,29.70
2022-08-14T10:34:18.506Z,29.90
2022-08-14T10:36:50.187Z,30.20
2022-08-14T10:39:29.945Z,30.40
2022-08-14T10:42:16.543Z,30.70
2022-08-14T10:44:52.573Z,31.00
2022-08-14T10:47:39.281Z,31.50
2022-08-14T10:50:07.836Z,31.00
2022-08-14T10:52:42.456Z,30.70
2022-08-14T10:55:16.323Z,30.00
2022-08-14T10:57:51.212Z,29.50
2022-08-14T11:00:35.426Z,29.40
2022-08-14T11:03:11.035Z,29.20
2022-08-14T11:05:44.462Z,29.00
2022-08-14T11:08:15.494Z,28.80
2022-08-14T11:10:48.800Z,28.50
2022-08-14T11:13:23.922Z,28.20
2022-08-14T11:15:52.630Z,28.20
2022-08-14T11:18:32.335Z,28.10
2022-08-14T11:21:07.041Z,28.10
2022-08-14T11:23:41.179Z,27.90
2022-08-14T11:26:13.363Z,28.00
2022-08-14T11:28:48.144Z,28.10
2022-08-14T11:31:19.834Z,28.10
2022-08-14T11:33:53.950Z,28.00
2022-08-14T11:37:02.797Z,28.10
2022-08-14T11:39:35.120Z,28.10
2022-08-14T11:42:57.348Z,28.10
2022-08-14T11:44:59.760Z,28.10
2022-08-14T11:47:35.219Z,28.10
2022-08-14T11:50:25.047Z,28.10
2022-08-14T11:53:04.421Z,28.20
2022-08-14T11:55:39.698Z,28.30
2022-08-14T11:58:12.101Z,28.20
2022-08-14T12:00:53.721Z,28.30
2022-08-14T12:03:37.622Z,28.40
2022-08-14T12:06:28.842Z,28.50
2022-08-14T12:08:56.970Z,28.60
2022-08-14T12:11:43.073Z,28.50
2022-08-14T12:14:29.260Z,28.40
2022-08-14T12:17:05.222Z,28.40
2022-08-14T12:19:42.763Z,28.50
2022-08-14T12:22:13.455Z,28.60
2022-08-14T12:24:56.359Z,28.70
2022-08-14T12:27:34.266Z,28.70
2022-08-14T12:30:05.964Z,28.70
2022-08-14T12:32:43.421Z,28.70
2022-08-14T12:35:11.454Z,28.80
2022-08-14T12:37:40.100Z,28.70
2022-08-14T12:40:14.136Z,28.70
2022-08-14T12:42:52.681Z,28.90
2022-08-14T12:45:31.397Z,28.90
2022-08-14T12:48:20.748Z,28.90
2022-08-14T12:50:52.311Z,28.90
2022-08-14T12:53:20.729Z,28.90
2022-08-14T12:56:18.825Z,28.90
2022-08-14T12:58:58.456Z,29.00
2022-08-14T13:01:56.569Z,29.00
2022-08-14T13:04:19.059Z,29.00
2022-08-14T13:06:50.746Z,29.00
2022-08-14T13:09:19.872Z,29.00
2022-08-14T13:11:58.857Z,29.10
2022-08-14T13:14:41.768Z,28.90
2022-08-14T13:17:10.932Z,28.90
2022-08-14T13:19:40.590Z,28.90
2022-08-14T13:22:10.309Z,28.90
2022-08-14T13:24:55.302Z,28.90
2022-08-14T13:27:25.552Z,29.00
2022-08-14T13:29:57.479Z,29.00
2022-08-14T13:32:26.246Z,29.10
2022-08-14T13:34:53.498Z,29.10
2022-08-14T13:37:20.750Z,29.20
2022-08-14T13:39:57.014Z,29.20
2022-08-14T13:42:30.280Z,29.30
2022-08-14T13:44:59.659Z,29.30
2022-08-14T13:47:32.454Z,29.40
2022-08-14T13:50:02.661Z,29.40
2022-08-14T13:52:51.930Z,29.40
2022-08-14T13:55:28.904Z,29.50
2022-08-14T13:58:03.628Z,29.60
2022-08-14T14:00:35.721Z,29.50
2022-08-14T14:03:20.249Z,29.50
2022-08-14T14:05:54.338Z,29.50
2022-08-14T14:08:46.237Z,29.60
2022-08-14T14:11:11.369Z,29.50
2022-08-14T14:13:42.100Z,29.60
2022-08-14T14:16:15.457Z,29.60
2022-08-14T14:18:52.519Z,29.70
2022-08-14T14:21:21.494Z,29.60
2022-08-14T14:23:49.234Z,29.60
2022-08-14T14:26:23.218Z,29.70
2022-08-14T14:28:56.411Z,29.80
2022-08-14T14:31:29.728Z,29.90
2022-08-14T14:33:59.533Z,29.70
2022-08-14T14:36:29.419Z,29.70
2022-08-14T14:39:07.075Z,29.50
2022-08-14T14:41:43.849Z,29.60
2022-08-14T14:44:15.481Z,29.70
2022-08-14T14:46:50.641Z,29.70
2022-08-14T14:49:21.737Z,29.80
2022-08-14T14:51:51.483Z,29.90
2022-08-14T14:54:30.868Z,29.80
2022-08-14T14:57:05.034Z,29.80
2022-08-14T14:59:37.556Z,29.70
2022-08-14T15:02:09.370Z,29.70
2022-08-14T15:04:38.360Z,29.60
2022-08-14T15:07:06.816Z,29.50
2022-08-14T15:09:34.280Z,29.60
2022-08-14T15:12:02.647Z,29.60
2022-08-14T15:14:56.512Z,29.60
2022-08-14T15:17:25.023Z,29.60
2022-08-14T15:20:17.170Z,29.60
2022-08-14T15:22:57.423Z,29.60
2022-08-14T15:25:24.307Z,29.60
2022-08-14T15:27:54.441Z,29.60
2022-08-14T15:30:23.784Z,29.50
2022-08-14T15:32:51.574Z,29.50
2022-08-14T15:35:22.404Z,29.50
2022-08-14T15:37:55.696Z,29.50
2022-08-14T15:40:24.183Z,29.50
2022-08-14T15:42:51.098Z,29.40
2022-08-14T15:45:18.960Z,29.40
2022-08-14T15:47:45.746Z,29.40
2022-08-14T15:50:13.125Z,29.40
2022-08-14T15:52:42.925Z,29.40
2022-08-14T15:55:14.649Z,29.40
2022-08-14T15:58:02.144Z,29.40
2022-08-14T16:00:51.873Z,29.30
2022-08-14T16:03:27.794Z,29.30
2022-08-14T16:06:17.626Z,29.30
2022-08-14T16:08:58.863Z,29.20
2022-08-14T16:11:27.251Z,29.20
2022-08-14T16:13:57.483Z,29.10
2022-08-14T16:16:34.655Z,29.10
2022-08-14T16:19:19.201Z,29.10
2022-08-14T16:22:01.426Z,29.10
2022-08-14T16:25:00.012Z,29.10
2022-08-14T16:27:37.892Z,29.10
2022-08-14T16:33:01.090Z,29.10
2022-08-14T16:35:42.898Z,29.10
2022-08-14T16:38:45.274Z,29.10
2022-08-14T16:40:24.433Z,29.10
2022-08-14T16:41:17.163Z,29.00
2022-08-14T16:43:45.573Z,29.00
2022-08-14T16:46:14.742Z,28.90
2022-08-14T16:48:54.896Z,28.90
2022-08-14T16:51:23.867Z,28.90
2022-08-14T16:53:50.839Z,28.80
2022-08-14T16:56:30.662Z,28.80
2022-08-14T16:59:14.321Z,28.80
2022-08-14T17:01:57.557Z,28.80
2022-08-14T17:04:31.410Z,28.70
2022-08-14T17:07:02.103Z,28.60
2022-08-14T17:09:43.776Z,28.50
2022-08-14T17:12:28.386Z,28.50
2022-08-14T17:15:15.364Z,28.40
2022-08-14T17:17:54.409Z,28.40
2022-08-14T17:20:53.422Z,28.30
2022-08-14T17:23:12.461Z,28.30
2022-08-14T17:25:49.416Z,28.30
2022-08-14T17:28:50.604Z,28.20
2022-08-14T17:31:13.288Z,28.30
2022-08-14T17:33:51.767Z,28.20
2022-08-14T17:36:22.602Z,28.20
2022-08-14T17:39:23.593Z,28.20
2022-08-14T17:42:01.970Z,28.10
2022-08-14T17:44:45.059Z,28.00
2022-08-14T17:47:18.098Z,28.00
2022-08-14T17:49:52.268Z,28.00
2022-08-14T17:52:34.781Z,27.90
2022-08-14T17:55:05.891Z,27.90
2022-08-14T17:57:41.028Z,27.80
2022-08-14T18:00:16.347Z,27.80
2022-08-14T18:02:50.965Z,27.70
2022-08-14T18:05:23.263Z,27.70
2022-08-14T18:08:34.361Z,27.60
2022-08-14T18:10:56.365Z,27.60
2022-08-14T18:13:51.690Z,27.50
2022-08-14T18:16:19.914Z,27.40
2022-08-14T18:18:48.687Z,27.30
2022-08-14T18:21:42.569Z,27.20
2022-08-14T18:24:03.765Z,27.20
2022-08-14T18:26:37.092Z,27.20
2022-08-14T18:29:15.050Z,27.10
2022-08-14T18:31:45.343Z,27.00
2022-08-14T18:34:31.016Z,27.00
2022-08-14T18:37:06.969Z,26.90
2022-08-14T18:40:01.616Z,26.80
2022-08-14T18:42:30.271Z,26.80
2022-08-14T18:45:01.061Z,26.70
2022-08-14T18:47:32.643Z,26.70
2022-08-14T18:50:30.578Z,26.70
2022-08-14T18:53:07.068Z,26.60
2022-08-14T18:55:33.998Z,26.50
2022-08-14T18:58:01.000Z,26.40
2022-08-14T19:00:33.677Z,26.40
2022-08-14T19:03:01.953Z,26.30
2022-08-14T19:05:37.765Z,26.10
2022-08-14T19:08:25.158Z,26.10
2022-08-14T19:11:03.913Z,26.10
2022-08-14T19:13:48.685Z,26.00
2022-08-14T19:16:26.341Z,25.90
2022-08-14T19:19:00.017Z,25.90
2022-08-14T19:21:39.483Z,25.90
2022-08-14T19:24:29.650Z,25.80
2022-08-14T19:27:23.655Z,25.70
2022-08-14T19:30:20.529Z,25.60
2022-08-14T19:32:55.917Z,25.60
2022-08-14T19:35:50.131Z,25.40
2022-08-14T19:38:53.746Z,25.30
2022-08-14T19:41:29.198Z,25.20
2022-08-14T19:44:16.047Z,25.10
2022-08-14T19:47:01.151Z,24.90
2022-08-14T19:50:08.168Z,24.80
2022-08-14T19:52:26.542Z,24.70
2022-08-14T19:54:56.878Z,24.60
2022-08-14T19:57:29.448Z,24.60
2022-08-14T20:00:28.716Z,24.60
2022-08-14T20:03:10.754Z,24.50
2022-08-14T20:05:42.887Z,24.40
2022-08-14T20:09:05.216Z,24.30
2022-08-14T20:11:20.838Z,24.30
2022-08-14T20:14:11.922Z,24.30
2022-08-14T20:16:54.617Z,24.20
2022-08-14T20:19:28.817Z,24.20
2022-08-14T20:22:04.405Z,24.10
2022-08-14T20:24:47.203Z,24.10
2022-08-14T20:27:33.230Z,24.10
2022-08-14T20:30:29.918Z,24.00
2022-08-14T20:32:59.922Z,24.00
2022-08-14T20:35:37.051Z,23.90
2022-08-14T20:38:31.324Z,23.80
2022-08-14T20:41:01.782Z,23.70
2022-08-14T20:43:54.621Z,23.60
2022-08-14T20:46:29.556Z,23.40
2022-08-14T20:49:19.377Z,23.30
2022-08-14T20:51:59.134Z,23.30
2022-08-14T20:54:33.773Z,23.30
2022-08-14T20:57:14.201Z,23.10
2022-08-14T20:59:43.537Z,23.10
2022-08-14T21:02:34.569Z,23.00
2022-08-14T21:05:16.848Z,23.00
2022-08-14T21:07:50.932Z,23.00
2022-08-14T21:10:33.697Z,23.00
2022-08-14T21:13:26.068Z,23.00
2022-08-14T21:15:57.936Z,22.90
2022-08-14T21:18:35.195Z,22.80
2022-08-14T21:21:17.991Z,22.80
2022-08-14T21:23:54.007Z,22.70
2022-08-14T21:26:50.548Z,22.70
2022-08-14T21:29:13.482Z,22.60
2022-08-14T21:31:42.332Z,22.70
2022-08-14T21:34:27.139Z,22.70
2022-08-14T21:36:56.152Z,22.70
2022-08-14T21:39:24.636Z,22.70
2022-08-14T21:41:59.162Z,22.70
2022-08-14T21:44:42.921Z,22.70
2022-08-14T21:47:10.411Z,22.70
2022-08-14T21:49:38.787Z,22.70
2022-08-14T21:52:49.482Z,22.70
2022-08-14T21:55:10.202Z,22.80
2022-08-14T21:57:56.712Z,22.80
2022-08-14T22:00:36.280Z,22.70
2022-08-14T22:03:09.968Z,22.60
2022-08-14T22:05:39.105Z,22.60
2022-08-14T22:08:06.559Z,22.60
2022-08-14T22:10:35.271Z,22.60
2022-08-14T22:13:02.375Z,22.70
2022-08-14T22:15:32.677Z,22.70
2022-08-14T22:18:00.343Z,22.70
2022-08-14T22:20:29.180Z,22.70
2022-08-14T22:23:00.794Z,22.70
2022-08-14T22:25:32.933Z,22.80
2022-08-14T22:28:04.199Z,22.80
2022-08-14T22:30:31.224Z,22.90
2022-08-14T22:33:00.363Z,22.90
2022-08-14T22:35:28.410Z,22.90
2022-08-14T22:38:01.897Z,22.90
2022-08-14T22:40:58.167Z,22.90
2022-08-14T22:43:35.277Z,22.90
2022-08-14T22:46:14.318Z,23.00
2022-08-14T22:48:41.810Z,22.90
2022-08-14T22:51:08.579Z,22.90
2022-08-14T22:53:40.406Z,22.90
2022-08-14T22:56:21.311Z,22.80
2022-08-14T22:58:54.187Z,22.80
2022-08-14T23:01:55.545Z,22.80
2022-08-14T23:04:34.740Z,22.80
2022-08-14T23:07:21.734Z,22.70
2022-08-14T23:10:33.166Z,22.70
2022-08-14T23:12:54.422Z,22.60
2022-08-14T23:15:23.663Z,22.70
2022-08-14T23:17:50.932Z,22.60
2022-08-14T23:20:21.002Z,22.60
2022-08-14T23:22:53.543Z,22.60
2022-08-14T23:25:57.440Z,22.60
2022-08-14T23:28:34.847Z,22.60
2022-08-14T23:31:01.562Z,22.60
2022-08-14T23:33:28.755Z,22.60
2022-08-14T23:35:59.443Z,22.50
2022-08-14T23:38:30.889Z,22.50
2022-08-14T23:41:04.082Z,22.50
2022-08-14T23:43:31.695Z,22.50
2022-08-14T23:45:59.141Z,22.60
2022-08-14T23:48:28.497Z,22.60
2022-08-14T23:50:55.645Z,22.60
2022-08-14T23:53:47.806Z,22.60
2022-08-14T23:56:31.933Z,22.60
2022-08-14T23:59:01.090Z,22.60
