createdAt,value
2022-08-07T00:02:35.181Z,1.27
2022-08-07T00:04:09.605Z,1.30
2022-08-07T00:06:51.389Z,1.40
2022-08-07T00:09:22.363Z,1.53
2022-08-07T00:11:55.373Z,1.63
2022-08-07T00:14:30.377Z,1.37
2022-08-07T00:17:00.005Z,1.30
2022-08-07T00:19:59.942Z,1.30
2022-08-07T00:22:24.782Z,1.03
2022-08-07T00:25:04.976Z,1.20
2022-08-07T00:27:35.826Z,1.70
2022-08-07T00:30:21.580Z,1.53
2022-08-07T00:32:56.214Z,1.37
2022-08-07T00:35:24.079Z,1.70
2022-08-07T00:37:51.228Z,1.60
2022-08-07T00:40:40.129Z,1.40
2022-08-07T00:43:09.694Z,1.93
2022-08-07T00:45:39.560Z,1.30
2022-08-07T00:48:10.872Z,2.63
2022-08-07T00:50:46.323Z,1.67
2022-08-07T00:53:17.949Z,1.50
2022-08-07T00:56:02.314Z,1.53
2022-08-07T00:58:30.468Z,1.93
2022-08-07T01:00:57.552Z,1.60
2022-08-07T01:03:57.202Z,1.60
2022-08-07T01:06:13.175Z,2.03
2022-08-07T01:08:43.098Z,1.27
2022-08-07T01:12:04.538Z,1.50
2022-08-07T01:14:02.847Z,1.90
2022-08-07T01:16:30.820Z,1.83
2022-08-07T01:18:58.377Z,1.83
2022-08-07T01:21:27.033Z,1.20
2022-08-07T01:23:56.909Z,1.47
2022-08-07T01:26:26.099Z,2.03
2022-08-07T01:28:54.229Z,2.10
2022-08-07T01:31:27.829Z,1.90
2022-08-07T01:34:08.762Z,2.30
2022-08-07T01:36:40.708Z,1.87
2022-08-07T01:39:10.030Z,1.83
2022-08-07T01:41:39.126Z,1.63
2022-08-07T01:44:22.050Z,1.63
2022-08-07T01:46:50.283Z,1.90
2022-08-07T01:49:17.047Z,1.70
2022-08-07T01:52:02.399Z,2.23
2022-08-07T01:54:37.531Z,2.17
2022-08-07T01:57:24.441Z,2.73
2022-08-07T01:59:57.445Z,2.93
2022-08-07T02:03:12.519Z,2.70
2022-08-07T02:05:43.241Z,1.80
2022-08-07T02:08:15.666Z,2.13
2022-08-07T02:10:44.423Z,2.10
2022-08-07T02:13:56.906Z,1.77
2022-08-07T02:16:11.972Z,1.73
2022-08-07T02:18:47.299Z,2.50
2022-08-07T02:21:16.624Z,2.27
2022-08-07T02:23:45.132Z,2.63
2022-08-07T02:26:34.102Z,1.80
2022-08-07T02:29:02.722Z,2.57
2022-08-07T02:31:32.539Z,1.67
2022-08-07T02:34:03.880Z,3.00
2022-08-07T02:36:39.546Z,2.50
2022-08-07T02:39:16.994Z,2.57
2022-08-07T02:41:57.920Z,2.10
2022-08-07T02:44:34.706Z,2.20
2022-08-07T02:47:05.319Z,3.07
2022-08-07T02:49:57.994Z,2.67
2022-08-07T02:52:32.236Z,2.97
2022-08-07T02:55:03.834Z,1.70
2022-08-07T02:57:34.351Z,2.37
2022-08-07T03:00:05.144Z,2.87
2022-08-07T03:02:41.914Z,2.10
2022-08-07T03:05:23.136Z,2.30
2022-08-07T03:08:07.000Z,2.83
2022-08-07T03:10:36.291Z,2.80
2022-08-07T03:13:08.758Z,2.87
2022-08-07T03:15:47.874Z,3.37
2022-08-07T03:18:25.827Z,2.17
2022-08-07T03:21:01.867Z,3.40
2022-08-07T03:23:33.632Z,3.07
2022-08-07T03:26:21.277Z,3.23
2022-08-07T03:28:51.628Z,3.10
2022-08-07T03:31:24.544Z,4.00
2022-08-07T03:34:01.768Z,3.37
2022-08-07T03:36:30.806Z,3.07
2022-08-07T03:39:05.200Z,2.57
2022-08-07T03:41:42.135Z,2.90
2022-08-07T03:44:15.454Z,3.10
2022-08-07T03:47:13.678Z,3.10
2022-08-07T03:49:30.904Z,3.10
2022-08-07T03:52:01.298Z,2.80
2022-08-07T03:54:36.042Z,2.13
2022-08-07T03:58:34.438Z,3.97
2022-08-07T04:00:05.242Z,3.43
2022-08-07T04:02:32.945Z,3.00
2022-08-07T04:04:59.775Z,3.60
2022-08-07T04:07:36.001Z,3.60
2022-08-07T04:10:15.622Z,3.00
2022-08-07T04:12:47.390Z,4.60
2022-08-07T04:15:16.188Z,3.30
2022-08-07T04:18:30.979Z,2.93
2022-08-07T04:20:31.651Z,4.77
2022-08-07T04:23:06.275Z,4.07
2022-08-07T04:25:39.067Z,3.77
2022-08-07T04:28:08.230Z,3.67
2022-08-07T04:30:43.580Z,2.60
2022-08-07T04:33:24.248Z,4.10
2022-08-07T04:35:54.122Z,4.27
2022-08-07T04:38:22.936Z,4.17
2022-08-07T04:40:52.852Z,3.90
2022-08-07T04:44:10.110Z,4.23
2022-08-07T04:46:34.828Z,3.40
2022-08-07T04:49:24.666Z,4.50
2022-08-07T04:52:25.199Z,2.73
2022-08-07T04:55:14.878Z,2.60
2022-08-07T04:58:47.669Z,4.67
2022-08-07T05:01:22.373Z,4.13
2022-08-07T05:04:21.650Z,3.53
2022-08-07T05:07:19.537Z,5.40
2022-08-07T05:10:11.791Z,4.30
2022-08-07T05:12:53.040Z,4.67
2022-08-07T05:15:26.622Z,5.43
2022-08-07T05:18:09.369Z,4.80
2022-08-07T05:20:58.742Z,5.30
2022-08-07T05:23:50.118Z,5.10
2022-08-07T05:26:24.569Z,4.37
2022-08-07T05:28:57.853Z,4.53
2022-08-07T05:31:34.656Z,4.00
2022-08-07T05:34:05.506Z,5.37
2022-08-07T05:36:40.371Z,5.63
2022-08-07T05:40:05.660Z,5.00
2022-08-07T05:42:01.650Z,3.83
2022-08-07T05:44:35.498Z,4.67
2022-08-07T05:47:18.009Z,5.70
2022-08-07T05:49:54.714Z,4.93
2022-08-07T05:52:32.600Z,4.97
2022-08-07T05:55:06.757Z,5.77
2022-08-07T05:57:38.357Z,5.67
2022-08-07T06:00:16.363Z,5.73
2022-08-07T06:02:48.539Z,5.20
2022-08-07T06:05:16.150Z,4.93
2022-08-07T06:08:29.819Z,6.10
2022-08-07T06:10:31.435Z,4.90
2022-08-07T06:12:59.814Z,5.40
2022-08-07T06:15:39.023Z,6.13
2022-08-07T06:18:12.071Z,6.37
2022-08-07T06:20:49.637Z,6.17
2022-08-07T06:23:46.068Z,5.40
2022-08-07T06:26:05.315Z,7.20
2022-08-07T06:28:33.940Z,6.57
2022-08-07T06:31:00.875Z,6.00
2022-08-07T06:33:33.107Z,5.73
2022-08-07T06:36:13.003Z,6.63
2022-08-07T06:38:51.320Z,6.37
2022-08-07T06:42:02.689Z,6.50
2022-08-07T06:44:36.565Z,5.40
2022-08-07T06:47:12.370Z,6.57
2022-08-07T06:49:51.845Z,5.70
2022-08-07T06:52:31.313Z,5.27
2022-08-07T06:55:34.502Z,6.37
2022-08-07T06:58:11.060Z,6.00
2022-08-07T07:00:42.450Z,6.20
2022-08-07T07:03:13.697Z,5.67
2022-08-07T07:06:04.725Z,7.37
2022-08-07T07:08:31.046Z,6.70
2022-08-07T07:11:00.926Z,7.23
2022-08-07T07:13:57.356Z,7.53
2022-08-07T07:16:45.399Z,6.87
2022-08-07T07:19:56.618Z,6.63
2022-08-07T07:22:33.874Z,6.90
2022-08-07T07:26:30.773Z,5.97
2022-08-07T07:28:42.077Z,5.83
2022-08-07T07:31:39.838Z,5.83
2022-08-07T07:34:33.427Z,5.53
2022-08-07T07:37:14.770Z,4.90
2022-08-07T07:39:55.793Z,4.87
2022-08-07T07:42:25.809Z,4.90
2022-08-07T07:45:04.896Z,4.40
2022-08-07T07:47:52.236Z,4.20
2022-08-07T07:50:36.671Z,4.47
2022-08-07T07:53:20.637Z,4.00
2022-08-07T07:56:00.604Z,4.23
2022-08-07T07:58:40.403Z,4.03
2022-08-07T08:02:01.529Z,4.50
2022-08-07T08:04:09.879Z,3.85
2022-08-07T08:06:48.108Z,3.92
2022-08-07T08:09:24.390Z,3.15
2022-08-07T08:12:03.876Z,3.47
2022-08-07T08:14:34.363Z,3.40
2022-08-07T08:17:55.842Z,3.38
2022-08-07T08:20:18.487Z,3.28
2022-08-07T08:23:08.602Z,3.90
2022-08-07T08:26:04.589Z,3.85
2022-08-07T08:28:37.768Z,4.00
2022-08-07T08:31:14.680Z,4.10
2022-08-07T08:33:49.638Z,4.20
2022-08-07T08:36:30.019Z,4.25
2022-08-07T08:39:02.190Z,4.13
2022-08-07T08:41:58.484Z,3.78
2022-08-07T08:44:57.794Z,3.63
2022-08-07T08:47:34.426Z,3.60
2022-08-07T08:50:39.200Z,3.42
2022-08-07T08:53:33.249Z,2.92
2022-08-07T08:56:06.106Z,3.03
2022-08-07T08:58:54.582Z,2.83
2022-08-07T09:01:49.434Z,2.72
2022-08-07T09:04:42.050Z,2.47
2022-08-07T09:07:46.280Z,2.15
2022-08-07T09:10:27.776Z,2.20
2022-08-07T09:13:11.076Z,2.65
2022-08-07T09:16:22.308Z,2.05
2022-08-07T09:19:51.031Z,2.50
2022-08-07T09:24:31.146Z,2.30
2022-08-07T09:25:54.315Z,2.20
2022-08-07T09:30:04.693Z,2.20
2022-08-07T09:31:49.604Z,2.40
2022-08-07T09:34:26.166Z,1.90
2022-08-07T09:36:59.751Z,2.03
2022-08-07T09:39:54.149Z,2.10
2022-08-07T09:42:33.670Z,1.95
2022-08-07T09:46:28.650Z,2.10
2022-08-07T09:48:14.609Z,2.22
2022-08-07T09:52:15.332Z,2.13
2022-08-07T09:54:28.430Z,2.08
2022-08-07T09:57:15.926Z,1.75
2022-08-07T10:00:03.646Z,2.00
2022-08-07T10:02:55.458Z,1.85
2022-08-07T10:05:59.277Z,1.80
2022-08-07T10:08:45.718Z,1.88
2022-08-07T10:12:01.517Z,1.60
2022-08-07T10:14:54.481Z,1.55
2022-08-07T10:18:01.118Z,1.60
2022-08-07T10:20:31.875Z,2.05
2022-08-07T10:24:06.070Z,1.85
2022-08-07T10:26:51.796Z,2.25
2022-08-07T10:29:30.302Z,1.67
2022-08-07T10:32:51.161Z,1.73
2022-08-07T10:35:53.643Z,2.00
2022-08-07T10:39:00.922Z,1.52
2022-08-07T10:41:52.368Z,1.90
2022-08-07T10:44:48.066Z,1.70
2022-08-07T10:47:52.598Z,1.50
2022-08-07T10:50:26.024Z,1.60
2022-08-07T10:53:21.719Z,1.90
2022-08-07T10:56:20.847Z,1.50
2022-08-07T10:59:21.616Z,1.40
2022-08-07T11:02:04.814Z,1.80
2022-08-07T11:05:16.182Z,1.73
2022-08-07T11:08:30.374Z,1.60
2022-08-07T11:11:11.312Z,1.80
2022-08-07T11:14:45.254Z,1.67
2022-08-07T11:16:55.746Z,1.40
2022-08-07T11:19:53.132Z,1.73
2022-08-07T11:22:47.049Z,1.80
2022-08-07T11:25:16.819Z,1.38
2022-08-07T11:28:15.508Z,1.38
2022-08-07T11:31:02.663Z,1.65
2022-08-07T11:33:58.626Z,1.30
2022-08-07T11:36:53.236Z,1.35
2022-08-07T11:39:59.141Z,1.50
2022-08-07T11:42:36.703Z,1.17
2022-08-07T11:45:49.886Z,1.40
2022-08-07T11:48:49.965Z,1.42
2022-08-07T11:51:57.119Z,1.20
2022-08-07T11:54:54.527Z,1.38
2022-08-07T11:58:00.689Z,1.40
2022-08-07T12:00:18.963Z,1.50
2022-08-07T12:03:05.404Z,1.50
2022-08-07T12:05:49.500Z,1.30
2022-08-07T12:08:31.935Z,1.55
2022-08-07T12:11:21.542Z,1.45
2022-08-07T12:14:20.458Z,1.25
2022-08-07T12:17:29.081Z,1.35
2022-08-07T12:20:30.799Z,1.40
2022-08-07T12:24:05.561Z,1.30
2022-08-07T12:26:46.995Z,1.48
2022-08-07T12:29:46.707Z,1.55
2022-08-07T12:32:31.496Z,1.00
2022-08-07T12:35:08.325Z,1.30
2022-08-07T12:38:10.232Z,1.42
2022-08-07T12:40:47.687Z,1.00
2022-08-07T12:44:02.907Z,1.30
2022-08-07T12:46:26.627Z,1.25
2022-08-07T12:49:48.666Z,1.10
2022-08-07T12:52:19.344Z,1.40
2022-08-07T12:55:05.400Z,1.10
2022-08-07T12:57:59.192Z,1.40
2022-08-07T13:00:50.253Z,1.40
2022-08-07T13:04:01.941Z,1.17
2022-08-07T13:07:01.202Z,1.20
2022-08-07T13:10:37.578Z,1.33
2022-08-07T13:13:10.933Z,1.20
2022-08-07T13:15:59.721Z,1.40
2022-08-07T13:18:50.708Z,1.38
2022-08-07T13:21:50.292Z,1.20
2022-08-07T13:24:43.843Z,0.95
2022-08-07T13:28:11.459Z,0.98
2022-08-07T13:30:40.811Z,0.90
2022-08-07T13:34:34.090Z,1.05
2022-08-07T13:36:30.392Z,1.10
2022-08-07T13:39:13.119Z,1.58
2022-08-07T13:41:59.031Z,1.20
2022-08-07T13:44:34.445Z,1.27
2022-08-07T13:47:09.137Z,1.20
2022-08-07T13:50:33.239Z,1.15
2022-08-07T13:52:39.554Z,0.98
2022-08-07T13:55:25.886Z,2.50
2022-08-07T13:58:28.074Z,2.13
2022-08-07T14:01:09.178Z,1.90
2022-08-07T14:04:06.668Z,1.08
2022-08-07T14:06:35.742Z,1.13
2022-08-07T14:09:05.106Z,1.00
2022-08-07T14:11:53.505Z,0.90
2022-08-07T14:14:38.750Z,0.82
2022-08-07T14:17:51.414Z,0.95
2022-08-07T14:20:41.091Z,0.95
2022-08-07T14:22:56.824Z,0.98
2022-08-07T14:25:29.445Z,1.00
2022-08-07T14:28:13.377Z,1.15
2022-08-07T14:30:52.041Z,1.10
2022-08-07T14:36:16.313Z,0.90
2022-08-07T14:42:20.426Z,5.35
2022-08-07T14:44:22.941Z,2.03
2022-08-07T14:49:57.355Z,0.80
2022-08-07T14:52:28.982Z,0.98
2022-08-07T14:55:01.543Z,0.90
2022-08-07T14:57:58.765Z,1.10
2022-08-07T15:00:30.484Z,1.30
2022-08-07T15:03:18.629Z,1.00
2022-08-07T15:05:55.306Z,1.13
2022-08-07T15:08:49.804Z,1.00
2022-08-07T15:11:53.706Z,2.85
2022-08-07T15:14:21.351Z,1.85
2022-08-07T15:17:00.665Z,1.27
2022-08-07T15:22:29.447Z,1.40
2022-08-07T15:25:13.906Z,1.10
2022-08-07T15:30:36.608Z,1.65
2022-08-07T15:33:35.970Z,1.58
2022-08-07T15:36:08.629Z,1.60
2022-08-07T15:42:45.706Z,1.60
2022-08-07T15:44:27.940Z,1.65
2022-08-07T15:47:03.633Z,1.55
2022-08-07T15:50:05.812Z,1.73
2022-08-07T15:52:30.525Z,2.33
2022-08-07T15:55:02.167Z,2.80
2022-08-07T15:57:47.894Z,2.30
2022-08-07T16:00:31.733Z,2.50
2022-08-07T16:03:04.540Z,2.33
2022-08-07T16:05:36.131Z,2.83
2022-08-07T16:08:30.578Z,2.85
2022-08-07T16:11:33.177Z,2.85
2022-08-07T16:14:32.337Z,3.42
2022-08-07T16:17:15.128Z,2.95
2022-08-07T16:20:33.406Z,2.65
2022-08-07T16:23:25.179Z,2.72
2022-08-07T16:26:14.381Z,3.28
2022-08-07T16:30:10.941Z,2.72
2022-08-07T16:32:35.079Z,2.83
2022-08-07T16:35:58.432Z,2.75
2022-08-07T16:38:11.504Z,2.60
2022-08-07T16:41:02.047Z,2.88
2022-08-07T16:44:40.259Z,2.47
2022-08-07T16:47:56.649Z,2.40
2022-08-07T16:51:13.392Z,3.08
2022-08-07T16:54:01.913Z,2.33
2022-08-07T16:56:53.235Z,2.58
2022-08-07T16:59:58.115Z,2.30
2022-08-07T17:02:52.315Z,2.30
2022-08-07T17:06:19.670Z,2.20
2022-08-07T17:09:09.933Z,2.47
2022-08-07T17:12:03.864Z,2.40
2022-08-07T17:15:08.982Z,2.28
2022-08-07T17:18:25.965Z,2.60
2022-08-07T17:20:55.099Z,3.83
2022-08-07T17:23:46.461Z,2.30
2022-08-07T17:26:30.585Z,3.03
2022-08-07T17:30:14.322Z,2.38
2022-08-07T17:32:31.348Z,2.03
2022-08-07T17:35:50.743Z,1.80
2022-08-07T17:38:35.040Z,3.13
2022-08-07T17:42:00.987Z,2.20
2022-08-07T17:44:08.361Z,2.40
2022-08-07T17:46:52.429Z,2.22
2022-08-07T17:49:24.806Z,2.03
2022-08-07T17:52:10.448Z,1.98
2022-08-07T17:54:54.410Z,2.13
2022-08-07T17:57:55.991Z,1.70
2022-08-07T18:00:33.168Z,1.77
2022-08-07T18:03:18.209Z,2.10
2022-08-07T18:06:02.400Z,2.08
2022-08-07T18:09:01.747Z,2.03
2022-08-07T18:12:17.804Z,1.90
2022-08-07T18:14:45.149Z,2.00
2022-08-07T18:18:44.853Z,1.83
2022-08-07T18:21:06.659Z,2.03
2022-08-07T18:24:08.933Z,2.28
2022-08-07T18:27:06.349Z,1.90
2022-08-07T18:30:07.391Z,2.10
2022-08-07T18:33:15.930Z,1.80
2022-08-07T18:35:55.756Z,2.10
2022-08-07T18:38:57.158Z,1.60
2022-08-07T18:41:45.729Z,1.73
2022-08-07T18:44:29.732Z,2.07
2022-08-07T18:47:07.026Z,1.80
2022-08-07T18:50:30.305Z,1.80
2022-08-07T18:52:53.957Z,1.77
2022-08-07T18:55:56.254Z,1.70
2022-08-07T18:58:51.780Z,1.60
2022-08-07T19:02:32.246Z,1.70
2022-08-07T19:04:30.867Z,1.90
2022-08-07T19:07:35.223Z,1.77
2022-08-07T19:10:18.317Z,1.80
2022-08-07T19:13:11.498Z,1.80
2022-08-07T19:17:05.890Z,2.17
2022-08-07T19:19:45.140Z,1.97
2022-08-07T19:22:30.749Z,2.43
2022-08-07T19:25:05.515Z,2.30
2022-08-07T19:28:57.682Z,2.13
2022-08-07T19:31:02.236Z,2.30
2022-08-07T19:33:16.858Z,2.23
2022-08-07T19:35:53.949Z,2.03
2022-08-07T19:38:23.599Z,2.40
2022-08-07T19:41:00.380Z,1.93
2022-08-07T19:43:50.332Z,2.50
2022-08-07T19:46:22.449Z,2.10
2022-08-07T19:49:01.071Z,2.57
2022-08-07T19:51:52.611Z,2.37
2022-08-07T19:54:32.021Z,2.60
2022-08-07T19:58:01.452Z,2.80
2022-08-07T19:59:56.017Z,2.70
2022-08-07T20:02:59.936Z,2.67
2022-08-07T20:05:31.084Z,2.87
2022-08-07T20:08:23.699Z,2.37
2022-08-07T20:11:15.130Z,2.90
2022-08-07T20:13:55.174Z,2.40
2022-08-07T20:16:34.884Z,2.33
2022-08-07T20:19:10.562Z,3.00
2022-08-07T20:21:46.793Z,2.80
2022-08-07T20:24:34.387Z,2.90
2022-08-07T20:27:07.505Z,3.00
2022-08-07T20:29:48.965Z,2.80
2022-08-07T20:32:39.638Z,3.17
2022-08-07T20:35:25.303Z,3.10
2022-08-07T20:37:57.840Z,2.90
2022-08-07T20:40:32.741Z,2.53
2022-08-07T20:43:14.836Z,3.10
2022-08-07T20:46:28.786Z,2.77
2022-08-07T20:48:58.087Z,3.27
2022-08-07T20:51:35.721Z,2.20
2022-08-07T20:54:09.352Z,2.67
2022-08-07T20:56:48.923Z,2.60
2022-08-07T21:00:04.219Z,2.90
2022-08-07T21:02:35.537Z,3.60
2022-08-07T21:05:16.207Z,2.67
2022-08-07T21:07:48.913Z,2.77
2022-08-07T21:10:25.116Z,3.07
2022-08-07T21:12:59.611Z,3.10
2022-08-07T21:15:48.100Z,3.50
2022-08-07T21:18:33.390Z,3.50
2022-08-07T21:21:01.741Z,3.20
2022-08-07T21:23:55.897Z,3.40
2022-08-07T21:26:42.937Z,2.60
2022-08-07T21:29:21.198Z,3.00
2022-08-07T21:32:46.755Z,3.07
2022-08-07T21:35:11.496Z,2.67
2022-08-07T21:38:02.369Z,2.83
2022-08-07T21:40:41.601Z,3.37
2022-08-07T21:43:56.277Z,3.40
2022-08-07T21:46:36.718Z,2.93
2022-08-07T21:49:14.574Z,3.00
2022-08-07T21:52:11.721Z,3.00
2022-08-07T21:55:28.282Z,2.63
2022-08-07T21:58:29.985Z,3.40
2022-08-07T22:01:08.498Z,3.27
2022-08-07T22:03:50.902Z,3.23
2022-08-07T22:06:30.457Z,3.40
2022-08-07T22:09:10.285Z,3.13
2022-08-07T22:12:05.482Z,3.10
2022-08-07T22:14:59.548Z,2.90
2022-08-07T22:17:36.247Z,2.63
2022-08-07T22:20:24.698Z,3.37
2022-08-07T22:22:58.980Z,2.83
2022-08-07T22:25:45.732Z,3.33
2022-08-07T22:28:48.547Z,2.70
2022-08-07T22:31:56.435Z,3.20
2022-08-07T22:34:55.468Z,3.40
2022-08-07T22:38:02.907Z,3.53
2022-08-07T22:40:55.675Z,3.00
2022-08-07T22:43:36.181Z,3.20
2022-08-07T22:47:03.938Z,3.10
2022-08-07T22:49:42.835Z,2.93
2022-08-07T22:52:45.902Z,2.93
2022-08-07T22:55:46.358Z,2.90
2022-08-07T22:58:28.309Z,3.90
2022-08-07T23:01:24.153Z,4.00
2022-08-07T23:04:18.535Z,3.10
2022-08-07T23:07:42.913Z,2.97
2022-08-07T23:10:42.193Z,4.43
2022-08-07T23:13:48.859Z,3.93
2022-08-07T23:16:58.362Z,3.97
2022-08-07T23:20:09.900Z,4.33
2022-08-07T23:22:59.168Z,3.93
2022-08-07T23:25:41.545Z,3.80
2022-08-07T23:28:28.603Z,3.90
2022-08-07T23:31:06.151Z,3.83
2022-08-07T23:34:22.666Z,5.30
2022-08-07T23:37:19.610Z,5.30
2022-08-07T23:39:47.392Z,5.03
2022-08-07T23:42:49.526Z,5.23
2022-08-07T23:46:03.454Z,4.00
2022-08-07T23:49:15.226Z,4.50
2022-08-07T23:53:02.153Z,4.10
2022-08-07T23:54:44.040Z,4.27
2022-08-07T23:57:22.429Z,4.37
