createdAt,value
2023-02-22T00:02:25.213Z,4.10
2023-02-22T00:04:53.734Z,3.00
2023-02-22T00:07:23.726Z,2.90
2023-02-22T00:09:53.125Z,2.70
2023-02-22T00:12:21.369Z,3.30
2023-02-22T00:14:51.171Z,3.70
2023-02-22T00:17:20.489Z,4.37
2023-02-22T00:19:50.450Z,3.20
2023-02-22T00:22:19.181Z,3.27
2023-02-22T00:24:48.291Z,2.70
2023-02-22T00:27:17.831Z,4.47
2023-02-22T00:29:46.295Z,3.90
2023-02-22T00:32:15.376Z,3.10
2023-02-22T00:34:43.664Z,2.43
2023-02-22T00:37:12.397Z,3.40
2023-02-22T00:39:40.730Z,4.20
2023-02-22T00:42:09.485Z,3.83
2023-02-22T00:44:38.806Z,4.27
2023-02-22T00:47:06.974Z,5.30
2023-02-22T00:49:35.100Z,5.20
2023-02-22T00:52:03.195Z,3.90
2023-02-22T00:54:31.646Z,5.07
2023-02-22T00:56:59.794Z,3.90
2023-02-22T00:59:28.495Z,4.13
2023-02-22T01:01:59.608Z,3.60
2023-02-22T01:04:28.668Z,4.90
2023-02-22T01:06:57.111Z,4.07
2023-02-22T01:09:29.084Z,5.03
2023-02-22T01:11:58.144Z,4.30
2023-02-22T01:14:27.960Z,4.17
2023-02-22T01:16:56.999Z,3.83
2023-02-22T01:19:26.783Z,3.40
2023-02-22T01:21:57.039Z,4.40
2023-02-22T01:24:25.433Z,4.60
2023-02-22T01:26:54.876Z,4.13
2023-02-22T01:29:22.928Z,4.00
2023-02-22T01:31:56.775Z,3.10
2023-02-22T01:34:26.726Z,3.30
2023-02-22T01:36:54.779Z,4.03
2023-02-22T01:39:22.930Z,3.70
2023-02-22T01:41:53.635Z,4.20
2023-02-22T01:44:29.169Z,3.00
2023-02-22T01:47:02.047Z,4.27
2023-02-22T01:49:35.877Z,4.23
2023-02-22T01:52:08.811Z,3.90
2023-02-22T01:54:40.604Z,5.03
2023-02-22T01:57:13.280Z,4.20
2023-02-22T01:59:47.306Z,5.30
2023-02-22T02:02:15.991Z,4.90
2023-02-22T02:04:46.033Z,4.50
2023-02-22T02:07:15.812Z,4.70
2023-02-22T02:09:48.970Z,4.30
2023-02-22T02:12:19.648Z,4.10
2023-02-22T02:14:47.969Z,4.40
2023-02-22T02:17:19.449Z,4.63
2023-02-22T02:19:58.110Z,5.23
2023-02-22T02:22:42.718Z,5.00
2023-02-22T02:25:32.090Z,4.43
2023-02-22T02:28:34.084Z,5.20
2023-02-22T02:31:28.990Z,4.80
2023-02-22T02:34:04.720Z,5.63
2023-02-22T02:36:37.884Z,4.33
2023-02-22T02:39:12.260Z,4.67
2023-02-22T02:41:45.389Z,4.93
2023-02-22T02:44:18.558Z,4.37
2023-02-22T02:46:52.477Z,3.17
2023-02-22T02:49:28.107Z,5.00
2023-02-22T02:51:59.582Z,3.90
2023-02-22T02:54:29.360Z,4.03
2023-02-22T02:56:59.059Z,2.97
2023-02-22T02:59:29.003Z,3.13
2023-02-22T03:02:13.223Z,3.40
2023-02-22T03:05:07.410Z,3.60
2023-02-22T03:07:46.455Z,3.90
2023-02-22T03:10:29.511Z,3.90
2023-02-22T03:13:06.228Z,3.70
2023-02-22T03:15:43.481Z,3.80
2023-02-22T03:18:21.562Z,3.93
2023-02-22T03:20:56.392Z,2.90
2023-02-22T03:23:28.273Z,3.17
2023-02-22T03:26:03.293Z,3.73
2023-02-22T03:28:34.360Z,3.17
2023-02-22T03:31:06.988Z,3.07
2023-02-22T03:33:41.792Z,3.93
2023-02-22T03:36:15.746Z,4.00
2023-02-22T03:38:46.437Z,3.47
2023-02-22T03:41:19.794Z,3.93
2023-02-22T03:43:50.661Z,2.90
2023-02-22T03:46:20.341Z,2.70
2023-02-22T03:48:55.306Z,3.80
2023-02-22T03:51:25.590Z,3.90
2023-02-22T03:53:58.972Z,3.07
2023-02-22T03:56:35.903Z,2.90
2023-02-22T03:59:06.033Z,3.60
2023-02-22T04:01:34.401Z,3.40
2023-02-22T04:04:02.521Z,3.50
2023-02-22T04:06:32.578Z,4.20
2023-02-22T04:09:02.542Z,3.53
2023-02-22T04:11:30.900Z,3.17
2023-02-22T04:13:59.035Z,3.83
2023-02-22T04:16:27.198Z,3.43
2023-02-22T04:18:55.824Z,3.50
2023-02-22T04:21:24.502Z,3.70
2023-02-22T04:23:54.169Z,4.20
2023-02-22T04:26:22.388Z,3.30
2023-02-22T04:28:57.443Z,2.90
2023-02-22T04:31:28.876Z,3.53
2023-02-22T04:33:59.586Z,3.30
2023-02-22T04:36:32.255Z,3.60
2023-02-22T04:39:03.017Z,4.67
2023-02-22T04:41:32.207Z,3.47
2023-02-22T04:44:00.720Z,3.57
2023-02-22T04:46:29.709Z,3.47
2023-02-22T04:48:57.909Z,4.00
2023-02-22T04:51:29.070Z,3.83
2023-02-22T04:54:02.401Z,3.37
2023-02-22T04:56:32.545Z,3.53
2023-02-22T04:59:00.869Z,3.70
2023-02-22T05:01:33.599Z,3.17
2023-02-22T05:04:03.365Z,3.50
2023-02-22T05:06:31.450Z,2.47
2023-02-22T05:08:59.487Z,3.40
2023-02-22T05:11:29.017Z,2.50
2023-02-22T05:13:57.109Z,3.20
2023-02-22T05:16:25.208Z,2.90
2023-02-22T05:18:53.258Z,3.30
2023-02-22T05:21:21.396Z,3.20
2023-02-22T05:23:49.476Z,3.73
2023-02-22T05:26:17.583Z,3.07
2023-02-22T05:28:47.071Z,2.73
2023-02-22T05:31:15.773Z,3.20
2023-02-22T05:33:44.269Z,3.70
2023-02-22T05:36:12.231Z,3.33
2023-02-22T05:38:43.505Z,2.90
2023-02-22T05:41:13.264Z,2.60
2023-02-22T05:43:42.023Z,4.00
2023-02-22T05:46:11.419Z,2.43
2023-02-22T05:48:39.500Z,3.43
2023-02-22T05:51:09.660Z,2.80
2023-02-22T05:53:38.117Z,2.20
2023-02-22T05:56:06.676Z,2.40
2023-02-22T05:58:34.890Z,2.43
2023-02-22T06:01:03.489Z,2.37
2023-02-22T06:03:32.995Z,1.93
2023-02-22T06:06:01.000Z,2.30
2023-02-22T06:08:29.181Z,1.80
2023-02-22T06:10:58.132Z,2.20
2023-02-22T06:13:26.103Z,2.53
2023-02-22T06:15:54.080Z,2.33
2023-02-22T06:18:22.122Z,2.70
2023-02-22T06:20:51.424Z,2.37
2023-02-22T06:23:19.446Z,2.03
2023-02-22T06:25:47.379Z,2.30
2023-02-22T06:28:15.744Z,2.20
2023-02-22T06:30:43.901Z,2.30
2023-02-22T06:33:12.974Z,2.93
2023-02-22T06:35:41.092Z,2.30
2023-02-22T06:38:10.414Z,2.10
2023-02-22T06:40:38.550Z,2.20
2023-02-22T06:43:06.614Z,2.07
2023-02-22T06:45:34.608Z,2.40
2023-02-22T06:48:02.628Z,2.37
2023-02-22T06:50:33.735Z,2.00
2023-02-22T06:53:05.646Z,2.10
2023-02-22T06:55:36.533Z,3.03
2023-02-22T06:58:05.794Z,3.03
2023-02-22T07:00:34.329Z,3.07
2023-02-22T07:03:02.620Z,2.37
2023-02-22T07:05:30.656Z,2.80
2023-02-22T07:08:04.805Z,2.20
2023-02-22T07:10:35.536Z,3.47
2023-02-22T07:13:04.276Z,2.30
2023-02-22T07:15:33.674Z,3.00
2023-02-22T07:18:02.234Z,2.57
2023-02-22T07:20:31.859Z,2.30
2023-02-22T07:22:59.954Z,1.43
2023-02-22T07:25:28.185Z,0.40
2023-02-22T07:27:57.901Z,0.77
2023-02-22T07:30:30.755Z,0.80
2023-02-22T07:33:00.956Z,0.70
2023-02-22T07:35:31.684Z,0.50
2023-02-22T07:38:00.239Z,0.87
2023-02-22T07:40:28.872Z,0.40
2023-02-22T07:43:00.572Z,0.57
2023-02-22T07:45:30.419Z,0.57
2023-02-22T07:47:59.152Z,0.43
2023-02-22T07:50:31.247Z,0.47
2023-02-22T07:53:00.943Z,0.50
2023-02-22T07:55:30.670Z,0.70
2023-02-22T07:58:02.610Z,0.47
2023-02-22T08:00:32.702Z,0.37
2023-02-22T08:03:02.107Z,0.30
2023-02-22T08:05:31.717Z,0.40
2023-02-22T08:07:59.786Z,0.40
2023-02-22T08:10:29.588Z,0.40
2023-02-22T08:12:59.337Z,0.40
2023-02-22T08:15:29.705Z,2.53
2023-02-22T08:17:58.719Z,1.20
2023-02-22T08:20:28.143Z,2.23
2023-02-22T08:22:57.208Z,2.27
2023-02-22T08:25:27.806Z,1.50
2023-02-22T08:28:01.274Z,1.43
2023-02-22T08:30:31.628Z,1.50
2023-02-22T08:33:02.532Z,1.57
2023-02-22T08:35:32.410Z,0.87
2023-02-22T08:38:02.525Z,1.60
2023-02-22T08:40:32.729Z,1.43
2023-02-22T08:43:02.553Z,6.40
2023-02-22T08:45:30.913Z,1.77
2023-02-22T08:48:00.691Z,1.50
2023-02-22T08:50:34.087Z,2.07
2023-02-22T08:53:06.894Z,1.60
2023-02-22T08:55:36.836Z,1.80
2023-02-22T08:58:09.425Z,2.13
2023-02-22T09:00:39.783Z,1.60
2023-02-22T09:03:09.247Z,1.63
2023-02-22T09:05:38.339Z,2.30
2023-02-22T09:08:07.284Z,2.00
2023-02-22T09:10:36.341Z,2.50
2023-02-22T09:13:06.353Z,1.77
2023-02-22T09:15:36.943Z,2.73
2023-02-22T09:18:05.688Z,1.70
2023-02-22T09:20:35.867Z,2.57
2023-02-22T09:23:05.230Z,2.90
2023-02-22T09:25:34.238Z,2.73
2023-02-22T09:28:02.692Z,1.50
2023-02-22T09:30:34.916Z,2.00
2023-02-22T09:33:05.580Z,1.17
2023-02-22T09:35:36.276Z,1.73
2023-02-22T09:38:07.169Z,2.23
2023-02-22T09:40:41.196Z,2.33
2023-02-22T09:43:26.699Z,2.10
2023-02-22T09:46:11.952Z,1.63
2023-02-22T09:48:57.830Z,0.97
2023-02-22T09:51:29.840Z,1.10
2023-02-22T09:54:01.265Z,1.77
2023-02-22T09:56:33.845Z,1.40
2023-02-22T09:59:04.687Z,2.63
2023-02-22T10:01:39.296Z,2.20
2023-02-22T10:04:12.964Z,1.40
2023-02-22T10:06:44.965Z,1.40
2023-02-22T10:09:13.126Z,1.40
2023-02-22T10:11:58.711Z,1.40
2023-02-22T10:14:49.851Z,0.97
2023-02-22T10:17:31.297Z,0.90
2023-02-22T10:20:13.609Z,1.37
2023-02-22T10:22:51.773Z,1.67
2023-02-22T10:25:25.259Z,1.43
2023-02-22T10:27:58.298Z,1.00
2023-02-22T10:30:33.830Z,1.30
2023-02-22T10:33:11.583Z,1.33
2023-02-22T10:35:41.256Z,1.13
2023-02-22T10:38:17.900Z,0.93
2023-02-22T10:40:50.780Z,1.30
2023-02-22T10:43:19.083Z,1.47
2023-02-22T10:45:47.231Z,0.70
2023-02-22T10:48:19.867Z,1.40
2023-02-22T10:50:50.547Z,1.73
2023-02-22T10:53:18.740Z,1.50
2023-02-22T10:56:10.352Z,1.60
2023-02-22T10:58:43.600Z,1.13
2023-02-22T11:01:21.785Z,1.20
2023-02-22T11:04:00.457Z,1.03
2023-02-22T11:06:29.568Z,1.20
2023-02-22T11:09:13.401Z,1.10
2023-02-22T11:11:43.450Z,1.33
2023-02-22T11:14:12.425Z,1.20
2023-02-22T11:16:43.725Z,1.33
2023-02-22T11:19:23.212Z,1.47
2023-02-22T11:21:54.249Z,1.40
2023-02-22T11:24:30.270Z,1.00
2023-02-22T11:27:03.836Z,1.37
2023-02-22T11:29:34.038Z,1.50
2023-02-22T11:32:05.249Z,1.23
2023-02-22T11:34:37.546Z,1.70
2023-02-22T11:37:30.769Z,1.40
2023-02-22T11:40:17.779Z,1.40
2023-02-22T11:42:46.131Z,1.57
2023-02-22T11:45:17.294Z,2.00
2023-02-22T11:47:53.573Z,1.77
2023-02-22T11:50:32.109Z,1.73
2023-02-22T11:53:25.262Z,1.90
2023-02-22T11:56:10.366Z,1.63
2023-02-22T11:58:47.827Z,1.77
2023-02-22T12:01:24.410Z,1.53
2023-02-22T12:04:44.215Z,1.47
2023-02-22T12:07:26.622Z,2.17
2023-02-22T12:10:02.767Z,1.80
2023-02-22T12:12:42.922Z,2.30
2023-02-22T12:15:18.955Z,1.90
2023-02-22T12:18:00.735Z,2.20
2023-02-22T12:20:37.203Z,6.50
2023-02-22T12:23:19.611Z,2.27
2023-02-22T12:25:58.635Z,1.73
2023-02-22T12:28:35.746Z,1.60
2023-02-22T12:31:15.807Z,1.80
2023-02-22T12:33:52.740Z,1.70
2023-02-22T12:36:24.039Z,1.50
2023-02-22T12:38:58.629Z,1.60
2023-02-22T12:41:32.385Z,1.87
2023-02-22T12:44:05.744Z,2.00
2023-02-22T12:46:38.178Z,1.40
2023-02-22T12:49:15.171Z,2.30
2023-02-22T12:51:49.712Z,1.97
2023-02-22T12:54:25.675Z,2.60
2023-02-22T12:57:00.209Z,2.20
2023-02-22T12:59:38.114Z,1.63
2023-02-22T13:02:13.996Z,1.43
2023-02-22T13:04:42.421Z,2.20
2023-02-22T13:07:22.253Z,1.97
2023-02-22T13:10:23.442Z,1.83
2023-02-22T13:13:03.982Z,1.87
2023-02-22T13:15:44.805Z,1.80
2023-02-22T13:18:19.267Z,2.50
2023-02-22T13:20:53.719Z,2.20
2023-02-22T13:23:33.106Z,2.47
2023-02-22T13:26:10.557Z,1.40
2023-02-22T13:28:45.720Z,2.23
2023-02-22T13:31:40.876Z,1.40
2023-02-22T13:34:34.061Z,2.20
2023-02-22T13:37:20.061Z,1.90
2023-02-22T13:40:20.651Z,2.03
2023-02-22T13:43:16.970Z,1.80
2023-02-22T13:46:04.875Z,1.70
2023-02-22T13:49:09.314Z,1.40
2023-02-22T13:51:48.806Z,1.70
2023-02-22T13:54:22.560Z,2.20
2023-02-22T13:56:53.452Z,2.00
2023-02-22T13:59:40.060Z,2.20
2023-02-22T14:02:57.682Z,2.70
2023-02-22T14:05:49.678Z,3.43
2023-02-22T14:08:48.357Z,2.90
2023-02-22T14:11:44.084Z,1.77
2023-02-22T14:14:18.332Z,1.80
2023-02-22T14:17:14.497Z,1.80
2023-02-22T14:19:44.191Z,1.70
2023-02-22T14:22:13.053Z,1.60
2023-02-22T14:24:46.805Z,1.67
2023-02-22T14:27:17.639Z,1.97
2023-02-22T14:29:55.173Z,1.47
2023-02-22T14:32:32.885Z,1.70
2023-02-22T14:35:09.563Z,1.57
2023-02-22T14:37:44.054Z,3.20
2023-02-22T14:40:22.327Z,1.97
2023-02-22T14:43:02.134Z,1.87
2023-02-22T14:45:33.361Z,2.20
2023-02-22T14:48:15.347Z,2.50
2023-02-22T14:50:54.016Z,1.90
2023-02-22T14:53:27.408Z,1.50
2023-02-22T14:56:02.367Z,1.50
2023-02-22T14:58:38.228Z,1.27
2023-02-22T15:01:31.358Z,1.67
2023-02-22T15:04:22.371Z,1.57
2023-02-22T15:06:55.510Z,1.47
2023-02-22T15:09:29.213Z,1.43
2023-02-22T15:12:13.854Z,1.57
2023-02-22T15:14:44.651Z,1.63
2023-02-22T15:17:18.455Z,1.70
2023-02-22T15:19:49.549Z,1.50
2023-02-22T15:22:23.769Z,4.00
2023-02-22T15:24:59.996Z,3.97
2023-02-22T15:27:28.511Z,4.07
2023-02-22T15:30:04.417Z,3.80
2023-02-22T15:33:03.732Z,2.30
2023-02-22T15:36:01.839Z,2.97
2023-02-22T15:38:56.927Z,2.93
2023-02-22T15:42:21.415Z,2.90
2023-02-22T15:45:26.412Z,2.17
2023-02-22T15:48:08.012Z,1.63
2023-02-22T15:56:44.103Z,1.93
2023-02-22T16:00:29.632Z,1.80
2023-02-22T16:07:38.519Z,2.07
2023-02-22T16:11:04.141Z,2.20
2023-02-22T16:28:28.304Z,2.23
2023-02-22T16:32:10.650Z,2.33
2023-02-22T16:38:08.738Z,1.87
2023-02-22T18:30:12.371Z,5.50
2023-02-22T18:43:25.686Z,4.80
2023-02-22T18:46:43.602Z,6.80
2023-02-22T18:49:44.744Z,5.40
2023-02-22T18:53:19.991Z,5.67
2023-02-22T18:56:11.109Z,5.97
2023-02-22T18:58:39.812Z,8.30
2023-02-22T19:01:08.293Z,7.70
2023-02-22T19:04:17.527Z,8.30
2023-02-22T19:07:57.149Z,7.50
2023-02-22T19:10:54.247Z,6.20
2023-02-22T19:13:46.633Z,5.87
2023-02-22T19:18:47.463Z,7.57
2023-02-22T19:26:05.777Z,8.30
2023-02-22T19:29:13.602Z,6.20
2023-02-22T19:32:20.263Z,6.00
2023-02-22T19:39:11.730Z,5.60
2023-02-22T19:57:04.785Z,4.90
2023-02-22T20:14:12.566Z,5.20
2023-02-22T20:17:56.048Z,6.10
2023-02-22T20:30:48.716Z,6.30
2023-02-22T20:33:17.788Z,5.90
2023-02-22T20:35:46.646Z,5.70
2023-02-22T20:38:15.108Z,5.73
2023-02-22T20:40:43.649Z,6.30
2023-02-22T20:43:11.786Z,5.63
2023-02-22T20:45:40.720Z,5.33
2023-02-22T20:48:11.530Z,5.83
2023-02-22T20:50:39.528Z,5.67
2023-02-22T20:53:07.567Z,5.57
2023-02-22T20:55:35.644Z,5.40
2023-02-22T20:58:03.648Z,6.07
2023-02-22T21:00:31.616Z,6.20
2023-02-22T21:02:59.638Z,5.67
2023-02-22T21:05:29.163Z,7.23
2023-02-22T21:07:58.477Z,6.70
2023-02-22T21:10:26.518Z,7.17
2023-02-22T21:12:56.982Z,6.37
2023-02-22T21:15:26.916Z,6.73
2023-02-22T21:17:54.887Z,5.70
2023-02-22T21:20:23.036Z,6.13
2023-02-22T21:22:52.744Z,6.33
2023-02-22T21:25:20.768Z,6.37
2023-02-22T21:27:49.442Z,6.00
2023-02-22T21:30:17.996Z,6.17
2023-02-22T21:32:46.138Z,4.90
2023-02-22T21:35:14.150Z,7.10
2023-02-22T21:37:43.712Z,6.47
2023-02-22T21:40:19.258Z,5.97
2023-02-22T21:42:49.112Z,7.00
2023-02-22T21:45:18.411Z,5.37
2023-02-22T21:47:47.189Z,5.03
2023-02-22T21:50:16.552Z,5.30
2023-02-22T21:52:44.591Z,5.03
2023-02-22T21:55:14.648Z,5.93
2023-02-22T21:57:43.278Z,5.53
2023-02-22T22:00:17.310Z,4.90
2023-02-22T22:02:47.977Z,4.50
2023-02-22T22:05:27.742Z,5.50
2023-02-22T22:07:55.936Z,5.10
2023-02-22T22:10:27.850Z,4.13
2023-02-22T22:12:58.104Z,4.17
2023-02-22T22:15:26.441Z,4.30
2023-02-22T22:17:55.271Z,5.87
2023-02-22T22:20:23.275Z,4.40
2023-02-22T22:22:51.307Z,5.00
2023-02-22T22:25:19.444Z,4.87
2023-02-22T22:27:48.816Z,4.43
2023-02-22T22:30:17.230Z,4.40
2023-02-22T22:32:45.482Z,4.60
2023-02-22T22:35:14.622Z,4.40
2023-02-22T22:37:43.811Z,3.80
2023-02-22T22:40:15.586Z,4.13
2023-02-22T22:42:43.732Z,3.43
2023-02-22T22:45:17.193Z,4.40
2023-02-22T22:47:46.005Z,4.60
2023-02-22T22:50:15.421Z,4.37
2023-02-22T22:52:43.433Z,5.23
2023-02-22T22:55:12.236Z,4.47
2023-02-22T22:57:41.420Z,3.73
2023-02-22T23:00:28.940Z,5.47
2023-02-22T23:02:57.346Z,4.07
2023-02-22T23:05:27.911Z,3.93
2023-02-22T23:07:57.371Z,5.30
2023-02-22T23:10:28.087Z,4.50
2023-02-22T23:12:56.952Z,5.70
2023-02-22T23:15:26.476Z,4.33
2023-02-22T23:17:56.176Z,4.77
2023-02-22T23:20:26.364Z,4.80
2023-02-22T23:22:55.637Z,5.13
2023-02-22T23:25:23.760Z,4.23
2023-02-22T23:27:52.393Z,4.00
2023-02-22T23:30:21.083Z,4.90
2023-02-22T23:32:50.426Z,6.07
2023-02-22T23:35:19.481Z,5.77
2023-02-22T23:37:53.113Z,5.17
2023-02-22T23:40:21.161Z,5.33
2023-02-22T23:42:49.995Z,5.30
2023-02-22T23:45:23.579Z,6.07
2023-02-22T23:47:55.325Z,4.97
2023-02-22T23:50:25.516Z,4.93
2023-02-22T23:52:59.047Z,4.33
2023-02-22T23:55:31.406Z,4.00
2023-02-22T23:58:00.147Z,4.30
