createdAt,value
2017-12-06T00:00:35.368Z,90.19
2017-12-06T00:01:35.343Z,90.47
2017-12-06T00:02:35.319Z,89.43
2017-12-06T00:03:35.295Z,89.53
2017-12-06T00:04:35.271Z,90.38
2017-12-06T00:05:35.246Z,90.28
2017-12-06T00:06:35.222Z,90.09
2017-12-06T00:07:35.199Z,90.09
2017-12-06T00:11:45.279Z,89.53
2017-12-06T00:12:45.229Z,89.14
2017-12-06T00:13:45.205Z,89.33
2017-12-06T00:14:45.190Z,90.09
2017-12-06T00:15:45.158Z,89.24
2017-12-06T00:16:45.131Z,89.53
2017-12-06T00:17:45.109Z,89.33
2017-12-06T00:18:45.100Z,88.57
2017-12-06T00:19:45.061Z,89.05
2017-12-06T00:20:45.090Z,89.33
2017-12-06T00:21:45.011Z,88.86
2017-12-06T00:22:44.987Z,89.05
2017-12-06T00:23:44.962Z,88.95
2017-12-06T00:24:44.939Z,89.05
2017-12-06T00:25:44.914Z,89.14
2017-12-06T00:26:44.893Z,88.95
2017-12-06T00:27:44.868Z,88.86
2017-12-06T00:28:44.842Z,88.86
2017-12-06T00:29:44.818Z,88.57
2017-12-06T00:30:44.794Z,87.91
2017-12-06T00:31:44.770Z,88.20
2017-12-06T00:32:44.746Z,88.01
2017-12-06T00:33:44.721Z,87.82
2017-12-06T00:34:44.697Z,88.39
2017-12-06T00:35:44.674Z,88.10
2017-12-06T00:36:44.648Z,88.01
2017-12-06T00:37:44.625Z,88.29
2017-12-06T00:38:44.600Z,89.43
2017-12-06T00:39:44.575Z,89.05
2017-12-06T00:40:44.552Z,88.20
2017-12-06T00:41:44.529Z,88.01
2017-12-06T00:42:44.504Z,87.82
2017-12-06T00:43:44.481Z,87.82
2017-12-06T00:44:44.454Z,88.39
2017-12-06T00:45:44.431Z,87.72
2017-12-06T00:46:44.407Z,87.62
2017-12-06T00:47:44.385Z,88.01
2017-12-06T00:48:44.358Z,88.20
2017-12-06T00:49:44.334Z,87.91
2017-12-06T00:50:44.311Z,87.82
2017-12-06T00:51:44.285Z,88.39
2017-12-06T00:52:44.263Z,87.62
2017-12-06T00:53:44.236Z,87.53
2017-12-06T00:54:44.213Z,87.53
2017-12-06T00:55:44.189Z,88.20
2017-12-06T00:56:44.163Z,87.43
2017-12-06T00:57:44.141Z,87.72
2017-12-06T00:58:44.115Z,87.43
2017-12-06T00:59:44.091Z,87.43
2017-12-06T01:00:44.069Z,87.34
2017-12-06T01:01:44.044Z,87.43
2017-12-06T01:02:44.020Z,87.34
2017-12-06T01:03:43.997Z,87.82
2017-12-06T01:04:43.970Z,87.62
2017-12-06T01:05:43.946Z,87.24
2017-12-06T01:06:43.922Z,87.43
2017-12-06T01:07:43.896Z,88.01
2017-12-06T01:08:43.873Z,87.91
2017-12-06T01:09:43.849Z,88.20
2017-12-06T01:10:43.825Z,88.01
2017-12-06T01:11:43.801Z,87.53
2017-12-06T01:12:43.775Z,88.20
2017-12-06T01:13:43.753Z,87.34
2017-12-06T01:14:43.747Z,87.72
2017-12-06T01:15:43.703Z,87.82
2017-12-06T01:16:43.681Z,87.72
2017-12-06T01:17:43.655Z,87.43
2017-12-06T01:18:43.631Z,87.72
2017-12-06T01:19:43.609Z,87.72
2017-12-06T01:20:43.581Z,87.91
2017-12-06T01:21:43.558Z,87.62
2017-12-06T01:22:43.533Z,88.20
2017-12-06T01:23:43.511Z,87.53
2017-12-06T01:24:43.485Z,87.43
2017-12-06T01:25:43.460Z,88.10
2017-12-06T01:26:43.439Z,87.72
2017-12-06T01:27:43.417Z,86.77
2017-12-06T01:28:43.388Z,87.34
2017-12-06T01:29:43.364Z,87.34
2017-12-06T01:30:43.339Z,86.87
2017-12-06T01:31:43.315Z,86.96
2017-12-06T01:32:43.291Z,87.72
2017-12-06T01:33:43.266Z,87.34
2017-12-06T01:34:43.243Z,87.53
2017-12-06T01:35:43.221Z,87.91
2017-12-06T01:36:43.196Z,87.82
2017-12-06T01:37:43.169Z,87.53
2017-12-06T01:38:43.146Z,87.82
2017-12-06T01:39:43.124Z,88.29
2017-12-06T01:40:43.096Z,88.39
2017-12-06T01:41:43.073Z,87.05
2017-12-06T01:42:43.048Z,87.24
2017-12-06T01:43:43.025Z,87.91
2017-12-06T01:44:43.001Z,87.72
2017-12-06T01:45:42.976Z,87.43
2017-12-06T01:46:42.954Z,88.01
2017-12-06T01:47:42.929Z,87.91
2017-12-06T01:48:42.904Z,88.10
2017-12-06T01:49:42.878Z,87.82
2017-12-06T01:50:42.855Z,87.72
2017-12-06T01:51:42.831Z,87.91
2017-12-06T01:52:42.812Z,88.10
2017-12-06T01:53:42.785Z,87.62
2017-12-06T01:54:42.759Z,88.48
2017-12-06T01:55:42.736Z,88.57
2017-12-06T01:56:42.711Z,88.57
2017-12-06T01:57:42.687Z,87.53
2017-12-06T01:58:42.663Z,87.72
2017-12-06T01:59:42.638Z,88.10
2017-12-06T02:00:42.613Z,88.01
2017-12-06T02:01:42.592Z,87.82
2017-12-06T02:02:42.566Z,87.34
2017-12-06T02:03:42.543Z,87.91
2017-12-06T02:04:42.518Z,88.10
2017-12-06T02:05:42.491Z,87.34
2017-12-06T02:06:42.469Z,88.39
2017-12-06T02:07:42.444Z,87.72
2017-12-06T02:08:42.420Z,87.53
2017-12-06T02:09:42.395Z,88.48
2017-12-06T02:10:42.373Z,87.72
2017-12-06T02:11:42.348Z,88.10
2017-12-06T02:12:42.323Z,87.72
2017-12-06T02:13:42.300Z,87.34
2017-12-06T02:14:42.277Z,87.62
2017-12-06T02:15:42.253Z,88.01
2017-12-06T02:16:42.230Z,87.72
2017-12-06T02:17:42.202Z,88.10
2017-12-06T02:18:42.179Z,87.62
2017-12-06T02:19:42.155Z,87.72
2017-12-06T02:20:42.129Z,87.72
2017-12-06T02:21:42.103Z,87.53
2017-12-06T02:22:42.082Z,88.39
2017-12-06T02:23:42.056Z,87.82
2017-12-06T02:24:42.036Z,88.10
2017-12-06T02:25:42.006Z,87.91
2017-12-06T02:26:41.986Z,88.20
2017-12-06T02:27:41.960Z,87.82
2017-12-06T02:28:41.935Z,87.91
2017-12-06T02:29:41.911Z,87.53
2017-12-06T02:30:41.888Z,87.72
2017-12-06T02:31:41.869Z,87.53
2017-12-06T02:32:41.839Z,87.82
2017-12-06T02:33:41.813Z,88.48
2017-12-06T02:34:41.790Z,87.82
2017-12-06T02:35:41.767Z,87.43
2017-12-06T02:36:41.740Z,87.91
2017-12-06T02:37:41.718Z,88.20
2017-12-06T02:38:41.692Z,88.10
2017-12-06T02:39:41.668Z,87.34
2017-12-06T02:40:41.644Z,87.72
2017-12-06T02:41:41.620Z,88.01
2017-12-06T02:42:41.595Z,87.72
2017-12-06T02:43:41.573Z,87.82
2017-12-06T02:44:41.548Z,87.91
2017-12-06T02:45:41.522Z,87.62
2017-12-06T02:46:41.498Z,88.10
2017-12-06T02:47:41.473Z,88.29
2017-12-06T02:48:41.450Z,88.48
2017-12-06T02:49:41.425Z,88.29
2017-12-06T02:50:41.400Z,88.48
2017-12-06T02:51:41.376Z,88.57
2017-12-06T02:52:41.353Z,87.91
2017-12-06T02:53:41.329Z,87.72
2017-12-06T02:54:41.311Z,87.62
2017-12-06T02:55:41.279Z,87.62
2017-12-06T02:56:41.255Z,88.20
2017-12-06T02:57:41.232Z,87.53
2017-12-06T02:58:41.206Z,87.72
2017-12-06T02:59:41.185Z,87.72
2017-12-06T03:00:41.159Z,87.91
2017-12-06T03:01:41.137Z,88.01
2017-12-06T03:02:41.110Z,88.10
2017-12-06T03:03:41.087Z,87.82
2017-12-06T03:04:41.061Z,88.29
2017-12-06T03:05:41.037Z,88.29
2017-12-06T03:06:41.012Z,87.82
2017-12-06T03:07:40.987Z,88.20
2017-12-06T03:08:40.962Z,89.05
2017-12-06T03:09:40.938Z,88.95
2017-12-06T03:10:40.923Z,89.33
2017-12-06T03:11:40.891Z,88.95
2017-12-06T03:12:40.866Z,88.57
2017-12-06T03:13:40.842Z,88.95
2017-12-06T03:14:40.818Z,89.14
2017-12-06T03:15:40.793Z,88.57
2017-12-06T03:16:40.769Z,88.39
2017-12-06T03:17:40.744Z,88.39
2017-12-06T03:18:40.721Z,88.29
2017-12-06T03:19:40.695Z,89.33
2017-12-06T03:20:40.672Z,89.33
2017-12-06T03:21:40.649Z,88.76
2017-12-06T03:22:40.624Z,88.76
2017-12-06T03:23:40.599Z,88.39
2017-12-06T03:24:40.574Z,89.05
2017-12-06T03:25:40.549Z,88.48
2017-12-06T03:26:40.527Z,88.76
2017-12-06T03:27:40.502Z,88.86
2017-12-06T03:28:40.482Z,88.57
2017-12-06T03:29:40.453Z,88.39
2017-12-06T03:30:40.431Z,88.86
2017-12-06T03:31:40.406Z,88.39
2017-12-06T03:32:40.380Z,88.86
2017-12-06T03:33:40.359Z,88.48
2017-12-06T03:34:40.333Z,88.95
2017-12-06T03:35:40.311Z,88.86
2017-12-06T03:36:40.282Z,88.76
2017-12-06T03:37:40.259Z,88.95
2017-12-06T03:38:40.234Z,89.33
2017-12-06T03:39:40.211Z,89.33
2017-12-06T03:40:40.188Z,89.14
2017-12-06T03:41:40.162Z,88.76
2017-12-06T03:42:40.136Z,89.33
2017-12-06T03:43:40.116Z,89.43
2017-12-06T03:44:40.089Z,89.05
2017-12-06T03:45:40.065Z,89.14
2017-12-06T03:46:40.041Z,89.05
2017-12-06T03:47:40.016Z,88.67
2017-12-06T03:48:39.992Z,89.05
2017-12-06T03:49:39.969Z,88.20
2017-12-06T03:50:39.945Z,88.10
2017-12-06T03:51:39.920Z,88.48
2017-12-06T03:52:39.894Z,88.39
2017-12-06T03:53:39.870Z,88.48
2017-12-06T03:54:39.849Z,88.10
2017-12-06T03:55:39.821Z,88.39
2017-12-06T03:56:39.802Z,88.48
2017-12-06T03:57:39.775Z,88.95
2017-12-06T03:58:39.749Z,89.14
2017-12-06T03:59:39.725Z,89.24
2017-12-06T04:00:39.701Z,88.76
2017-12-06T04:01:39.675Z,89.53
2017-12-06T04:02:39.652Z,88.39
2017-12-06T04:03:39.628Z,88.57
2017-12-06T04:04:39.602Z,88.95
2017-12-06T04:05:39.581Z,88.95
2017-12-06T04:06:39.554Z,88.86
2017-12-06T04:07:39.531Z,88.86
2017-12-06T04:08:39.506Z,88.39
2017-12-06T04:09:39.481Z,89.05
2017-12-06T04:10:39.458Z,88.48
2017-12-06T04:11:39.434Z,88.67
2017-12-06T04:12:39.407Z,88.48
2017-12-06T04:13:39.384Z,89.14
2017-12-06T04:14:39.360Z,89.05
2017-12-06T04:15:39.335Z,88.10
2017-12-06T04:16:39.310Z,88.95
2017-12-06T04:17:39.338Z,88.48
2017-12-06T04:18:39.263Z,88.48
2017-12-06T04:19:39.239Z,88.48
2017-12-06T04:20:39.213Z,88.76
2017-12-06T04:21:39.193Z,88.57
2017-12-06T04:22:39.165Z,88.48
2017-12-06T04:23:39.140Z,89.05
2017-12-06T04:24:39.115Z,89.14
2017-12-06T04:25:39.092Z,88.57
2017-12-06T04:26:39.068Z,88.48
2017-12-06T04:27:39.045Z,88.10
2017-12-06T04:28:39.019Z,88.39
2017-12-06T04:29:38.994Z,89.33
2017-12-06T04:30:38.971Z,88.29
2017-12-06T04:31:38.946Z,88.86
2017-12-06T04:32:38.924Z,89.62
2017-12-06T04:33:38.898Z,88.39
2017-12-06T04:34:38.873Z,88.10
2017-12-06T04:35:38.849Z,88.76
2017-12-06T04:36:38.824Z,88.20
2017-12-06T04:37:38.801Z,88.57
2017-12-06T04:38:38.776Z,88.57
2017-12-06T04:39:38.752Z,89.62
2017-12-06T04:40:38.728Z,88.95
2017-12-06T04:41:38.705Z,88.57
2017-12-06T04:42:38.681Z,88.48
2017-12-06T04:43:38.655Z,88.39
2017-12-06T04:44:38.630Z,88.01
2017-12-06T04:45:38.606Z,89.14
2017-12-06T04:46:38.583Z,88.86
2017-12-06T04:47:38.556Z,88.48
2017-12-06T04:48:38.533Z,88.48
2017-12-06T04:49:38.508Z,88.57
2017-12-06T04:50:38.484Z,88.48
2017-12-06T04:51:38.460Z,88.29
2017-12-06T04:52:38.434Z,87.91
2017-12-06T04:53:38.411Z,88.20
2017-12-06T04:54:38.396Z,87.62
2017-12-06T04:55:38.364Z,87.72
2017-12-06T04:56:38.338Z,88.01
2017-12-06T04:57:38.317Z,87.62
2017-12-06T04:58:38.292Z,88.29
2017-12-06T04:59:38.265Z,88.57
2017-12-06T05:00:38.241Z,88.39
2017-12-06T05:01:38.217Z,88.76
2017-12-06T05:02:38.193Z,88.57
2017-12-06T05:03:38.170Z,88.57
2017-12-06T05:04:38.144Z,88.10
2017-12-06T05:05:38.120Z,88.48
2017-12-06T05:06:38.095Z,87.91
2017-12-06T05:07:38.072Z,88.20
2017-12-06T05:08:38.046Z,88.29
2017-12-06T05:09:38.023Z,87.91
2017-12-06T05:10:37.998Z,88.39
2017-12-06T05:11:37.973Z,88.39
2017-12-06T05:12:37.952Z,88.48
2017-12-06T05:13:37.925Z,88.95
2017-12-06T05:14:37.902Z,88.48
2017-12-06T05:15:37.876Z,88.57
2017-12-06T05:16:37.851Z,88.39
2017-12-06T05:17:37.828Z,88.57
2017-12-06T05:18:37.804Z,88.86
2017-12-06T05:19:37.779Z,89.33
2017-12-06T05:20:37.754Z,89.72
2017-12-06T05:21:37.733Z,88.76
2017-12-06T05:22:37.711Z,88.67
2017-12-06T05:23:37.682Z,89.05
2017-12-06T05:24:37.666Z,89.62
2017-12-06T05:25:37.633Z,89.14
2017-12-06T05:26:37.610Z,89.14
2017-12-06T05:27:37.586Z,89.14
2017-12-06T05:28:37.559Z,89.62
2017-12-06T05:29:37.536Z,89.33
2017-12-06T05:30:37.514Z,90.00
2017-12-06T05:31:37.488Z,89.14
2017-12-06T05:32:37.465Z,89.33
2017-12-06T05:33:37.441Z,89.90
2017-12-06T05:34:37.416Z,89.53
2017-12-06T05:35:37.392Z,89.24
2017-12-06T05:36:37.367Z,89.53
2017-12-06T05:37:37.345Z,89.90
2017-12-06T05:38:37.319Z,89.43
2017-12-06T05:39:37.295Z,89.72
2017-12-06T05:40:37.270Z,89.53
2017-12-06T05:41:37.246Z,89.53
2017-12-06T05:42:37.222Z,89.90
2017-12-06T05:43:37.198Z,89.81
2017-12-06T05:44:37.173Z,89.33
2017-12-06T05:45:37.150Z,89.33
2017-12-06T05:46:37.126Z,89.53
2017-12-06T05:47:37.101Z,89.43
2017-12-06T05:48:37.076Z,89.90
2017-12-06T05:49:37.053Z,89.14
2017-12-06T05:50:37.028Z,89.90
2017-12-06T05:51:37.003Z,89.53
2017-12-06T05:52:36.980Z,89.72
2017-12-06T05:53:36.955Z,89.33
2017-12-06T05:54:36.931Z,89.43
2017-12-06T05:55:36.908Z,89.33
2017-12-06T05:56:36.925Z,90.00
2017-12-06T05:57:36.858Z,89.62
2017-12-06T05:58:36.834Z,89.53
2017-12-06T05:59:36.811Z,89.53
2017-12-06T06:00:36.788Z,89.90
2017-12-06T06:01:36.764Z,89.43
2017-12-06T06:02:36.738Z,89.43
2017-12-06T06:03:36.714Z,89.43
2017-12-06T06:04:36.688Z,89.72
2017-12-06T06:05:36.664Z,89.24
2017-12-06T06:06:36.641Z,89.14
2017-12-06T06:07:36.617Z,89.33
2017-12-06T06:08:36.591Z,89.33
2017-12-06T06:09:36.568Z,90.09
2017-12-06T06:10:36.544Z,89.43
2017-12-06T06:11:36.519Z,89.81
2017-12-06T06:12:36.494Z,89.90
2017-12-06T06:13:36.471Z,89.90
2017-12-06T06:14:36.448Z,89.14
2017-12-06T06:15:36.422Z,89.33
2017-12-06T06:16:36.398Z,89.81
2017-12-06T06:17:36.377Z,89.33
2017-12-06T06:18:36.350Z,89.43
2017-12-06T06:19:36.326Z,89.33
2017-12-06T06:20:36.302Z,90.28
2017-12-06T06:21:36.276Z,90.28
2017-12-06T06:22:36.254Z,90.09
2017-12-06T06:23:36.231Z,89.24
2017-12-06T06:24:36.205Z,89.24
2017-12-06T06:25:36.181Z,89.62
2017-12-06T06:26:36.156Z,89.43
2017-12-06T06:27:36.134Z,89.09
2017-12-06T06:28:36.110Z,90.09
2017-12-06T06:29:36.085Z,89.33
2017-12-06T06:30:36.059Z,89.33
2017-12-06T06:31:36.036Z,89.53
2017-12-06T06:32:36.011Z,89.38
2017-12-06T06:33:35.987Z,89.24
2017-12-06T06:34:35.963Z,89.95
2017-12-06T06:35:35.940Z,89.43
2017-12-06T06:36:35.913Z,90.09
2017-12-06T06:37:35.890Z,89.62
2017-12-06T06:38:35.867Z,89.33
2017-12-06T06:39:35.844Z,89.43
2017-12-06T06:40:35.819Z,89.53
2017-12-06T06:41:35.793Z,89.19
2017-12-06T06:42:35.770Z,90.00
2017-12-06T06:43:35.747Z,90.19
2017-12-06T06:44:35.731Z,89.62
2017-12-06T06:45:35.700Z,90.19
2017-12-06T06:46:35.673Z,90.19
2017-12-06T06:47:35.650Z,89.62
2017-12-06T06:48:35.625Z,89.62
2017-12-06T06:49:35.599Z,90.09
2017-12-06T06:50:35.577Z,90.52
2017-12-06T06:51:35.555Z,90.42
2017-12-06T06:52:35.527Z,90.28
2017-12-06T06:53:35.507Z,89.43
2017-12-06T06:54:35.480Z,89.33
2017-12-06T06:55:35.455Z,89.67
2017-12-06T06:56:35.431Z,89.95
2017-12-06T06:57:35.408Z,89.67
2017-12-06T06:58:35.379Z,89.33
2017-12-06T06:59:35.359Z,90.19
2017-12-06T07:00:35.335Z,90.09
2017-12-06T07:01:35.310Z,89.43
2017-12-06T07:02:35.287Z,89.67
2017-12-06T07:03:35.264Z,90.33
2017-12-06T07:04:35.239Z,90.23
2017-12-06T07:05:35.213Z,90.28
2017-12-06T07:06:35.189Z,89.38
2017-12-06T07:07:35.166Z,90.09
2017-12-06T07:08:35.141Z,89.38
2017-12-06T07:09:35.117Z,90.23
2017-12-06T07:10:35.094Z,89.67
2017-12-06T07:11:35.069Z,89.95
2017-12-06T07:12:35.045Z,90.05
2017-12-06T07:13:35.023Z,90.42
2017-12-06T07:14:34.998Z,89.81
2017-12-06T07:15:34.973Z,89.67
2017-12-06T07:16:34.955Z,89.47
2017-12-06T07:17:34.923Z,89.67
2017-12-06T07:18:34.900Z,90.05
2017-12-06T07:19:34.877Z,90.33
2017-12-06T07:20:34.852Z,90.52
2017-12-06T07:21:34.828Z,90.33
2017-12-06T07:22:34.803Z,90.33
2017-12-06T07:23:34.782Z,89.95
2017-12-06T07:24:34.757Z,89.28
2017-12-06T07:25:34.734Z,90.14
2017-12-06T07:26:34.707Z,89.09
2017-12-06T07:27:34.683Z,90.05
2017-12-06T07:28:34.660Z,90.14
2017-12-06T07:29:34.635Z,90.61
2017-12-06T07:30:34.615Z,90.52
2017-12-06T07:31:34.587Z,90.52
2017-12-06T07:32:34.562Z,89.76
2017-12-06T07:33:34.538Z,90.23
2017-12-06T07:34:34.514Z,89.67
2017-12-06T07:35:34.490Z,90.33
2017-12-06T07:36:34.466Z,89.38
2017-12-06T07:37:34.444Z,89.76
2017-12-06T07:38:34.420Z,89.38
2017-12-06T07:39:34.395Z,89.57
2017-12-06T07:40:34.367Z,90.23
2017-12-06T07:41:34.346Z,90.05
2017-12-06T07:42:34.322Z,90.23
2017-12-06T07:43:34.306Z,89.38
2017-12-06T07:44:34.273Z,89.57
2017-12-06T07:45:34.250Z,89.67
2017-12-06T07:46:34.226Z,89.28
2017-12-06T07:47:34.204Z,89.57
2017-12-06T07:48:34.177Z,89.38
2017-12-06T07:49:34.162Z,89.47
2017-12-06T07:50:34.129Z,90.14
2017-12-06T07:51:34.106Z,90.33
2017-12-06T07:52:34.081Z,90.14
2017-12-06T07:53:34.057Z,90.52
2017-12-06T07:54:34.034Z,89.47
2017-12-06T07:55:34.009Z,89.38
2017-12-06T07:56:33.985Z,89.38
2017-12-06T07:57:33.960Z,89.67
2017-12-06T07:58:33.937Z,89.86
2017-12-06T07:59:33.913Z,89.47
2017-12-06T08:00:33.889Z,90.05
2017-12-06T08:01:33.866Z,89.47
2017-12-06T08:02:33.842Z,89.57
2017-12-06T08:03:33.818Z,90.23
2017-12-06T08:04:33.794Z,89.09
2017-12-06T08:05:33.769Z,89.86
2017-12-06T08:06:33.745Z,90.33
2017-12-06T08:07:33.722Z,90.23
2017-12-06T08:08:33.696Z,89.86
2017-12-06T08:09:33.674Z,90.71
2017-12-06T08:10:33.652Z,90.23
2017-12-06T08:11:33.626Z,89.86
2017-12-06T08:12:33.601Z,90.05
2017-12-06T08:13:33.578Z,89.86
2017-12-06T08:14:33.554Z,89.57
2017-12-06T08:15:33.531Z,89.57
2017-12-06T08:16:33.505Z,89.47
2017-12-06T08:17:33.486Z,89.38
2017-12-06T08:18:33.458Z,90.05
2017-12-06T08:19:33.435Z,90.33
2017-12-06T08:20:33.411Z,90.33
2017-12-06T08:21:33.387Z,89.38
2017-12-06T08:22:33.366Z,89.47
2017-12-06T08:23:33.339Z,89.86
2017-12-06T08:24:33.315Z,89.95
2017-12-06T08:25:33.295Z,89.28
2017-12-06T08:26:33.266Z,89.19
2017-12-06T08:27:33.245Z,89.28
2017-12-06T08:28:33.220Z,89.47
2017-12-06T08:29:33.196Z,89.67
2017-12-06T08:30:33.172Z,89.57
2017-12-06T08:31:33.148Z,89.28
2017-12-06T08:32:33.123Z,88.81
2017-12-06T08:33:33.099Z,88.81
2017-12-06T08:34:33.076Z,88.81
2017-12-06T08:35:33.053Z,88.62
2017-12-06T08:36:33.028Z,89.00
2017-12-06T08:37:33.004Z,88.81
2017-12-06T08:38:32.981Z,89.28
2017-12-06T08:39:32.958Z,89.47
2017-12-06T08:40:32.935Z,89.00
2017-12-06T08:41:32.908Z,88.53
2017-12-06T08:42:32.885Z,89.19
2017-12-06T08:43:32.863Z,88.81
2017-12-06T08:44:32.837Z,88.71
2017-12-06T08:45:32.811Z,88.90
2017-12-06T08:46:32.792Z,88.53
2017-12-06T08:47:32.768Z,88.90
2017-12-06T08:48:32.741Z,88.53
2017-12-06T08:49:32.717Z,88.71
2017-12-06T08:50:32.695Z,88.53
2017-12-06T08:51:32.670Z,87.86
2017-12-06T08:52:32.648Z,87.86
2017-12-06T08:53:32.622Z,87.86
2017-12-06T08:54:32.600Z,88.90
2017-12-06T08:55:32.575Z,88.53
2017-12-06T08:56:32.552Z,88.53
2017-12-06T08:57:32.528Z,88.24
2017-12-06T08:58:32.503Z,88.43
2017-12-06T08:59:32.480Z,88.43
2017-12-06T09:00:32.456Z,88.15
2017-12-06T09:01:32.433Z,87.95
2017-12-06T09:02:32.409Z,88.24
2017-12-06T09:03:32.386Z,88.53
2017-12-06T09:04:32.361Z,87.48
2017-12-06T09:05:32.338Z,87.67
2017-12-06T09:06:32.315Z,87.95
2017-12-06T09:07:32.297Z,87.57
2017-12-06T09:08:32.270Z,88.34
2017-12-06T09:09:32.243Z,87.86
2017-12-06T09:10:32.221Z,87.57
2017-12-06T09:11:32.198Z,87.86
2017-12-06T09:12:32.175Z,87.86
2017-12-06T09:13:32.147Z,87.67
2017-12-06T09:14:32.124Z,87.86
2017-12-06T09:15:32.102Z,87.76
2017-12-06T09:16:32.076Z,87.95
2017-12-06T09:17:32.054Z,87.67
2017-12-06T09:18:32.029Z,87.86
2017-12-06T09:19:32.006Z,87.76
2017-12-06T09:20:31.995Z,87.76
2017-12-06T09:21:31.964Z,87.57
2017-12-06T09:22:31.934Z,87.48
2017-12-06T09:23:31.916Z,87.38
2017-12-06T09:24:31.886Z,87.76
2017-12-06T09:25:31.863Z,87.34
2017-12-06T09:26:31.839Z,87.57
2017-12-06T09:27:31.816Z,87.48
2017-12-06T09:28:31.793Z,87.38
2017-12-06T09:29:31.768Z,88.09
2017-12-06T09:30:31.745Z,88.05
2017-12-06T09:31:31.721Z,87.38
2017-12-06T09:32:31.699Z,87.57
2017-12-06T09:33:31.674Z,87.67
2017-12-06T09:34:31.652Z,87.38
2017-12-06T09:35:31.627Z,87.76
2017-12-06T09:36:31.603Z,87.90
2017-12-06T09:37:31.580Z,87.57
2017-12-06T09:38:31.557Z,88.15
2017-12-06T09:39:31.532Z,87.57
2017-12-06T09:40:31.507Z,88.24
2017-12-06T09:41:31.485Z,87.38
2017-12-06T09:42:31.463Z,87.71
2017-12-06T09:43:31.438Z,87.81
2017-12-06T09:44:31.413Z,87.62
2017-12-06T09:45:31.390Z,87.62
2017-12-06T09:46:31.367Z,87.24
2017-12-06T09:47:31.344Z,87.57
2017-12-06T09:48:31.318Z,88.00
2017-12-06T09:49:31.298Z,87.52
2017-12-06T09:50:31.273Z,87.43
2017-12-06T09:51:31.253Z,87.14
2017-12-06T09:52:31.225Z,87.86
2017-12-06T09:53:31.201Z,87.71
2017-12-06T09:54:31.177Z,87.19
2017-12-06T09:55:31.155Z,87.81
2017-12-06T09:56:31.131Z,87.48
2017-12-06T09:57:31.109Z,87.86
2017-12-06T09:58:31.084Z,87.71
2017-12-06T09:59:31.061Z,87.81
2017-12-06T10:00:31.037Z,87.67
2017-12-06T10:01:31.013Z,88.28
2017-12-06T10:02:30.992Z,87.95
2017-12-06T10:03:30.967Z,87.95
2017-12-06T10:04:30.942Z,87.90
2017-12-06T10:05:30.921Z,87.67
2017-12-06T10:06:30.897Z,88.09
2017-12-06T10:07:30.873Z,88.05
2017-12-06T10:08:30.850Z,87.48
2017-12-06T10:09:30.827Z,87.95
2017-12-06T10:10:30.802Z,87.81
2017-12-06T10:11:30.777Z,87.86
2017-12-06T10:12:30.755Z,87.67
2017-12-06T10:13:30.732Z,87.81
2017-12-06T10:14:30.708Z,87.43
2017-12-06T10:15:30.686Z,87.52
2017-12-06T10:16:30.660Z,87.48
2017-12-06T10:17:30.637Z,87.90
2017-12-06T10:18:30.620Z,87.67
2017-12-06T10:19:30.591Z,88.09
2017-12-06T10:20:30.567Z,87.81
2017-12-06T10:21:30.543Z,87.52
2017-12-06T10:22:30.520Z,87.90
2017-12-06T10:23:30.497Z,87.57
2017-12-06T10:24:30.476Z,88.24
2017-12-06T10:25:30.450Z,88.19
2017-12-06T10:26:30.427Z,87.76
2017-12-06T10:27:30.403Z,87.67
2017-12-06T10:28:30.378Z,87.71
2017-12-06T10:29:30.356Z,87.57
2017-12-06T10:30:30.332Z,87.24
2017-12-06T10:31:30.315Z,87.29
2017-12-06T10:32:30.285Z,88.00
2017-12-06T10:33:30.261Z,87.62
2017-12-06T10:34:30.237Z,87.62
2017-12-06T10:35:30.214Z,87.19
2017-12-06T10:36:30.191Z,86.95
2017-12-06T10:37:30.167Z,87.52
2017-12-06T10:38:30.144Z,86.57
2017-12-06T10:39:30.120Z,87.05
2017-12-06T10:40:30.098Z,87.62
2017-12-06T10:41:30.072Z,86.67
2017-12-06T10:42:30.050Z,86.29
2017-12-06T10:43:30.028Z,86.86
2017-12-06T10:44:30.004Z,87.05
2017-12-06T10:45:29.979Z,86.67
2017-12-06T10:46:29.957Z,87.81
2017-12-06T10:47:29.934Z,87.05
2017-12-06T10:48:29.909Z,86.95
2017-12-06T10:49:29.887Z,87.14
2017-12-06T10:50:29.863Z,86.29
2017-12-06T10:51:29.840Z,86.38
2017-12-06T10:52:29.816Z,86.00
2017-12-06T10:53:29.799Z,86.86
2017-12-06T10:54:29.770Z,87.14
2017-12-06T10:55:29.746Z,86.57
2017-12-06T10:56:29.722Z,86.86
2017-12-06T10:57:29.698Z,87.71
2017-12-06T10:58:29.676Z,87.43
2017-12-06T10:59:29.649Z,86.76
2017-12-06T11:00:29.626Z,86.47
2017-12-06T11:01:29.605Z,87.24
2017-12-06T11:02:29.583Z,86.57
2017-12-06T11:03:29.559Z,86.47
2017-12-06T11:04:29.535Z,86.95
2017-12-06T11:05:29.513Z,86.67
2017-12-06T11:06:29.485Z,86.76
2017-12-06T11:07:29.463Z,86.19
2017-12-06T11:08:29.441Z,86.10
2017-12-06T11:09:29.420Z,86.19
2017-12-06T11:10:29.398Z,86.29
2017-12-06T11:11:29.373Z,86.19
2017-12-06T11:12:29.349Z,86.76
2017-12-06T11:13:29.326Z,86.38
2017-12-06T11:14:29.303Z,86.29
2017-12-06T11:15:29.279Z,86.19
2017-12-06T11:16:29.258Z,86.47
2017-12-06T11:17:29.234Z,86.76
2017-12-06T11:18:29.211Z,86.95
2017-12-06T11:19:29.186Z,86.57
2017-12-06T11:20:29.163Z,86.67
2017-12-06T11:21:29.139Z,86.00
2017-12-06T11:22:29.116Z,86.38
2017-12-06T11:23:29.095Z,86.29
2017-12-06T11:24:29.072Z,86.86
2017-12-06T11:25:29.045Z,86.76
2017-12-06T11:26:29.024Z,86.57
2017-12-06T11:27:29.001Z,86.29
2017-12-06T11:28:28.973Z,86.47
2017-12-06T11:29:28.954Z,87.24
2017-12-06T11:30:28.934Z,87.24
2017-12-06T11:31:28.908Z,87.43
2017-12-06T11:32:28.883Z,86.86
2017-12-06T11:33:28.860Z,86.38
2017-12-06T11:34:28.836Z,86.76
2017-12-06T11:35:28.811Z,86.76
2017-12-06T11:36:28.790Z,86.86
2017-12-06T11:37:28.768Z,86.38
2017-12-06T11:38:28.745Z,86.47
2017-12-06T11:39:28.722Z,86.19
2017-12-06T11:40:28.697Z,86.57
2017-12-06T11:41:28.673Z,87.05
2017-12-06T11:42:28.653Z,86.95
2017-12-06T11:43:28.628Z,86.29
2017-12-06T11:44:28.607Z,86.19
2017-12-06T11:45:28.581Z,86.76
2017-12-06T11:46:28.559Z,86.67
2017-12-06T11:47:28.535Z,86.76
2017-12-06T11:48:28.513Z,87.34
2017-12-06T11:49:28.488Z,87.71
2017-12-06T11:50:28.466Z,87.43
2017-12-06T11:51:28.442Z,87.52
2017-12-06T11:52:28.418Z,87.24
2017-12-06T11:53:28.395Z,86.67
2017-12-06T11:54:28.373Z,87.05
2017-12-06T11:55:28.349Z,87.34
2017-12-06T11:56:28.325Z,86.86
2017-12-06T11:57:28.301Z,87.62
2017-12-06T11:58:28.280Z,86.67
2017-12-06T11:59:28.256Z,86.76
2017-12-06T12:00:28.233Z,87.24
2017-12-06T12:01:28.209Z,87.52
2017-12-06T12:02:28.185Z,87.90
2017-12-06T12:03:28.163Z,87.43
2017-12-06T12:04:28.139Z,87.71
2017-12-06T12:05:28.117Z,87.14
2017-12-06T12:06:28.094Z,87.43
2017-12-06T12:07:28.070Z,87.71
2017-12-06T12:08:28.047Z,87.43
2017-12-06T12:09:28.024Z,87.05
2017-12-06T12:10:27.999Z,86.86
2017-12-06T12:11:27.978Z,86.95
2017-12-06T12:12:27.954Z,87.43
2017-12-06T12:13:27.929Z,86.86
2017-12-06T12:14:27.907Z,85.91
2017-12-06T12:15:27.886Z,86.76
2017-12-06T12:16:27.860Z,87.24
2017-12-06T12:17:27.840Z,86.57
2017-12-06T12:18:27.815Z,87.43
2017-12-06T12:19:27.792Z,86.86
2017-12-06T12:20:27.767Z,86.38
2017-12-06T12:21:27.744Z,86.95
2017-12-06T12:22:27.723Z,87.05
2017-12-06T12:23:27.699Z,86.86
2017-12-06T12:24:27.675Z,86.38
2017-12-06T12:25:27.652Z,86.38
2017-12-06T12:26:27.630Z,85.91
2017-12-06T12:27:27.611Z,86.86
2017-12-06T12:28:27.583Z,87.24
2017-12-06T12:29:27.560Z,87.43
2017-12-06T12:30:27.537Z,87.52
2017-12-06T12:31:27.513Z,87.14
2017-12-06T12:32:27.490Z,87.05
2017-12-06T12:33:27.466Z,87.62
2017-12-06T12:34:27.445Z,86.95
2017-12-06T12:35:27.422Z,86.38
2017-12-06T12:36:27.398Z,87.62
2017-12-06T12:37:27.376Z,87.05
2017-12-06T12:38:27.352Z,87.05
2017-12-06T12:39:27.330Z,86.95
2017-12-06T12:40:27.305Z,87.14
2017-12-06T12:41:27.283Z,86.67
2017-12-06T12:42:27.260Z,86.67
2017-12-06T12:43:27.237Z,87.90
2017-12-06T12:44:27.214Z,87.62
2017-12-06T12:45:27.194Z,86.67
2017-12-06T12:46:27.169Z,86.86
2017-12-06T12:47:27.147Z,87.24
2017-12-06T12:48:27.122Z,86.95
2017-12-06T12:49:27.101Z,87.05
2017-12-06T12:50:27.077Z,87.05
2017-12-06T12:51:27.054Z,86.67
2017-12-06T12:52:27.031Z,86.67
2017-12-06T12:53:27.007Z,86.95
2017-12-06T12:54:26.992Z,86.29
2017-12-06T12:55:26.960Z,86.95