createdAt,value
2022-09-23T00:00:18.088Z,16
2022-09-23T00:05:17.609Z,14
2022-09-23T00:10:17.806Z,15
2022-09-23T00:15:17.697Z,16
2022-09-23T00:20:17.709Z,15
2022-09-23T00:25:17.618Z,15
2022-09-23T00:30:18.494Z,15
2022-09-23T00:35:17.628Z,18
2022-09-23T00:40:17.796Z,18
2022-09-23T00:45:17.811Z,17
2022-09-23T00:50:17.919Z,19
2022-09-23T00:55:17.796Z,19
2022-09-23T01:00:18.228Z,20
2022-09-23T01:05:17.851Z,21
2022-09-23T01:10:17.966Z,23
2022-09-23T01:15:17.782Z,22
2022-09-23T01:20:18.039Z,23
2022-09-23T01:25:17.841Z,20
2022-09-23T01:30:18.036Z,22
2022-09-23T01:35:17.800Z,24
2022-09-23T01:40:18.423Z,23
2022-09-23T01:45:17.926Z,25
2022-09-23T01:50:17.912Z,24
2022-09-23T01:55:17.757Z,21
2022-09-23T02:00:18.146Z,23
2022-09-23T02:05:17.877Z,23
2022-09-23T02:10:18.117Z,22
2022-09-23T02:15:18.370Z,26
2022-09-23T02:20:18.243Z,21
2022-09-23T02:25:17.922Z,23
2022-09-23T02:30:18.202Z,22
2022-09-23T02:35:18.118Z,20
2022-09-23T02:40:18.209Z,22
2022-09-23T02:45:18.094Z,25
2022-09-23T02:50:18.321Z,24
2022-09-23T02:55:17.973Z,25
2022-09-23T03:00:18.253Z,30
2022-09-23T03:05:18.018Z,28
2022-09-23T03:10:18.265Z,29
2022-09-23T03:15:18.329Z,28
2022-09-23T03:20:18.043Z,29
2022-09-23T03:25:18.170Z,30
2022-09-23T03:30:18.525Z,31
2022-09-23T03:35:18.125Z,27
2022-09-23T03:40:18.198Z,30
2022-09-23T03:45:18.146Z,28
2022-09-23T03:50:18.326Z,30
2022-09-23T03:55:18.693Z,29
2022-09-23T04:00:18.377Z,29
2022-09-23T04:05:17.190Z,29
2022-09-23T04:10:17.309Z,32
2022-09-23T04:15:17.257Z,29
2022-09-23T04:20:17.285Z,30
2022-09-23T04:25:17.281Z,29
2022-09-23T04:30:17.575Z,29
2022-09-23T04:35:17.139Z,28
2022-09-23T04:40:17.555Z,29
2022-09-23T04:45:17.637Z,31
2022-09-23T04:50:17.380Z,30
2022-09-23T04:55:17.238Z,26
2022-09-23T05:00:17.441Z,28
2022-09-23T05:05:17.375Z,31
2022-09-23T05:10:17.777Z,30
2022-09-23T05:15:17.352Z,31
2022-09-23T05:20:17.477Z,29
2022-09-23T05:25:17.285Z,33
2022-09-23T05:30:17.505Z,29
2022-09-23T05:35:17.295Z,27
2022-09-23T05:40:17.797Z,27
2022-09-23T05:45:17.345Z,29
2022-09-23T05:50:17.596Z,31
2022-09-23T05:55:17.311Z,34
2022-09-23T06:00:17.726Z,31
2022-09-23T06:05:17.494Z,27
2022-09-23T06:10:17.490Z,33
2022-09-23T06:15:17.617Z,30
2022-09-23T06:20:18.565Z,34
2022-09-23T06:25:17.453Z,30
2022-09-23T06:30:17.497Z,30
2022-09-23T06:35:26.638Z,25
2022-09-23T06:40:17.703Z,25
2022-09-23T06:45:17.646Z,26
2022-09-23T06:50:17.697Z,23
2022-09-23T06:55:17.484Z,24
2022-09-23T07:00:17.962Z,25
2022-09-23T07:05:17.483Z,27
2022-09-23T07:10:17.729Z,26
2022-09-23T07:15:17.709Z,29
2022-09-23T07:20:18.078Z,26
2022-09-23T07:25:17.525Z,25
2022-09-23T07:30:24.519Z,29
2022-09-23T07:35:17.550Z,29
2022-09-23T07:40:19.198Z,25
2022-09-23T07:45:17.653Z,31
2022-09-23T07:50:17.851Z,28
2022-09-23T07:55:21.027Z,28
2022-09-23T08:00:18.181Z,30
2022-09-23T08:05:17.708Z,30
2022-09-23T08:10:17.783Z,29
2022-09-23T08:15:17.852Z,27
2022-09-23T08:20:18.038Z,32
2022-09-23T08:25:21.106Z,30
2022-09-23T08:30:18.263Z,27
2022-09-23T08:35:17.659Z,30
2022-09-23T08:40:18.217Z,30
2022-09-23T08:45:17.851Z,34
2022-09-23T08:50:17.891Z,31
2022-09-23T08:55:17.757Z,31
2022-09-23T09:00:17.970Z,31
2022-09-23T09:05:18.508Z,30
2022-09-23T09:10:18.023Z,30
2022-09-23T09:15:17.969Z,31
2022-09-23T09:20:17.892Z,31
2022-09-23T09:25:17.814Z,33
2022-09-23T09:30:18.242Z,29
2022-09-23T09:35:17.821Z,27
2022-09-23T09:40:18.132Z,29
2022-09-23T09:45:19.780Z,28
2022-09-23T09:50:18.239Z,31
2022-09-23T09:55:17.724Z,28
2022-09-23T10:00:18.034Z,28
2022-09-23T10:05:17.785Z,28
2022-09-23T10:10:31.877Z,25
2022-09-23T10:15:17.857Z,29
2022-09-23T10:20:18.107Z,34
2022-09-23T10:25:17.974Z,33
2022-09-23T10:30:18.171Z,31
2022-09-23T10:35:17.887Z,34
2022-09-23T10:40:18.265Z,31
2022-09-23T10:45:18.415Z,28
2022-09-23T10:50:18.013Z,33
2022-09-23T10:55:17.919Z,28
2022-09-23T11:00:18.522Z,29
2022-09-23T11:05:17.981Z,29
2022-09-23T11:10:41.961Z,29
2022-09-23T11:15:18.229Z,30
2022-09-23T11:20:18.234Z,29
2022-09-23T11:25:18.048Z,29
2022-09-23T11:30:19.402Z,28
2022-09-23T11:35:17.979Z,28
2022-09-23T11:40:18.125Z,28
2022-09-23T11:45:18.225Z,29
2022-09-23T11:50:18.854Z,30
2022-09-23T11:55:22.802Z,29
2022-09-23T12:00:18.333Z,29
2022-09-23T12:05:18.176Z,27
2022-09-23T12:10:18.259Z,29
2022-09-23T12:15:16.278Z,30
2022-09-23T12:20:16.250Z,29
2022-09-23T12:25:16.311Z,27
2022-09-23T12:30:16.461Z,28
2022-09-23T12:35:16.246Z,27
2022-09-23T12:40:16.294Z,27
2022-09-23T12:45:16.288Z,28
2022-09-23T12:50:18.464Z,28
2022-09-23T12:55:17.044Z,30
2022-09-23T13:00:16.364Z,31
2022-09-23T13:05:16.220Z,30
2022-09-23T13:10:16.223Z,30
2022-09-23T13:15:16.342Z,30
2022-09-23T13:20:16.353Z,31
2022-09-23T13:25:16.241Z,31
2022-09-23T13:30:17.017Z,29
2022-09-23T13:35:16.323Z,27
2022-09-23T13:40:16.400Z,32
2022-09-23T13:45:16.317Z,31
2022-09-23T13:50:16.410Z,33
2022-09-23T13:55:16.294Z,33
2022-09-23T14:00:16.500Z,35
2022-09-23T14:05:16.601Z,32
2022-09-23T14:10:17.343Z,32
2022-09-23T14:15:16.573Z,31
2022-09-23T14:20:16.403Z,31
2022-09-23T14:25:16.439Z,30
2022-09-23T14:30:16.714Z,28
2022-09-23T14:35:16.533Z,31
2022-09-23T14:40:16.629Z,29
2022-09-23T14:45:16.564Z,32
2022-09-23T14:50:16.489Z,33
2022-09-23T14:55:16.555Z,30
2022-09-23T15:00:16.657Z,31
2022-09-23T15:05:16.571Z,33
2022-09-23T15:10:16.736Z,28
2022-09-23T15:15:16.703Z,28
2022-09-23T15:20:16.650Z,29
2022-09-23T15:25:16.818Z,32
2022-09-23T15:30:16.661Z,30
2022-09-23T15:35:17.240Z,32
2022-09-23T15:40:16.874Z,32
2022-09-23T15:45:16.898Z,29
2022-09-23T15:50:16.783Z,27
2022-09-23T15:55:16.547Z,29
2022-09-23T16:00:16.793Z,30
2022-09-23T16:05:16.596Z,27
2022-09-23T16:10:16.665Z,28
2022-09-23T16:15:16.852Z,29
2022-09-23T16:20:17.001Z,29
2022-09-23T16:25:16.807Z,29
2022-09-23T16:30:16.914Z,30
2022-09-23T16:35:16.661Z,34
2022-09-23T16:40:16.947Z,34
2022-09-23T16:45:16.694Z,31
2022-09-23T16:50:16.866Z,30
2022-09-23T16:55:17.877Z,29
2022-09-23T17:00:17.107Z,30
2022-09-23T17:05:17.403Z,29
2022-09-23T17:10:16.906Z,31
2022-09-23T17:15:17.192Z,32
2022-09-23T17:20:16.969Z,29
2022-09-23T17:25:16.960Z,31
2022-09-23T17:30:17.421Z,32
2022-09-23T17:35:16.975Z,30
2022-09-23T17:40:17.158Z,29
2022-09-23T17:45:16.998Z,29
2022-09-23T17:50:17.022Z,31
2022-09-23T17:55:16.876Z,29
2022-09-23T18:00:17.213Z,31
2022-09-23T18:05:17.061Z,30
2022-09-23T18:10:17.224Z,29
2022-09-23T18:15:20.084Z,30
2022-09-23T18:20:17.005Z,29
2022-09-23T18:25:37.654Z,31
2022-09-23T18:30:17.205Z,26
2022-09-23T18:35:16.960Z,30
2022-09-23T18:40:17.185Z,30
2022-09-23T18:45:17.284Z,29
2022-09-23T18:50:17.179Z,29
2022-09-23T18:55:16.984Z,30
2022-09-23T19:00:17.301Z,29
2022-09-23T19:05:16.992Z,30
2022-09-23T19:10:17.296Z,32
2022-09-23T19:15:17.180Z,31
2022-09-23T19:20:18.250Z,31
2022-09-23T19:25:16.983Z,31
2022-09-23T19:30:17.173Z,33
2022-09-23T20:05:26.022Z,33
2022-09-23T20:10:17.395Z,38
2022-09-23T20:15:17.574Z,36
2022-09-23T20:20:17.444Z,38
2022-09-23T20:25:17.269Z,39
2022-09-23T20:30:17.477Z,32
2022-09-23T20:35:17.145Z,35
2022-09-23T20:40:17.279Z,39
2022-09-23T20:45:17.298Z,38
2022-09-23T21:10:17.315Z,37
2022-09-23T21:15:17.547Z,41
2022-09-23T21:20:18.192Z,38
2022-09-23T21:25:32.755Z,38
2022-09-23T21:30:17.689Z,34
2022-09-23T21:35:17.506Z,34
2022-09-23T21:40:17.529Z,35
2022-09-23T21:45:17.599Z,34
2022-09-23T21:50:17.493Z,42
2022-09-23T21:55:17.250Z,42
2022-09-23T22:00:17.598Z,40
2022-09-23T22:05:17.332Z,33
2022-09-23T22:10:17.615Z,36
2022-09-23T22:15:17.441Z,32
2022-09-23T22:20:17.529Z,34
2022-09-23T22:25:17.466Z,37
2022-09-23T22:30:17.690Z,42
2022-09-23T22:35:17.436Z,35
2022-09-23T22:40:17.597Z,37
2022-09-23T22:45:19.062Z,39
2022-09-23T22:50:17.751Z,34
2022-09-23T22:55:17.454Z,39
2022-09-23T23:00:17.692Z,39
2022-09-23T23:05:17.477Z,34
2022-09-23T23:10:17.552Z,36
2022-09-23T23:15:17.643Z,37
2022-09-23T23:20:17.844Z,36
2022-09-23T23:25:17.552Z,38
2022-09-23T23:50:17.840Z,36
2022-09-23T23:55:17.961Z,41
