createdAt,value
2023-02-01T00:01:13.839Z,29.97
2023-02-01T00:03:40.608Z,30.67
2023-02-01T00:06:07.254Z,27.00
2023-02-01T00:08:33.898Z,29.43
2023-02-01T00:11:05.498Z,29.50
2023-02-01T00:13:33.779Z,33.10
2023-02-01T00:16:05.810Z,23.30
2023-02-01T00:18:32.581Z,30.57
2023-02-01T00:20:59.835Z,22.70
2023-02-01T00:23:26.946Z,35.87
2023-02-01T00:25:54.346Z,26.80
2023-02-01T00:28:21.016Z,39.67
2023-02-01T00:30:47.667Z,33.80
2023-02-01T00:33:14.355Z,35.50
2023-02-01T00:35:41.132Z,29.93
2023-02-01T00:38:07.795Z,32.60
2023-02-01T00:40:34.459Z,38.10
2023-02-01T00:43:01.427Z,32.83
2023-02-01T00:45:28.086Z,40.10
2023-02-01T00:47:54.816Z,24.13
2023-02-01T00:50:21.736Z,34.47
2023-02-01T00:52:48.522Z,25.30
2023-02-01T00:55:15.475Z,44.20
2023-02-01T00:57:42.116Z,34.83
2023-02-01T01:00:09.525Z,30.07
2023-02-01T01:02:36.323Z,23.57
2023-02-01T01:05:03.024Z,36.63
2023-02-01T01:07:29.748Z,41.13
2023-02-01T01:09:56.455Z,24.20
2023-02-01T01:12:23.371Z,34.73
2023-02-01T01:14:50.393Z,23.50
2023-02-01T01:17:17.221Z,27.93
2023-02-01T01:19:44.026Z,25.93
2023-02-01T01:22:10.792Z,25.50
2023-02-01T01:24:37.724Z,30.40
2023-02-01T01:27:04.544Z,42.30
2023-02-01T01:29:31.212Z,32.20
2023-02-01T01:31:57.944Z,31.43
2023-02-01T01:34:24.663Z,35.03
2023-02-01T01:36:51.306Z,41.60
2023-02-01T01:39:18.005Z,33.60
2023-02-01T01:41:44.694Z,34.25
2023-02-01T01:44:48.931Z,33.10
2023-02-01T01:47:16.959Z,37.77
2023-02-01T01:49:44.646Z,37.57
2023-02-01T01:52:12.290Z,33.33
2023-02-01T01:54:46.029Z,34.20
2023-02-01T01:57:17.629Z,33.65
2023-02-01T01:59:49.761Z,39.80
2023-02-01T02:02:17.095Z,38.40
2023-02-01T02:04:43.906Z,32.30
2023-02-01T02:07:19.142Z,30.23
2023-02-01T02:09:59.533Z,39.17
2023-02-01T02:12:27.076Z,31.27
2023-02-01T02:14:54.059Z,33.77
2023-02-01T02:17:20.759Z,30.57
2023-02-01T02:20:19.677Z,49.23
2023-02-01T02:23:37.419Z,35.00
2023-02-01T02:26:35.278Z,36.57
2023-02-01T02:29:39.464Z,35.27
2023-02-01T02:32:27.697Z,39.47
2023-02-01T02:34:59.227Z,39.63
2023-02-01T02:37:52.054Z,39.55
2023-02-01T02:40:38.609Z,35.43
2023-02-01T02:43:51.388Z,36.63
2023-02-01T02:46:44.301Z,31.37
2023-02-01T02:49:26.873Z,40.07
2023-02-01T02:52:18.153Z,48.73
2023-02-01T02:54:52.945Z,33.77
2023-02-01T02:57:49.334Z,35.07
2023-02-01T03:00:39.027Z,38.70
2023-02-01T03:03:25.348Z,43.90
2023-02-01T03:05:52.245Z,41.50
2023-02-01T03:08:21.575Z,37.87
2023-02-01T03:11:01.198Z,38.63
2023-02-01T03:13:50.808Z,36.93
2023-02-01T03:16:17.487Z,40.47
2023-02-01T03:18:59.024Z,39.03
2023-02-01T03:21:30.431Z,36.40
2023-02-01T03:24:02.729Z,40.80
2023-02-01T03:26:35.841Z,45.90
2023-02-01T03:29:33.491Z,39.33
2023-02-01T03:32:00.594Z,34.55
2023-02-01T03:34:27.279Z,48.27
2023-02-01T03:37:07.743Z,35.83
2023-02-01T03:39:46.501Z,35.13
2023-02-01T03:42:23.451Z,35.90
2023-02-01T03:44:56.230Z,22.73
2023-02-01T03:47:26.848Z,33.70
2023-02-01T03:50:10.653Z,26.07
2023-02-01T03:52:51.841Z,20.90
2023-02-01T03:55:23.874Z,23.07
2023-02-01T03:58:13.597Z,24.17
2023-02-01T04:00:41.269Z,21.03
2023-02-01T04:03:08.409Z,21.50
2023-02-01T04:05:35.932Z,21.57
2023-02-01T04:08:02.577Z,17.23
2023-02-01T04:10:29.469Z,15.70
2023-02-01T04:12:56.143Z,16.50
2023-02-01T04:15:22.947Z,8.57
2023-02-01T04:17:49.684Z,8.00
2023-02-01T04:20:16.730Z,14.60
2023-02-01T04:22:43.489Z,13.67
2023-02-01T04:25:10.421Z,8.60
2023-02-01T04:27:37.086Z,12.07
2023-02-01T04:30:05.298Z,12.10
2023-02-01T04:32:31.979Z,15.07
2023-02-01T04:34:58.635Z,12.63
2023-02-01T04:37:25.307Z,11.33
2023-02-01T04:39:52.139Z,13.90
2023-02-01T04:42:18.835Z,15.40
2023-02-01T04:44:45.522Z,19.63
2023-02-01T04:47:12.210Z,9.70
2023-02-01T04:49:38.970Z,11.37
2023-02-01T04:52:05.796Z,10.30
2023-02-01T04:54:32.470Z,21.37
2023-02-01T04:56:59.095Z,21.97
2023-02-01T04:59:26.119Z,24.43
2023-02-01T05:01:52.790Z,16.77
2023-02-01T05:04:23.487Z,16.87
2023-02-01T05:06:50.238Z,18.63
2023-02-01T05:09:16.873Z,18.73
2023-02-01T05:12:03.818Z,17.07
2023-02-01T05:14:30.450Z,18.00
2023-02-01T05:16:57.196Z,17.97
2023-02-01T05:19:23.887Z,27.53
2023-02-01T05:21:50.590Z,19.03
2023-02-01T05:24:23.175Z,20.00
2023-02-01T05:26:50.451Z,27.23
2023-02-01T05:29:18.380Z,29.70
2023-02-01T05:31:46.981Z,24.87
2023-02-01T05:34:14.646Z,13.90
2023-02-01T05:36:41.744Z,18.47
2023-02-01T05:39:08.372Z,16.70
2023-02-01T05:41:35.840Z,21.83
2023-02-01T05:44:02.710Z,18.37
2023-02-01T05:46:29.436Z,10.43
2023-02-01T05:48:56.102Z,11.20
2023-02-01T05:51:22.776Z,17.77
2023-02-01T05:53:49.458Z,15.20
2023-02-01T05:56:16.257Z,18.40
2023-02-01T05:58:42.900Z,24.33
2023-02-01T06:01:09.563Z,24.20
2023-02-01T06:03:36.589Z,20.13
2023-02-01T06:06:03.640Z,13.10
2023-02-01T06:08:30.359Z,20.17
2023-02-01T06:11:05.732Z,20.90
2023-02-01T06:13:34.561Z,23.37
2023-02-01T06:16:03.587Z,18.73
2023-02-01T06:18:31.607Z,22.13
2023-02-01T06:21:02.785Z,20.10
2023-02-01T06:23:30.724Z,23.13
2023-02-01T06:26:03.254Z,18.23
2023-02-01T06:28:31.419Z,17.40
2023-02-01T06:30:59.014Z,19.23
2023-02-01T06:33:26.772Z,13.23
2023-02-01T06:36:00.820Z,14.30
2023-02-01T06:38:32.156Z,21.17
2023-02-01T06:40:59.254Z,13.40
2023-02-01T06:43:27.675Z,17.27
2023-02-01T06:46:00.174Z,17.17
2023-02-01T06:48:26.848Z,25.47
2023-02-01T06:50:53.587Z,23.40
2023-02-01T06:53:20.358Z,22.43
2023-02-01T06:55:54.214Z,24.83
2023-02-01T06:58:21.963Z,63.83
2023-02-01T07:00:49.400Z,21.93
2023-02-01T07:03:16.085Z,16.83
2023-02-01T07:05:42.766Z,22.97
2023-02-01T07:08:09.406Z,24.60
2023-02-01T07:10:36.208Z,34.47
2023-02-01T07:13:02.937Z,27.57
2023-02-01T07:15:29.864Z,24.73
2023-02-01T07:17:56.754Z,27.70
2023-02-01T07:20:24.500Z,24.20
2023-02-01T07:22:57.803Z,31.80
2023-02-01T07:25:25.273Z,31.40
2023-02-01T07:27:52.146Z,28.07
2023-02-01T07:30:19.052Z,34.70
2023-02-01T07:32:45.728Z,21.30
2023-02-01T07:35:12.390Z,30.73
2023-02-01T07:37:39.095Z,33.87
2023-02-01T07:40:06.465Z,33.60
2023-02-01T07:42:33.119Z,25.80
2023-02-01T07:45:19.971Z,27.30
2023-02-01T07:47:47.899Z,23.43
2023-02-01T07:50:14.549Z,30.10
2023-02-01T07:52:41.753Z,30.03
2023-02-01T07:55:08.937Z,32.30
2023-02-01T07:57:35.567Z,29.20
2023-02-01T08:00:21.219Z,35.47
2023-02-01T08:02:48.061Z,30.17
2023-02-01T08:05:14.705Z,37.50
2023-02-01T08:07:41.309Z,26.53
2023-02-01T08:10:11.706Z,28.20
2023-02-01T08:12:38.715Z,23.83
2023-02-01T08:15:06.159Z,24.93
2023-02-01T08:17:32.805Z,21.37
2023-02-01T08:19:59.430Z,28.67
2023-02-01T08:22:26.295Z,21.87
2023-02-01T08:25:02.173Z,15.63
2023-02-01T08:27:29.179Z,22.83
2023-02-01T08:29:55.951Z,25.80
2023-02-01T08:32:22.672Z,20.67
2023-02-01T08:34:49.331Z,17.23
2023-02-01T08:37:15.996Z,22.87
2023-02-01T08:39:46.775Z,26.43
2023-02-01T08:42:32.909Z,19.40
2023-02-01T08:44:59.537Z,27.17
2023-02-01T08:47:26.224Z,20.10
2023-02-01T08:49:54.262Z,27.73
2023-02-01T08:52:21.641Z,21.03
2023-02-01T08:54:48.601Z,32.23
2023-02-01T08:57:15.819Z,26.63
2023-02-01T08:59:44.433Z,26.17
2023-02-01T09:02:18.389Z,17.30
2023-02-01T09:04:45.053Z,29.73
2023-02-01T09:07:12.135Z,25.03
2023-02-01T09:09:39.511Z,20.87
2023-02-01T09:12:06.612Z,23.97
2023-02-01T09:14:33.278Z,19.87
2023-02-01T09:16:59.929Z,28.23
2023-02-01T09:19:27.344Z,29.57
2023-02-01T09:21:54.627Z,23.67
2023-02-01T09:24:21.496Z,30.33
2023-02-01T09:26:48.790Z,24.87
2023-02-01T09:29:15.929Z,23.90
2023-02-01T09:31:49.895Z,19.53
2023-02-01T09:34:20.267Z,30.90
2023-02-01T09:36:46.840Z,23.13
2023-02-01T09:39:13.691Z,25.90
2023-02-01T09:42:03.535Z,30.20
2023-02-01T09:45:11.172Z,24.37
2023-02-01T09:47:47.036Z,24.50
2023-02-01T09:50:34.501Z,36.27
2023-02-01T09:53:07.067Z,32.67
2023-02-01T09:55:39.498Z,21.90
2023-02-01T09:58:18.750Z,20.07
2023-02-01T10:00:53.686Z,24.57
2023-02-01T10:03:21.671Z,27.80
2023-02-01T10:06:42.111Z,31.43
2023-02-01T10:09:31.810Z,17.93
2023-02-01T10:12:10.691Z,27.73
2023-02-01T10:14:57.995Z,29.23
2023-02-01T10:17:42.691Z,22.00
2023-02-01T10:20:30.999Z,17.17
2023-02-01T10:23:32.806Z,28.40
2023-02-01T10:26:18.897Z,26.97
2023-02-01T10:28:49.888Z,25.27
2023-02-01T10:31:18.239Z,35.20
2023-02-01T10:33:56.532Z,21.73
2023-02-01T10:36:31.473Z,26.07
2023-02-01T10:39:00.393Z,29.97
2023-02-01T10:41:33.942Z,28.37
2023-02-01T10:44:04.479Z,22.50
2023-02-01T10:46:32.761Z,24.80
2023-02-01T10:49:03.269Z,29.10
2023-02-01T10:51:45.287Z,23.10
2023-02-01T10:54:32.313Z,27.97
2023-02-01T10:57:00.526Z,19.03
2023-02-01T10:59:31.403Z,29.87
2023-02-01T11:02:03.539Z,20.63
2023-02-01T11:04:36.031Z,20.30
2023-02-01T11:07:24.521Z,25.03
2023-02-01T11:09:57.319Z,21.40
2023-02-01T11:12:38.137Z,25.20
2023-02-01T11:15:24.604Z,23.83
2023-02-01T11:17:53.756Z,22.83
2023-02-01T11:20:32.665Z,25.17
2023-02-01T11:22:59.604Z,22.00
2023-02-01T11:25:27.070Z,30.13
2023-02-01T11:27:56.996Z,39.57
2023-02-01T11:30:36.058Z,18.03
2023-02-01T11:33:06.764Z,29.40
2023-02-01T11:35:39.071Z,28.60
2023-02-01T11:38:14.931Z,24.50
2023-02-01T11:40:41.565Z,28.40
2023-02-01T11:43:16.647Z,25.20
2023-02-01T11:45:55.493Z,25.33
2023-02-01T11:48:27.268Z,29.27
2023-02-01T11:50:54.118Z,31.87
2023-02-01T11:53:27.483Z,31.13
2023-02-01T11:56:18.884Z,23.63
2023-02-01T11:59:11.929Z,37.70
2023-02-01T12:01:48.252Z,16.73
2023-02-01T12:04:39.521Z,11.77
2023-02-01T12:07:15.216Z,7.20
2023-02-01T12:09:50.971Z,7.40
2023-02-01T12:12:17.555Z,8.00
2023-02-01T12:14:57.817Z,8.13
2023-02-01T12:18:05.931Z,8.63
2023-02-01T12:20:53.627Z,5.00
2023-02-01T12:23:51.709Z,4.50
2023-02-01T12:26:45.897Z,9.67
2023-02-01T12:29:43.576Z,6.80
2023-02-01T12:32:49.580Z,6.60
2023-02-01T12:35:50.411Z,7.40
2023-02-01T12:38:41.503Z,12.27
2023-02-01T12:41:17.297Z,13.43
2023-02-01T12:43:52.437Z,17.77
2023-02-01T12:46:34.709Z,16.00
2023-02-01T12:49:11.597Z,23.10
2023-02-01T12:51:41.121Z,15.13
2023-02-01T12:54:13.384Z,21.60
2023-02-01T12:56:47.236Z,25.63
2023-02-01T12:59:45.702Z,16.23
2023-02-01T13:02:19.899Z,12.73
2023-02-01T13:05:04.208Z,9.30
2023-02-01T13:07:42.542Z,22.10
2023-02-01T13:10:33.104Z,11.73
2023-02-01T13:13:12.018Z,15.30
2023-02-01T13:15:56.963Z,13.30
2023-02-01T13:18:27.557Z,15.37
2023-02-01T13:21:08.208Z,16.90
2023-02-01T13:23:41.037Z,17.13
2023-02-01T13:26:08.732Z,12.60
2023-02-01T13:28:58.294Z,7.40
2023-02-01T13:31:40.367Z,13.30
2023-02-01T13:34:38.814Z,17.13
2023-02-01T13:37:19.758Z,10.53
2023-02-01T13:39:56.400Z,21.00
2023-02-01T13:43:21.870Z,22.27
2023-02-01T13:45:52.818Z,14.27
2023-02-01T13:48:31.540Z,9.47
2023-02-01T13:51:00.077Z,30.80
2023-02-01T13:53:34.900Z,15.53
2023-02-01T13:56:08.160Z,25.13
2023-02-01T13:58:39.956Z,14.53
2023-02-01T14:01:21.903Z,24.70
2023-02-01T14:03:50.995Z,22.00
2023-02-01T14:06:28.402Z,15.60
2023-02-01T14:09:12.537Z,20.23
2023-02-01T14:11:54.744Z,20.73
2023-02-01T14:14:24.509Z,21.07
2023-02-01T14:16:54.106Z,23.73
2023-02-01T14:19:28.304Z,20.43
2023-02-01T14:22:02.222Z,22.57
2023-02-01T14:24:30.975Z,27.07
2023-02-01T14:27:03.447Z,20.73
2023-02-01T14:29:36.401Z,24.93
2023-02-01T14:32:18.256Z,27.73
2023-02-01T14:34:47.980Z,21.27
2023-02-01T14:37:17.632Z,25.02
2023-02-01T14:39:54.331Z,28.80
2023-02-01T14:42:42.196Z,28.57
2023-02-01T14:45:23.196Z,30.23
2023-02-01T14:48:16.447Z,24.13
2023-02-01T14:50:48.987Z,22.77
2023-02-01T14:53:24.656Z,23.20
2023-02-01T14:56:04.028Z,19.57
2023-02-01T14:58:41.023Z,25.63
2023-02-01T15:01:31.672Z,33.80
2023-02-01T15:04:11.340Z,24.07
2023-02-01T15:06:41.349Z,23.20
2023-02-01T15:09:35.561Z,28.97
2023-02-01T15:12:05.357Z,24.60
2023-02-01T15:14:36.535Z,25.33
2023-02-01T15:17:16.452Z,26.90
2023-02-01T15:20:04.830Z,21.73
2023-02-01T15:22:35.637Z,21.57
2023-02-01T15:25:04.219Z,31.90
2023-02-01T15:27:33.393Z,29.00
2023-02-01T15:30:18.749Z,30.87
2023-02-01T15:32:45.605Z,35.57
2023-02-01T15:35:37.302Z,33.23
2023-02-01T15:38:43.669Z,22.07
2023-02-01T15:41:29.562Z,31.20
2023-02-01T15:43:56.259Z,32.00
2023-02-01T15:46:44.229Z,28.47
2023-02-01T15:49:38.393Z,42.80
2023-02-01T15:52:23.551Z,33.77
2023-02-01T15:54:55.103Z,43.37
2023-02-01T15:57:31.791Z,46.50
2023-02-01T16:00:21.599Z,40.40
2023-02-01T16:02:57.915Z,28.03
2023-02-01T16:05:45.699Z,38.50
2023-02-01T16:08:17.115Z,38.97
2023-02-01T16:10:49.405Z,41.50
2023-02-01T16:13:17.499Z,33.93
2023-02-01T16:15:44.774Z,27.90
2023-02-01T16:18:13.597Z,37.20
2023-02-01T16:20:42.398Z,32.43
2023-02-01T16:23:10.597Z,35.17
2023-02-01T16:25:38.647Z,30.67
2023-02-01T16:28:06.433Z,36.07
2023-02-01T16:30:33.750Z,28.40
2023-02-01T16:33:06.395Z,36.67
2023-02-01T16:35:39.022Z,39.47
2023-02-01T16:38:14.054Z,31.40
2023-02-01T16:40:42.491Z,36.03
2023-02-01T16:43:29.689Z,36.00
2023-02-01T16:46:01.451Z,35.23
2023-02-01T16:48:35.441Z,35.23
2023-02-01T16:51:09.661Z,39.17
2023-02-01T16:53:48.304Z,29.07
2023-02-01T16:56:26.662Z,37.80
2023-02-01T16:58:55.332Z,39.53
2023-02-01T17:01:25.611Z,37.93
2023-02-01T17:03:53.020Z,36.63
2023-02-01T17:06:22.797Z,35.00
2023-02-01T17:08:55.309Z,31.57
2023-02-01T17:11:22.303Z,34.53
2023-02-01T17:13:49.113Z,38.07
2023-02-01T17:16:23.850Z,22.30
2023-02-01T17:18:57.123Z,43.00
2023-02-01T17:21:25.756Z,34.83
2023-02-01T17:23:53.724Z,30.17
2023-02-01T17:26:20.784Z,42.43
2023-02-01T17:28:47.844Z,39.07
2023-02-01T17:31:16.546Z,26.47
2023-02-01T17:33:45.067Z,32.13
2023-02-01T17:36:17.351Z,20.60
2023-02-01T17:38:50.918Z,22.73
2023-02-01T17:41:20.338Z,44.60
2023-02-01T17:43:47.221Z,27.73
2023-02-01T17:46:16.906Z,35.57
2023-02-01T17:48:43.780Z,32.47
2023-02-01T17:51:19.985Z,33.13
2023-02-01T17:53:47.452Z,39.13
2023-02-01T17:56:22.933Z,45.30
2023-02-01T17:58:50.212Z,24.40
2023-02-01T18:01:22.719Z,44.13
2023-02-01T18:03:49.597Z,37.90
2023-02-01T18:06:18.747Z,35.30
2023-02-01T18:08:46.300Z,34.53
2023-02-01T18:11:15.576Z,39.87
2023-02-01T18:13:42.982Z,36.47
2023-02-01T18:16:25.110Z,37.20
2023-02-01T18:18:52.372Z,39.10
2023-02-01T18:21:21.432Z,40.63
2023-02-01T18:23:48.725Z,36.57
2023-02-01T18:26:18.376Z,45.70
2023-02-01T18:28:45.346Z,40.70
2023-02-01T18:31:32.882Z,29.47
2023-02-01T18:34:00.912Z,41.30
2023-02-01T18:36:30.440Z,29.77
2023-02-01T18:38:57.781Z,29.33
2023-02-01T18:41:25.456Z,13.47
2023-02-01T18:43:52.904Z,16.43
2023-02-01T18:46:21.928Z,13.03
2023-02-01T18:48:48.994Z,16.73
2023-02-01T18:51:20.591Z,8.50
2023-02-01T18:53:48.687Z,10.47
2023-02-01T18:56:18.197Z,14.87
2023-02-01T18:58:45.546Z,14.10
2023-02-01T19:01:18.751Z,10.90
2023-02-01T19:03:48.227Z,15.20
2023-02-01T19:06:18.057Z,17.93
2023-02-01T19:08:46.028Z,18.03
2023-02-01T19:11:13.541Z,17.53
2023-02-01T19:13:40.774Z,14.93
2023-02-01T19:16:09.237Z,17.27
2023-02-01T19:18:38.058Z,14.47
2023-02-01T19:21:07.586Z,17.33
2023-02-01T19:23:34.353Z,12.13
2023-02-01T19:26:01.381Z,16.07
2023-02-01T19:28:28.056Z,24.00
2023-02-01T19:31:03.067Z,24.30
2023-02-01T19:33:29.882Z,21.53
2023-02-01T19:36:05.920Z,23.77
2023-02-01T19:38:33.755Z,24.53
2023-02-01T19:41:00.750Z,21.53
2023-02-01T19:43:27.796Z,21.87
2023-02-01T19:45:55.005Z,26.03
2023-02-01T19:48:21.788Z,27.03
2023-02-01T19:50:48.790Z,23.80
2023-02-01T19:53:15.499Z,24.47
2023-02-01T19:55:48.098Z,27.00
2023-02-01T19:58:14.824Z,28.43
2023-02-01T20:00:41.133Z,26.53
2023-02-01T20:03:07.946Z,24.30
2023-02-01T20:05:34.756Z,26.03
2023-02-01T20:08:01.874Z,28.93
2023-02-01T20:10:28.838Z,27.33
2023-02-01T20:12:55.466Z,31.43
2023-02-01T20:15:24.748Z,30.20
2023-02-01T20:17:51.824Z,41.17
2023-02-01T20:20:18.716Z,24.07
2023-02-01T20:22:45.450Z,31.10
2023-02-01T20:25:12.174Z,33.50
2023-02-01T20:27:39.880Z,34.90
2023-02-01T20:30:07.170Z,37.07
2023-02-01T20:32:33.903Z,42.20
2023-02-01T20:35:00.584Z,30.43
2023-02-01T20:37:27.308Z,28.70
2023-02-01T20:39:54.493Z,27.00
2023-02-01T20:42:21.201Z,38.03
2023-02-01T20:44:47.891Z,35.80
2023-02-01T20:47:14.587Z,30.50
2023-02-01T20:49:41.229Z,34.27
2023-02-01T20:52:07.927Z,36.33
2023-02-01T20:54:34.655Z,39.60
2023-02-01T20:57:01.522Z,25.70
2023-02-01T20:59:28.324Z,28.83
2023-02-01T21:01:54.979Z,36.87
2023-02-01T21:04:27.289Z,28.50
2023-02-01T21:06:55.181Z,32.93
2023-02-01T21:09:22.737Z,29.70
2023-02-01T21:11:49.614Z,27.10
2023-02-01T21:14:16.633Z,39.40
2023-02-01T21:16:43.946Z,33.30
2023-02-01T21:19:10.850Z,31.43
2023-02-01T21:21:37.680Z,34.83
2023-02-01T21:24:05.429Z,37.33
2023-02-01T21:26:41.162Z,28.37
2023-02-01T21:29:13.442Z,28.93
2023-02-01T21:31:41.816Z,33.30
2023-02-01T21:34:09.462Z,30.83
2023-02-01T21:36:36.208Z,24.73
2023-02-01T21:39:06.077Z,34.23
2023-02-01T21:41:53.437Z,33.53
2023-02-01T21:44:20.147Z,29.57
2023-02-01T21:46:47.283Z,35.60
2023-02-01T21:49:14.066Z,38.37
2023-02-01T21:51:41.617Z,22.87
2023-02-01T21:54:10.026Z,32.33
2023-02-01T21:56:37.782Z,32.07
2023-02-01T21:59:05.443Z,32.03
2023-02-01T22:01:32.870Z,39.57
2023-02-01T22:03:59.586Z,33.33
2023-02-01T22:06:34.975Z,30.00
2023-02-01T22:09:02.248Z,35.03
2023-02-01T22:11:29.614Z,40.87
2023-02-01T22:13:56.325Z,41.93
2023-02-01T22:16:23.718Z,31.97
2023-02-01T22:18:52.093Z,46.20
2023-02-01T22:21:19.730Z,38.20
2023-02-01T22:23:54.457Z,43.40
2023-02-01T22:26:22.589Z,26.83
2023-02-01T22:28:49.843Z,31.63
2023-02-01T22:31:17.685Z,26.33
2023-02-01T22:33:46.748Z,36.47
2023-02-01T22:36:17.213Z,25.13
2023-02-01T22:38:45.194Z,31.30
2023-02-01T22:41:11.960Z,29.23
2023-02-01T22:43:38.778Z,25.47
2023-02-01T22:46:08.521Z,31.90
2023-02-01T22:48:37.343Z,23.97
2023-02-01T22:51:05.165Z,20.73
2023-02-01T22:53:32.307Z,26.87
2023-02-01T22:56:06.665Z,26.10
2023-02-01T22:58:37.095Z,21.13
2023-02-01T23:01:11.888Z,26.10
2023-02-01T23:03:39.477Z,19.93
2023-02-01T23:06:07.612Z,21.13
2023-02-01T23:08:35.443Z,20.60
2023-02-01T23:11:11.510Z,17.57
2023-02-01T23:13:41.489Z,25.67
2023-02-01T23:16:10.807Z,25.63
2023-02-01T23:18:37.559Z,18.67
2023-02-01T23:21:06.846Z,22.83
2023-02-01T23:23:33.757Z,20.73
2023-02-01T23:26:00.959Z,19.17
2023-02-01T23:28:28.512Z,16.93
2023-02-01T23:30:55.275Z,16.63
2023-02-01T23:33:26.701Z,19.10
2023-02-01T23:36:01.733Z,19.33
2023-02-01T23:38:29.424Z,14.67
2023-02-01T23:41:05.401Z,14.37
2023-02-01T23:43:51.640Z,17.57
2023-02-01T23:46:19.667Z,14.20
2023-02-01T23:48:48.148Z,10.03
2023-02-01T23:51:15.624Z,12.47
2023-02-01T23:53:42.546Z,12.93
2023-02-01T23:56:36.569Z,25.80
2023-02-01T23:59:06.021Z,14.13
