createdAt,value
2018-07-25T00:00:36.058Z,59.34
2018-07-25T00:01:36.103Z,58.57
2018-07-25T00:02:35.465Z,60.31
2018-07-25T00:03:34.680Z,59.74
2018-07-25T00:04:34.758Z,60.22
2018-07-25T00:05:35.470Z,59.51
2018-07-25T00:06:34.688Z,60.77
2018-07-25T00:07:35.493Z,59.70
2018-07-25T00:08:35.466Z,60.68
2018-07-25T00:09:35.630Z,60.80
2018-07-25T00:10:36.276Z,61.00
2018-07-25T00:11:34.715Z,60.19
2018-07-25T00:12:35.541Z,60.28
2018-07-25T00:13:38.281Z,60.28
2018-07-25T00:14:34.705Z,60.48
2018-07-25T00:15:34.754Z,61.25
2018-07-25T00:16:35.561Z,61.35
2018-07-25T00:17:35.866Z,60.19
2018-07-25T00:18:35.498Z,60.48
2018-07-25T00:19:36.040Z,61.74
2018-07-25T00:20:35.948Z,61.16
2018-07-25T00:21:36.091Z,60.77
2018-07-25T00:22:35.467Z,61.55
2018-07-25T00:23:36.341Z,60.19
2018-07-25T00:24:35.552Z,60.58
2018-07-25T00:25:34.798Z,60.77
2018-07-25T00:26:35.569Z,62.13
2018-07-25T00:27:34.794Z,61.55
2018-07-25T00:28:35.435Z,61.35
2018-07-25T00:29:34.803Z,62.13
2018-07-25T00:30:35.492Z,60.68
2018-07-25T00:31:34.796Z,62.13
2018-07-25T00:32:34.744Z,61.16
2018-07-25T00:33:36.522Z,61.65
2018-07-25T00:34:34.819Z,62.01
2018-07-25T00:35:35.948Z,61.91
2018-07-25T00:36:36.551Z,62.49
2018-07-25T00:37:36.448Z,62.39
2018-07-25T00:38:35.561Z,63.29
2018-07-25T00:39:34.836Z,62.59
2018-07-25T00:40:34.777Z,63.39
2018-07-25T00:41:34.777Z,62.78
2018-07-25T00:42:35.687Z,62.98
2018-07-25T00:43:38.196Z,63.46
2018-07-25T00:44:36.013Z,64.04
2018-07-25T00:45:36.594Z,64.14
2018-07-25T00:46:35.579Z,64.53
2018-07-25T00:47:34.855Z,63.85
2018-07-25T00:48:34.926Z,64.62
2018-07-25T00:49:36.731Z,64.04
2018-07-25T00:50:34.860Z,64.04
2018-07-25T00:51:34.822Z,64.14
2018-07-25T00:52:35.566Z,64.53
2018-07-25T00:53:35.910Z,65.40
2018-07-25T00:54:35.567Z,65.27
2018-07-25T00:55:37.464Z,65.59
2018-07-25T00:56:35.999Z,66.14
2018-07-25T00:57:35.964Z,65.89
2018-07-25T00:58:36.025Z,65.27
2018-07-25T00:59:35.961Z,65.85
2018-07-25T01:00:35.614Z,66.14
2018-07-25T01:01:36.006Z,66.63
2018-07-25T01:02:36.104Z,66.53
2018-07-25T01:03:35.615Z,66.72
2018-07-25T01:04:35.977Z,66.63
2018-07-25T01:05:35.647Z,67.05
2018-07-25T01:06:35.906Z,66.63
2018-07-25T01:07:36.019Z,66.82
2018-07-25T01:08:35.795Z,67.40
2018-07-25T01:09:36.017Z,67.60
2018-07-25T01:10:36.010Z,67.69
2018-07-25T01:11:36.054Z,67.95
2018-07-25T01:12:36.046Z,68.34
2018-07-25T01:13:36.025Z,68.44
2018-07-25T01:14:37.887Z,68.44
2018-07-25T01:15:36.167Z,69.02
2018-07-25T01:16:35.678Z,69.41
2018-07-25T01:17:35.968Z,69.99
2018-07-25T01:18:36.116Z,69.50
2018-07-25T01:19:36.102Z,69.79
2018-07-25T01:20:36.095Z,70.18
2018-07-25T01:21:36.140Z,70.09
2018-07-25T01:22:36.510Z,70.28
2018-07-25T01:23:36.488Z,70.28
2018-07-25T01:24:35.799Z,70.37
2018-07-25T01:25:36.003Z,70.37
2018-07-25T01:26:36.524Z,70.18
2018-07-25T01:27:37.524Z,70.67
2018-07-25T01:28:36.048Z,70.47
2018-07-25T01:29:36.094Z,70.28
2018-07-25T01:30:36.025Z,70.86
2018-07-25T01:31:36.024Z,70.76
2018-07-25T01:32:36.041Z,71.15
2018-07-25T01:33:36.042Z,71.60
2018-07-25T01:34:34.992Z,71.99
2018-07-25T01:35:36.092Z,71.70
2018-07-25T01:36:36.049Z,72.38
2018-07-25T01:37:36.064Z,71.89
2018-07-25T01:38:34.970Z,71.34
2018-07-25T01:39:36.179Z,71.34
2018-07-25T01:40:36.096Z,71.80
2018-07-25T01:41:36.037Z,71.31
2018-07-25T01:42:36.186Z,71.64
2018-07-25T01:43:36.105Z,71.06
2018-07-25T01:44:35.039Z,71.64
2018-07-25T01:45:36.147Z,72.38
2018-07-25T01:46:36.209Z,72.38
2018-07-25T01:47:36.191Z,72.47
2018-07-25T01:48:36.145Z,72.28
2018-07-25T01:49:35.772Z,72.57
2018-07-25T01:50:36.132Z,72.09
2018-07-25T01:51:36.164Z,71.70
2018-07-25T01:52:36.136Z,72.09
2018-07-25T01:53:36.596Z,72.18
2018-07-25T01:54:36.091Z,72.28
2018-07-25T01:55:36.063Z,72.57
2018-07-25T01:56:35.742Z,71.89
2018-07-25T01:57:36.148Z,72.57
2018-07-25T01:58:36.569Z,71.89
2018-07-25T01:59:36.055Z,72.28
2018-07-25T02:00:35.773Z,72.57
2018-07-25T02:01:36.173Z,72.28
2018-07-25T02:02:36.046Z,71.99
2018-07-25T02:03:35.151Z,71.99
2018-07-25T02:04:36.178Z,71.99
2018-07-25T02:05:36.093Z,72.57
2018-07-25T02:06:35.800Z,72.53
2018-07-25T02:07:35.100Z,72.24
2018-07-25T02:08:36.565Z,73.11
2018-07-25T02:09:35.801Z,73.31
2018-07-25T02:10:36.177Z,73.11
2018-07-25T02:11:35.823Z,72.63
2018-07-25T02:12:36.255Z,72.53
2018-07-25T02:13:36.309Z,72.34
2018-07-25T02:14:36.203Z,72.53
2018-07-25T02:15:36.287Z,72.34
2018-07-25T02:16:36.288Z,72.47
2018-07-25T02:17:35.867Z,72.63
2018-07-25T02:18:35.881Z,71.95
2018-07-25T02:19:36.373Z,72.83
2018-07-25T02:20:36.295Z,72.34
2018-07-25T02:21:35.888Z,72.24
2018-07-25T02:22:35.883Z,72.63
2018-07-25T02:23:36.303Z,72.44
2018-07-25T02:24:36.254Z,72.24
2018-07-25T02:25:38.336Z,73.02
2018-07-25T02:26:36.126Z,72.83
2018-07-25T02:27:35.107Z,72.15
2018-07-25T02:28:36.239Z,72.44
2018-07-25T02:29:36.476Z,72.73
2018-07-25T02:30:36.200Z,72.34
2018-07-25T02:31:36.199Z,72.92
2018-07-25T02:32:36.553Z,72.92
2018-07-25T02:33:35.891Z,72.98
2018-07-25T02:34:36.280Z,73.02
2018-07-25T02:35:36.545Z,72.44
2018-07-25T02:36:36.197Z,72.24
2018-07-25T02:37:36.611Z,72.11
2018-07-25T02:38:36.251Z,72.98
2018-07-25T02:39:36.236Z,72.98
2018-07-25T02:40:36.298Z,72.98
2018-07-25T02:41:36.296Z,72.89
2018-07-25T02:42:35.221Z,72.98
2018-07-25T02:43:36.691Z,72.79
2018-07-25T02:44:35.875Z,73.27
2018-07-25T02:45:35.980Z,73.08
2018-07-25T02:46:36.304Z,72.79
2018-07-25T02:47:35.938Z,73.47
2018-07-25T02:48:36.211Z,73.27
2018-07-25T02:49:35.210Z,73.57
2018-07-25T02:50:35.949Z,73.66
2018-07-25T02:51:35.935Z,73.85
2018-07-25T02:52:35.945Z,73.66
2018-07-25T02:53:36.759Z,73.27
2018-07-25T02:54:35.166Z,73.85
2018-07-25T02:55:35.990Z,74.05
2018-07-25T02:56:36.599Z,74.49
2018-07-25T02:57:36.254Z,74.43
2018-07-25T02:58:38.157Z,74.49
2018-07-25T02:59:36.324Z,74.21
2018-07-25T03:00:36.269Z,74.30
2018-07-25T03:01:36.306Z,74.15
2018-07-25T03:02:36.355Z,74.63
2018-07-25T03:03:36.344Z,74.01
2018-07-25T03:04:35.213Z,74.24
2018-07-25T03:05:35.906Z,74.34
2018-07-25T03:06:35.954Z,74.34
2018-07-25T03:07:36.350Z,74.40
2018-07-25T03:08:36.276Z,74.24
2018-07-25T03:09:36.002Z,74.24
2018-07-25T03:10:36.301Z,73.91
2018-07-25T03:11:36.318Z,74.21
2018-07-25T03:12:36.199Z,74.24
2018-07-25T03:13:36.698Z,73.75
2018-07-25T03:14:35.295Z,73.85
2018-07-25T03:15:36.381Z,74.53
2018-07-25T03:16:36.883Z,73.75
2018-07-25T03:17:35.982Z,74.05
2018-07-25T03:18:36.429Z,73.85
2018-07-25T03:19:36.423Z,73.91
2018-07-25T03:20:36.489Z,74.73
2018-07-25T03:21:35.302Z,74.40
2018-07-25T03:22:35.247Z,75.27
2018-07-25T03:23:36.438Z,74.40
2018-07-25T03:24:36.000Z,75.17
2018-07-25T03:25:36.029Z,75.56
2018-07-25T03:26:36.388Z,74.88
2018-07-25T03:27:35.245Z,74.92
2018-07-25T03:28:36.005Z,74.59
2018-07-25T03:29:36.007Z,75.37
2018-07-25T03:30:36.170Z,75.17
2018-07-25T03:31:36.495Z,76.14
2018-07-25T03:32:36.308Z,75.95
2018-07-25T03:33:36.013Z,76.24
2018-07-25T03:34:36.342Z,76.53
2018-07-25T03:35:36.822Z,76.78
2018-07-25T03:36:36.005Z,76.53
2018-07-25T03:37:36.738Z,76.43
2018-07-25T03:38:42.589Z,75.85
2018-07-25T03:39:36.081Z,75.95
2018-07-25T03:40:36.322Z,76.04
2018-07-25T03:41:36.823Z,76.53
2018-07-25T03:42:35.978Z,76.04
2018-07-25T03:43:36.755Z,77.11
2018-07-25T03:44:36.715Z,77.20
2018-07-25T03:45:36.355Z,76.91
2018-07-25T03:46:36.844Z,76.72
2018-07-25T03:47:36.448Z,77.01
2018-07-25T03:48:36.397Z,76.97
2018-07-25T03:49:36.527Z,77.20
2018-07-25T03:50:39.060Z,77.50
2018-07-25T03:51:35.306Z,76.82
2018-07-25T03:52:38.636Z,76.91
2018-07-25T03:53:36.805Z,77.01
2018-07-25T03:54:36.549Z,77.20
2018-07-25T03:55:36.190Z,77.55
2018-07-25T03:56:37.027Z,76.62
2018-07-25T03:57:36.558Z,77.17
2018-07-25T03:58:36.194Z,76.82
2018-07-25T03:59:36.614Z,77.40
2018-07-25T04:00:35.363Z,77.69
2018-07-25T04:01:35.351Z,77.59
2018-07-25T04:02:36.914Z,77.59
2018-07-25T04:03:36.832Z,77.84
2018-07-25T04:04:36.088Z,77.94
2018-07-25T04:06:36.780Z,78.71
2018-07-25T04:07:36.185Z,78.52
2018-07-25T04:08:36.163Z,78.61
2018-07-25T04:09:36.803Z,78.13
2018-07-25T04:10:36.087Z,77.75
2018-07-25T04:11:36.786Z,78.42
2018-07-25T04:12:36.510Z,78.42
2018-07-25T04:13:36.530Z,78.52
2018-07-25T04:14:36.787Z,78.42
2018-07-25T04:15:36.072Z,78.52
2018-07-25T04:16:35.374Z,79.29
2018-07-25T04:17:36.118Z,78.52
2018-07-25T04:18:36.750Z,79.00
2018-07-25T04:19:36.228Z,79.29
2018-07-25T04:20:37.231Z,79.20
2018-07-25T04:21:37.580Z,79.45
2018-07-25T04:22:37.072Z,79.97
2018-07-25T04:23:36.746Z,79.39
2018-07-25T04:24:43.354Z,79.49
2018-07-25T04:25:37.151Z,79.87
2018-07-25T04:26:37.250Z,80.32
2018-07-25T04:27:37.170Z,79.87
2018-07-25T04:28:37.570Z,79.20
2018-07-25T04:29:37.295Z,79.68
2018-07-25T04:30:37.208Z,79.29
2018-07-25T04:31:37.302Z,79.29
2018-07-25T04:32:37.346Z,79.68
2018-07-25T04:33:37.768Z,80.12
2018-07-25T04:34:37.055Z,80.61
2018-07-25T04:35:37.346Z,80.71
2018-07-25T04:36:37.606Z,80.80
2018-07-25T04:37:37.238Z,80.94
2018-07-25T04:38:37.746Z,80.46
2018-07-25T04:39:39.618Z,80.32
2018-07-25T04:40:37.135Z,80.46
2018-07-25T04:41:37.588Z,80.41
2018-07-25T04:42:37.328Z,80.46
2018-07-25T04:43:37.128Z,80.36
2018-07-25T04:44:37.243Z,80.26
2018-07-25T04:45:37.602Z,80.26
2018-07-25T04:46:39.308Z,80.16
2018-07-25T04:47:37.614Z,80.55
2018-07-25T04:48:37.129Z,80.36
2018-07-25T04:49:37.297Z,80.74
2018-07-25T04:50:36.812Z,80.55
2018-07-25T04:51:37.169Z,80.94
2018-07-25T04:52:37.611Z,81.71
2018-07-25T04:53:37.163Z,80.94
2018-07-25T04:54:37.178Z,80.84
2018-07-25T04:55:37.177Z,80.84
2018-07-25T04:56:37.615Z,80.01
2018-07-25T04:57:37.785Z,80.01
2018-07-25T04:58:37.150Z,80.94
2018-07-25T04:59:37.521Z,81.04
2018-07-25T05:00:37.633Z,80.88
2018-07-25T05:01:37.105Z,80.59
2018-07-25T05:02:37.097Z,80.65
2018-07-25T05:03:37.144Z,80.69
2018-07-25T05:04:37.058Z,81.71
2018-07-25T05:05:37.283Z,81.32
2018-07-25T05:06:39.359Z,81.56
2018-07-25T05:07:37.611Z,81.32
2018-07-25T05:08:37.122Z,80.88
2018-07-25T05:09:37.175Z,80.98
2018-07-25T05:10:37.153Z,80.98
2018-07-25T05:11:37.617Z,80.98
2018-07-25T05:12:37.272Z,81.56
2018-07-25T05:13:35.480Z,81.42
2018-07-25T05:14:43.156Z,81.56
2018-07-25T05:15:35.465Z,81.65
2018-07-25T05:16:51.144Z,81.46
2018-07-25T05:17:37.161Z,81.23
2018-07-25T05:18:35.491Z,81.37
2018-07-25T05:19:35.508Z,81.56
2018-07-25T05:20:37.102Z,81.65
2018-07-25T05:21:37.630Z,81.75
2018-07-25T05:22:37.652Z,81.56
2018-07-25T05:23:37.779Z,81.56
2018-07-25T05:24:37.634Z,81.46
2018-07-25T05:25:37.630Z,81.37
2018-07-25T05:26:37.190Z,81.56
2018-07-25T05:27:43.371Z,82.23
2018-07-25T05:28:51.344Z,82.62
2018-07-25T05:29:37.632Z,81.85
2018-07-25T05:30:37.370Z,81.17
2018-07-25T05:31:37.163Z,81.65
2018-07-25T05:32:35.545Z,81.65
2018-07-25T05:33:38.607Z,81.56
2018-07-25T05:34:35.614Z,81.37
2018-07-25T05:35:35.549Z,81.65
2018-07-25T05:36:35.528Z,80.88
2018-07-25T05:37:35.530Z,81.56
2018-07-25T05:38:35.530Z,81.37
2018-07-25T05:39:36.605Z,81.37
2018-07-25T05:40:36.701Z,81.37
2018-07-25T05:41:36.848Z,80.98
2018-07-25T05:42:35.551Z,81.07
2018-07-25T05:43:35.629Z,81.46
2018-07-25T05:44:37.610Z,80.98
2018-07-25T05:45:36.730Z,81.56
2018-07-25T05:46:35.617Z,81.17
2018-07-25T05:48:36.604Z,80.98
2018-07-25T05:49:35.572Z,80.88
2018-07-25T05:50:35.562Z,80.79
2018-07-25T05:51:36.501Z,80.54
2018-07-25T05:52:35.583Z,80.44
2018-07-25T05:53:37.579Z,80.88
2018-07-25T05:54:35.629Z,80.98
2018-07-25T05:55:36.423Z,80.88
2018-07-25T05:56:36.824Z,80.73
2018-07-25T05:57:37.109Z,81.17
2018-07-25T05:58:36.769Z,81.02
2018-07-25T05:59:39.649Z,80.92
2018-07-25T06:00:35.588Z,80.92
2018-07-25T06:01:36.811Z,80.82
2018-07-25T06:02:36.897Z,80.34
2018-07-25T06:03:36.771Z,80.63
2018-07-25T06:04:35.878Z,80.44
2018-07-25T06:05:37.181Z,80.54
2018-07-25T06:06:36.868Z,81.21
2018-07-25T06:07:36.744Z,81.21
2018-07-25T06:08:37.672Z,80.54
2018-07-25T06:09:35.609Z,81.02
2018-07-25T06:10:37.058Z,80.44
2018-07-25T06:11:36.816Z,80.54
2018-07-25T06:12:35.645Z,79.57
2018-07-25T06:13:37.647Z,80.05
2018-07-25T06:14:35.648Z,79.57
2018-07-25T06:15:35.618Z,79.85
2018-07-25T06:16:35.617Z,79.57
2018-07-25T06:17:36.748Z,79.85
2018-07-25T06:18:35.630Z,79.57
2018-07-25T06:19:35.652Z,79.57
2018-07-25T06:20:37.010Z,79.95
2018-07-25T06:21:37.177Z,79.57
2018-07-25T06:22:37.026Z,79.99
2018-07-25T06:23:35.736Z,79.99
2018-07-25T06:24:35.644Z,79.60
2018-07-25T06:25:36.829Z,79.50
2018-07-25T06:26:36.775Z,79.50
2018-07-25T06:27:35.650Z,79.60
2018-07-25T06:28:36.832Z,79.41
2018-07-25T06:29:36.772Z,79.02
2018-07-25T06:30:39.085Z,78.92
2018-07-25T06:31:37.206Z,79.90
2018-07-25T06:32:36.492Z,79.32
2018-07-25T06:33:36.792Z,79.32
2018-07-25T06:34:43.230Z,78.44
2018-07-25T06:35:37.193Z,78.54
2018-07-25T06:36:39.039Z,78.54
2018-07-25T06:37:37.122Z,79.02
2018-07-25T06:38:36.889Z,79.12
2018-07-25T06:39:37.329Z,78.54
2018-07-25T06:40:36.721Z,78.34
2018-07-25T06:41:36.417Z,78.15
2018-07-25T06:42:37.189Z,78.48
2018-07-25T06:43:36.409Z,78.05
2018-07-25T06:44:35.687Z,78.05
2018-07-25T06:45:37.277Z,77.80
2018-07-25T06:46:37.667Z,78.34
2018-07-25T06:47:37.089Z,78.05
2018-07-25T06:48:36.563Z,77.57
2018-07-25T06:49:36.855Z,77.57
2018-07-25T06:50:37.671Z,76.83
2018-07-25T06:51:51.182Z,77.22
2018-07-25T06:52:36.920Z,76.74
2018-07-25T06:53:37.492Z,77.12
2018-07-25T06:54:37.626Z,76.93
2018-07-25T06:55:39.227Z,77.03
2018-07-25T06:56:37.331Z,76.93
2018-07-25T06:57:37.602Z,76.45
2018-07-25T06:58:36.478Z,76.54
2018-07-25T06:59:43.165Z,76.25
2018-07-25T07:00:37.197Z,76.64
2018-07-25T07:01:36.869Z,76.45
2018-07-25T07:02:37.190Z,76.15
2018-07-25T07:03:43.169Z,76.48
2018-07-25T07:04:36.917Z,76.48
2018-07-25T07:05:37.464Z,76.39
2018-07-25T07:06:39.034Z,76.29
2018-07-25T07:07:37.653Z,76.35
2018-07-25T07:08:37.320Z,76.19
2018-07-25T07:09:37.305Z,75.77
2018-07-25T07:10:37.110Z,76.39
2018-07-25T07:11:37.199Z,76.29
2018-07-25T07:12:37.934Z,76.39
2018-07-25T07:13:37.163Z,75.61
2018-07-25T07:14:37.428Z,75.81
2018-07-25T07:15:37.689Z,76.29
2018-07-25T07:16:37.317Z,76.29
2018-07-25T07:17:37.322Z,75.61
2018-07-25T07:18:37.682Z,75.42
2018-07-25T07:19:37.648Z,75.42
2018-07-25T07:20:37.263Z,74.64
2018-07-25T07:21:37.303Z,74.49
2018-07-25T07:22:37.329Z,73.90
2018-07-25T07:23:37.309Z,73.28
2018-07-25T07:24:37.314Z,73.22
2018-07-25T07:25:37.208Z,72.93
2018-07-25T07:26:37.216Z,72.93
2018-07-25T07:27:38.044Z,73.13
2018-07-25T07:28:37.557Z,72.06
2018-07-25T07:29:37.871Z,71.96
2018-07-25T07:30:37.997Z,71.96
2018-07-25T07:31:38.216Z,71.58
2018-07-25T07:32:51.688Z,71.58
2018-07-25T07:33:57.862Z,72.25
2018-07-25T07:34:37.336Z,72.29
2018-07-25T07:35:37.206Z,72.29
2018-07-25T07:36:37.194Z,72.25
2018-07-25T07:37:37.278Z,71.77
2018-07-25T07:38:37.875Z,71.77
2018-07-25T07:39:38.007Z,71.22
2018-07-25T07:40:37.493Z,71.80
2018-07-25T07:41:38.058Z,71.70
2018-07-25T07:42:37.882Z,71.03
2018-07-25T07:43:39.185Z,71.22
2018-07-25T07:44:37.626Z,70.83
2018-07-25T07:45:39.241Z,71.32
2018-07-25T07:46:37.714Z,71.03
2018-07-25T07:47:37.256Z,70.54
2018-07-25T07:48:37.169Z,70.35
2018-07-25T07:49:37.849Z,70.54
2018-07-25T07:50:37.866Z,70.06
2018-07-25T07:51:38.328Z,70.29
2018-07-25T07:52:37.372Z,70.57
2018-07-25T07:53:38.164Z,69.60
2018-07-25T07:54:37.254Z,68.41
2018-07-25T07:55:37.748Z,68.12
2018-07-25T07:56:38.244Z,68.15
2018-07-25T07:57:37.879Z,68.05
2018-07-25T07:58:37.520Z,66.30
2018-07-25T07:59:43.194Z,66.11
2018-07-25T08:00:43.178Z,66.79
2018-07-25T08:01:39.192Z,67.96
2018-07-25T08:02:37.534Z,67.37
2018-07-25T08:03:37.601Z,67.47
2018-07-25T08:04:37.529Z,67.47
2018-07-25T08:05:43.145Z,67.89
2018-07-25T08:06:43.104Z,67.99
2018-07-25T08:07:37.292Z,68.08
2018-07-25T08:08:37.291Z,68.08
2018-07-25T08:09:37.428Z,68.08
2018-07-25T08:10:37.459Z,66.92
2018-07-25T08:11:39.701Z,67.02
2018-07-25T08:12:37.241Z,66.24
2018-07-25T08:13:37.463Z,65.85
2018-07-25T08:14:39.693Z,65.95
2018-07-25T08:15:37.717Z,66.05
2018-07-25T08:16:37.976Z,66.34
2018-07-25T08:17:38.568Z,65.95
2018-07-25T08:18:37.849Z,65.66
2018-07-25T08:19:44.363Z,65.40
2018-07-25T08:20:43.779Z,65.37
2018-07-25T08:21:37.716Z,65.40
2018-07-25T08:22:37.781Z,65.40
2018-07-25T08:23:37.627Z,65.89
2018-07-25T08:24:38.198Z,65.01
2018-07-25T08:25:37.959Z,64.53
2018-07-25T08:26:37.718Z,63.84
2018-07-25T08:27:37.703Z,63.55
2018-07-25T08:28:37.738Z,63.68
2018-07-25T08:29:37.938Z,64.04
2018-07-25T08:30:37.678Z,65.01
2018-07-25T08:31:44.356Z,65.11
2018-07-25T08:32:37.795Z,65.40
2018-07-25T08:33:37.713Z,65.43
2018-07-25T08:34:37.797Z,65.63
2018-07-25T08:35:38.387Z,64.95
2018-07-25T08:36:37.746Z,64.65
2018-07-25T08:37:37.707Z,64.46
2018-07-25T08:38:38.274Z,64.07
2018-07-25T08:39:37.781Z,63.97
2018-07-25T08:40:37.757Z,63.42
2018-07-25T08:41:38.359Z,62.61
2018-07-25T08:42:37.900Z,62.54
2018-07-25T08:43:38.057Z,63.29
2018-07-25T08:44:37.426Z,62.93
2018-07-25T08:45:38.181Z,63.23
2018-07-25T08:46:43.773Z,62.93
2018-07-25T08:47:39.258Z,62.16
2018-07-25T08:48:43.692Z,61.18
2018-07-25T08:49:38.204Z,60.92
2018-07-25T08:50:37.652Z,60.92
2018-07-25T08:51:38.313Z,60.53
2018-07-25T08:52:37.270Z,60.92
2018-07-25T08:53:44.042Z,60.89
2018-07-25T08:54:38.207Z,60.92
2018-07-25T08:55:38.367Z,61.51
2018-07-25T08:56:38.366Z,59.56
2018-07-25T08:57:38.040Z,59.17
2018-07-25T08:58:37.738Z,59.27
2018-07-25T08:59:38.252Z,59.75
2018-07-25T09:00:38.028Z,59.66
2018-07-25T09:01:37.826Z,59.39
2018-07-25T09:02:44.222Z,58.81
2018-07-25T09:03:43.912Z,58.32
2018-07-25T09:04:37.737Z,58.51
2018-07-25T09:05:38.194Z,58.61
2018-07-25T09:06:37.649Z,58.81
2018-07-25T09:07:37.945Z,58.51
2018-07-25T09:08:37.915Z,58.42
2018-07-25T09:09:37.811Z,58.42
2018-07-25T09:10:43.781Z,58.13
2018-07-25T09:11:43.742Z,57.93
2018-07-25T09:12:38.211Z,57.37
2018-07-25T09:13:37.723Z,56.67
2018-07-25T09:14:37.746Z,56.50
2018-07-25T09:15:38.208Z,56.30
2018-07-25T09:16:38.216Z,56.01
2018-07-25T09:17:37.640Z,55.82
2018-07-25T09:18:37.924Z,55.13
2018-07-25T09:19:38.117Z,54.26
2018-07-25T09:20:39.495Z,54.16
2018-07-25T09:21:38.150Z,53.38
2018-07-25T09:22:38.234Z,53.58
2018-07-25T09:23:38.316Z,52.44
2018-07-25T09:24:38.374Z,51.36
2018-07-25T09:25:40.263Z,50.97
2018-07-25T09:26:37.661Z,52.04
2018-07-25T09:27:37.801Z,52.44
2018-07-25T09:28:38.221Z,51.46
2018-07-25T09:29:38.256Z,51.36
2018-07-25T09:30:37.852Z,51.26
2018-07-25T09:31:37.838Z,49.90
2018-07-25T09:32:38.172Z,50.21
2018-07-25T09:33:37.817Z,50.70
2018-07-25T09:36:11.196Z,50.12
2018-07-25T09:37:11.817Z,50.21
2018-07-25T09:39:05.362Z,52.36
2018-07-25T09:40:07.375Z,51.48
2018-07-25T09:42:00.061Z,50.90
2018-07-25T09:42:59.584Z,51.09
2018-07-25T09:43:59.611Z,50.70
2018-07-25T09:44:59.266Z,51.58
2018-07-25T09:46:13.635Z,50.60
2018-07-25T09:46:59.014Z,50.31
2018-07-25T09:47:59.593Z,49.76
2018-07-25T09:49:01.009Z,50.24
2018-07-25T09:49:59.429Z,50.04
2018-07-25T09:51:00.028Z,50.14
2018-07-25T09:51:59.704Z,50.53
2018-07-25T09:53:05.973Z,50.14
2018-07-25T09:53:58.278Z,49.76
2018-07-25T09:54:59.175Z,49.95
2018-07-25T09:56:21.488Z,50.24
2018-07-25T09:56:58.857Z,49.85
2018-07-25T09:59:32.949Z,49.76
2018-07-25T10:00:34.615Z,49.66
2018-07-25T10:02:27.797Z,49.88
2018-07-25T10:03:27.892Z,49.78
2018-07-25T10:05:22.865Z,50.07
2018-07-25T10:06:22.479Z,49.88
2018-07-25T10:07:22.346Z,50.26
2018-07-25T10:08:36.893Z,49.68
2018-07-25T10:09:28.364Z,49.19
2018-07-25T10:11:55.774Z,48.83
2018-07-25T10:12:55.793Z,49.22
2018-07-25T10:14:50.093Z,49.14
2018-07-25T10:15:52.524Z,49.32
2018-07-25T10:16:50.790Z,49.02
2018-07-25T10:17:56.510Z,49.41
2018-07-25T10:18:56.038Z,48.93
2018-07-25T10:19:52.226Z,48.73
2018-07-25T10:20:50.725Z,48.24
2018-07-25T10:21:50.147Z,48.63
2018-07-25T10:22:50.376Z,48.73
2018-07-25T10:23:50.184Z,49.02
2018-07-25T10:25:06.979Z,49.02
2018-07-25T10:27:24.100Z,48.94
2018-07-25T10:28:23.710Z,48.85
2018-07-25T10:30:17.353Z,47.89
2018-07-25T10:31:18.315Z,48.09
2018-07-25T10:33:12.340Z,48.36
2018-07-25T10:34:12.360Z,48.07
2018-07-25T10:36:22.966Z,47.97
2018-07-25T10:40:00.057Z,47.70
2018-07-25T10:41:00.070Z,47.50
2018-07-25T10:42:54.538Z,47.02
2018-07-25T10:45:09.428Z,47.50
2018-07-25T10:46:09.522Z,47.53
2018-07-25T10:48:08.535Z,46.06
2018-07-25T10:49:02.108Z,46.23
2018-07-25T10:50:58.965Z,46.45
2018-07-25T10:51:58.595Z,46.55
2018-07-25T10:53:56.194Z,46.08
2018-07-25T10:54:59.718Z,46.28
2018-07-25T10:56:07.477Z,46.28
2018-07-25T10:56:53.075Z,46.26
2018-07-25T10:57:53.500Z,46.18
2018-07-25T10:58:53.486Z,45.89
2018-07-25T10:59:53.074Z,45.59
2018-07-25T11:00:53.065Z,45.81
2018-07-25T11:01:53.538Z,45.52
2018-07-25T11:02:53.666Z,45.23
2018-07-25T11:04:13.637Z,44.54
2018-07-25T11:04:53.142Z,44.15
2018-07-25T11:05:53.969Z,44.15
2018-07-25T11:06:53.513Z,45.03
2018-07-25T11:07:53.083Z,44.83
2018-07-25T11:08:53.153Z,45.32
2018-07-25T11:09:59.307Z,44.56
2018-07-25T11:14:01.894Z,43.98
2018-07-25T11:15:02.319Z,43.19
2018-07-25T11:16:02.686Z,42.90
2018-07-25T11:17:03.399Z,42.70
2018-07-25T11:19:08.334Z,41.92
2018-07-25T11:20:02.120Z,42.33
2018-07-25T11:21:08.548Z,41.55
2018-07-25T11:22:03.755Z,41.45
2018-07-25T11:24:36.606Z,42.23
2018-07-25T11:25:36.094Z,42.23
2018-07-25T11:27:28.764Z,41.37
2018-07-25T11:29:05.221Z,40.19
2018-07-25T11:29:30.345Z,40.39
2018-07-25T11:30:29.236Z,40.00
2018-07-25T11:31:29.473Z,40.19
2018-07-25T11:32:29.724Z,41.08
2018-07-25T11:33:33.076Z,41.09
2018-07-25T11:34:32.064Z,41.27
2018-07-25T11:35:29.326Z,41.39
2018-07-25T11:36:29.674Z,41.09
2018-07-25T11:37:29.264Z,41.00
2018-07-25T11:38:29.697Z,41.17
2018-07-25T11:39:35.658Z,40.90
2018-07-25T11:40:31.598Z,40.21
2018-07-25T11:41:29.758Z,40.21
2018-07-25T11:42:29.759Z,39.92
2018-07-25T11:43:30.261Z,39.33
2018-07-25T11:44:29.757Z,39.74
2018-07-25T11:46:46.997Z,38.66
2018-07-25T11:47:29.297Z,38.78
2018-07-25T11:48:34.729Z,38.37
2018-07-25T11:49:29.741Z,38.29
2018-07-25T11:50:29.929Z,37.40
2018-07-25T11:51:29.996Z,36.54
2018-07-25T11:52:30.454Z,35.85
2018-07-25T11:53:29.729Z,35.55
2018-07-25T11:54:32.065Z,35.93
2018-07-25T11:55:29.506Z,37.01
2018-07-25T11:56:29.725Z,37.50
2018-07-25T11:57:29.811Z,37.40
2018-07-25T11:58:29.585Z,37.05
2018-07-25T11:59:29.768Z,36.95
2018-07-25T12:00:29.602Z,36.95
2018-07-25T12:01:29.503Z,36.95
2018-07-25T12:02:31.212Z,36.18
2018-07-25T12:03:35.612Z,35.49
2018-07-25T12:04:29.770Z,35.08
2018-07-25T12:05:29.462Z,34.78
2018-07-25T12:08:03.214Z,34.70
2018-07-25T12:09:03.342Z,34.61
2018-07-25T12:10:58.940Z,33.82
2018-07-25T12:12:19.158Z,34.13
2018-07-25T12:12:57.082Z,34.63
2018-07-25T12:13:58.098Z,33.95
2018-07-25T12:14:57.993Z,33.75
2018-07-25T12:16:33.619Z,32.48
2018-07-25T12:16:56.979Z,30.41
2018-07-25T12:17:57.802Z,29.72
2018-07-25T12:18:58.085Z,29.82
2018-07-25T12:19:57.190Z,29.43
2018-07-25T12:21:03.952Z,29.83
2018-07-25T12:22:11.957Z,29.83
2018-07-25T12:22:57.281Z,30.31
2018-07-25T12:23:58.383Z,30.88
2018-07-25T12:24:58.898Z,30.79
2018-07-25T12:25:58.283Z,30.59
2018-07-25T12:27:11.579Z,30.49
2018-07-25T12:27:57.936Z,31.10
2018-07-25T12:29:00.700Z,30.59
2018-07-25T12:29:58.197Z,30.79
2018-07-25T12:30:57.223Z,30.60
2018-07-25T12:31:57.640Z,30.91
2018-07-25T12:32:57.488Z,30.62
2018-07-25T12:33:57.869Z,30.63
2018-07-25T12:34:57.471Z,30.15
2018-07-25T12:35:56.234Z,29.66
2018-07-25T12:36:58.365Z,29.55
2018-07-25T12:37:57.226Z,29.16
2018-07-25T12:38:57.656Z,28.95
2018-07-25T12:39:57.651Z,28.74
2018-07-25T12:40:57.268Z,29.03
2018-07-25T12:41:58.122Z,28.64
2018-07-25T12:42:57.636Z,28.05
2018-07-25T12:47:10.313Z,28.14
2018-07-25T12:48:06.904Z,27.48
2018-07-25T12:49:06.635Z,27.39
2018-07-25T12:51:08.489Z,27.11
2018-07-25T12:52:06.638Z,27.42
2018-07-25T12:53:06.270Z,27.82
2018-07-25T12:54:07.353Z,27.23
2018-07-25T12:55:06.622Z,27.13
2018-07-25T12:56:08.020Z,27.04
2018-07-25T12:57:06.285Z,26.66
2018-07-25T12:58:06.821Z,26.28
2018-07-25T12:59:06.613Z,25.61
2018-07-25T13:00:06.501Z,25.20
2018-07-25T13:01:06.732Z,24.92
2018-07-25T13:02:06.303Z,24.43
2018-07-25T13:03:06.518Z,25.01
2018-07-25T13:04:12.188Z,25.01
2018-07-25T13:05:12.241Z,25.02
2018-07-25T13:06:06.938Z,25.03
2018-07-25T13:07:08.970Z,23.95
2018-07-25T13:08:08.754Z,23.07
2018-07-25T13:09:13.164Z,23.38
2018-07-25T13:10:11.907Z,23.06
2018-07-25T13:11:08.937Z,22.67
2018-07-25T13:12:41.775Z,22.19
2018-07-25T13:13:13.158Z,21.72
2018-07-25T13:14:06.791Z,21.33
2018-07-25T13:15:06.630Z,21.15
2018-07-25T13:16:21.231Z,20.36
2018-07-25T13:17:06.721Z,19.77
2018-07-25T13:18:06.588Z,20.16
2018-07-25T13:19:07.383Z,19.27
2018-07-25T13:20:06.786Z,18.08
2018-07-25T13:21:13.268Z,18.29
2018-07-25T13:22:07.143Z,17.72
2018-07-25T13:23:06.356Z,17.23
2018-07-25T13:24:07.160Z,19.10
2018-07-25T13:25:06.781Z,20.19
2018-07-25T13:26:09.025Z,21.16
2018-07-25T13:27:05.273Z,21.56
2018-07-25T13:28:13.070Z,21.76
2018-07-25T13:29:06.779Z,21.46
2018-07-25T13:30:15.279Z,22.25