createdAt,value
2018-11-29T00:00:49.016Z,16.60
2018-11-29T00:03:19.272Z,17.52
2018-11-29T00:05:49.181Z,18.07
2018-11-29T00:08:19.100Z,23.50
2018-11-29T00:10:48.965Z,18.35
2018-11-29T00:13:18.810Z,16.65
2018-11-29T00:15:49.208Z,17.83
2018-11-29T00:18:19.100Z,18.77
2018-11-29T00:20:49.019Z,18.70
2018-11-29T00:23:18.851Z,17.40
2018-11-29T00:25:48.765Z,16.35
2018-11-29T00:28:18.682Z,17.00
2018-11-29T00:30:48.543Z,15.83
2018-11-29T00:33:18.489Z,15.30
2018-11-29T00:35:48.431Z,15.95
2018-11-29T00:38:18.303Z,15.50
2018-11-29T00:40:48.221Z,15.58
2018-11-29T00:43:18.081Z,15.75
2018-11-29T00:45:48.034Z,17.10
2018-11-29T00:48:17.969Z,16.60
2018-11-29T00:50:47.835Z,15.40
2018-11-29T00:53:17.763Z,16.30
2018-11-29T00:55:47.729Z,15.55
2018-11-29T00:58:17.618Z,15.70
2018-11-29T01:00:47.465Z,15.77
2018-11-29T01:03:17.377Z,15.55
2018-11-29T01:05:47.423Z,15.25
2018-11-29T01:08:17.394Z,16.02
2018-11-29T01:10:47.274Z,14.50
2018-11-29T01:13:17.162Z,16.20
2018-11-29T01:15:47.027Z,15.43
2018-11-29T01:18:16.928Z,18.05
2018-11-29T01:20:46.907Z,18.17
2018-11-29T01:23:16.878Z,18.42
2018-11-29T01:25:46.717Z,19.12
2018-11-29T01:28:16.569Z,16.87
2018-11-29T01:30:46.429Z,17.10
2018-11-29T01:33:16.308Z,18.60
2018-11-29T01:35:46.213Z,18.00
2018-11-29T01:38:16.082Z,18.57
2018-11-29T01:40:45.972Z,16.27
2018-11-29T01:43:15.810Z,17.85
2018-11-29T01:45:45.662Z,17.97
2018-11-29T01:48:15.552Z,16.62
2018-11-29T01:50:45.429Z,16.87
2018-11-29T01:53:15.302Z,15.38
2018-11-29T01:55:45.177Z,16.70
2018-11-29T01:58:15.390Z,18.17
2018-11-29T02:00:45.247Z,17.25
2018-11-29T02:03:15.121Z,16.85
2018-11-29T02:05:44.942Z,19.07
2018-11-29T02:08:14.846Z,17.75
2018-11-29T02:10:51.157Z,17.65
2018-11-29T02:13:21.181Z,17.07
2018-11-29T02:15:51.404Z,15.80
2018-11-29T02:18:21.225Z,15.80
2018-11-29T02:20:51.147Z,17.23
2018-11-29T02:23:21.036Z,16.73
2018-11-29T02:25:51.336Z,18.25
2018-11-29T02:28:21.197Z,17.30
2018-11-29T02:30:51.107Z,17.17
2018-11-29T02:33:21.038Z,16.23
2018-11-29T02:35:50.888Z,17.52
2018-11-29T02:38:21.551Z,17.50
2018-11-29T02:40:51.430Z,16.60
2018-11-29T02:43:21.351Z,16.45
2018-11-29T02:45:51.499Z,16.90
2018-11-29T02:48:21.401Z,16.45
2018-11-29T02:50:51.314Z,16.65
2018-11-29T02:53:21.140Z,16.10
2018-11-29T02:55:51.511Z,16.17
2018-11-29T02:58:21.369Z,16.55
2018-11-29T03:00:51.301Z,16.15
2018-11-29T03:03:21.227Z,16.25
2018-11-29T03:05:51.547Z,15.08
2018-11-29T03:08:21.451Z,14.20
2018-11-29T03:10:51.586Z,15.63
2018-11-29T03:13:21.467Z,15.78
2018-11-29T03:15:51.311Z,15.53
2018-11-29T03:18:21.201Z,14.75
2018-11-29T03:20:51.079Z,15.88
2018-11-29T03:23:20.916Z,15.70
2018-11-29T03:25:51.699Z,14.93
2018-11-29T03:28:21.552Z,14.38
2018-11-29T03:30:51.445Z,13.53
2018-11-29T03:33:21.567Z,14.45
2018-11-29T03:35:51.988Z,14.35
2018-11-29T03:38:21.914Z,15.20
2018-11-29T03:40:51.880Z,15.15
2018-11-29T03:43:21.771Z,15.23
2018-11-29T03:45:51.665Z,14.10
2018-11-29T03:48:21.545Z,14.75
2018-11-29T03:50:51.500Z,14.98
2018-11-29T03:53:21.360Z,15.75
2018-11-29T03:55:51.293Z,15.83
2018-11-29T03:58:21.154Z,13.72
2018-11-29T04:00:51.001Z,15.10
2018-11-29T04:03:20.896Z,15.43
2018-11-29T04:05:50.941Z,14.50
2018-11-29T04:08:20.785Z,14.73
2018-11-29T04:10:50.655Z,14.68
2018-11-29T04:13:20.560Z,15.72
2018-11-29T04:15:50.481Z,15.83
2018-11-29T04:18:20.388Z,14.85
2018-11-29T04:20:50.258Z,15.75
2018-11-29T04:23:20.144Z,14.70
2018-11-29T04:25:50.029Z,15.15
2018-11-29T04:28:19.970Z,14.80
2018-11-29T04:30:49.846Z,14.03
2018-11-29T04:33:19.700Z,15.65
2018-11-29T04:35:49.620Z,16.67
2018-11-29T04:38:19.453Z,14.50
2018-11-29T04:40:49.349Z,14.53
2018-11-29T04:43:19.203Z,13.10
2018-11-29T04:46:00.424Z,14.00
2018-11-29T04:48:30.257Z,13.38
2018-11-29T04:51:00.172Z,14.38
2018-11-29T04:53:30.045Z,14.25
2018-11-29T04:55:59.918Z,14.03
2018-11-29T04:58:29.829Z,15.20
2018-11-29T05:00:59.707Z,15.27
2018-11-29T05:03:29.625Z,13.50
2018-11-29T05:05:59.761Z,14.65
2018-11-29T05:08:29.698Z,14.55
2018-11-29T05:10:59.550Z,15.55
2018-11-29T05:13:29.445Z,13.10
2018-11-29T05:15:59.594Z,13.63
2018-11-29T05:18:29.518Z,13.28
2018-11-29T05:20:59.423Z,13.35
2018-11-29T05:23:29.348Z,13.60
2018-11-29T05:25:59.243Z,13.15
2018-11-29T05:28:29.145Z,14.35
2018-11-29T05:30:59.006Z,13.23
2018-11-29T05:33:28.912Z,13.75
2018-11-29T05:35:58.911Z,15.45
2018-11-29T05:38:28.793Z,14.68
2018-11-29T05:40:58.914Z,14.47
2018-11-29T05:43:28.745Z,13.72
2018-11-29T05:45:59.082Z,14.70
2018-11-29T05:48:28.972Z,14.23
2018-11-29T05:50:58.854Z,14.68
2018-11-29T05:53:28.712Z,14.60
2018-11-29T05:55:58.702Z,15.18
2018-11-29T05:58:28.622Z,14.25
2018-11-29T06:01:00.878Z,14.90
2018-11-29T06:03:30.699Z,13.22
2018-11-29T06:06:00.637Z,14.53
2018-11-29T06:08:30.522Z,12.78
2018-11-29T06:11:00.406Z,15.10
2018-11-29T06:13:30.623Z,13.62
2018-11-29T06:16:00.494Z,15.87
2018-11-29T06:18:30.369Z,15.20
2018-11-29T06:21:00.271Z,13.55
2018-11-29T06:23:30.113Z,14.65
2018-11-29T06:26:00.156Z,14.40
2018-11-29T06:28:29.993Z,13.45
2018-11-29T06:30:59.861Z,13.80
2018-11-29T06:33:29.705Z,14.30
2018-11-29T06:36:02.062Z,13.13
2018-11-29T06:38:29.500Z,13.93
2018-11-29T06:40:59.422Z,12.25
2018-11-29T06:43:29.330Z,14.80
2018-11-29T06:45:59.168Z,14.27
2018-11-29T06:48:29.085Z,12.58
2018-11-29T06:50:58.978Z,12.95
2018-11-29T06:53:34.246Z,14.15
2018-11-29T06:56:04.146Z,14.68
2018-11-29T06:58:34.035Z,13.18
2018-11-29T07:01:03.918Z,15.33
2018-11-29T07:03:33.842Z,13.88
2018-11-29T07:06:03.702Z,14.15
2018-11-29T07:08:33.567Z,13.03
2018-11-29T07:11:03.422Z,14.10
2018-11-29T07:13:33.284Z,14.10
2018-11-29T07:16:03.170Z,13.00
2018-11-29T07:18:33.046Z,14.58
2018-11-29T07:21:14.254Z,14.00
2018-11-29T07:23:44.137Z,14.20
2018-11-29T07:26:13.982Z,13.32
2018-11-29T07:28:43.841Z,13.85
2018-11-29T07:31:13.738Z,15.10
2018-11-29T07:33:43.866Z,14.00
2018-11-29T07:36:13.728Z,15.30
2018-11-29T07:38:43.624Z,13.55
2018-11-29T07:41:13.511Z,13.05
2018-11-29T07:43:43.413Z,13.35
2018-11-29T07:46:13.286Z,12.83
2018-11-29T07:48:43.213Z,13.70
2018-11-29T07:51:13.066Z,13.93
2018-11-29T07:53:43.029Z,14.23
2018-11-29T07:56:12.913Z,13.10
2018-11-29T07:58:42.928Z,13.65
2018-11-29T08:01:13.190Z,12.90
2018-11-29T08:03:43.226Z,13.18
2018-11-29T08:06:13.193Z,12.50
2018-11-29T08:08:43.089Z,12.00
2018-11-29T08:11:12.976Z,13.08
2018-11-29T08:13:42.888Z,12.23
2018-11-29T08:16:12.757Z,13.57
2018-11-29T08:18:42.641Z,12.53
2018-11-29T08:21:12.535Z,11.12
2018-11-29T08:23:42.447Z,12.13
2018-11-29T08:26:12.294Z,10.55
2018-11-29T08:28:42.216Z,11.48
2018-11-29T08:31:12.091Z,10.80
2018-11-29T08:33:41.984Z,10.65
2018-11-29T08:36:11.891Z,9.58
2018-11-29T08:38:41.823Z,9.38
2018-11-29T08:41:11.681Z,9.48
2018-11-29T08:43:41.590Z,10.45
2018-11-29T08:46:11.492Z,9.80
2018-11-29T08:48:41.370Z,9.75
2018-11-29T08:51:11.276Z,8.88
2018-11-29T08:53:41.097Z,8.70
2018-11-29T08:56:10.976Z,9.05
2018-11-29T08:58:40.824Z,9.58
2018-11-29T09:01:10.720Z,9.50
2018-11-29T09:03:40.554Z,9.08
2018-11-29T09:06:10.416Z,9.83
2018-11-29T09:08:40.314Z,9.43
2018-11-29T09:11:10.207Z,9.03
2018-11-29T09:13:40.576Z,9.00
2018-11-29T09:16:11.017Z,8.98
2018-11-29T09:18:41.487Z,10.43
2018-11-29T09:21:11.513Z,9.60
2018-11-29T09:23:41.421Z,9.63
2018-11-29T09:26:11.309Z,10.60
2018-11-29T09:28:41.707Z,9.78
2018-11-29T09:31:11.572Z,9.73
2018-11-29T09:33:41.472Z,10.35
2018-11-29T09:36:11.375Z,9.68
2018-11-29T09:38:41.368Z,10.45
2018-11-29T09:41:11.230Z,9.90
2018-11-29T09:43:41.114Z,9.20
2018-11-29T09:46:10.979Z,9.80
2018-11-29T09:48:40.843Z,10.50
2018-11-29T09:51:10.732Z,11.48
2018-11-29T09:53:40.598Z,10.10
2018-11-29T09:56:10.550Z,9.63
2018-11-29T09:58:40.609Z,9.10
2018-11-29T10:01:10.503Z,9.48
2018-11-29T10:03:40.369Z,10.75
2018-11-29T10:06:10.319Z,10.28
2018-11-29T10:08:40.179Z,9.20
2018-11-29T10:11:10.085Z,8.15
2018-11-29T10:13:46.052Z,9.28
2018-11-29T10:16:09.870Z,10.43
2018-11-29T10:18:39.967Z,9.60
2018-11-29T10:21:10.111Z,8.85
2018-11-29T10:23:43.727Z,9.10
2018-11-29T10:26:13.745Z,8.63
2018-11-29T10:28:43.645Z,8.68
2018-11-29T10:31:13.589Z,8.78
2018-11-29T10:33:43.506Z,9.05
2018-11-29T10:36:13.309Z,9.48
2018-11-29T10:38:43.211Z,9.00
2018-11-29T10:41:13.051Z,9.05
2018-11-29T10:43:42.893Z,8.60
2018-11-29T10:46:12.823Z,8.93
2018-11-29T10:48:42.749Z,8.55
2018-11-29T10:51:12.618Z,7.72
2018-11-29T10:53:42.759Z,7.22
2018-11-29T10:56:12.618Z,7.70
2018-11-29T10:58:42.465Z,8.75
2018-11-29T11:01:17.754Z,7.63
2018-11-29T11:03:47.618Z,10.50
2018-11-29T11:06:17.498Z,11.55
2018-11-29T11:08:47.363Z,12.75
2018-11-29T11:11:17.272Z,14.03
2018-11-29T11:13:47.171Z,13.32
2018-11-29T11:16:17.105Z,12.60
2018-11-29T11:18:46.952Z,9.55
2018-11-29T11:21:16.824Z,8.95
2018-11-29T11:23:46.701Z,9.20
2018-11-29T11:26:16.588Z,9.63
2018-11-29T11:28:46.455Z,9.95
2018-11-29T11:31:16.342Z,12.30
2018-11-29T11:33:46.430Z,12.53
2018-11-29T11:36:16.315Z,13.43
2018-11-29T11:38:46.239Z,14.23
2018-11-29T11:41:16.116Z,14.00
2018-11-29T11:43:46.014Z,13.53
2018-11-29T11:46:15.920Z,14.10
2018-11-29T11:48:46.054Z,15.18
2018-11-29T11:51:15.728Z,13.88
2018-11-29T11:53:45.744Z,16.30
2018-11-29T11:56:15.689Z,16.10
2018-11-29T11:58:45.845Z,15.45
2018-11-29T12:01:15.762Z,15.00
2018-11-29T12:03:45.631Z,15.03
2018-11-29T12:06:15.888Z,14.60
2018-11-29T12:08:45.787Z,14.90
2018-11-29T12:11:15.977Z,14.90
2018-11-29T12:13:46.351Z,14.33
2018-11-29T12:16:16.262Z,14.70
2018-11-29T12:18:46.200Z,15.37
2018-11-29T12:21:16.134Z,13.90
2018-11-29T12:23:45.990Z,15.15
2018-11-29T12:26:16.379Z,14.38
2018-11-29T12:28:46.264Z,15.30
2018-11-29T12:31:16.147Z,14.23
2018-11-29T12:33:46.090Z,15.43
2018-11-29T12:36:16.850Z,14.55
2018-11-29T12:38:47.064Z,14.98
2018-11-29T12:41:17.396Z,15.65
2018-11-29T12:43:47.246Z,15.60
2018-11-29T12:46:17.204Z,14.33
2018-11-29T12:48:47.085Z,13.68
2018-11-29T12:51:17.635Z,15.40
2018-11-29T12:53:48.346Z,15.20
2018-11-29T12:56:18.250Z,14.28
2018-11-29T12:58:49.105Z,15.50
2018-11-29T13:01:18.170Z,15.00
2018-11-29T13:03:48.105Z,15.10
2018-11-29T13:06:18.025Z,14.05
2018-11-29T13:08:47.920Z,16.17
2018-11-29T13:11:17.874Z,15.40
2018-11-29T13:13:47.779Z,14.68
2018-11-29T13:16:17.687Z,13.80
2018-11-29T13:18:47.662Z,14.78
2018-11-29T13:21:17.524Z,14.68
2018-11-29T13:23:47.615Z,15.05
2018-11-29T13:26:17.474Z,13.95
2018-11-29T13:28:47.406Z,14.80
2018-11-29T13:31:17.299Z,14.10
2018-11-29T13:33:47.332Z,15.60
2018-11-29T13:36:17.330Z,14.97
2018-11-29T13:38:47.280Z,14.70
2018-11-29T13:41:17.361Z,15.40
2018-11-29T13:43:47.857Z,15.10
2018-11-29T13:46:18.042Z,15.25
2018-11-29T13:48:47.950Z,15.60
2018-11-29T13:51:17.898Z,13.90
2018-11-29T13:53:48.293Z,15.48
2018-11-29T13:56:18.249Z,15.83
2018-11-29T13:58:48.184Z,15.50
2018-11-29T14:01:18.380Z,14.95
2018-11-29T14:03:48.286Z,16.42
2018-11-29T14:06:18.222Z,15.83
2018-11-29T14:08:48.132Z,15.98
2018-11-29T14:11:18.136Z,15.85
2018-11-29T14:13:48.074Z,14.80
2018-11-29T14:16:18.078Z,15.95
2018-11-29T14:18:48.602Z,15.83
2018-11-29T14:21:18.691Z,14.23
2018-11-29T14:23:48.706Z,14.70
2018-11-29T14:26:18.686Z,14.78
2018-11-29T14:28:49.118Z,16.93
2018-11-29T14:31:19.057Z,13.93
2018-11-29T14:33:49.133Z,15.38
2018-11-29T14:36:20.095Z,13.85
2018-11-29T14:38:50.078Z,16.87
2018-11-29T14:41:20.051Z,16.57
2018-11-29T14:43:49.990Z,16.23
2018-11-29T14:46:20.758Z,16.25
2018-11-29T14:48:50.898Z,16.87
2018-11-29T14:51:20.885Z,15.77
2018-11-29T14:53:51.255Z,16.75
2018-11-29T14:56:21.235Z,15.65
2018-11-29T14:58:51.234Z,16.42
2018-11-29T15:01:21.270Z,16.85
2018-11-29T15:03:51.167Z,16.37
2018-11-29T15:06:21.096Z,16.70
2018-11-29T15:08:51.384Z,16.17
2018-11-29T15:11:22.271Z,16.70
2018-11-29T15:13:53.152Z,16.07
2018-11-29T15:16:23.073Z,17.67
2018-11-29T15:18:53.139Z,16.62
2018-11-29T15:21:23.503Z,15.68
2018-11-29T15:23:54.678Z,15.45
2018-11-29T15:26:24.680Z,15.83
2018-11-29T15:28:55.383Z,17.50
2018-11-29T15:31:25.521Z,15.25
2018-11-29T15:33:56.910Z,16.23
2018-11-29T15:36:26.809Z,15.37
2018-11-29T15:38:57.244Z,16.27
2018-11-29T15:41:27.231Z,15.65
2018-11-29T15:43:57.129Z,16.45
2018-11-29T15:46:27.255Z,17.55
2018-11-29T15:48:57.428Z,17.20
2018-11-29T15:51:27.894Z,17.73
2018-11-29T15:53:57.865Z,18.07
2018-11-29T15:56:27.846Z,16.55
2018-11-29T15:58:57.798Z,17.10
2018-11-29T16:01:27.869Z,18.25
2018-11-29T16:03:57.943Z,16.75
2018-11-29T16:06:28.056Z,16.73
2018-11-29T16:08:57.933Z,16.55
2018-11-29T16:11:28.321Z,17.35
2018-11-29T16:13:58.717Z,18.12
2018-11-29T16:16:28.696Z,18.75
2018-11-29T16:19:03.701Z,18.30
2018-11-29T16:21:28.541Z,16.00
2018-11-29T16:23:58.439Z,17.90
2018-11-29T16:26:29.026Z,17.52
2018-11-29T16:28:58.921Z,17.55
2018-11-29T16:31:29.693Z,18.37
2018-11-29T16:33:59.724Z,18.07
2018-11-29T16:36:29.862Z,20.80
2018-11-29T16:38:59.794Z,21.20
2018-11-29T16:41:29.762Z,25.85
2018-11-29T16:43:59.607Z,20.80
2018-11-29T16:46:30.041Z,17.23
2018-11-29T16:49:02.768Z,18.27
2018-11-29T16:51:29.945Z,18.03
2018-11-29T16:53:59.839Z,17.37
2018-11-29T16:56:29.727Z,18.12
2018-11-29T16:58:59.816Z,18.40
2018-11-29T17:01:30.542Z,20.25
2018-11-29T17:04:00.456Z,17.32
2018-11-29T17:06:30.521Z,19.10
2018-11-29T17:09:00.575Z,18.65
2018-11-29T17:11:30.656Z,17.70
2018-11-29T17:14:00.659Z,17.45
2018-11-29T17:16:30.563Z,19.25
2018-11-29T17:19:00.552Z,17.73
2018-11-29T17:21:30.808Z,19.23
2018-11-29T17:24:00.739Z,20.08
2018-11-29T17:26:30.657Z,20.02
2018-11-29T17:29:01.171Z,17.55
2018-11-29T17:31:31.071Z,19.87
2018-11-29T17:34:01.103Z,20.85
2018-11-29T17:36:31.501Z,18.50
2018-11-29T17:39:02.245Z,19.98
2018-11-29T17:41:32.162Z,17.87
2018-11-29T17:44:02.103Z,19.52
2018-11-29T17:46:32.449Z,19.07
2018-11-29T17:49:02.446Z,17.95
2018-11-29T17:51:32.362Z,19.33
2018-11-29T17:54:02.326Z,19.30
2018-11-29T17:56:32.255Z,19.75
2018-11-29T17:59:02.874Z,19.75
2018-11-29T18:01:32.177Z,19.30
2018-11-29T18:04:02.132Z,18.92
2018-11-29T18:06:33.045Z,18.20
2018-11-29T18:09:03.105Z,19.07
2018-11-29T18:11:33.533Z,19.52
2018-11-29T18:14:03.935Z,20.08
2018-11-29T18:16:34.043Z,19.62
2018-11-29T18:19:04.113Z,20.40
2018-11-29T18:21:34.048Z,21.23
2018-11-29T18:24:04.112Z,19.82
2018-11-29T18:26:34.105Z,22.48
2018-11-29T18:29:04.117Z,24.87
2018-11-29T18:31:34.176Z,24.20
2018-11-29T18:34:04.157Z,25.20
2018-11-29T18:36:35.305Z,26.70
2018-11-29T18:39:08.200Z,23.25
2018-11-29T18:41:38.093Z,18.70
2018-11-29T18:44:08.019Z,18.30
2018-11-29T18:46:38.003Z,17.60
2018-11-29T18:49:30.482Z,19.95
2018-11-29T18:52:03.780Z,19.63
2018-11-29T18:54:34.698Z,18.05
2018-11-29T18:57:03.705Z,18.92
2018-11-29T18:59:33.668Z,16.70
2018-11-29T19:02:03.783Z,17.45
2018-11-29T19:04:33.809Z,16.48
2018-11-29T19:07:03.786Z,19.03
2018-11-29T19:09:33.837Z,18.42
2018-11-29T19:12:03.775Z,19.48
2018-11-29T19:14:33.748Z,18.82
2018-11-29T19:17:03.712Z,18.87
2018-11-29T19:19:33.733Z,20.43
2018-11-29T19:22:03.757Z,18.07
2018-11-29T19:24:33.717Z,20.85
2018-11-29T19:27:03.658Z,19.15
2018-11-29T19:29:33.672Z,21.42
2018-11-29T19:32:04.568Z,18.52
2018-11-29T19:34:34.626Z,18.10
2018-11-29T19:37:04.785Z,18.37
2018-11-29T19:39:34.849Z,22.67
2018-11-29T19:42:04.971Z,19.50
2018-11-29T19:44:35.166Z,28.98
2018-11-29T19:47:05.430Z,21.85
2018-11-29T19:49:35.523Z,21.10
2018-11-29T19:52:05.722Z,17.80
2018-11-29T19:54:35.737Z,19.35
2018-11-29T19:57:06.314Z,19.60
2018-11-29T19:59:37.390Z,20.17
2018-11-29T20:02:07.631Z,19.07
2018-11-29T20:04:37.618Z,23.77
2018-11-29T20:07:07.690Z,22.97
2018-11-29T20:09:37.796Z,22.30
2018-11-29T20:12:08.069Z,19.92
2018-11-29T20:33:44.341Z,21.80
2018-11-29T20:36:14.891Z,20.40
2018-11-29T20:38:45.752Z,19.87
2018-11-29T20:41:17.223Z,20.25
2018-11-29T20:43:47.823Z,19.82
2018-11-29T20:46:18.378Z,21.00
2018-11-29T20:48:49.345Z,20.10
2018-11-29T20:51:20.875Z,20.50
2018-11-29T20:53:51.076Z,20.15
2018-11-29T20:56:21.855Z,20.35
2018-11-29T20:58:51.829Z,20.15
2018-11-29T21:01:21.891Z,19.95
2018-11-29T21:03:52.166Z,19.92
2018-11-29T21:06:22.184Z,20.45
2018-11-29T21:08:52.214Z,21.80
2018-11-29T21:11:22.436Z,22.30
2018-11-29T21:13:52.439Z,21.15
2018-11-29T21:16:23.007Z,21.62
2018-11-29T21:18:53.042Z,21.57
2018-11-29T21:21:23.135Z,20.02
2018-11-29T21:23:53.096Z,19.82
2018-11-29T21:26:23.137Z,21.42
2018-11-29T21:28:53.387Z,20.65
2018-11-29T21:31:23.488Z,19.82
2018-11-29T21:33:53.500Z,21.15
2018-11-29T21:36:23.487Z,20.60
2018-11-29T21:38:53.574Z,20.68
2018-11-29T21:41:23.561Z,20.30
2018-11-29T21:43:53.500Z,21.45
2018-11-29T21:46:24.205Z,20.45
2018-11-29T21:48:54.175Z,18.90
2018-11-29T21:51:25.231Z,20.00
2018-11-29T21:53:55.359Z,20.20
2018-11-29T21:56:26.726Z,20.25
2018-11-29T21:58:57.139Z,21.42
2018-11-29T22:01:27.568Z,22.20
2018-11-29T22:03:57.886Z,19.57
2018-11-29T22:06:28.428Z,20.50
2018-11-29T22:08:58.940Z,21.12
2018-11-29T22:11:29.677Z,19.82
2018-11-29T22:13:59.995Z,18.75
2018-11-29T22:16:30.555Z,18.73
2018-11-29T22:19:00.798Z,18.45
2018-11-29T22:21:31.172Z,18.80
2018-11-29T22:24:01.690Z,19.25
2018-11-29T22:26:32.941Z,18.95
2018-11-29T22:29:03.126Z,20.17
2018-11-29T22:31:33.598Z,19.30
2018-11-29T22:34:03.916Z,19.02
2018-11-29T22:36:34.301Z,20.08
2018-11-29T22:39:05.731Z,18.73
2018-11-29T22:41:35.783Z,19.17
2018-11-29T22:44:06.409Z,18.20
2018-11-29T22:46:36.911Z,19.30
2018-11-29T22:49:07.430Z,19.12
2018-11-29T22:51:37.352Z,18.25
2018-11-29T22:54:07.250Z,19.10
2018-11-29T22:56:37.346Z,18.35
2018-11-29T22:59:08.019Z,19.17
2018-11-29T23:01:38.269Z,19.15
2018-11-29T23:04:08.220Z,18.77
2018-11-29T23:06:38.179Z,18.30
2018-11-29T23:09:10.181Z,19.35
2018-11-29T23:11:40.031Z,18.20
2018-11-29T23:14:09.915Z,18.55
2018-11-29T23:16:39.759Z,19.10
2018-11-29T23:19:09.799Z,18.50
2018-11-29T23:21:39.960Z,18.73
2018-11-29T23:24:10.062Z,18.48
2018-11-29T23:26:39.922Z,17.07
2018-11-29T23:29:09.788Z,19.57
2018-11-29T23:31:39.649Z,17.20
2018-11-29T23:34:09.468Z,17.98
2018-11-29T23:36:39.382Z,19.12
2018-11-29T23:39:09.297Z,18.20
2018-11-29T23:41:39.394Z,18.60
2018-11-29T23:44:09.408Z,18.80
2018-11-29T23:46:39.377Z,18.07
2018-11-29T23:49:09.350Z,17.85
2018-11-29T23:51:39.264Z,20.10
2018-11-29T23:54:09.156Z,18.85
2018-11-29T23:56:39.107Z,18.05
2018-11-29T23:59:08.989Z,17.35
