createdAt,value
2019-05-12T00:01:01.797Z,9.00
2019-05-12T00:03:30.863Z,9.00
2019-05-12T00:05:59.860Z,9.00
2019-05-12T00:08:28.975Z,9.00
2019-05-12T00:10:58.367Z,9.00
2019-05-12T00:13:27.910Z,8.90
2019-05-12T00:15:58.306Z,8.90
2019-05-12T00:18:28.473Z,8.80
2019-05-12T00:20:57.967Z,8.80
2019-05-12T00:23:30.869Z,8.80
2019-05-12T00:25:58.780Z,8.70
2019-05-12T00:28:28.426Z,8.70
2019-05-12T00:30:58.020Z,8.70
2019-05-12T00:33:28.304Z,8.70
2019-05-12T00:35:58.752Z,8.60
2019-05-12T00:38:28.001Z,8.60
2019-05-12T00:40:58.300Z,8.50
2019-05-12T00:43:28.090Z,8.50
2019-05-12T00:45:58.711Z,8.40
2019-05-12T00:48:28.413Z,8.50
2019-05-12T00:50:58.392Z,8.50
2019-05-12T00:53:39.455Z,8.50
2019-05-12T00:55:58.551Z,8.40
2019-05-12T00:58:27.903Z,8.50
2019-05-12T01:00:59.570Z,8.40
2019-05-12T01:03:28.117Z,8.40
2019-05-12T01:05:57.734Z,8.40
2019-05-12T01:08:28.060Z,8.40
2019-05-12T01:10:58.277Z,8.40
2019-05-12T01:13:28.066Z,8.40
2019-05-12T01:15:58.700Z,8.40
2019-05-12T01:18:28.144Z,8.30
2019-05-12T01:20:58.328Z,8.30
2019-05-12T01:23:28.243Z,8.30
2019-05-12T01:25:58.476Z,8.30
2019-05-12T01:28:28.005Z,8.20
2019-05-12T01:31:18.145Z,8.20
2019-05-12T01:33:48.583Z,8.20
2019-05-12T01:36:18.117Z,8.20
2019-05-12T01:38:48.274Z,8.20
2019-05-12T01:41:18.028Z,8.10
2019-05-12T01:43:48.778Z,8.10
2019-05-12T01:46:18.183Z,8.10
2019-05-12T01:48:48.381Z,8.00
2019-05-12T01:51:17.817Z,8.00
2019-05-12T01:53:48.263Z,8.00
2019-05-12T01:56:18.218Z,8.00
2019-05-12T01:58:48.393Z,8.00
2019-05-12T02:01:18.484Z,8.00
2019-05-12T02:03:48.045Z,7.90
2019-05-12T02:06:18.455Z,7.90
2019-05-12T02:08:58.050Z,7.90
2019-05-12T02:11:32.405Z,7.90
2019-05-12T02:14:03.259Z,7.90
2019-05-12T02:16:32.325Z,7.90
2019-05-12T02:19:01.358Z,7.90
2019-05-12T02:21:30.429Z,7.90
2019-05-12T02:23:59.424Z,7.90
2019-05-12T02:26:29.079Z,7.80
2019-05-12T02:28:58.669Z,7.80
2019-05-12T02:31:29.394Z,7.80
2019-05-12T02:33:58.507Z,7.80
2019-05-12T02:36:27.574Z,7.80
2019-05-12T02:38:56.663Z,7.90
2019-05-12T02:41:26.224Z,7.90
2019-05-12T02:43:55.635Z,7.90
2019-05-12T02:46:25.769Z,7.90
2019-05-12T02:48:54.933Z,8.00
2019-05-12T02:51:24.971Z,8.00
2019-05-12T02:53:55.445Z,8.00
2019-05-12T02:56:26.070Z,8.00
2019-05-12T02:58:55.911Z,8.00
2019-05-12T03:01:28.413Z,8.00
2019-05-12T03:04:00.043Z,8.10
2019-05-12T03:06:31.245Z,8.10
2019-05-12T03:09:04.820Z,8.10
2019-05-12T03:11:35.439Z,8.10
2019-05-12T03:14:04.530Z,8.20
2019-05-12T03:16:34.989Z,8.20
2019-05-12T03:19:05.230Z,8.20
2019-05-12T03:21:35.461Z,8.20
2019-05-12T03:24:06.345Z,8.30
2019-05-12T03:26:35.823Z,8.30
2019-05-12T03:29:05.879Z,8.40
2019-05-12T03:31:39.895Z,8.40
2019-05-12T03:34:09.461Z,8.40
2019-05-12T03:36:41.672Z,8.40
2019-05-12T03:39:08.834Z,8.40
2019-05-12T03:41:37.940Z,8.50
2019-05-12T03:44:07.003Z,8.50
2019-05-12T03:46:36.208Z,8.50
2019-05-12T03:49:05.804Z,8.50
2019-05-12T03:51:35.419Z,8.50
2019-05-12T03:54:05.298Z,8.50
2019-05-12T03:56:34.995Z,8.50
2019-05-12T03:59:05.109Z,8.50
2019-05-12T04:01:36.363Z,8.40
2019-05-12T04:04:05.785Z,8.40
2019-05-12T04:06:35.097Z,8.40
2019-05-12T04:09:08.652Z,8.40
2019-05-12T04:11:38.175Z,8.40
2019-05-12T04:14:07.356Z,8.40
2019-05-12T04:16:36.771Z,8.40
2019-05-12T04:19:06.110Z,8.40
2019-05-12T04:21:35.616Z,8.40
2019-05-12T04:24:05.947Z,8.50
2019-05-12T04:26:36.610Z,8.50
2019-05-12T04:29:06.181Z,8.50
2019-05-12T04:31:36.195Z,8.50
2019-05-12T04:34:05.679Z,8.50
2019-05-12T04:36:35.703Z,8.50
2019-05-12T04:39:07.100Z,8.60
2019-05-12T04:41:36.635Z,8.60
2019-05-12T04:44:06.125Z,8.60
2019-05-12T04:46:35.536Z,8.70
2019-05-12T04:49:05.539Z,8.70
2019-05-12T04:51:35.205Z,8.70
2019-05-12T04:54:05.724Z,8.70
2019-05-12T04:56:36.089Z,8.80
2019-05-12T04:59:05.593Z,8.80
2019-05-12T05:01:35.148Z,8.90
2019-05-12T05:04:05.379Z,8.90
2019-05-12T05:06:35.341Z,9.00
2019-05-12T05:09:07.219Z,9.00
2019-05-12T05:11:36.386Z,9.00
2019-05-12T05:14:05.653Z,9.10
2019-05-12T05:16:34.938Z,9.20
2019-05-12T05:19:24.407Z,9.20
2019-05-12T05:22:33.355Z,9.30
2019-05-12T05:25:04.258Z,9.30
2019-05-12T05:27:34.031Z,9.40
2019-05-12T05:30:04.060Z,9.40
2019-05-12T05:32:33.930Z,9.50
2019-05-12T05:35:03.914Z,9.70
2019-05-12T05:37:39.610Z,9.80
2019-05-12T05:40:05.150Z,9.90
2019-05-12T05:42:35.608Z,10.00
2019-05-12T05:45:05.049Z,10.20
2019-05-12T05:47:34.197Z,10.30
2019-05-12T05:50:04.747Z,10.40
2019-05-12T05:52:38.522Z,10.40
2019-05-12T05:55:14.079Z,10.40
2019-05-12T05:57:35.724Z,10.40
2019-05-12T06:00:07.157Z,10.40
2019-05-12T06:02:40.393Z,10.50
2019-05-12T06:05:07.936Z,10.70
2019-05-12T06:07:39.138Z,10.80
2019-05-12T06:10:08.287Z,10.80
2019-05-12T06:12:40.493Z,10.80
2019-05-12T06:15:09.010Z,10.70
2019-05-12T06:17:38.242Z,10.70
2019-05-12T06:20:07.311Z,10.70
2019-05-12T06:22:36.257Z,10.80
2019-05-12T06:25:05.487Z,10.80
2019-05-12T06:27:35.938Z,10.80
2019-05-12T06:30:06.505Z,10.90
2019-05-12T06:32:35.673Z,11.00
2019-05-12T06:35:05.539Z,11.00
2019-05-12T06:37:34.555Z,11.10
2019-05-12T06:40:04.959Z,11.10
2019-05-12T06:42:34.254Z,11.20
2019-05-12T06:45:03.875Z,11.20
2019-05-12T06:47:34.347Z,11.30
2019-05-12T06:50:04.126Z,11.30
2019-05-12T06:52:33.815Z,11.50
2019-05-12T06:55:03.975Z,11.50
2019-05-12T06:57:34.263Z,11.60
2019-05-12T07:00:04.695Z,11.70
2019-05-12T07:02:37.040Z,11.80
2019-05-12T07:05:04.720Z,11.90
2019-05-12T07:07:42.141Z,11.90
2019-05-12T07:10:11.698Z,11.80
2019-05-12T07:12:43.627Z,11.70
2019-05-12T07:15:06.593Z,11.70
2019-05-12T07:17:44.268Z,11.70
2019-05-12T07:20:14.566Z,11.70
2019-05-12T07:22:45.869Z,11.70
2019-05-12T07:25:13.812Z,11.70
2019-05-12T07:27:47.290Z,11.70
2019-05-12T07:30:13.948Z,11.70
2019-05-12T07:32:43.539Z,11.70
2019-05-12T07:35:14.650Z,11.70
2019-05-12T07:37:45.075Z,11.70
2019-05-12T07:40:14.056Z,11.70
2019-05-12T07:42:44.959Z,11.80
2019-05-12T07:45:20.099Z,11.80
2019-05-12T07:47:45.180Z,11.80
2019-05-12T07:50:16.275Z,11.90
2019-05-12T07:52:45.169Z,12.00
2019-05-12T07:55:14.858Z,12.10
2019-05-12T07:57:52.873Z,12.20
2019-05-12T08:00:21.085Z,12.30
2019-05-12T08:02:45.807Z,12.50
2019-05-12T08:05:19.446Z,12.60
2019-05-12T08:07:45.655Z,12.70
2019-05-12T08:10:18.384Z,12.70
2019-05-12T08:13:04.849Z,12.80
2019-05-12T08:15:51.291Z,13.00
2019-05-12T08:18:40.923Z,13.10
2019-05-12T08:21:09.020Z,13.10
2019-05-12T08:23:38.232Z,13.00
2019-05-12T08:26:12.558Z,13.10
2019-05-12T08:28:40.491Z,13.10
2019-05-12T08:31:33.115Z,13.00
2019-05-12T08:34:47.765Z,12.90
2019-05-12T08:36:57.944Z,12.80
2019-05-12T08:39:23.640Z,12.90
2019-05-12T08:41:53.529Z,13.00
2019-05-12T08:44:24.597Z,13.10
2019-05-12T08:46:56.505Z,13.10
2019-05-12T08:49:24.372Z,13.20
2019-05-12T08:51:55.723Z,13.40
2019-05-12T08:54:24.088Z,13.50
2019-05-12T08:56:59.221Z,13.60
2019-05-12T08:59:27.192Z,13.70
2019-05-12T09:01:54.663Z,13.80
2019-05-12T09:04:24.718Z,13.90
2019-05-12T09:06:56.707Z,13.90
2019-05-12T09:09:25.032Z,13.90
2019-05-12T09:11:54.343Z,13.80
2019-05-12T09:14:23.886Z,13.70
2019-05-12T09:17:01.999Z,13.70
2019-05-12T09:19:26.683Z,13.60
2019-05-12T09:21:54.459Z,13.70
2019-05-12T09:24:27.286Z,13.80
2019-05-12T09:26:58.959Z,13.60
2019-05-12T09:29:25.335Z,13.50
2019-05-12T09:31:59.377Z,13.60
2019-05-12T09:34:25.339Z,13.70
2019-05-12T09:36:59.736Z,13.80
2019-05-12T09:39:25.268Z,13.70
2019-05-12T09:41:55.341Z,13.70
2019-05-12T09:44:26.529Z,13.90
2019-05-12T09:46:55.075Z,14.00
2019-05-12T09:49:31.458Z,14.20
2019-05-12T09:51:54.839Z,14.30
2019-05-12T09:54:26.104Z,14.40
2019-05-12T09:56:59.200Z,14.50
2019-05-12T09:59:25.972Z,14.70
2019-05-12T10:01:55.137Z,14.70
2019-05-12T10:04:24.147Z,14.60
2019-05-12T10:06:53.533Z,14.50
2019-05-12T10:09:24.418Z,14.40
2019-05-12T10:12:00.409Z,14.40
2019-05-12T10:14:24.407Z,14.50
2019-05-12T10:16:53.564Z,14.80
2019-05-12T10:19:23.557Z,15.00
2019-05-12T10:21:57.519Z,15.30
2019-05-12T10:24:23.579Z,15.40
2019-05-12T10:26:54.149Z,15.60
2019-05-12T10:29:24.375Z,15.70
2019-05-12T10:31:53.752Z,15.70
2019-05-12T10:34:23.888Z,15.90
2019-05-12T10:36:53.950Z,16.00
2019-05-12T10:39:24.313Z,16.00
2019-05-12T10:41:54.640Z,16.20
2019-05-12T10:44:23.879Z,16.50
2019-05-12T10:46:55.630Z,16.90
2019-05-12T10:49:24.799Z,17.20
2019-05-12T10:51:54.139Z,17.30
2019-05-12T10:54:24.215Z,17.30
2019-05-12T10:56:54.582Z,17.20
2019-05-12T10:59:32.336Z,17.10
2019-05-12T11:01:54.658Z,17.10
2019-05-12T11:04:35.674Z,17.30
2019-05-12T11:07:14.671Z,17.30
2019-05-12T11:09:43.993Z,17.50
2019-05-12T11:12:13.803Z,17.40
2019-05-12T11:14:43.954Z,17.40
2019-05-12T11:17:13.848Z,17.60
2019-05-12T11:19:47.142Z,17.80
2019-05-12T11:22:13.982Z,18.30
2019-05-12T11:24:44.397Z,18.60
2019-05-12T11:27:13.775Z,19.20
2019-05-12T11:29:46.934Z,19.60
2019-05-12T11:32:14.014Z,19.60
2019-05-12T11:34:44.466Z,20.00
2019-05-12T11:37:13.917Z,20.10
2019-05-12T11:39:46.893Z,20.20
2019-05-12T11:42:13.843Z,20.40
2019-05-12T11:44:44.283Z,20.40
2019-05-12T11:47:14.784Z,20.60
2019-05-12T11:49:44.251Z,20.20
2019-05-12T11:52:18.502Z,19.80
2019-05-12T11:54:49.506Z,19.70
2019-05-12T11:57:14.876Z,19.60
2019-05-12T11:59:58.120Z,20.00
2019-05-12T12:02:14.581Z,20.40
2019-05-12T12:04:46.330Z,20.20
2019-05-12T12:07:15.988Z,20.00
2019-05-12T12:09:49.641Z,19.70
2019-05-12T12:12:15.924Z,19.70
2019-05-12T12:14:48.412Z,19.50
2019-05-12T12:17:15.688Z,19.40
2019-05-12T12:19:46.928Z,19.10
2019-05-12T12:22:20.535Z,19.40
2019-05-12T12:24:46.241Z,19.40
2019-05-12T12:27:15.291Z,19.20
2019-05-12T12:29:44.434Z,18.90
2019-05-12T12:32:18.429Z,19.10
2019-05-12T12:34:44.263Z,19.10
2019-05-12T12:37:13.800Z,19.40
2019-05-12T12:39:43.521Z,19.50
2019-05-12T12:42:14.024Z,19.20
2019-05-12T12:44:43.195Z,19.10
2019-05-12T12:47:13.842Z,19.00
2019-05-12T12:49:45.377Z,18.90
2019-05-12T12:52:14.005Z,18.50
2019-05-12T12:54:43.891Z,18.40
2019-05-12T12:57:13.625Z,18.60
2019-05-12T12:59:51.126Z,18.60
2019-05-12T13:02:14.359Z,18.40
2019-05-12T13:04:48.391Z,18.20
2019-05-12T13:07:15.144Z,18.40
2019-05-12T13:09:44.248Z,18.40
2019-05-12T13:12:35.617Z,18.20
2019-05-12T13:15:03.864Z,18.60
2019-05-12T13:17:36.389Z,18.80
2019-05-12T13:20:03.973Z,18.50
2019-05-12T13:22:33.744Z,18.70
2019-05-12T13:25:04.555Z,18.80
2019-05-12T13:27:36.747Z,18.80
2019-05-12T13:30:05.560Z,19.00
2019-05-12T13:32:37.921Z,19.40
2019-05-12T13:35:09.732Z,19.90
2019-05-12T13:37:36.837Z,20.50
2019-05-12T13:40:06.011Z,20.40
2019-05-12T13:42:35.922Z,20.30
2019-05-12T13:45:07.176Z,20.20
2019-05-12T13:47:39.868Z,20.10
2019-05-12T13:50:07.526Z,19.90
2019-05-12T13:52:38.227Z,19.70
2019-05-12T13:55:07.963Z,19.90
2019-05-12T13:57:36.978Z,20.10
2019-05-12T14:00:10.670Z,20.60
2019-05-12T14:02:37.315Z,21.10
2019-05-12T14:05:11.258Z,21.20
2019-05-12T14:07:37.171Z,21.50
2019-05-12T14:10:07.319Z,21.90
2019-05-12T14:12:36.515Z,21.90
2019-05-12T14:15:06.285Z,22.00
2019-05-12T14:17:38.816Z,22.30
2019-05-12T14:20:09.187Z,22.70
2019-05-12T14:22:37.700Z,22.80
2019-05-12T14:25:07.035Z,22.90
2019-05-12T14:27:36.095Z,23.20
2019-05-12T14:30:10.031Z,23.00
2019-05-12T14:32:36.255Z,22.80
2019-05-12T14:35:05.612Z,22.60
2019-05-12T14:37:34.611Z,22.50
2019-05-12T14:40:04.518Z,22.70
2019-05-12T14:42:39.407Z,23.20
2019-05-12T14:45:25.653Z,23.60
2019-05-12T14:47:54.435Z,23.60
2019-05-12T14:50:23.526Z,23.40
2019-05-12T14:52:57.702Z,23.00
2019-05-12T14:55:24.169Z,22.60
2019-05-12T14:57:53.203Z,22.60
2019-05-12T15:00:24.224Z,22.70
2019-05-12T15:02:53.974Z,23.00
2019-05-12T15:05:25.353Z,22.90
2019-05-12T15:07:57.400Z,22.60
2019-05-12T15:10:49.709Z,22.50
2019-05-12T15:13:47.217Z,22.70
2019-05-12T15:16:40.291Z,23.30
2019-05-12T15:19:08.102Z,23.60
2019-05-12T15:21:37.013Z,23.30
2019-05-12T15:24:09.302Z,23.30
2019-05-12T15:26:36.882Z,23.80
2019-05-12T15:29:13.375Z,24.50
2019-05-12T15:31:36.743Z,24.50
2019-05-12T15:34:05.829Z,24.40
2019-05-12T15:36:34.907Z,24.60
2019-05-12T15:39:06.871Z,24.60
2019-05-12T15:41:36.142Z,24.70
2019-05-12T15:44:06.596Z,24.50
2019-05-12T15:46:41.189Z,23.90
2019-05-12T15:49:08.741Z,23.70
2019-05-12T15:51:39.250Z,23.70
2019-05-12T15:54:11.653Z,23.60
2019-05-12T15:56:38.616Z,24.00
2019-05-12T15:59:07.530Z,24.20
2019-05-12T16:01:36.613Z,24.50
2019-05-12T16:04:05.668Z,24.80
2019-05-12T16:06:34.640Z,24.90
2019-05-12T16:09:05.591Z,25.20
2019-05-12T16:11:34.764Z,25.10
2019-05-12T16:14:03.863Z,25.20
2019-05-12T16:16:34.007Z,25.10
2019-05-12T16:19:04.478Z,25.00
2019-05-12T16:21:33.718Z,24.90
2019-05-12T16:24:10.773Z,25.20
2019-05-12T16:26:33.565Z,25.40
2019-05-12T16:29:05.865Z,25.20
2019-05-12T16:31:33.950Z,25.00
2019-05-12T16:34:05.899Z,24.80
2019-05-12T16:36:33.844Z,24.50
2019-05-12T16:39:07.557Z,24.20
2019-05-12T16:41:35.417Z,24.20
2019-05-12T16:45:16.251Z,24.50
2019-05-12T16:47:25.218Z,24.80
2019-05-12T16:49:50.460Z,24.70
2019-05-12T16:52:19.625Z,24.60
2019-05-12T16:54:48.697Z,24.30
2019-05-12T16:57:18.341Z,24.60
2019-05-12T16:59:55.547Z,24.80
2019-05-12T17:02:18.413Z,24.80
2019-05-12T17:05:17.743Z,24.60
2019-05-12T17:07:38.063Z,24.30
2019-05-12T17:10:11.616Z,24.50
2019-05-12T17:12:37.891Z,24.40
2019-05-12T17:15:07.299Z,24.30
2019-05-12T17:17:36.255Z,24.10
2019-05-12T17:20:05.922Z,24.00
2019-05-12T17:22:35.059Z,24.20
2019-05-12T17:25:05.017Z,24.40
2019-05-12T17:27:34.175Z,24.60
2019-05-12T17:30:04.473Z,24.80
2019-05-12T17:32:33.637Z,25.20
2019-05-12T17:35:04.193Z,25.30
2019-05-12T17:37:39.815Z,25.50
2019-05-12T17:40:09.351Z,25.50
2019-05-12T17:42:35.232Z,25.30
2019-05-12T17:45:09.351Z,25.30
2019-05-12T17:47:35.896Z,25.20
2019-05-12T17:50:09.151Z,25.10
2019-05-12T17:52:35.956Z,25.00
2019-05-12T17:55:10.495Z,24.70
2019-05-12T17:57:36.178Z,24.50
2019-05-12T18:00:10.449Z,24.60
2019-05-12T18:02:36.843Z,25.00
2019-05-12T18:05:11.949Z,25.00
2019-05-12T18:07:37.434Z,25.10
2019-05-12T18:10:06.775Z,25.20
2019-05-12T18:12:44.131Z,25.20
2019-05-12T18:15:06.997Z,25.00
2019-05-12T18:17:38.960Z,24.80
2019-05-12T18:20:07.243Z,24.50
2019-05-12T18:22:39.295Z,24.30
2019-05-12T18:25:07.663Z,24.10
2019-05-12T18:27:44.655Z,24.10
2019-05-12T18:30:07.748Z,24.30
2019-05-12T18:32:36.831Z,24.00
2019-05-12T18:35:05.955Z,23.60
2019-05-12T18:37:35.035Z,23.60
2019-05-12T18:40:04.506Z,23.50
2019-05-12T18:42:33.739Z,23.20
2019-05-12T18:45:12.037Z,23.00
2019-05-12T18:47:36.512Z,23.00
2019-05-12T18:50:05.078Z,22.60
2019-05-12T18:52:39.279Z,22.10
2019-05-12T18:55:05.203Z,21.40
2019-05-12T18:57:39.226Z,20.50
2019-05-12T19:00:08.197Z,19.80
2019-05-12T19:02:37.299Z,19.30
2019-05-12T19:05:06.425Z,18.80
2019-05-12T19:07:39.663Z,18.30
2019-05-12T19:10:07.288Z,18.00
2019-05-12T19:12:36.292Z,17.70
2019-05-12T19:15:10.189Z,17.50
2019-05-12T19:17:36.567Z,17.20
2019-05-12T19:20:06.046Z,17.00
2019-05-12T19:22:39.395Z,16.60
2019-05-12T19:25:06.143Z,16.30
2019-05-12T19:27:35.223Z,16.10
2019-05-12T19:30:04.692Z,15.80
2019-05-12T19:32:36.788Z,15.70
2019-05-12T19:35:09.503Z,15.40
2019-05-12T19:37:35.334Z,15.30
2019-05-12T19:40:12.356Z,15.10
2019-05-12T19:42:35.748Z,15.00
2019-05-12T19:45:07.057Z,14.80
2019-05-12T19:47:38.305Z,14.60
2019-05-12T19:50:11.985Z,14.50
2019-05-12T19:52:37.869Z,14.40
2019-05-12T19:55:07.063Z,14.30
2019-05-12T19:57:36.079Z,14.20
2019-05-12T20:00:06.204Z,14.00
2019-05-12T20:02:35.200Z,14.00
2019-05-12T20:05:04.852Z,13.90
2019-05-12T20:07:34.056Z,13.80
2019-05-12T20:10:04.631Z,13.70
2019-05-12T20:12:34.375Z,13.60
2019-05-12T20:15:04.148Z,13.30
2019-05-12T20:17:33.839Z,13.00
2019-05-12T20:20:04.779Z,12.70
2019-05-12T20:22:34.004Z,12.40
2019-05-12T20:25:04.365Z,12.30
2019-05-12T20:27:34.505Z,12.20
2019-05-12T20:30:08.862Z,12.10
2019-05-12T20:32:35.161Z,11.90
2019-05-12T20:35:04.395Z,11.80
2019-05-12T20:37:33.803Z,11.70
2019-05-12T20:40:05.258Z,11.60
2019-05-12T20:42:44.098Z,11.40
2019-05-12T20:45:05.739Z,11.30
2019-05-12T20:47:39.008Z,11.20
2019-05-12T20:50:06.151Z,11.00
2019-05-12T20:52:39.365Z,11.00
2019-05-12T20:55:05.964Z,11.00
2019-05-12T20:57:40.016Z,11.00
2019-05-12T21:00:08.107Z,11.00
2019-05-12T21:02:37.164Z,11.00
2019-05-12T21:05:14.442Z,10.90
2019-05-12T21:07:37.070Z,10.90
2019-05-12T21:10:06.218Z,11.00
2019-05-12T21:12:40.068Z,10.90
2019-05-12T21:15:16.241Z,10.80
2019-05-12T21:17:43.057Z,10.60
2019-05-12T21:20:11.671Z,10.40
2019-05-12T21:22:39.170Z,10.20
2019-05-12T21:25:10.754Z,10.20
2019-05-12T21:27:39.036Z,10.30
2019-05-12T21:30:11.820Z,10.30
2019-05-12T21:32:39.164Z,10.30
2019-05-12T21:35:18.371Z,10.30
2019-05-12T21:37:45.703Z,10.30
2019-05-12T21:40:09.799Z,10.30
2019-05-12T21:42:38.817Z,10.30
2019-05-12T21:45:08.116Z,10.20
2019-05-12T21:47:42.758Z,10.20
2019-05-12T21:50:07.824Z,10.00
2019-05-12T21:52:39.183Z,9.90
2019-05-12T21:55:15.425Z,9.80
2019-05-12T21:57:43.723Z,9.70
2019-05-12T22:00:21.164Z,9.70
2019-05-12T22:02:50.207Z,9.60
2019-05-12T22:05:22.327Z,9.60
2019-05-12T22:07:50.123Z,9.50
2019-05-12T22:10:25.589Z,9.40
2019-05-12T22:12:49.848Z,9.50
2019-05-12T22:15:24.487Z,9.40
2019-05-12T22:17:59.750Z,9.40
2019-05-12T22:20:29.684Z,9.40
2019-05-12T22:23:00.598Z,9.30
2019-05-12T22:25:29.664Z,9.20
2019-05-12T22:27:59.120Z,9.20
2019-05-12T22:30:30.299Z,9.10
2019-05-12T22:33:04.637Z,9.20
2019-05-12T22:35:30.151Z,9.20
2019-05-12T22:37:59.180Z,9.20
2019-05-12T22:40:28.271Z,9.10
2019-05-12T22:43:01.318Z,9.00
2019-05-12T22:45:28.162Z,8.90
2019-05-12T22:47:59.056Z,8.90
2019-05-12T22:50:33.120Z,8.80
2019-05-12T22:52:58.766Z,8.80
2019-05-12T22:55:32.668Z,8.70
2019-05-12T22:57:58.643Z,8.70
2019-05-12T23:00:27.836Z,8.60
2019-05-12T23:03:00.565Z,8.60
2019-05-12T23:05:27.627Z,8.50
2019-05-12T23:08:00.211Z,8.40
2019-05-12T23:10:27.441Z,8.40
2019-05-12T23:13:01.620Z,8.40
2019-05-12T23:15:27.260Z,8.40
2019-05-12T23:17:56.312Z,8.50
2019-05-12T23:20:30.646Z,8.50
2019-05-12T23:22:56.154Z,8.50
2019-05-12T23:25:25.163Z,8.40
2019-05-12T23:27:54.476Z,8.40
2019-05-12T23:30:24.432Z,8.40
2019-05-12T23:32:53.599Z,8.40
2019-05-12T23:35:22.555Z,8.40
2019-05-12T23:37:53.610Z,8.40
2019-05-12T23:40:23.585Z,8.50
2019-05-12T23:42:53.576Z,8.40
2019-05-12T23:45:24.362Z,8.50
2019-05-12T23:47:54.024Z,8.40
2019-05-12T23:50:24.086Z,8.40
2019-05-12T23:52:54.117Z,8.40
2019-05-12T23:55:24.116Z,8.40
2019-05-12T23:57:53.752Z,8.40
