createdAt,value
2023-04-20T00:02:17.777Z,45.19
2023-04-20T00:04:45.001Z,45.37
2023-04-20T00:07:11.989Z,44.29
2023-04-20T00:09:39.024Z,44.62
2023-04-20T00:12:06.226Z,45.09
2023-04-20T00:14:33.020Z,44.77
2023-04-20T00:17:00.227Z,44.78
2023-04-20T00:19:28.576Z,44.16
2023-04-20T00:21:55.410Z,44.13
2023-04-20T00:24:23.894Z,44.11
2023-04-20T00:26:50.906Z,44.32
2023-04-20T00:29:18.009Z,43.85
2023-04-20T00:31:45.215Z,43.84
2023-04-20T00:34:12.184Z,43.27
2023-04-20T00:36:39.079Z,42.32
2023-04-20T00:39:06.020Z,43.45
2023-04-20T00:41:33.042Z,43.26
2023-04-20T00:44:00.381Z,43.05
2023-04-20T00:46:27.459Z,43.18
2023-04-20T00:48:55.034Z,42.97
2023-04-20T00:51:22.927Z,43.21
2023-04-20T00:53:49.961Z,43.46
2023-04-20T00:56:17.220Z,45.00
2023-04-20T00:58:44.347Z,44.83
2023-04-20T01:01:12.249Z,45.62
2023-04-20T01:03:42.600Z,47.04
2023-04-20T01:06:11.222Z,48.45
2023-04-20T01:08:50.754Z,48.37
2023-04-20T01:11:18.383Z,49.26
2023-04-20T01:13:45.650Z,48.90
2023-04-20T01:16:13.357Z,49.80
2023-04-20T01:18:44.608Z,49.74
2023-04-20T01:21:16.963Z,49.42
2023-04-20T01:23:44.288Z,48.82
2023-04-20T01:26:13.328Z,48.66
2023-04-20T01:28:40.366Z,49.13
2023-04-20T01:31:08.453Z,49.98
2023-04-20T01:33:35.728Z,53.34
2023-04-20T01:36:03.025Z,53.64
2023-04-20T01:38:33.107Z,54.41
2023-04-20T01:41:00.321Z,56.48
2023-04-20T01:43:28.011Z,57.72
2023-04-20T01:45:54.885Z,59.28
2023-04-20T01:48:22.758Z,58.70
2023-04-20T01:50:53.341Z,57.28
2023-04-20T01:53:21.025Z,56.66
2023-04-20T01:55:48.757Z,57.36
2023-04-20T01:58:16.075Z,56.61
2023-04-20T02:00:43.363Z,56.61
2023-04-20T02:03:10.548Z,56.70
2023-04-20T02:05:37.708Z,56.94
2023-04-20T02:08:05.070Z,57.37
2023-04-20T02:10:32.105Z,57.03
2023-04-20T02:12:59.003Z,58.42
2023-04-20T02:15:26.107Z,57.32
2023-04-20T02:17:53.011Z,60.15
2023-04-20T02:20:20.607Z,60.85
2023-04-20T02:22:47.441Z,60.58
2023-04-20T02:25:14.666Z,63.51
2023-04-20T02:27:42.376Z,66.76
2023-04-20T02:30:10.733Z,67.73
2023-04-20T02:32:37.756Z,66.67
2023-04-20T02:35:05.035Z,66.97
2023-04-20T02:37:31.853Z,66.79
2023-04-20T02:39:58.982Z,68.02
2023-04-20T02:42:25.937Z,67.32
2023-04-20T02:44:53.031Z,67.53
2023-04-20T02:47:20.254Z,67.58
2023-04-20T02:49:47.724Z,66.85
2023-04-20T02:52:15.046Z,67.27
2023-04-20T02:54:42.089Z,67.80
2023-04-20T02:57:08.990Z,66.05
2023-04-20T02:59:36.066Z,65.97
2023-04-20T03:02:03.174Z,66.21
2023-04-20T03:04:31.271Z,66.30
2023-04-20T03:06:59.085Z,65.73
2023-04-20T03:09:26.302Z,66.19
2023-04-20T03:11:53.274Z,65.84
2023-04-20T03:14:20.483Z,66.69
2023-04-20T03:16:47.691Z,66.13
2023-04-20T03:19:14.511Z,66.21
2023-04-20T03:21:41.498Z,66.45
2023-04-20T03:24:08.361Z,65.65
2023-04-20T03:26:35.176Z,65.55
2023-04-20T03:29:02.533Z,65.29
2023-04-20T03:31:29.538Z,64.62
2023-04-20T03:33:59.165Z,65.26
2023-04-20T03:36:26.044Z,65.20
2023-04-20T03:38:52.854Z,65.23
2023-04-20T03:41:19.791Z,65.37
2023-04-20T03:43:46.653Z,65.53
2023-04-20T03:46:13.618Z,66.33
2023-04-20T03:48:40.879Z,66.69
2023-04-20T03:51:07.796Z,68.44
2023-04-20T03:53:35.752Z,69.55
2023-04-20T03:56:03.447Z,72.20
2023-04-20T03:58:31.210Z,73.26
2023-04-20T04:01:03.388Z,75.08
2023-04-20T04:03:30.598Z,74.65
2023-04-20T04:05:57.623Z,75.97
2023-04-20T04:08:24.700Z,76.74
2023-04-20T04:10:51.773Z,78.06
2023-04-20T04:13:18.755Z,77.83
2023-04-20T04:15:45.637Z,78.62
2023-04-20T04:18:12.544Z,78.04
2023-04-20T04:20:39.507Z,78.63
2023-04-20T04:23:07.114Z,79.95
2023-04-20T04:25:34.693Z,79.53
2023-04-20T04:28:01.848Z,81.37
2023-04-20T04:30:29.631Z,81.30
2023-04-20T04:32:56.842Z,80.66
2023-04-20T04:35:24.161Z,80.67
2023-04-20T04:37:52.944Z,79.61
2023-04-20T04:40:20.222Z,80.83
2023-04-20T04:42:47.860Z,79.91
2023-04-20T04:45:15.000Z,80.21
2023-04-20T04:47:42.726Z,81.73
2023-04-20T04:50:11.036Z,81.86
2023-04-20T04:52:38.004Z,81.74
2023-04-20T04:55:08.515Z,81.51
2023-04-20T04:57:36.572Z,81.43
2023-04-20T05:00:07.158Z,81.53
2023-04-20T05:02:34.362Z,82.88
2023-04-20T05:05:01.480Z,82.01
2023-04-20T05:07:28.472Z,82.61
2023-04-20T05:09:55.375Z,81.65
2023-04-20T05:12:22.486Z,82.09
2023-04-20T05:14:49.503Z,81.81
2023-04-20T05:17:16.498Z,81.73
2023-04-20T05:19:43.587Z,82.39
2023-04-20T05:22:10.850Z,81.18
2023-04-20T05:24:37.703Z,81.64
2023-04-20T05:27:04.785Z,82.65
2023-04-20T05:29:32.783Z,82.19
2023-04-20T05:31:59.919Z,81.31
2023-04-20T05:34:26.977Z,82.09
2023-04-20T05:36:55.094Z,82.58
2023-04-20T05:39:22.267Z,82.46
2023-04-20T05:41:49.985Z,82.23
2023-04-20T05:44:17.371Z,82.57
2023-04-20T05:46:44.335Z,82.52
2023-04-20T05:49:11.265Z,83.44
2023-04-20T05:51:38.365Z,83.61
2023-04-20T05:54:06.021Z,83.39
2023-04-20T05:56:33.066Z,83.81
2023-04-20T05:59:00.689Z,83.75
2023-04-20T06:01:27.918Z,83.33
2023-04-20T06:03:54.947Z,83.63
2023-04-20T06:06:21.971Z,83.90
2023-04-20T06:08:48.899Z,83.99
2023-04-20T06:11:15.834Z,84.00
2023-04-20T06:13:42.835Z,84.23
2023-04-20T06:16:11.290Z,83.24
2023-04-20T06:18:38.204Z,84.60
2023-04-20T06:21:05.209Z,83.86
2023-04-20T06:23:32.336Z,84.25
2023-04-20T06:25:59.200Z,84.55
2023-04-20T06:28:26.209Z,84.29
2023-04-20T06:30:53.056Z,85.23
2023-04-20T06:33:20.040Z,85.26
2023-04-20T06:35:46.940Z,85.05
2023-04-20T06:38:14.337Z,85.06
2023-04-20T06:40:41.148Z,85.43
2023-04-20T06:43:08.297Z,84.99
2023-04-20T06:45:35.168Z,84.70
2023-04-20T06:48:02.544Z,85.05
2023-04-20T06:50:29.753Z,84.63
2023-04-20T06:52:56.851Z,85.02
2023-04-20T06:55:23.908Z,85.51
2023-04-20T06:57:53.193Z,84.70
2023-04-20T07:00:20.433Z,83.98
2023-04-20T07:02:51.452Z,84.19
2023-04-20T07:05:19.067Z,84.18
2023-04-20T07:07:46.407Z,84.22
2023-04-20T07:10:15.464Z,84.89
2023-04-20T07:12:43.814Z,85.03
2023-04-20T07:15:12.217Z,85.83
2023-04-20T07:17:39.429Z,84.88
2023-04-20T07:20:10.524Z,85.24
2023-04-20T07:22:38.972Z,85.07
2023-04-20T07:25:09.808Z,85.67
2023-04-20T07:27:39.117Z,85.13
2023-04-20T07:30:07.770Z,84.18
2023-04-20T07:32:35.397Z,84.32
2023-04-20T07:35:02.636Z,85.21
2023-04-20T07:37:30.137Z,85.36
2023-04-20T07:39:56.866Z,85.05
2023-04-20T07:42:23.897Z,85.92
2023-04-20T07:44:51.043Z,86.25
2023-04-20T07:47:18.158Z,85.61
2023-04-20T07:49:45.231Z,85.52
2023-04-20T07:52:16.909Z,85.30
2023-04-20T07:54:47.688Z,85.33
2023-04-20T07:57:15.355Z,85.27
2023-04-20T07:59:42.508Z,86.01
2023-04-20T08:02:09.602Z,85.67
2023-04-20T08:04:38.455Z,85.48
2023-04-20T08:07:05.606Z,86.07
2023-04-20T08:09:32.416Z,86.08
2023-04-20T08:11:59.449Z,85.91
2023-04-20T08:14:28.612Z,85.23
2023-04-20T08:16:55.692Z,85.63
2023-04-20T08:19:27.815Z,85.63
2023-04-20T08:21:55.039Z,84.95
2023-04-20T08:24:21.975Z,84.86
2023-04-20T08:26:49.691Z,84.65
2023-04-20T08:29:16.684Z,85.96
2023-04-20T08:31:43.557Z,85.69
2023-04-20T08:34:11.936Z,86.61
2023-04-20T08:36:38.864Z,87.22
2023-04-20T08:39:12.494Z,87.03
2023-04-20T08:41:39.500Z,88.23
2023-04-20T08:44:08.047Z,88.00
2023-04-20T08:46:35.473Z,88.86
2023-04-20T08:49:03.843Z,88.45
2023-04-20T08:51:32.904Z,89.06
2023-04-20T08:54:06.922Z,88.48
2023-04-20T08:56:38.798Z,88.79
2023-04-20T08:59:09.640Z,88.23
2023-04-20T09:01:37.952Z,88.16
2023-04-20T09:04:20.259Z,88.41
2023-04-20T09:06:52.051Z,87.75
2023-04-20T09:09:20.196Z,86.73
2023-04-20T09:11:47.487Z,84.74
2023-04-20T09:14:16.963Z,84.64
2023-04-20T09:17:00.943Z,85.04
2023-04-20T09:19:32.791Z,84.45
2023-04-20T09:22:06.920Z,84.89
2023-04-20T09:24:35.513Z,84.81
2023-04-20T09:27:14.487Z,84.08
2023-04-20T09:29:41.631Z,80.74
2023-04-20T09:32:09.061Z,76.22
2023-04-20T09:34:45.882Z,74.21
2023-04-20T09:37:16.808Z,76.57
2023-04-20T09:39:45.996Z,78.77
2023-04-20T09:42:15.083Z,76.81
2023-04-20T09:44:42.832Z,77.22
2023-04-20T09:47:21.780Z,78.71
2023-04-20T09:49:48.638Z,78.44
2023-04-20T09:52:19.036Z,80.82
2023-04-20T09:54:46.516Z,80.33
2023-04-20T09:57:15.048Z,80.60
2023-04-20T09:59:47.816Z,81.86
2023-04-20T10:02:15.362Z,82.58
2023-04-20T10:04:59.021Z,82.54
2023-04-20T10:07:26.908Z,83.16
2023-04-20T10:10:08.690Z,82.52
2023-04-20T10:12:48.225Z,82.73
2023-04-20T10:15:15.285Z,81.93
2023-04-20T10:17:42.151Z,80.54
2023-04-20T10:20:41.394Z,78.00
2023-04-20T10:23:12.621Z,67.16
2023-04-20T10:25:39.632Z,64.89
2023-04-20T10:28:10.735Z,63.21
2023-04-20T10:30:50.085Z,60.60
2023-04-20T10:33:18.174Z,62.10
2023-04-20T10:35:56.355Z,66.23
2023-04-20T10:38:36.532Z,69.22
2023-04-20T10:41:10.198Z,71.90
2023-04-20T10:43:39.314Z,73.35
2023-04-20T10:46:20.296Z,75.11
2023-04-20T10:49:01.738Z,76.93
2023-04-20T10:51:29.017Z,77.77
2023-04-20T10:54:15.404Z,77.96
2023-04-20T10:56:54.317Z,77.32
2023-04-20T10:59:23.591Z,76.33
2023-04-20T11:01:51.804Z,74.75
2023-04-20T11:04:22.071Z,74.62
2023-04-20T11:06:49.057Z,74.19
2023-04-20T11:09:28.583Z,75.22
2023-04-20T11:12:09.694Z,74.48
2023-04-20T11:14:39.179Z,72.28
2023-04-20T11:17:06.842Z,72.84
2023-04-20T11:19:36.253Z,72.94
2023-04-20T11:22:05.615Z,74.26
2023-04-20T11:24:34.575Z,75.32
2023-04-20T11:27:03.175Z,75.96
2023-04-20T11:29:37.037Z,75.32
2023-04-20T11:32:09.741Z,75.35
2023-04-20T11:34:38.818Z,74.84
2023-04-20T11:37:10.654Z,73.59
2023-04-20T11:39:38.396Z,72.54
2023-04-20T11:42:05.990Z,71.37
2023-04-20T11:44:33.304Z,71.29
2023-04-20T11:47:01.383Z,72.39
2023-04-20T11:49:29.404Z,71.41
2023-04-20T11:51:56.262Z,71.75
2023-04-20T11:54:26.642Z,72.85
2023-04-20T11:56:54.229Z,73.38
2023-04-20T11:59:21.823Z,73.80
2023-04-20T12:01:48.678Z,72.77
2023-04-20T12:04:16.460Z,74.18
2023-04-20T12:06:44.142Z,73.48
2023-04-20T12:09:11.222Z,75.33
2023-04-20T12:11:38.241Z,75.24
2023-04-20T12:14:05.407Z,74.59
2023-04-20T12:16:32.610Z,76.85
2023-04-20T12:18:59.698Z,77.88
2023-04-20T12:21:27.556Z,79.51
2023-04-20T12:23:54.468Z,80.30
2023-04-20T12:26:25.277Z,81.22
2023-04-20T12:28:58.779Z,81.60
2023-04-20T12:31:26.642Z,81.90
2023-04-20T12:33:53.880Z,81.52
2023-04-20T12:36:21.010Z,82.28
2023-04-20T12:38:47.855Z,82.41
2023-04-20T12:41:15.595Z,82.25
2023-04-20T12:43:42.695Z,82.41
2023-04-20T12:46:09.786Z,83.21
2023-04-20T12:48:36.820Z,82.98
2023-04-20T12:51:03.782Z,83.12
2023-04-20T12:53:30.935Z,83.33
2023-04-20T12:56:01.289Z,83.32
2023-04-20T12:58:28.662Z,82.73
2023-04-20T13:00:55.779Z,82.47
2023-04-20T13:03:22.808Z,81.49
2023-04-20T13:05:49.930Z,80.95
2023-04-20T13:08:17.460Z,79.99
2023-04-20T13:10:44.683Z,79.33
2023-04-20T13:13:11.869Z,78.59
2023-04-20T13:15:39.620Z,78.82
2023-04-20T13:18:07.290Z,77.32
2023-04-20T13:20:34.265Z,76.59
2023-04-20T13:23:02.063Z,76.05
2023-04-20T13:25:32.933Z,75.01
2023-04-20T13:28:01.287Z,75.46
2023-04-20T13:30:28.565Z,76.54
2023-04-20T13:32:55.850Z,76.88
2023-04-20T13:35:24.133Z,75.89
2023-04-20T13:37:51.157Z,74.50
2023-04-20T13:40:17.983Z,72.83
2023-04-20T13:42:44.967Z,71.28
2023-04-20T13:45:12.510Z,70.09
2023-04-20T13:47:40.661Z,68.28
2023-04-20T13:50:08.969Z,68.25
2023-04-20T13:52:36.474Z,68.42
2023-04-20T13:55:04.219Z,68.97
2023-04-20T13:57:34.103Z,68.03
2023-04-20T14:00:01.951Z,69.30
2023-04-20T14:02:29.556Z,69.66
2023-04-20T14:04:56.950Z,68.62
2023-04-20T14:07:23.935Z,68.51
2023-04-20T14:09:52.923Z,67.18
2023-04-20T14:12:19.998Z,69.32
2023-04-20T14:14:46.901Z,71.22
2023-04-20T14:17:14.372Z,69.92
2023-04-20T14:19:41.269Z,71.29
2023-04-20T14:22:08.322Z,68.95
2023-04-20T14:24:35.217Z,67.04
2023-04-20T14:27:02.222Z,67.73
2023-04-20T14:29:29.031Z,66.54
2023-04-20T14:31:56.041Z,66.99
2023-04-20T14:34:22.887Z,66.10
2023-04-20T14:36:49.819Z,66.98
2023-04-20T14:39:19.961Z,65.98
2023-04-20T14:41:47.480Z,67.35
2023-04-20T14:44:14.448Z,68.03
2023-04-20T14:46:42.540Z,68.18
2023-04-20T14:49:10.386Z,67.48
2023-04-20T14:51:37.349Z,68.36
2023-04-20T14:54:04.336Z,66.77
2023-04-20T14:56:31.438Z,66.94
2023-04-20T14:58:59.852Z,67.14
2023-04-20T15:01:27.878Z,65.97
2023-04-20T15:03:55.348Z,65.95
2023-04-20T15:06:22.606Z,64.06
2023-04-20T15:08:49.629Z,63.01
2023-04-20T15:11:16.513Z,64.49
2023-04-20T15:13:43.930Z,62.60
2023-04-20T15:16:13.409Z,62.72
2023-04-20T15:18:40.305Z,62.73
2023-04-20T15:21:08.634Z,63.21
2023-04-20T15:23:35.726Z,63.08
2023-04-20T15:26:03.054Z,62.92
2023-04-20T15:28:30.056Z,61.08
2023-04-20T15:30:56.867Z,62.06
2023-04-20T15:33:23.828Z,61.94
2023-04-20T15:35:50.651Z,61.42
2023-04-20T15:38:18.187Z,61.82
2023-04-20T15:40:45.160Z,62.58
2023-04-20T15:43:11.930Z,64.14
2023-04-20T15:45:38.815Z,64.83
2023-04-20T15:48:06.497Z,66.33
2023-04-20T15:50:33.344Z,67.88
2023-04-20T15:53:00.209Z,68.06
2023-04-20T15:55:27.462Z,68.15
2023-04-20T15:58:00.606Z,69.56
2023-04-20T16:00:27.795Z,68.12
2023-04-20T16:02:55.032Z,67.90
2023-04-20T16:05:22.553Z,66.28
2023-04-20T16:07:51.631Z,67.60
2023-04-20T16:10:18.649Z,67.97
2023-04-20T16:12:45.817Z,67.08
2023-04-20T16:15:12.892Z,65.95
2023-04-20T16:17:39.755Z,65.90
2023-04-20T16:20:07.417Z,64.94
2023-04-20T16:22:34.281Z,63.65
2023-04-20T16:25:01.082Z,64.75
2023-04-20T16:27:28.052Z,64.95
2023-04-20T16:29:55.049Z,64.49
2023-04-20T16:32:22.279Z,63.12
2023-04-20T16:34:49.501Z,63.84
2023-04-20T16:37:16.593Z,63.96
2023-04-20T16:39:43.776Z,64.74
2023-04-20T16:42:10.652Z,64.60
2023-04-20T16:44:38.598Z,65.78
2023-04-20T16:47:07.464Z,65.75
2023-04-20T16:49:37.571Z,64.92
2023-04-20T16:52:04.524Z,65.33
2023-04-20T16:54:31.380Z,65.97
2023-04-20T16:57:01.680Z,66.39
2023-04-20T16:59:28.603Z,65.79
2023-04-20T17:01:55.554Z,66.34
2023-04-20T17:04:23.062Z,66.91
2023-04-20T17:06:50.506Z,66.16
2023-04-20T17:09:17.626Z,66.11
2023-04-20T17:11:44.584Z,65.98
2023-04-20T17:14:11.662Z,67.10
2023-04-20T17:16:38.533Z,67.33
2023-04-20T17:19:05.555Z,67.47
2023-04-20T17:21:32.589Z,66.99
2023-04-20T17:23:59.794Z,67.84
2023-04-20T17:26:29.384Z,68.35
2023-04-20T17:28:56.515Z,69.26
2023-04-20T17:31:23.591Z,70.42
2023-04-20T17:33:50.796Z,70.97
2023-04-20T17:36:17.843Z,70.77
2023-04-20T17:38:44.590Z,71.46
2023-04-20T17:41:11.652Z,70.42
2023-04-20T17:43:40.612Z,71.74
2023-04-20T17:46:08.379Z,71.71
2023-04-20T17:48:35.482Z,71.66
2023-04-20T17:51:02.405Z,71.54
2023-04-20T17:53:29.309Z,72.07
2023-04-20T17:55:56.321Z,72.30
2023-04-20T17:58:25.140Z,72.76
2023-04-20T18:00:52.134Z,72.44
2023-04-20T18:03:20.207Z,72.49
2023-04-20T18:05:47.623Z,72.89
2023-04-20T18:08:15.814Z,73.03
2023-04-20T18:10:42.838Z,72.74
2023-04-20T18:13:09.987Z,72.67
2023-04-20T18:15:36.894Z,73.31
2023-04-20T18:18:04.385Z,73.06
2023-04-20T18:20:32.576Z,73.47
2023-04-20T18:22:59.596Z,73.14
2023-04-20T18:25:26.731Z,74.05
2023-04-20T18:27:56.694Z,74.44
2023-04-20T18:30:23.960Z,74.97
2023-04-20T18:32:51.276Z,74.99
2023-04-20T18:35:19.528Z,74.40
2023-04-20T18:37:46.585Z,75.27
2023-04-20T18:40:15.497Z,74.63
2023-04-20T18:42:43.454Z,75.09
2023-04-20T18:45:12.463Z,74.54
2023-04-20T18:47:39.950Z,74.80
2023-04-20T18:50:07.371Z,75.30
2023-04-20T18:52:34.535Z,75.49
2023-04-20T18:55:01.685Z,75.90
2023-04-20T18:57:29.284Z,75.60
2023-04-20T18:59:56.702Z,75.78
2023-04-20T19:02:24.281Z,76.02
2023-04-20T19:04:51.384Z,75.89
2023-04-20T19:07:18.940Z,76.07
2023-04-20T19:09:45.918Z,75.66
2023-04-20T19:12:12.950Z,75.75
2023-04-20T19:14:40.164Z,76.08
2023-04-20T19:17:07.682Z,76.19
2023-04-20T19:19:34.754Z,75.68
2023-04-20T19:22:03.630Z,76.03
2023-04-20T19:24:32.237Z,76.23
2023-04-20T19:26:59.408Z,75.87
2023-04-20T19:29:26.512Z,75.59
2023-04-20T19:31:53.543Z,76.01
2023-04-20T19:34:21.498Z,75.96
2023-04-20T19:36:48.943Z,76.58
2023-04-20T19:39:16.118Z,76.34
2023-04-20T19:41:43.075Z,75.84
2023-04-20T19:44:10.620Z,76.62
2023-04-20T19:46:38.887Z,76.67
2023-04-20T19:49:06.563Z,76.61
2023-04-20T19:51:33.789Z,76.78
2023-04-20T19:54:02.307Z,76.45
2023-04-20T19:56:29.238Z,76.26
2023-04-20T19:58:55.985Z,76.49
2023-04-20T20:01:23.044Z,76.79
2023-04-20T20:03:50.325Z,77.00
2023-04-20T20:06:17.586Z,76.64
2023-04-20T20:08:44.584Z,76.93
2023-04-20T20:11:11.785Z,76.70
2023-04-20T20:13:38.588Z,77.31
2023-04-20T20:16:05.730Z,77.02
2023-04-20T20:18:32.732Z,77.33
2023-04-20T20:20:59.465Z,77.29
2023-04-20T20:23:26.474Z,77.03
2023-04-20T20:25:53.380Z,77.55
2023-04-20T20:28:20.700Z,77.26
2023-04-20T20:30:47.573Z,76.99
2023-04-20T20:33:15.027Z,77.67
2023-04-20T20:35:43.187Z,77.73
2023-04-20T20:38:11.257Z,77.54
2023-04-20T20:40:39.995Z,78.06
2023-04-20T20:43:07.049Z,77.97
2023-04-20T20:45:33.979Z,78.63
2023-04-20T20:48:01.250Z,78.11
2023-04-20T20:50:28.543Z,78.53
2023-04-20T20:52:55.660Z,78.06
2023-04-20T20:55:22.776Z,78.13
2023-04-20T20:57:49.692Z,78.36
2023-04-20T21:00:16.589Z,78.48
2023-04-20T21:02:43.723Z,78.27
2023-04-20T21:05:11.000Z,77.99
2023-04-20T21:07:38.208Z,77.77
2023-04-20T21:10:07.278Z,78.14
2023-04-20T21:12:34.157Z,78.36
2023-04-20T21:15:01.378Z,77.67
2023-04-20T21:17:28.474Z,78.05
2023-04-20T21:19:55.560Z,78.26
2023-04-20T21:22:22.771Z,78.33
2023-04-20T21:24:51.105Z,78.84
2023-04-20T21:27:18.005Z,79.06
2023-04-20T21:29:44.844Z,78.92
2023-04-20T21:32:11.948Z,79.12
2023-04-20T21:34:38.957Z,78.99
2023-04-20T21:37:07.341Z,78.85
2023-04-20T21:39:34.337Z,79.43
2023-04-20T21:42:01.711Z,78.96
2023-04-20T21:44:28.745Z,79.25
2023-04-20T21:46:55.818Z,79.33
2023-04-20T21:49:22.890Z,79.12
2023-04-20T21:51:50.067Z,78.44
2023-04-20T21:54:17.225Z,78.08
2023-04-20T21:56:44.226Z,78.73
2023-04-20T21:59:11.315Z,79.34
2023-04-20T22:01:38.527Z,78.49
2023-04-20T22:04:06.058Z,78.48
2023-04-20T22:06:36.488Z,78.22
2023-04-20T22:09:04.771Z,77.93
2023-04-20T22:11:36.665Z,77.61
2023-04-20T22:14:04.766Z,77.94
2023-04-20T22:16:34.208Z,77.63
2023-04-20T22:19:01.565Z,77.78
2023-04-20T22:21:28.993Z,77.98
2023-04-20T22:23:55.915Z,78.24
2023-04-20T22:26:23.044Z,77.92
2023-04-20T22:28:50.137Z,78.26
2023-04-20T22:31:17.846Z,77.98
2023-04-20T22:33:44.921Z,78.08
2023-04-20T22:36:12.090Z,78.49
2023-04-20T22:38:39.012Z,79.32
2023-04-20T22:41:08.481Z,79.33
2023-04-20T22:43:35.592Z,79.41
2023-04-20T22:46:02.483Z,79.86
2023-04-20T22:48:29.465Z,79.33
2023-04-20T22:51:00.866Z,79.79
2023-04-20T22:53:30.385Z,79.58
2023-04-20T22:56:07.387Z,80.56
2023-04-20T22:58:35.150Z,80.30
2023-04-20T23:01:03.806Z,80.33
2023-04-20T23:03:31.417Z,79.88
2023-04-20T23:05:59.359Z,80.59
2023-04-20T23:08:26.452Z,80.67
2023-04-20T23:10:56.476Z,81.04
2023-04-20T23:13:26.661Z,80.83
2023-04-20T23:15:53.912Z,81.47
2023-04-20T23:18:21.923Z,81.24
2023-04-20T23:20:48.845Z,81.11
2023-04-20T23:23:15.774Z,81.37
2023-04-20T23:25:42.713Z,81.89
2023-04-20T23:28:10.062Z,82.23
2023-04-20T23:30:36.963Z,82.39
2023-04-20T23:33:03.947Z,81.72
2023-04-20T23:35:31.215Z,81.92
2023-04-20T23:37:58.389Z,81.64
2023-04-20T23:40:26.785Z,81.84
2023-04-20T23:42:56.153Z,81.95
2023-04-20T23:45:23.545Z,82.06
2023-04-20T23:47:50.510Z,81.82
2023-04-20T23:50:17.768Z,82.74
2023-04-20T23:52:44.691Z,82.41
2023-04-20T23:55:11.866Z,83.07
2023-04-20T23:57:38.889Z,82.77
