createdAt,value
2017-08-17T00:02:00.669Z,99.90
2017-08-17T00:04:28.949Z,99.90
2017-08-17T00:06:57.209Z,99.90
2017-08-17T00:09:25.037Z,99.90
2017-08-17T00:11:52.513Z,99.90
2017-08-17T00:14:20.002Z,99.90
2017-08-17T00:16:48.245Z,99.90
2017-08-17T00:19:15.722Z,99.90
2017-08-17T00:21:43.222Z,99.90
2017-08-17T00:24:10.693Z,99.90
2017-08-17T00:26:38.165Z,99.90
2017-08-17T00:29:05.921Z,99.90
2017-08-17T00:31:33.393Z,99.90
2017-08-17T00:34:00.865Z,99.90
2017-08-17T00:36:28.357Z,99.90
2017-08-17T00:38:56.597Z,99.90
2017-08-17T00:41:24.065Z,99.90
2017-08-17T00:43:51.565Z,99.90
2017-08-17T00:46:19.073Z,99.90
2017-08-17T00:48:46.545Z,99.90
2017-08-17T00:51:14.805Z,99.90
2017-08-17T00:53:42.290Z,99.90
2017-08-17T00:56:10.529Z,99.90
2017-08-17T00:58:38.030Z,99.90
2017-08-17T01:01:05.521Z,99.90
2017-08-17T01:03:33.010Z,99.90
2017-08-17T01:06:00.501Z,99.90
2017-08-17T01:08:27.972Z,99.90
2017-08-17T01:10:55.442Z,99.90
2017-08-17T01:13:22.944Z,99.90
2017-08-17T01:15:50.419Z,99.90
2017-08-17T01:18:18.662Z,99.90
2017-08-17T01:20:46.157Z,99.90
2017-08-17T01:23:14.398Z,99.90
2017-08-17T01:25:41.874Z,99.90
2017-08-17T01:28:10.565Z,99.90
2017-08-17T01:30:38.901Z,99.90
2017-08-17T01:33:06.381Z,99.90
2017-08-17T01:35:33.874Z,99.90
2017-08-17T01:38:01.666Z,99.90
2017-08-17T01:40:29.137Z,99.90
2017-08-17T01:42:56.799Z,99.90
2017-08-17T01:45:24.447Z,99.90
2017-08-17T01:47:51.917Z,99.90
2017-08-17T01:50:19.453Z,99.90
2017-08-17T01:52:46.929Z,99.90
2017-08-17T01:55:14.397Z,99.90
2017-08-17T01:57:41.890Z,99.90
2017-08-17T02:00:10.137Z,99.90
2017-08-17T02:02:37.605Z,99.90
2017-08-17T02:05:05.104Z,99.90
2017-08-17T02:07:32.581Z,99.90
2017-08-17T02:10:00.089Z,99.90
2017-08-17T02:12:28.349Z,99.90
2017-08-17T02:14:55.821Z,99.90
2017-08-17T02:17:24.057Z,99.90
2017-08-17T02:19:51.557Z,99.90
2017-08-17T02:22:19.985Z,99.90
2017-08-17T02:24:47.458Z,99.90
2017-08-17T02:27:15.201Z,99.90
2017-08-17T02:29:42.670Z,99.90
2017-08-17T02:32:10.142Z,99.90
2017-08-17T02:34:37.638Z,99.90
2017-08-17T02:37:05.873Z,99.90
2017-08-17T02:39:33.349Z,99.90
2017-08-17T02:42:00.853Z,99.90
2017-08-17T02:44:28.331Z,99.90
2017-08-17T02:46:55.805Z,99.90
2017-08-17T02:49:23.304Z,99.90
2017-08-17T02:51:50.780Z,99.90
2017-08-17T02:54:18.303Z,99.90
2017-08-17T02:56:46.581Z,99.90
2017-08-17T02:59:14.825Z,99.90
2017-08-17T03:01:42.301Z,99.90
2017-08-17T03:04:09.811Z,99.90
2017-08-17T03:06:37.294Z,99.90
2017-08-17T03:09:04.802Z,99.90
2017-08-17T03:11:32.341Z,99.90
2017-08-17T03:14:00.580Z,99.90
2017-08-17T03:16:28.053Z,99.90
2017-08-17T03:18:55.545Z,99.90
2017-08-17T03:21:23.017Z,99.90
2017-08-17T03:23:50.489Z,99.90
2017-08-17T03:26:17.981Z,99.90
2017-08-17T03:28:45.457Z,99.90
2017-08-17T03:31:13.701Z,99.90
2017-08-17T03:33:41.293Z,99.90
2017-08-17T03:36:09.533Z,99.90
2017-08-17T03:38:37.005Z,99.90
2017-08-17T03:41:04.499Z,99.90
2017-08-17T03:43:32.737Z,99.90
2017-08-17T03:46:00.208Z,99.90
2017-08-17T03:48:27.772Z,99.90
2017-08-17T03:50:56.016Z,99.90
2017-08-17T03:53:23.493Z,99.90
2017-08-17T03:55:51.761Z,99.90
2017-08-17T03:58:19.237Z,99.90
2017-08-17T04:00:47.764Z,99.90
2017-08-17T04:03:15.257Z,99.90
2017-08-17T04:05:42.989Z,99.90
2017-08-17T04:08:10.465Z,99.90
2017-08-17T04:10:37.961Z,99.90
2017-08-17T04:13:06.234Z,99.90
2017-08-17T04:15:34.477Z,99.90
2017-08-17T04:18:01.981Z,99.90
2017-08-17T04:20:29.453Z,99.90
2017-08-17T04:22:56.927Z,99.90
2017-08-17T04:25:24.425Z,99.90
2017-08-17T04:27:51.914Z,99.90
2017-08-17T04:30:19.381Z,99.90
2017-08-17T04:32:46.941Z,99.90
2017-08-17T04:35:14.413Z,99.90
2017-08-17T04:37:41.885Z,99.90
2017-08-17T04:40:09.377Z,99.90
2017-08-17T04:42:37.613Z,99.90
2017-08-17T04:45:05.085Z,99.90
2017-08-17T04:47:32.601Z,99.90
2017-08-17T04:50:00.129Z,99.90
2017-08-17T04:52:28.369Z,99.90
2017-08-17T04:54:55.860Z,99.90
2017-08-17T04:57:49.897Z,99.90
2017-08-17T05:00:17.809Z,99.90
2017-08-17T05:02:45.305Z,99.90
2017-08-17T05:05:12.778Z,99.90
2017-08-17T05:07:40.269Z,99.90
2017-08-17T05:10:07.837Z,99.90
2017-08-17T05:12:36.114Z,99.90
2017-08-17T05:15:04.384Z,99.90
2017-08-17T05:17:31.858Z,99.90
2017-08-17T05:20:00.093Z,99.90
2017-08-17T05:22:27.586Z,99.90
2017-08-17T05:24:55.833Z,99.90
2017-08-17T05:27:23.309Z,99.90
2017-08-17T05:29:51.564Z,99.90
2017-08-17T05:32:19.033Z,99.90
2017-08-17T05:34:46.507Z,99.90
2017-08-17T05:37:14.761Z,99.90
2017-08-17T05:39:42.228Z,99.90
2017-08-17T05:42:09.701Z,99.90
2017-08-17T05:44:37.960Z,99.50
2017-08-17T05:47:06.197Z,99.90
2017-08-17T05:49:33.665Z,99.80
2017-08-17T05:52:01.158Z,99.90
2017-08-17T05:54:29.393Z,99.90
2017-08-17T05:56:56.865Z,99.90
2017-08-17T05:59:24.368Z,99.90
2017-08-17T06:01:51.841Z,99.90
2017-08-17T06:04:19.313Z,99.90
2017-08-17T06:06:46.809Z,99.90
2017-08-17T06:09:14.277Z,99.90
2017-08-17T06:11:42.517Z,99.90
2017-08-17T06:14:10.012Z,99.90
2017-08-17T06:16:38.257Z,99.90
2017-08-17T06:19:05.729Z,99.90
2017-08-17T06:21:33.221Z,99.90
2017-08-17T06:24:00.696Z,99.90
2017-08-17T06:26:28.166Z,99.90
2017-08-17T06:28:55.664Z,99.90
2017-08-17T06:31:23.902Z,99.90
2017-08-17T06:33:51.378Z,99.90
2017-08-17T06:36:18.872Z,99.90
2017-08-17T06:38:46.358Z,99.90
2017-08-17T06:41:13.834Z,99.90
2017-08-17T06:43:41.329Z,99.90
2017-08-17T06:46:09.566Z,99.90
2017-08-17T06:48:37.038Z,99.90
2017-08-17T06:51:04.536Z,99.90
2017-08-17T06:53:32.006Z,99.90
2017-08-17T06:55:59.477Z,99.90
2017-08-17T06:58:26.973Z,99.00
2017-08-17T07:00:54.441Z,99.10
2017-08-17T07:03:22.681Z,98.60
2017-08-17T07:05:50.189Z,98.60
2017-08-17T07:08:18.425Z,99.90
2017-08-17T07:10:45.892Z,99.90
2017-08-17T07:13:13.385Z,97.80
2017-08-17T07:15:40.862Z,98.00
2017-08-17T07:18:08.385Z,97.00
2017-08-17T07:20:36.646Z,97.90
2017-08-17T07:23:04.117Z,97.90
2017-08-17T07:25:32.388Z,98.00
2017-08-17T07:28:00.653Z,97.60
2017-08-17T07:30:28.120Z,97.60
2017-08-17T07:32:56.361Z,96.00
2017-08-17T07:35:23.853Z,95.80
2017-08-17T07:37:52.093Z,93.00
2017-08-17T07:40:19.581Z,93.00
2017-08-17T07:42:47.117Z,91.90
2017-08-17T07:45:14.596Z,90.50
2017-08-17T07:47:42.070Z,90.70
2017-08-17T07:50:10.325Z,88.50
2017-08-17T07:52:37.797Z,88.50
2017-08-17T07:55:06.037Z,90.50
2017-08-17T07:57:33.530Z,90.40
2017-08-17T08:00:01.770Z,89.60
2017-08-17T08:02:29.241Z,89.50
2017-08-17T08:04:57.123Z,86.80
2017-08-17T08:07:25.358Z,85.20
2017-08-17T08:09:52.910Z,85.10
2017-08-17T08:12:20.401Z,84.80
2017-08-17T08:14:47.869Z,83.90
2017-08-17T08:17:16.105Z,82.90
2017-08-17T08:19:43.597Z,82.90
2017-08-17T08:22:11.413Z,80.60
2017-08-17T08:24:38.881Z,80.00
2017-08-17T08:27:06.377Z,79.50
2017-08-17T08:29:33.853Z,79.40
2017-08-17T08:32:02.097Z,75.90
2017-08-17T08:34:29.597Z,76.00
2017-08-17T08:36:57.077Z,79.00
2017-08-17T08:39:24.585Z,79.60
2017-08-17T08:41:52.845Z,74.40
2017-08-17T08:44:20.317Z,74.30
2017-08-17T08:46:48.556Z,71.60
2017-08-17T08:49:16.049Z,71.50
2017-08-17T08:51:44.284Z,73.20
2017-08-17T08:54:11.752Z,73.00
2017-08-17T08:56:39.241Z,73.30
2017-08-17T08:59:07.477Z,73.40
2017-08-17T09:01:34.950Z,73.30
2017-08-17T09:04:02.449Z,72.00
2017-08-17T09:06:29.922Z,71.80
2017-08-17T09:08:57.411Z,69.00
2017-08-17T09:11:24.917Z,69.60
2017-08-17T09:13:52.713Z,70.20
2017-08-17T09:16:20.182Z,69.80
2017-08-17T09:18:47.674Z,71.20
2017-08-17T09:21:15.148Z,69.50
2017-08-17T09:23:43.381Z,74.30
2017-08-17T09:26:10.873Z,74.10
2017-08-17T09:28:39.116Z,69.70
2017-08-17T09:31:06.585Z,69.60
2017-08-17T09:33:34.074Z,71.00
2017-08-17T09:36:01.545Z,69.50
2017-08-17T09:38:29.020Z,67.80
2017-08-17T09:40:56.517Z,65.30
2017-08-17T09:43:23.993Z,64.10
2017-08-17T09:45:51.467Z,65.40
2017-08-17T09:48:18.961Z,64.10
2017-08-17T09:50:46.465Z,63.40
2017-08-17T09:53:13.938Z,61.10
2017-08-17T09:55:41.429Z,60.70
2017-08-17T09:58:08.902Z,60.40
2017-08-17T10:00:36.377Z,64.00
2017-08-17T10:03:03.873Z,61.90
2017-08-17T10:05:31.342Z,61.30
2017-08-17T10:07:58.817Z,60.70
2017-08-17T10:10:26.308Z,58.90
2017-08-17T10:12:53.785Z,59.30
2017-08-17T10:15:22.205Z,57.70
2017-08-17T10:17:49.733Z,57.70
2017-08-17T10:20:17.225Z,61.80
2017-08-17T10:22:44.694Z,56.60
2017-08-17T10:25:12.238Z,61.50
2017-08-17T10:27:39.709Z,61.40
2017-08-17T10:30:07.179Z,59.00
2017-08-17T10:32:34.758Z,62.70
2017-08-17T10:35:03.285Z,62.70
2017-08-17T10:37:30.758Z,62.60
2017-08-17T10:39:58.250Z,65.50
2017-08-17T10:42:26.489Z,67.00
2017-08-17T10:44:53.961Z,67.00
2017-08-17T10:47:21.817Z,66.10
2017-08-17T10:49:50.230Z,65.60
2017-08-17T10:52:18.476Z,67.70
2017-08-17T10:54:45.965Z,67.70
2017-08-17T10:57:14.214Z,70.30
2017-08-17T10:59:41.697Z,70.30
2017-08-17T11:02:09.957Z,74.30
2017-08-17T11:04:37.429Z,74.30
2017-08-17T11:07:05.662Z,80.30
2017-08-17T11:09:33.157Z,79.70
2017-08-17T11:12:01.398Z,85.30
2017-08-17T11:14:28.869Z,85.20
2017-08-17T11:16:56.368Z,85.10
2017-08-17T11:19:23.837Z,87.90
2017-08-17T11:21:51.310Z,84.70
2017-08-17T11:24:18.805Z,83.70
2017-08-17T11:26:46.277Z,86.30
2017-08-17T11:29:14.512Z,81.70
2017-08-17T11:31:42.005Z,82.30
2017-08-17T11:34:10.242Z,75.10
2017-08-17T11:36:37.717Z,75.20
2017-08-17T11:39:05.212Z,76.90
2017-08-17T11:41:33.449Z,77.50
2017-08-17T11:44:00.916Z,77.60
2017-08-17T11:46:28.422Z,75.90
2017-08-17T11:48:55.897Z,72.20
2017-08-17T11:51:22.876Z,71.20
2017-08-17T11:53:50.757Z,66.90
2017-08-17T11:56:18.233Z,69.30
2017-08-17T11:58:45.723Z,64.50
2017-08-17T12:01:13.213Z,64.90
2017-08-17T12:03:40.936Z,67.60
2017-08-17T12:06:08.410Z,62.90
2017-08-17T12:08:36.157Z,63.00
2017-08-17T12:11:04.116Z,62.00
2017-08-17T12:13:31.609Z,61.50
2017-08-17T12:15:59.105Z,60.00
2017-08-17T12:18:27.341Z,64.20
2017-08-17T12:20:54.808Z,64.30
2017-08-17T12:23:22.309Z,63.00
2017-08-17T12:25:49.777Z,64.70
2017-08-17T12:28:17.250Z,61.70
2017-08-17T12:30:44.740Z,65.20
2017-08-17T12:33:12.222Z,68.80
2017-08-17T12:35:40.737Z,66.70
2017-08-17T12:38:08.501Z,66.60
2017-08-17T12:40:35.973Z,58.30
2017-08-17T12:43:03.446Z,58.40
2017-08-17T12:45:30.933Z,60.00
2017-08-17T12:47:59.176Z,62.00
2017-08-17T12:50:26.645Z,61.90
2017-08-17T12:52:54.137Z,56.70
2017-08-17T12:55:21.609Z,57.00
2017-08-17T12:57:49.113Z,55.10
2017-08-17T13:00:16.618Z,56.90
2017-08-17T13:02:44.087Z,58.50
2017-08-17T13:05:11.560Z,56.70
2017-08-17T13:07:39.077Z,56.50
2017-08-17T13:10:06.621Z,54.40
2017-08-17T13:12:34.109Z,56.00
2017-08-17T13:15:01.646Z,55.60
2017-08-17T13:17:29.193Z,56.50
2017-08-17T13:19:57.440Z,58.90
2017-08-17T13:22:24.929Z,58.30
2017-08-17T13:24:53.251Z,62.20
2017-08-17T13:27:20.725Z,62.10
2017-08-17T13:29:48.239Z,61.40
2017-08-17T13:32:15.716Z,62.90
2017-08-17T13:34:43.186Z,61.90
2017-08-17T13:37:10.678Z,63.00
2017-08-17T13:39:38.353Z,61.90
2017-08-17T13:42:06.590Z,61.60
2017-08-17T13:44:34.085Z,61.50
2017-08-17T13:47:02.317Z,58.90
2017-08-17T13:49:30.158Z,58.60
2017-08-17T13:51:57.655Z,63.10
2017-08-17T13:54:25.133Z,64.00
2017-08-17T13:56:53.373Z,65.70
2017-08-17T13:59:20.861Z,65.20
2017-08-17T14:01:48.337Z,64.00
2017-08-17T14:04:16.581Z,64.00
2017-08-17T14:06:44.073Z,64.00
2017-08-17T14:09:12.309Z,65.30
2017-08-17T14:11:39.781Z,65.30
2017-08-17T14:14:07.293Z,65.80
2017-08-17T14:16:34.765Z,66.00
2017-08-17T14:19:02.233Z,66.60
2017-08-17T14:21:29.725Z,67.00
2017-08-17T14:23:57.961Z,68.20
2017-08-17T14:26:25.433Z,68.20
2017-08-17T14:28:52.933Z,67.60
2017-08-17T14:31:20.717Z,66.70
2017-08-17T14:33:48.482Z,67.70
2017-08-17T14:36:15.977Z,66.00
2017-08-17T14:38:43.446Z,67.90
2017-08-17T14:41:10.919Z,67.40
2017-08-17T14:43:39.177Z,67.80
2017-08-17T14:46:06.645Z,67.80
2017-08-17T14:48:34.965Z,68.60
2017-08-17T14:51:02.456Z,68.50
2017-08-17T14:53:29.930Z,70.00
2017-08-17T14:55:58.165Z,71.00
2017-08-17T14:58:25.913Z,70.90
2017-08-17T15:00:53.389Z,70.60
2017-08-17T15:03:20.859Z,71.50
2017-08-17T15:05:48.357Z,71.10
2017-08-17T15:08:15.838Z,70.70
2017-08-17T15:10:43.315Z,69.70
2017-08-17T15:13:10.809Z,69.00
2017-08-17T15:15:39.046Z,67.00
2017-08-17T15:18:06.514Z,67.00
2017-08-17T15:20:34.014Z,69.60
2017-08-17T15:23:02.259Z,70.90
2017-08-17T15:25:29.740Z,70.90
2017-08-17T15:27:58.010Z,69.80
2017-08-17T15:30:26.263Z,68.80
2017-08-17T15:32:53.770Z,68.60
2017-08-17T15:35:21.265Z,68.10
2017-08-17T15:37:48.737Z,68.60
2017-08-17T15:40:16.209Z,69.30
2017-08-17T15:42:43.705Z,70.20
2017-08-17T15:45:11.173Z,69.10
2017-08-17T15:47:38.687Z,68.80
2017-08-17T15:50:06.945Z,68.00
2017-08-17T15:52:34.421Z,67.90
2017-08-17T15:55:02.661Z,67.40
2017-08-17T15:57:30.559Z,67.40
2017-08-17T15:59:59.086Z,65.60
2017-08-17T16:02:26.565Z,65.60
2017-08-17T16:04:54.061Z,65.30
2017-08-17T16:07:22.301Z,65.90
2017-08-17T16:09:50.064Z,65.80
2017-08-17T16:12:17.552Z,66.70
2017-08-17T16:14:46.078Z,66.80
2017-08-17T16:17:15.258Z,67.20
2017-08-17T16:19:43.705Z,66.60
2017-08-17T16:22:11.943Z,67.40
2017-08-17T16:24:39.417Z,66.50
2017-08-17T16:27:06.910Z,66.10
2017-08-17T16:29:35.144Z,66.60
2017-08-17T16:32:02.617Z,66.50
2017-08-17T16:34:30.113Z,67.50
2017-08-17T16:36:57.589Z,67.10
2017-08-17T16:39:25.062Z,68.20
2017-08-17T16:41:52.549Z,67.40
2017-08-17T16:44:20.020Z,68.50
2017-08-17T16:46:48.260Z,68.10
2017-08-17T16:49:15.753Z,68.10
2017-08-17T16:51:43.984Z,68.20
2017-08-17T16:54:11.455Z,68.20
2017-08-17T16:56:38.951Z,68.20
2017-08-17T16:59:06.424Z,69.00
2017-08-17T17:01:33.896Z,69.20
2017-08-17T17:04:01.413Z,69.00
2017-08-17T17:06:29.649Z,70.00
2017-08-17T17:08:57.117Z,70.00
2017-08-17T17:11:24.609Z,69.60
2017-08-17T17:13:52.844Z,70.00
2017-08-17T17:16:20.320Z,70.00
2017-08-17T17:18:47.889Z,71.10
2017-08-17T17:21:16.129Z,71.50
2017-08-17T17:23:43.596Z,71.50
2017-08-17T17:26:11.093Z,72.20
2017-08-17T17:28:38.574Z,71.70
2017-08-17T17:31:06.064Z,71.70
2017-08-17T17:33:33.553Z,72.80
2017-08-17T17:36:01.793Z,73.20
2017-08-17T17:38:29.262Z,73.30
2017-08-17T17:40:57.089Z,73.70
2017-08-17T17:43:24.658Z,73.10
2017-08-17T17:45:52.173Z,73.40
2017-08-17T17:48:20.809Z,73.70
2017-08-17T17:50:48.281Z,74.70
2017-08-17T17:53:15.798Z,75.10
2017-08-17T17:55:43.298Z,75.60
2017-08-17T17:58:11.026Z,76.50
2017-08-17T18:00:38.514Z,75.20
2017-08-17T18:03:06.005Z,75.90
2017-08-17T18:05:34.241Z,76.10
2017-08-17T18:08:01.716Z,76.10
2017-08-17T18:10:29.225Z,79.00
2017-08-17T18:12:56.693Z,79.20
2017-08-17T18:15:24.449Z,80.00
2017-08-17T18:17:51.942Z,79.90
2017-08-17T18:20:19.419Z,81.30
2017-08-17T18:22:47.662Z,84.10
2017-08-17T18:25:15.157Z,84.10
2017-08-17T18:27:43.676Z,87.30
2017-08-17T18:30:11.535Z,87.20
2017-08-17T18:32:39.025Z,89.00
2017-08-17T18:35:06.496Z,89.80
2017-08-17T18:37:33.965Z,90.40
2017-08-17T18:40:02.229Z,91.40
2017-08-17T18:42:29.701Z,91.00
2017-08-17T18:44:58.132Z,91.30
2017-08-17T18:47:25.637Z,91.30
2017-08-17T18:49:53.881Z,91.80
2017-08-17T18:52:21.349Z,91.80
2017-08-17T18:54:48.841Z,92.20
2017-08-17T18:57:17.077Z,92.20
2017-08-17T18:59:44.549Z,92.20
2017-08-17T19:02:12.043Z,91.90
2017-08-17T19:04:39.525Z,97.00
2017-08-17T19:07:07.013Z,92.50
2017-08-17T19:09:34.505Z,92.70
2017-08-17T19:12:01.984Z,92.90
2017-08-17T19:14:29.513Z,93.30
2017-08-17T19:16:57.769Z,94.10
2017-08-17T19:19:25.243Z,94.10
2017-08-17T19:21:52.719Z,94.40
2017-08-17T19:24:20.213Z,95.00
2017-08-17T19:26:47.686Z,95.40
2017-08-17T19:29:15.165Z,95.70
2017-08-17T19:31:43.425Z,96.00
2017-08-17T19:34:11.697Z,96.00
2017-08-17T19:36:40.245Z,95.90
2017-08-17T19:39:07.741Z,95.70
2017-08-17T19:41:35.217Z,95.80
2017-08-17T19:44:03.465Z,96.80
2017-08-17T19:46:31.020Z,96.80
2017-08-17T19:48:58.489Z,97.50
2017-08-17T19:51:25.969Z,97.50
2017-08-17T19:53:54.233Z,98.00
2017-08-17T19:56:22.477Z,97.70
2017-08-17T19:58:49.950Z,97.70
2017-08-17T20:01:17.446Z,97.50
2017-08-17T20:03:44.916Z,97.80
2017-08-17T20:06:12.437Z,98.40
2017-08-17T20:08:40.693Z,98.50
2017-08-17T20:11:08.171Z,98.50
2017-08-17T20:13:35.660Z,99.10
2017-08-17T20:16:03.153Z,99.10
2017-08-17T20:18:30.629Z,98.90
2017-08-17T20:20:58.099Z,98.60
2017-08-17T20:23:26.361Z,99.00
2017-08-17T20:25:54.085Z,99.00
2017-08-17T20:28:21.562Z,99.50
2017-08-17T20:30:49.069Z,99.70
2017-08-17T20:33:16.545Z,99.40
2017-08-17T20:35:44.069Z,99.40
2017-08-17T20:38:12.328Z,99.20
2017-08-17T20:40:39.804Z,99.20
2017-08-17T20:43:08.041Z,99.90
2017-08-17T20:45:35.537Z,99.90
2017-08-17T20:48:03.777Z,99.90
2017-08-17T20:50:31.253Z,99.90
2017-08-17T20:52:58.746Z,99.90
2017-08-17T20:55:26.229Z,99.60
2017-08-17T20:57:53.705Z,99.90
2017-08-17T21:00:21.200Z,99.90
2017-08-17T21:02:49.450Z,99.90
2017-08-17T21:05:16.945Z,99.90
2017-08-17T21:07:44.441Z,99.90
2017-08-17T21:10:11.918Z,99.90
2017-08-17T21:12:39.401Z,99.90
2017-08-17T21:15:07.924Z,99.90
2017-08-17T21:17:35.397Z,99.90
2017-08-17T21:20:02.876Z,99.90
2017-08-17T21:22:30.377Z,99.90
2017-08-17T21:24:57.860Z,99.90
2017-08-17T21:27:25.365Z,99.90
2017-08-17T21:29:53.629Z,99.90
2017-08-17T21:32:21.104Z,99.90
2017-08-17T21:34:49.342Z,99.90
2017-08-17T21:37:16.840Z,99.90
2017-08-17T21:39:45.081Z,99.90
2017-08-17T21:42:12.557Z,99.90
2017-08-17T21:44:40.069Z,99.90
2017-08-17T21:47:07.547Z,99.90
2017-08-17T21:49:35.018Z,99.90
2017-08-17T21:52:02.513Z,99.90
2017-08-17T21:54:29.993Z,99.90
2017-08-17T21:56:57.473Z,99.90
2017-08-17T21:59:24.969Z,99.90
2017-08-17T22:01:53.218Z,99.90
2017-08-17T22:04:20.695Z,99.90
2017-08-17T22:06:48.193Z,99.90
2017-08-17T22:09:15.876Z,99.90
2017-08-17T22:11:43.350Z,99.90
2017-08-17T22:14:10.866Z,99.90
2017-08-17T22:16:38.341Z,99.90
2017-08-17T22:19:05.825Z,99.90
2017-08-17T22:21:33.318Z,99.90
2017-08-17T22:24:00.790Z,99.90
2017-08-17T22:26:28.269Z,99.90
2017-08-17T22:28:55.762Z,99.90
2017-08-17T22:31:23.233Z,99.90
2017-08-17T22:33:51.469Z,99.90
2017-08-17T22:36:19.040Z,99.90
2017-08-17T22:38:46.517Z,99.90
2017-08-17T22:41:14.756Z,99.90
2017-08-17T22:43:42.257Z,99.90
2017-08-17T22:46:10.501Z,99.90
2017-08-17T22:48:37.973Z,99.90
2017-08-17T22:51:05.473Z,99.90
2017-08-17T22:53:32.945Z,99.90
2017-08-17T22:56:00.454Z,99.90
2017-08-17T22:58:28.717Z,99.90
2017-08-17T23:00:56.194Z,99.90
2017-08-17T23:03:24.473Z,99.90
2017-08-17T23:05:52.732Z,99.90
2017-08-17T23:08:20.204Z,99.90
2017-08-17T23:10:48.452Z,99.90
2017-08-17T23:13:15.952Z,99.90
2017-08-17T23:15:43.741Z,99.90
2017-08-17T23:18:11.780Z,99.90
2017-08-17T23:20:39.278Z,99.90
2017-08-17T23:23:06.759Z,99.90
2017-08-17T23:25:34.233Z,99.90
2017-08-17T23:28:02.765Z,99.90
2017-08-17T23:30:30.237Z,99.90
2017-08-17T23:32:57.708Z,99.90
2017-08-17T23:35:25.202Z,99.90
2017-08-17T23:37:53.443Z,99.90
2017-08-17T23:40:20.925Z,99.90
2017-08-17T23:42:49.185Z,99.90
2017-08-17T23:45:17.440Z,99.90
2017-08-17T23:47:45.182Z,99.90
2017-08-17T23:50:12.680Z,99.90
2017-08-17T23:52:40.156Z,99.90
2017-08-17T23:55:08.401Z,99.90
2017-08-17T23:57:35.985Z,99.90
