createdAt,value
2023-04-06T00:01:25.019Z,100866.88
2023-04-06T00:03:53.348Z,100859.34
2023-04-06T00:06:21.675Z,100859.78
2023-04-06T00:08:50.784Z,100851.50
2023-04-06T00:11:19.540Z,100849.56
2023-04-06T00:13:50.535Z,100842.56
2023-04-06T00:16:22.403Z,100846.47
2023-04-06T00:18:52.381Z,100849.19
2023-04-06T00:21:23.391Z,100837.81
2023-04-06T00:23:52.049Z,100838.88
2023-04-06T00:26:23.373Z,100835.22
2023-04-06T00:28:53.758Z,100834.03
2023-04-06T00:31:25.768Z,100836.34
2023-04-06T00:33:55.122Z,100838.66
2023-04-06T00:36:23.514Z,100833.25
2023-04-06T00:38:52.840Z,100829.75
2023-04-06T00:41:21.725Z,100829.03
2023-04-06T00:43:50.210Z,100830.00
2023-04-06T00:46:18.864Z,100825.75
2023-04-06T00:48:51.731Z,100820.97
2023-04-06T00:51:22.475Z,100815.09
2023-04-06T00:53:50.783Z,100818.03
2023-04-06T00:56:22.239Z,100811.75
2023-04-06T00:58:56.971Z,100807.53
2023-04-06T01:01:29.711Z,100805.94
2023-04-06T01:04:03.887Z,100800.25
2023-04-06T01:06:35.445Z,100802.75
2023-04-06T01:09:05.008Z,100805.31
2023-04-06T01:11:35.366Z,100809.19
2023-04-06T01:14:06.679Z,100808.09
2023-04-06T01:16:56.408Z,100810.72
2023-04-06T01:19:30.782Z,100805.59
2023-04-06T01:22:02.892Z,100802.53
2023-04-06T01:24:35.465Z,100809.16
2023-04-06T01:27:14.181Z,100798.66
2023-04-06T01:30:05.214Z,100796.31
2023-04-06T01:32:46.042Z,100795.47
2023-04-06T01:35:20.556Z,100796.84
2023-04-06T01:38:01.266Z,100799.69
2023-04-06T01:40:39.627Z,100789.78
2023-04-06T01:43:09.014Z,100796.72
2023-04-06T01:45:47.355Z,100786.28
2023-04-06T01:48:21.118Z,100788.38
2023-04-06T01:50:50.138Z,100789.91
2023-04-06T01:53:26.955Z,100787.56
2023-04-06T01:56:03.480Z,100784.94
2023-04-06T01:58:38.037Z,100781.41
2023-04-06T02:01:06.763Z,100777.66
2023-04-06T02:03:48.375Z,100780.34
2023-04-06T02:06:17.109Z,100787.00
2023-04-06T02:08:46.601Z,100787.00
2023-04-06T02:11:21.966Z,100784.94
2023-04-06T02:14:01.373Z,100777.78
2023-04-06T02:16:33.568Z,100781.66
2023-04-06T02:19:02.182Z,100777.38
2023-04-06T02:21:30.826Z,100778.78
2023-04-06T02:24:00.540Z,100776.25
2023-04-06T02:26:31.387Z,100780.41
2023-04-06T02:28:59.686Z,100777.00
2023-04-06T02:31:29.378Z,100776.63
2023-04-06T02:33:57.935Z,100778.50
2023-04-06T02:36:27.091Z,100778.16
2023-04-06T02:38:58.401Z,100773.66
2023-04-06T02:41:28.005Z,100773.28
2023-04-06T02:43:59.394Z,100774.69
2023-04-06T02:46:40.252Z,100780.53
2023-04-06T02:49:08.886Z,100771.41
2023-04-06T02:51:38.152Z,100777.81
2023-04-06T02:54:27.165Z,100780.63
2023-04-06T02:56:56.039Z,100772.66
2023-04-06T02:59:30.811Z,100774.34
2023-04-06T03:02:10.331Z,100769.44
2023-04-06T03:04:39.458Z,100773.13
2023-04-06T03:07:26.311Z,100767.88
2023-04-06T03:09:54.945Z,100771.63
2023-04-06T03:12:23.614Z,100771.78
2023-04-06T03:15:19.545Z,100770.75
2023-04-06T03:17:53.060Z,100773.03
2023-04-06T03:20:34.933Z,100776.22
2023-04-06T03:23:04.437Z,100774.72
2023-04-06T03:25:37.320Z,100779.59
2023-04-06T03:28:08.719Z,100775.38
2023-04-06T03:30:45.816Z,100780.53
2023-04-06T03:33:16.397Z,100779.94
2023-04-06T03:35:55.136Z,100783.31
2023-04-06T03:38:27.868Z,100783.97
2023-04-06T03:40:57.866Z,100779.47
2023-04-06T03:43:29.035Z,100783.69
2023-04-06T03:45:58.803Z,100791.31
2023-04-06T03:48:27.745Z,100789.22
2023-04-06T03:50:56.096Z,100790.28
2023-04-06T03:53:25.391Z,100789.31
2023-04-06T03:55:53.669Z,100790.38
2023-04-06T03:58:23.941Z,100787.63
2023-04-06T04:00:54.584Z,100790.66
2023-04-06T04:03:28.118Z,100792.34
2023-04-06T04:05:57.434Z,100787.81
2023-04-06T04:08:28.708Z,100791.19
2023-04-06T04:10:59.186Z,100795.03
2023-04-06T04:13:28.236Z,100791.72
2023-04-06T04:16:01.325Z,100791.91
2023-04-06T04:18:33.394Z,100797.53
2023-04-06T04:21:01.934Z,100797.38
2023-04-06T04:23:31.673Z,100798.09
2023-04-06T04:26:00.936Z,100794.81
2023-04-06T04:28:29.211Z,100804.66
2023-04-06T04:30:58.442Z,100806.44
2023-04-06T04:33:27.640Z,100801.19
2023-04-06T04:36:00.249Z,100810.09
2023-04-06T04:38:35.498Z,100804.66
2023-04-06T04:41:06.179Z,100809.34
2023-04-06T04:43:37.304Z,100810.28
2023-04-06T04:46:08.900Z,100809.97
2023-04-06T04:48:43.205Z,100806.78
2023-04-06T04:51:17.764Z,100809.22
2023-04-06T04:54:09.468Z,100804.25
2023-04-06T04:56:40.135Z,100812.13
2023-04-06T04:59:24.187Z,100825.81
2023-04-06T05:02:02.944Z,100826.41
2023-04-06T05:04:46.395Z,100831.41
2023-04-06T05:07:22.249Z,100817.78
2023-04-06T05:09:56.675Z,100825.47
2023-04-06T05:12:29.242Z,100824.72
2023-04-06T05:15:09.673Z,100830.75
2023-04-06T05:17:40.117Z,100829.19
2023-04-06T05:20:10.839Z,100831.19
2023-04-06T05:22:48.143Z,100834.22
2023-04-06T05:25:18.122Z,100841.72
2023-04-06T05:27:48.660Z,100825.94
2023-04-06T05:30:30.632Z,100831.81
2023-04-06T05:33:00.955Z,100827.50
2023-04-06T05:35:38.973Z,100836.50
2023-04-06T05:38:13.760Z,100836.88
2023-04-06T05:40:42.591Z,100843.47
2023-04-06T05:43:15.861Z,100848.72
2023-04-06T05:45:47.729Z,100838.56
2023-04-06T05:48:16.692Z,100842.31
2023-04-06T05:50:49.576Z,100846.91
2023-04-06T05:53:27.642Z,100838.88
2023-04-06T05:55:59.491Z,100841.31
2023-04-06T05:58:28.188Z,100847.19
2023-04-06T06:00:59.909Z,100842.94
2023-04-06T06:03:31.997Z,100839.38
2023-04-06T06:06:05.152Z,100831.19
2023-04-06T06:09:02.100Z,100834.16
2023-04-06T06:11:34.035Z,100840.03
2023-04-06T06:14:03.693Z,100836.78
2023-04-06T06:16:36.388Z,100838.69
2023-04-06T06:19:05.526Z,100831.38
2023-04-06T06:21:34.801Z,100835.00
2023-04-06T06:24:09.139Z,100833.88
2023-04-06T06:26:38.838Z,100840.97
2023-04-06T06:29:09.685Z,100833.06
2023-04-06T06:31:41.115Z,100834.88
2023-04-06T06:34:12.334Z,100834.94
2023-04-06T06:36:41.988Z,100834.00
2023-04-06T06:39:14.264Z,100832.03
2023-04-06T06:41:42.853Z,100840.75
2023-04-06T06:44:11.993Z,100840.78
2023-04-06T06:46:41.155Z,100835.47
2023-04-06T06:49:12.143Z,100831.47
2023-04-06T06:51:40.836Z,100831.06
2023-04-06T06:54:09.835Z,100836.47
2023-04-06T06:56:40.558Z,100829.81
2023-04-06T06:59:12.481Z,100838.81
2023-04-06T07:01:41.288Z,100843.84
2023-04-06T07:04:12.782Z,100837.34
2023-04-06T07:06:41.461Z,100841.03
2023-04-06T07:09:09.955Z,100842.13
2023-04-06T07:11:39.846Z,100849.22
2023-04-06T07:14:08.966Z,100844.44
2023-04-06T07:16:38.003Z,100846.09
2023-04-06T07:19:06.901Z,100848.63
2023-04-06T07:21:37.615Z,100842.09
2023-04-06T07:24:06.238Z,100844.28
2023-04-06T07:26:34.718Z,100846.72
2023-04-06T07:29:05.712Z,100846.81
2023-04-06T07:31:34.544Z,100849.75
2023-04-06T07:34:06.782Z,100842.84
2023-04-06T07:36:36.573Z,100844.78
2023-04-06T07:39:05.124Z,100846.06
2023-04-06T07:41:33.572Z,100852.34
2023-04-06T07:44:03.352Z,100842.13
2023-04-06T07:46:33.422Z,100846.78
2023-04-06T07:49:03.100Z,100847.13
2023-04-06T07:51:35.146Z,100850.81
2023-04-06T07:54:03.659Z,100855.47
2023-04-06T07:56:32.372Z,100850.38
2023-04-06T07:59:00.993Z,100852.59
2023-04-06T08:01:30.507Z,100862.00
2023-04-06T08:04:03.588Z,100856.34
2023-04-06T08:06:32.373Z,100850.56
2023-04-06T08:09:01.427Z,100857.72
2023-04-06T08:11:29.745Z,100856.81
2023-04-06T08:13:59.057Z,100856.19
2023-04-06T08:16:27.687Z,100858.19
2023-04-06T08:18:56.065Z,100851.06
2023-04-06T08:21:26.738Z,100850.78
2023-04-06T08:23:55.858Z,100853.63
2023-04-06T08:26:26.442Z,100853.25
2023-04-06T08:28:56.608Z,100855.91
2023-04-06T08:31:25.907Z,100848.31
2023-04-06T08:33:56.149Z,100851.25
2023-04-06T08:36:25.912Z,100861.03
2023-04-06T08:38:54.880Z,100847.78
2023-04-06T08:41:23.159Z,100856.28
2023-04-06T08:44:00.514Z,100851.72
2023-04-06T08:46:32.521Z,100850.75
2023-04-06T08:49:04.124Z,100849.31
2023-04-06T08:51:37.528Z,100844.69
2023-04-06T08:54:07.386Z,100850.44
2023-04-06T08:56:40.437Z,100841.91
2023-04-06T08:59:11.768Z,100835.38
2023-04-06T09:01:43.546Z,100844.75
2023-04-06T09:04:13.938Z,100842.59
2023-04-06T09:06:43.985Z,100844.72
2023-04-06T09:09:12.971Z,100846.00
2023-04-06T09:11:46.626Z,100833.91
2023-04-06T09:14:16.076Z,100835.91
2023-04-06T09:16:48.194Z,100842.75
2023-04-06T09:19:18.170Z,100842.66
2023-04-06T09:21:48.327Z,100841.00
2023-04-06T09:24:19.487Z,100834.69
2023-04-06T09:26:49.081Z,100837.25
2023-04-06T09:29:27.581Z,100840.53
2023-04-06T09:32:05.253Z,100838.03
2023-04-06T09:34:33.953Z,100839.91
2023-04-06T09:37:14.459Z,100833.69
2023-04-06T09:39:43.652Z,100829.69
2023-04-06T09:42:14.572Z,100825.09
2023-04-06T09:44:43.399Z,100828.38
2023-04-06T09:47:12.179Z,100831.94
2023-04-06T09:49:42.452Z,100833.34
2023-04-06T09:52:14.593Z,100826.44
2023-04-06T09:54:45.729Z,100832.38
2023-04-06T09:57:27.426Z,100826.22
2023-04-06T10:00:09.204Z,100824.09
2023-04-06T10:02:48.130Z,100825.91
2023-04-06T10:05:22.554Z,100824.25
2023-04-06T10:08:00.185Z,100826.38
2023-04-06T10:10:33.157Z,100827.38
2023-04-06T10:13:03.767Z,100823.94
2023-04-06T10:15:33.245Z,100817.53
2023-04-06T10:18:02.601Z,100818.41
2023-04-06T10:20:38.072Z,100805.34
2023-04-06T10:23:15.226Z,100812.69
2023-04-06T10:25:54.467Z,100812.66
2023-04-06T10:28:23.236Z,100804.31
2023-04-06T10:30:51.878Z,100815.69
2023-04-06T10:33:22.233Z,100803.13
2023-04-06T10:35:52.089Z,100808.69
2023-04-06T10:38:23.044Z,100801.59
2023-04-06T10:40:51.648Z,100807.88
2023-04-06T10:43:21.940Z,100807.06
2023-04-06T10:45:58.119Z,100803.72
2023-04-06T10:48:27.918Z,100803.47
2023-04-06T10:50:56.466Z,100795.22
2023-04-06T10:53:27.562Z,100794.88
2023-04-06T10:55:58.845Z,100788.28
2023-04-06T10:58:28.641Z,100787.31
2023-04-06T11:00:58.311Z,100790.13
2023-04-06T11:03:27.783Z,100786.97
2023-04-06T11:05:57.543Z,100785.03
2023-04-06T11:08:31.138Z,100779.09
2023-04-06T11:11:07.714Z,100781.88
2023-04-06T11:13:41.350Z,100778.09
2023-04-06T11:16:14.602Z,100778.63
2023-04-06T11:18:54.313Z,100771.38
2023-04-06T11:21:23.011Z,100758.28
2023-04-06T11:23:52.860Z,100754.38
2023-04-06T11:26:22.744Z,100759.06
2023-04-06T11:28:51.492Z,100757.66
2023-04-06T11:31:20.077Z,100756.94
2023-04-06T11:33:57.305Z,100745.25
2023-04-06T11:36:26.215Z,100743.00
2023-04-06T11:38:56.102Z,100746.50
2023-04-06T11:41:26.341Z,100744.59
2023-04-06T11:43:58.114Z,100732.50
2023-04-06T11:46:28.441Z,100737.78
2023-04-06T11:49:01.285Z,100739.84
2023-04-06T11:51:30.516Z,100737.38
2023-04-06T11:54:00.450Z,100736.34
2023-04-06T11:56:30.158Z,100733.09
2023-04-06T11:59:00.884Z,100724.72
2023-04-06T12:01:32.083Z,100730.31
2023-04-06T12:04:03.675Z,100712.97
2023-04-06T12:06:34.470Z,100713.84
2023-04-06T12:09:04.673Z,100718.25
2023-04-06T12:11:35.210Z,100719.13
2023-04-06T12:14:06.109Z,100713.97
2023-04-06T12:16:35.344Z,100722.09
2023-04-06T12:19:04.056Z,100706.44
2023-04-06T12:21:37.318Z,100717.22
2023-04-06T12:24:07.358Z,100703.94
2023-04-06T12:26:35.858Z,100716.75
2023-04-06T12:29:07.972Z,100708.81
2023-04-06T12:31:37.887Z,100709.53
2023-04-06T12:34:09.168Z,100693.94
2023-04-06T12:36:39.225Z,100702.38
2023-04-06T12:39:09.271Z,100710.03
2023-04-06T12:41:37.678Z,100699.97
2023-04-06T12:44:06.064Z,100691.16
2023-04-06T12:46:36.198Z,100696.72
2023-04-06T12:49:04.638Z,100692.19
2023-04-06T12:51:34.299Z,100688.50
2023-04-06T12:54:02.799Z,100691.19
2023-04-06T12:56:33.659Z,100675.16
2023-04-06T12:59:04.919Z,100685.50
2023-04-06T13:01:34.251Z,100673.50
2023-04-06T13:04:02.828Z,100681.84
2023-04-06T13:06:32.558Z,100680.28
2023-04-06T13:09:01.198Z,100686.28
2023-04-06T13:11:30.549Z,100679.94
2023-04-06T13:14:00.999Z,100666.56
2023-04-06T13:16:30.759Z,100666.91
2023-04-06T13:18:59.707Z,100670.28
2023-04-06T13:21:28.512Z,100668.91
2023-04-06T13:23:57.992Z,100662.75
2023-04-06T13:26:26.880Z,100663.66
2023-04-06T13:28:57.190Z,100673.50
2023-04-06T13:31:27.434Z,100675.03
2023-04-06T13:33:55.795Z,100670.38
2023-04-06T13:36:24.563Z,100671.25
2023-04-06T13:38:56.438Z,100658.78
2023-04-06T13:41:27.509Z,100667.31
2023-04-06T13:43:56.014Z,100652.63
2023-04-06T13:46:25.202Z,100652.09
2023-04-06T13:48:55.748Z,100654.09
2023-04-06T13:51:24.474Z,100653.47
2023-04-06T13:53:54.562Z,100655.09
2023-04-06T13:56:22.878Z,100661.44
2023-04-06T13:58:51.089Z,100649.78
2023-04-06T14:01:19.440Z,100649.53
2023-04-06T14:03:49.014Z,100650.53
2023-04-06T14:06:30.464Z,100647.28
2023-04-06T14:09:00.605Z,100646.28
2023-04-06T14:11:28.944Z,100639.91
2023-04-06T14:13:58.706Z,100644.03
2023-04-06T14:16:27.453Z,100646.22
2023-04-06T14:18:56.530Z,100636.81
2023-04-06T14:21:27.669Z,100636.56
2023-04-06T14:23:57.988Z,100638.03
2023-04-06T14:26:28.623Z,100639.34
2023-04-06T14:28:56.955Z,100640.44
2023-04-06T14:31:25.826Z,100622.97
2023-04-06T14:33:55.562Z,100626.06
2023-04-06T14:36:24.190Z,100627.91
2023-04-06T14:38:54.293Z,100630.00
2023-04-06T14:41:28.420Z,100615.88
2023-04-06T14:43:57.657Z,100619.19
2023-04-06T14:46:26.545Z,100620.50
2023-04-06T14:48:57.000Z,100622.00
2023-04-06T14:51:29.433Z,100620.69
2023-04-06T14:53:59.822Z,100619.34
2023-04-06T14:56:28.519Z,100616.44
2023-04-06T14:59:00.071Z,100623.41
2023-04-06T15:01:29.702Z,100620.50
2023-04-06T15:03:58.145Z,100624.00
2023-04-06T15:06:26.620Z,100613.09
2023-04-06T15:08:56.176Z,100622.66
2023-04-06T15:11:25.805Z,100619.34
2023-04-06T15:13:56.536Z,100614.31
2023-04-06T15:16:24.883Z,100610.59
2023-04-06T15:18:53.235Z,100612.03
2023-04-06T15:21:21.538Z,100616.03
2023-04-06T15:23:50.498Z,100620.53
2023-04-06T15:26:18.698Z,100616.25
2023-04-06T15:28:49.380Z,100612.34
2023-04-06T15:34:09.546Z,100617.25
2023-04-06T15:36:38.258Z,100623.75
2023-04-06T15:39:09.666Z,100612.91
2023-04-06T15:41:38.091Z,100625.09
2023-04-06T15:44:07.738Z,100616.34
2023-04-06T15:46:35.968Z,100613.44
2023-04-06T15:49:05.347Z,100621.53
2023-04-06T15:51:34.090Z,100617.47
2023-04-06T15:54:03.634Z,100626.47
2023-04-06T15:56:33.412Z,100612.97
2023-04-06T15:59:02.359Z,100611.25
2023-04-06T16:01:32.324Z,100613.66
2023-04-06T16:04:00.956Z,100619.59
2023-04-06T16:06:29.173Z,100618.72
2023-04-06T16:08:57.312Z,100618.94
2023-04-06T16:11:26.143Z,100624.19
2023-04-06T16:13:55.721Z,100621.53
2023-04-06T16:16:25.539Z,100623.59
2023-04-06T16:18:56.381Z,100618.53
2023-04-06T16:21:26.764Z,100613.34
2023-04-06T16:23:56.116Z,100610.25
2023-04-06T16:26:27.109Z,100612.19
2023-04-06T16:28:55.637Z,100617.84
2023-04-06T16:31:25.665Z,100616.72
2023-04-06T16:33:56.919Z,100621.22
2023-04-06T16:36:25.466Z,100617.09
2023-04-06T16:38:54.290Z,100620.44
2023-04-06T16:41:22.989Z,100610.13
2023-04-06T16:43:52.046Z,100616.06
2023-04-06T16:46:21.537Z,100621.34
2023-04-06T16:48:50.067Z,100618.25
2023-04-06T16:51:19.676Z,100616.63
2023-04-06T16:53:49.539Z,100614.75
2023-04-06T16:56:17.967Z,100619.47
2023-04-06T16:58:46.627Z,100610.09
2023-04-06T17:01:22.372Z,100604.41
2023-04-06T17:03:51.235Z,100613.16
2023-04-06T17:06:21.620Z,100619.81
2023-04-06T17:08:53.589Z,100614.31
2023-04-06T17:11:28.166Z,100613.25
2023-04-06T17:14:01.146Z,100614.81
2023-04-06T17:16:29.689Z,100617.75
2023-04-06T17:18:58.388Z,100608.84
2023-04-06T17:21:28.672Z,100615.31
2023-04-06T17:23:57.148Z,100622.53
2023-04-06T17:26:25.536Z,100614.44
2023-04-06T17:28:54.073Z,100623.31
2023-04-06T17:31:22.537Z,100622.28
2023-04-06T17:33:51.021Z,100623.97
2023-04-06T17:36:20.645Z,100620.81
2023-04-06T17:38:52.432Z,100626.78
2023-04-06T17:41:21.512Z,100632.69
2023-04-06T17:43:51.593Z,100626.03
2023-04-06T17:46:25.449Z,100629.56
2023-04-06T17:48:53.602Z,100629.25
2023-04-06T17:51:21.925Z,100625.53
2023-04-06T17:53:50.565Z,100624.81
2023-04-06T17:56:21.743Z,100637.22
2023-04-06T18:01:19.329Z,100643.50
2023-04-06T18:03:47.464Z,100646.66
2023-04-06T18:06:17.611Z,100645.38
2023-04-06T18:08:46.077Z,100644.25
2023-04-06T18:11:18.582Z,100658.47
2023-04-06T18:13:49.597Z,100660.91
2023-04-06T18:16:20.152Z,100650.91
2023-04-06T18:18:48.974Z,100659.19
2023-04-06T18:21:17.105Z,100655.69
2023-04-06T18:23:45.522Z,100665.31
2023-04-06T18:26:18.553Z,100664.94
2023-04-06T18:28:49.671Z,100677.16
2023-04-06T18:31:18.395Z,100667.25
2023-04-06T18:33:46.915Z,100671.31
2023-04-06T18:36:15.708Z,100676.31
2023-04-06T18:38:45.584Z,100682.94
2023-04-06T18:41:13.872Z,100674.75
2023-04-06T18:43:42.156Z,100688.25
2023-04-06T18:46:15.699Z,100681.41
2023-04-06T18:48:44.752Z,100685.50
2023-04-06T18:51:13.150Z,100695.16
2023-04-06T18:53:42.288Z,100690.66
2023-04-06T18:56:18.766Z,100696.38
2023-04-06T18:58:48.659Z,100701.28
2023-04-06T19:01:27.112Z,100702.47
2023-04-06T19:03:57.067Z,100714.78
2023-04-06T19:06:27.923Z,100713.47
2023-04-06T19:08:56.874Z,100719.13
2023-04-06T19:11:26.138Z,100720.72
2023-04-06T19:13:55.173Z,100722.47
2023-04-06T19:16:26.421Z,100730.13
2023-04-06T19:18:54.737Z,100734.66
2023-04-06T19:21:27.138Z,100734.03
2023-04-06T19:23:56.506Z,100735.59
2023-04-06T19:26:27.909Z,100731.38
2023-04-06T19:28:58.740Z,100743.75
2023-04-06T19:31:30.631Z,100733.34
2023-04-06T19:33:58.855Z,100733.34
2023-04-06T19:36:28.252Z,100736.97
2023-04-06T19:38:56.470Z,100737.72
2023-04-06T19:41:25.816Z,100731.69
2023-04-06T19:43:54.172Z,100732.56
2023-04-06T19:46:23.024Z,100730.66
2023-04-06T19:48:52.702Z,100735.97
2023-04-06T19:51:21.122Z,100735.97
2023-04-06T19:53:49.222Z,100734.06
2023-04-06T19:56:17.755Z,100736.81
2023-04-06T19:58:45.850Z,100740.88
2023-04-06T20:01:14.153Z,100735.88
2023-04-06T20:03:43.812Z,100740.66
2023-04-06T20:06:13.449Z,100743.00
2023-04-06T20:08:41.935Z,100736.84
2023-04-06T20:11:11.186Z,100744.91
2023-04-06T20:13:40.125Z,100750.22
2023-04-06T20:16:08.424Z,100737.47
2023-04-06T20:18:37.379Z,100744.78
2023-04-06T20:21:06.092Z,100738.94
2023-04-06T20:23:37.483Z,100738.72
2023-04-06T20:26:09.190Z,100733.31
2023-04-06T20:28:39.301Z,100727.69
2023-04-06T20:31:08.340Z,100730.75
2023-04-06T20:33:37.240Z,100724.69
2023-04-06T20:36:05.864Z,100724.03
2023-04-06T20:38:36.249Z,100732.13
2023-04-06T20:41:04.901Z,100733.50
2023-04-06T20:43:33.257Z,100720.75
2023-04-06T20:46:02.851Z,100731.06
2023-04-06T20:48:33.681Z,100725.31
2023-04-06T20:51:03.351Z,100716.94
2023-04-06T20:53:32.033Z,100725.72
2023-04-06T20:56:02.396Z,100724.69
2023-04-06T20:58:30.671Z,100717.03
2023-04-06T21:01:03.615Z,100713.09
2023-04-06T21:03:32.200Z,100720.19
2023-04-06T21:06:14.296Z,100712.47
2023-04-06T21:08:42.609Z,100709.38
2023-04-06T21:11:12.420Z,100708.41
2023-04-06T21:13:49.846Z,100709.38
2023-04-06T21:16:22.804Z,100704.38
2023-04-06T21:18:52.784Z,100704.47
2023-04-06T21:21:21.166Z,100708.19
2023-04-06T21:23:52.837Z,100701.94
2023-04-06T21:26:32.231Z,100695.13
2023-04-06T21:29:04.937Z,100691.31
2023-04-06T21:31:36.833Z,100686.41
2023-04-06T21:34:14.693Z,100684.19
2023-04-06T21:36:50.968Z,100681.00
2023-04-06T21:39:19.177Z,100678.25
2023-04-06T21:41:48.865Z,100666.25
2023-04-06T21:44:17.333Z,100666.56
2023-04-06T21:46:48.542Z,100671.25
2023-04-06T21:49:18.332Z,100663.19
2023-04-06T21:51:48.796Z,100666.47
2023-04-06T21:54:17.582Z,100676.03
2023-04-06T21:56:48.328Z,100671.25
2023-04-06T21:59:18.406Z,100660.09
2023-04-06T22:01:46.964Z,100660.75
2023-04-06T22:04:16.389Z,100660.00
2023-04-06T22:06:45.117Z,100653.19
2023-04-06T22:09:13.704Z,100650.22
2023-04-06T22:11:42.422Z,100650.09
2023-04-06T22:14:11.398Z,100654.88
2023-04-06T22:16:41.291Z,100645.34
2023-04-06T22:19:09.495Z,100646.09
2023-04-06T22:21:38.096Z,100645.53
2023-04-06T22:24:08.448Z,100642.88
2023-04-06T22:26:36.609Z,100640.13
2023-04-06T22:29:05.628Z,100638.78
2023-04-06T22:31:34.596Z,100640.78
2023-04-06T22:34:05.188Z,100634.00
2023-04-06T22:36:33.624Z,100635.91
2023-04-06T22:39:02.416Z,100638.22
2023-04-06T22:41:31.041Z,100634.94
2023-04-06T22:44:01.526Z,100639.69
2023-04-06T22:46:30.679Z,100629.44
2023-04-06T22:48:59.768Z,100631.34
2023-04-06T22:51:29.485Z,100629.31
2023-04-06T22:53:57.887Z,100629.66
2023-04-06T22:56:26.112Z,100627.50
2023-04-06T22:58:56.889Z,100625.72
2023-04-06T23:01:25.663Z,100630.78
2023-04-06T23:03:56.604Z,100617.50
2023-04-06T23:06:28.386Z,100620.06
2023-04-06T23:08:59.554Z,100617.09
2023-04-06T23:11:30.902Z,100618.13
2023-04-06T23:13:59.375Z,100616.56
2023-04-06T23:16:27.814Z,100609.56
2023-04-06T23:18:56.197Z,100609.34
2023-04-06T23:21:24.358Z,100609.03
2023-04-06T23:23:52.962Z,100607.75
2023-04-06T23:26:24.386Z,100610.81
2023-04-06T23:28:53.050Z,100607.09
2023-04-06T23:31:21.354Z,100610.63
2023-04-06T23:33:49.694Z,100602.13
2023-04-06T23:36:17.996Z,100600.44
2023-04-06T23:38:46.254Z,100603.38
2023-04-06T23:41:16.091Z,100599.38
2023-04-06T23:43:48.250Z,100594.59
2023-04-06T23:46:18.177Z,100591.09
2023-04-06T23:48:47.164Z,100593.88
2023-04-06T23:51:15.988Z,100591.31
2023-04-06T23:53:44.217Z,100578.28
2023-04-06T23:56:12.985Z,100565.97
2023-04-06T23:58:42.204Z,100572.56
