createdAt,value
2023-03-06T00:02:17.537Z,94210.00
2023-03-06T00:06:17.649Z,94210.00
2023-03-06T00:10:17.736Z,94208.00
2023-03-06T00:14:17.858Z,94212.00
2023-03-06T00:18:18.007Z,94206.00
2023-03-06T00:22:18.116Z,94204.00
2023-03-06T00:26:18.190Z,94200.00
2023-03-06T00:30:18.328Z,94198.00
2023-03-06T00:34:18.478Z,94200.00
2023-03-06T00:38:18.511Z,94198.00
2023-03-06T00:42:18.646Z,94192.00
2023-03-06T00:46:18.794Z,94186.00
2023-03-06T00:50:18.925Z,94184.00
2023-03-06T00:54:19.001Z,94180.00
2023-03-06T00:58:19.118Z,94178.00
2023-03-06T01:02:19.289Z,94177.00
2023-03-06T01:06:19.336Z,94173.00
2023-03-06T01:10:19.435Z,94167.00
2023-03-06T01:14:19.550Z,94163.00
2023-03-06T01:18:19.670Z,94149.00
2023-03-06T01:22:19.825Z,94149.00
2023-03-06T01:26:19.931Z,94145.00
2023-03-06T01:30:20.093Z,94137.00
2023-03-06T01:34:20.205Z,94131.00
2023-03-06T01:38:20.336Z,94130.00
2023-03-06T01:42:20.476Z,94116.00
2023-03-06T01:46:20.659Z,94126.00
2023-03-06T01:50:20.768Z,94108.00
2023-03-06T01:54:20.906Z,94100.00
2023-03-06T01:58:21.014Z,94096.00
2023-03-06T02:02:21.189Z,94090.00
2023-03-06T02:06:21.266Z,94086.00
2023-03-06T02:10:21.380Z,94085.00
2023-03-06T02:14:21.537Z,94081.00
2023-03-06T02:18:21.663Z,94075.00
2023-03-06T02:22:21.817Z,94075.00
2023-03-06T02:26:21.913Z,94065.00
2023-03-06T02:30:22.047Z,94063.00
2023-03-06T02:34:22.236Z,94059.00
2023-03-06T02:38:22.350Z,94053.00
2023-03-06T02:42:22.536Z,94049.00
2023-03-06T02:46:22.688Z,94043.00
2023-03-06T02:50:22.870Z,94038.00
2023-03-06T02:54:23.045Z,94039.00
2023-03-06T02:58:23.219Z,94028.00
2023-03-06T03:02:23.411Z,94022.00
2023-03-06T03:06:23.638Z,94020.00
2023-03-06T03:10:23.749Z,94016.00
2023-03-06T03:14:23.900Z,94014.00
2023-03-06T03:18:24.139Z,94008.00
2023-03-06T03:22:24.305Z,94006.00
2023-03-06T03:26:24.522Z,94002.00
2023-03-06T03:30:24.673Z,93996.00
2023-03-06T03:34:24.890Z,93990.00
2023-03-06T03:38:25.065Z,93990.00
2023-03-06T03:42:25.296Z,93979.00
2023-03-06T03:46:25.561Z,93975.00
2023-03-06T03:50:25.769Z,93971.00
2023-03-06T03:54:25.938Z,93961.00
2023-03-06T03:58:26.152Z,93955.00
2023-03-06T04:02:26.362Z,93951.00
2023-03-06T04:06:26.566Z,93945.00
2023-03-06T04:10:26.780Z,93941.00
2023-03-06T04:14:26.975Z,93937.00
2023-03-06T04:18:27.229Z,93937.00
2023-03-06T04:22:27.356Z,93934.00
2023-03-06T04:26:27.571Z,93926.00
2023-03-06T04:30:27.817Z,93926.00
2023-03-06T04:34:27.991Z,93924.00
2023-03-06T04:38:28.193Z,93914.00
2023-03-06T04:42:28.409Z,93914.00
2023-03-06T04:46:28.630Z,93916.00
2023-03-06T04:50:28.846Z,93916.00
2023-03-06T04:54:29.063Z,93916.00
2023-03-06T04:58:29.267Z,93908.00
2023-03-06T05:02:29.518Z,93912.00
2023-03-06T05:06:29.670Z,93904.00
2023-03-06T05:10:29.648Z,93900.00
2023-03-06T05:14:29.635Z,93896.00
2023-03-06T05:18:29.592Z,93892.00
2023-03-06T05:22:29.504Z,93890.00
2023-03-06T05:26:29.503Z,93889.00
2023-03-06T05:30:29.439Z,93889.00
2023-03-06T05:34:29.426Z,93892.00
2023-03-06T05:38:29.379Z,93887.00
2023-03-06T05:42:29.332Z,93892.00
2023-03-06T05:46:29.301Z,93889.00
2023-03-06T05:50:29.272Z,93890.00
2023-03-06T05:54:29.507Z,93890.00
2023-03-06T05:58:29.644Z,93890.00
2023-03-06T06:02:30.043Z,93889.00
2023-03-06T06:06:30.110Z,93889.00
2023-03-06T06:10:30.270Z,93887.00
2023-03-06T06:14:30.457Z,93896.00
2023-03-06T06:18:30.635Z,93898.00
2023-03-06T06:22:30.799Z,93894.00
2023-03-06T06:26:31.003Z,93894.00
2023-03-06T06:30:31.183Z,93896.00
2023-03-06T06:34:31.292Z,93902.00
2023-03-06T06:38:31.450Z,93898.00
2023-03-06T06:42:38.913Z,93904.00
2023-03-06T06:47:18.262Z,93896.00
2023-03-06T06:50:32.565Z,93894.00
2023-03-06T06:54:31.565Z,93900.00
2023-03-06T06:58:31.565Z,93898.00
2023-03-06T07:02:31.588Z,93904.00
2023-03-06T07:06:31.407Z,93910.00
2023-03-06T07:10:31.570Z,93906.00
2023-03-06T07:14:31.577Z,93902.00
2023-03-06T07:18:31.338Z,93904.00
2023-03-06T07:22:38.706Z,93904.00
2023-03-06T07:26:34.664Z,93906.00
2023-03-06T07:30:31.578Z,93910.00
2023-03-06T07:34:31.185Z,93912.00
2023-03-06T07:38:31.128Z,93916.00
2023-03-06T07:42:31.125Z,93920.00
2023-03-06T07:46:31.659Z,93924.00
2023-03-06T07:50:31.113Z,93920.00
2023-03-06T07:54:31.007Z,93920.00
2023-03-06T07:58:31.041Z,93926.00
2023-03-06T08:02:31.073Z,93926.00
2023-03-06T08:06:30.910Z,93926.00
2023-03-06T08:10:30.896Z,93930.00
2023-03-06T08:14:31.106Z,93924.00
2023-03-06T08:18:30.795Z,93922.00
2023-03-06T08:22:30.767Z,93926.00
2023-03-06T08:26:30.707Z,93924.00
2023-03-06T08:30:31.083Z,93924.00
2023-03-06T08:34:30.851Z,93930.00
2023-03-06T08:38:30.944Z,93922.00
2023-03-06T08:42:31.007Z,93922.00
2023-03-06T08:46:31.085Z,93922.00
2023-03-06T08:50:31.127Z,93928.00
2023-03-06T08:54:31.105Z,93932.00
2023-03-06T08:58:31.005Z,93926.00
2023-03-06T09:02:31.248Z,93932.00
2023-03-06T09:06:30.969Z,93926.00
2023-03-06T09:10:30.969Z,93928.00
2023-03-06T09:14:30.902Z,93924.00
2023-03-06T09:18:30.861Z,93922.00
2023-03-06T09:22:30.824Z,93916.00
2023-03-06T09:26:45.036Z,93920.00
2023-03-06T09:30:31.793Z,93918.00
2023-03-06T09:34:30.736Z,93922.00
2023-03-06T09:38:31.131Z,93922.00
2023-03-06T09:42:31.180Z,93918.00
2023-03-06T09:46:31.233Z,93900.00
2023-03-06T09:50:30.609Z,93910.00
2023-03-06T09:54:30.612Z,93906.00
2023-03-06T09:58:30.625Z,93900.00
2023-03-06T10:02:30.629Z,93904.00
2023-03-06T10:06:30.513Z,93896.00
2023-03-06T10:10:30.460Z,93889.00
2023-03-06T10:14:30.393Z,93889.00
2023-03-06T10:18:30.648Z,93887.00
2023-03-06T10:22:30.348Z,93881.00
2023-03-06T10:26:30.763Z,93877.00
2023-03-06T10:30:30.251Z,93873.00
2023-03-06T10:34:30.668Z,93869.00
2023-03-06T10:38:30.660Z,93851.00
2023-03-06T10:42:30.218Z,93838.00
2023-03-06T10:46:30.252Z,93844.00
2023-03-06T10:50:30.158Z,93830.00
2023-03-06T10:54:30.198Z,93810.00
2023-03-06T10:58:30.190Z,93810.00
2023-03-06T11:02:30.680Z,93800.00
2023-03-06T11:06:30.530Z,93797.00
2023-03-06T11:10:31.165Z,93791.00
2023-03-06T11:14:30.678Z,93779.00
2023-03-06T11:18:30.728Z,93783.00
2023-03-06T11:22:31.171Z,93769.00
2023-03-06T11:26:31.152Z,93759.00
2023-03-06T11:30:30.735Z,93759.00
2023-03-06T11:34:31.170Z,93742.00
2023-03-06T11:38:30.669Z,93738.00
2023-03-06T11:42:30.667Z,93732.00
2023-03-06T11:46:30.615Z,93732.00
2023-03-06T11:50:30.649Z,93720.00
2023-03-06T11:54:30.525Z,93710.00
2023-03-06T11:58:30.498Z,93710.00
2023-03-06T12:02:30.439Z,93695.00
2023-03-06T12:06:30.428Z,93695.00
2023-03-06T12:10:30.447Z,93691.00
2023-03-06T12:14:30.583Z,93689.00
2023-03-06T12:18:30.703Z,93683.00
2023-03-06T12:22:31.338Z,93677.00
2023-03-06T12:26:31.202Z,93685.00
2023-03-06T12:30:31.189Z,93679.00
2023-03-06T12:34:31.206Z,93675.00
2023-03-06T12:38:31.293Z,93663.00
2023-03-06T12:42:31.713Z,93665.00
2023-03-06T12:46:31.520Z,93655.00
2023-03-06T12:50:31.692Z,93655.00
2023-03-06T12:54:31.764Z,93649.00
2023-03-06T12:58:31.930Z,93646.00
2023-03-06T13:02:32.104Z,93638.00
2023-03-06T13:06:34.148Z,93640.00
2023-03-06T13:10:32.219Z,93630.00
2023-03-06T13:14:34.093Z,93626.00
2023-03-06T13:18:32.101Z,93624.00
2023-03-06T13:22:32.230Z,93624.00
2023-03-06T13:26:32.861Z,93622.00
2023-03-06T13:30:32.452Z,93626.00
2023-03-06T13:34:32.592Z,93614.00
2023-03-06T13:38:32.754Z,93616.00
2023-03-06T13:42:32.922Z,93614.00
2023-03-06T13:46:33.156Z,93601.00
2023-03-06T13:50:33.272Z,93603.00
2023-03-06T13:54:33.459Z,93603.00
2023-03-06T13:58:33.639Z,93612.00
2023-03-06T14:02:33.829Z,93603.00
2023-03-06T14:06:34.029Z,93610.00
2023-03-06T14:10:34.159Z,93612.00
2023-03-06T14:14:34.330Z,93612.00
2023-03-06T14:18:34.524Z,93618.00
2023-03-06T14:22:34.724Z,93614.00
2023-03-06T14:26:34.923Z,93612.00
2023-03-06T14:30:35.757Z,93616.00
2023-03-06T14:34:35.315Z,93622.00
2023-03-06T14:38:35.240Z,93620.00
2023-03-06T14:42:35.205Z,93630.00
2023-03-06T14:46:35.272Z,93630.00
2023-03-06T14:50:35.180Z,93634.00
2023-03-06T14:54:35.106Z,93628.00
2023-03-06T14:58:35.100Z,93632.00
2023-03-06T15:02:35.076Z,93628.00
2023-03-06T15:06:35.273Z,93634.00
2023-03-06T15:10:34.974Z,93638.00
2023-03-06T15:14:34.981Z,93638.00
2023-03-06T15:18:35.255Z,93644.00
2023-03-06T15:22:34.941Z,93640.00
2023-03-06T15:26:34.907Z,93646.00
2023-03-06T15:30:34.869Z,93655.00
2023-03-06T15:34:34.856Z,93661.00
2023-03-06T15:38:34.792Z,93661.00
2023-03-06T15:42:34.787Z,93663.00
2023-03-06T15:46:34.765Z,93663.00
2023-03-06T15:50:34.710Z,93657.00
2023-03-06T15:54:34.658Z,93663.00
2023-03-06T15:58:34.692Z,93671.00
2023-03-06T16:02:34.618Z,93671.00
2023-03-06T16:06:34.555Z,93673.00
2023-03-06T16:10:34.543Z,93671.00
2023-03-06T16:14:34.493Z,93673.00
2023-03-06T16:18:34.457Z,93675.00
2023-03-06T16:22:34.438Z,93681.00
2023-03-06T16:26:34.389Z,93679.00
2023-03-06T16:30:34.356Z,93685.00
2023-03-06T16:34:34.317Z,93689.00
2023-03-06T16:38:34.275Z,93697.00
2023-03-06T16:42:34.221Z,93691.00
2023-03-06T16:46:34.247Z,93695.00
2023-03-06T16:50:34.194Z,93701.00
2023-03-06T16:54:34.198Z,93708.00
2023-03-06T16:58:34.358Z,93708.00
2023-03-06T17:02:34.531Z,93714.00
2023-03-06T17:06:34.748Z,93720.00
2023-03-06T17:10:34.966Z,93726.00
2023-03-06T17:14:34.956Z,93730.00
2023-03-06T17:18:34.874Z,93736.00
2023-03-06T17:22:34.839Z,93742.00
2023-03-06T17:26:34.797Z,93744.00
2023-03-06T17:30:34.780Z,93749.00
2023-03-06T17:34:34.758Z,93755.00
2023-03-06T17:38:34.711Z,93759.00
2023-03-06T17:42:34.675Z,93765.00
2023-03-06T17:46:34.694Z,93765.00
2023-03-06T17:50:34.617Z,93773.00
2023-03-06T17:54:34.559Z,93777.00
2023-03-06T17:58:34.596Z,93781.00
2023-03-06T18:02:34.616Z,93781.00
2023-03-06T18:06:34.608Z,93787.00
2023-03-06T18:10:34.549Z,93793.00
2023-03-06T18:14:34.546Z,93791.00
2023-03-06T18:18:34.536Z,93800.00
2023-03-06T18:22:34.587Z,93798.00
2023-03-06T18:26:34.519Z,93798.00
2023-03-06T18:30:34.556Z,93800.00
2023-03-06T18:34:34.540Z,93798.00
2023-03-06T18:38:34.511Z,93806.00
2023-03-06T18:42:34.498Z,93812.00
2023-03-06T18:46:34.499Z,93810.00
2023-03-06T18:50:34.505Z,93812.00
2023-03-06T18:54:34.581Z,93814.00
2023-03-06T18:58:34.470Z,93816.00
2023-03-06T19:02:34.553Z,93826.00
2023-03-06T19:06:34.561Z,93824.00
2023-03-06T19:10:34.585Z,93832.00
2023-03-06T19:14:34.653Z,93838.00
2023-03-06T19:18:34.751Z,93840.00
2023-03-06T19:22:34.713Z,93844.00
2023-03-06T19:26:34.773Z,93842.00
2023-03-06T19:30:34.808Z,93842.00
2023-03-06T19:34:34.929Z,93842.00
2023-03-06T19:38:34.986Z,93851.00
2023-03-06T19:42:35.092Z,93849.00
2023-03-06T19:46:35.110Z,93857.00
2023-03-06T19:50:35.210Z,93867.00
2023-03-06T19:54:35.305Z,93867.00
2023-03-06T19:58:35.339Z,93871.00
2023-03-06T20:02:35.428Z,93869.00
2023-03-06T20:06:35.551Z,93871.00
2023-03-06T20:10:35.641Z,93869.00
2023-03-06T20:14:35.769Z,93873.00
2023-03-06T20:18:35.781Z,93873.00
2023-03-06T20:22:35.896Z,93871.00
2023-03-06T20:26:36.049Z,93879.00
2023-03-06T20:30:38.336Z,93883.00
2023-03-06T20:34:36.229Z,93883.00
2023-03-06T20:38:36.355Z,93885.00
2023-03-06T20:42:36.443Z,93890.00
2023-03-06T20:46:36.610Z,93890.00
2023-03-06T20:50:36.693Z,93894.00
2023-03-06T20:54:36.836Z,93900.00
2023-03-06T20:58:36.955Z,93898.00
2023-03-06T21:02:37.121Z,93902.00
2023-03-06T21:06:37.260Z,93904.00
2023-03-06T21:10:37.418Z,93904.00
2023-03-06T21:14:37.564Z,93898.00
2023-03-06T21:18:37.733Z,93894.00
2023-03-06T21:22:37.883Z,93889.00
2023-03-06T21:26:38.039Z,93890.00
2023-03-06T21:30:38.193Z,93890.00
2023-03-06T21:34:38.375Z,93889.00
2023-03-06T21:38:38.565Z,93887.00
2023-03-06T21:42:38.720Z,93883.00
2023-03-06T21:46:38.822Z,93881.00
2023-03-06T21:50:38.989Z,93879.00
2023-03-06T21:54:39.148Z,93875.00
2023-03-06T21:58:39.339Z,93869.00
2023-03-06T22:02:39.894Z,93859.00
2023-03-06T22:06:39.640Z,93857.00
2023-03-06T22:10:39.771Z,93857.00
2023-03-06T22:14:39.923Z,93853.00
2023-03-06T22:18:40.070Z,93855.00
2023-03-06T22:22:40.201Z,93853.00
2023-03-06T22:26:40.339Z,93855.00
2023-03-06T22:30:40.527Z,93849.00
2023-03-06T22:34:40.648Z,93851.00
2023-03-06T22:38:40.839Z,93851.00
2023-03-06T22:42:40.944Z,93855.00
2023-03-06T22:46:41.172Z,93849.00
2023-03-06T22:50:41.354Z,93844.00
2023-03-06T22:54:41.505Z,93840.00
2023-03-06T22:58:41.689Z,93840.00
2023-03-06T23:02:41.858Z,93842.00
2023-03-06T23:06:42.083Z,93840.00
2023-03-06T23:10:42.247Z,93840.00
2023-03-06T23:14:42.423Z,93836.00
2023-03-06T23:18:42.533Z,93832.00
2023-03-06T23:22:42.676Z,93832.00
2023-03-06T23:26:42.893Z,93836.00
2023-03-06T23:30:43.055Z,93832.00
2023-03-06T23:34:43.265Z,93834.00
2023-03-06T23:38:43.394Z,93830.00
2023-03-06T23:42:43.642Z,93828.00
2023-03-06T23:46:43.850Z,93826.00
2023-03-06T23:50:44.020Z,93828.00
2023-03-06T23:54:44.264Z,93828.00
2023-03-06T23:58:44.494Z,93826.00
