createdAt,value
2018-09-17T00:01:13.079Z,76.84
2018-09-17T00:03:39.985Z,76.22
2018-09-17T00:06:06.887Z,76.55
2018-09-17T00:08:33.780Z,76.47
2018-09-17T00:11:00.645Z,76.36
2018-09-17T00:13:27.544Z,76.51
2018-09-17T00:15:54.429Z,76.92
2018-09-17T00:18:21.357Z,76.53
2018-09-17T00:20:48.245Z,76.04
2018-09-17T00:23:15.121Z,76.34
2018-09-17T00:25:42.032Z,76.09
2018-09-17T00:28:08.904Z,75.82
2018-09-17T00:30:42.684Z,76.41
2018-09-17T00:33:09.592Z,76.37
2018-09-17T00:35:36.520Z,76.21
2018-09-17T00:38:03.425Z,76.16
2018-09-17T00:40:30.336Z,76.20
2018-09-17T00:42:57.243Z,76.47
2018-09-17T00:45:24.193Z,76.16
2018-09-17T00:47:51.209Z,76.49
2018-09-17T00:50:18.148Z,76.83
2018-09-17T00:52:45.053Z,77.06
2018-09-17T00:55:11.971Z,77.12
2018-09-17T00:57:38.873Z,77.57
2018-09-17T01:00:05.812Z,77.40
2018-09-17T01:02:32.733Z,77.55
2018-09-17T01:04:59.666Z,78.40
2018-09-17T01:07:26.586Z,77.63
2018-09-17T01:09:53.491Z,78.48
2018-09-17T01:12:20.401Z,78.29
2018-09-17T01:14:47.339Z,78.76
2018-09-17T01:17:14.262Z,78.74
2018-09-17T01:19:41.186Z,79.03
2018-09-17T01:22:08.161Z,78.74
2018-09-17T01:24:35.088Z,78.33
2018-09-17T01:27:02.048Z,77.91
2018-09-17T01:29:28.976Z,78.35
2018-09-17T01:31:56.009Z,78.23
2018-09-17T01:34:23.004Z,78.03
2018-09-17T01:36:49.916Z,78.09
2018-09-17T01:39:16.844Z,77.89
2018-09-17T01:41:43.780Z,77.76
2018-09-17T01:44:10.699Z,77.56
2018-09-17T01:46:37.652Z,77.21
2018-09-17T01:49:04.795Z,77.42
2018-09-17T01:51:31.720Z,78.18
2018-09-17T01:53:58.624Z,77.79
2018-09-17T01:56:25.559Z,77.38
2018-09-17T01:58:52.464Z,77.76
2018-09-17T02:01:19.376Z,77.14
2018-09-17T02:03:46.300Z,76.92
2018-09-17T02:06:13.226Z,77.36
2018-09-17T02:08:40.210Z,77.22
2018-09-17T02:11:07.080Z,77.36
2018-09-17T02:13:34.188Z,76.63
2018-09-17T02:16:01.097Z,77.07
2018-09-17T02:18:28.012Z,77.28
2018-09-17T02:20:54.923Z,77.39
2018-09-17T02:23:21.859Z,76.89
2018-09-17T02:25:48.772Z,77.33
2018-09-17T02:28:15.680Z,77.17
2018-09-17T02:30:42.836Z,77.06
2018-09-17T02:33:09.729Z,77.13
2018-09-17T02:35:36.623Z,77.29
2018-09-17T02:38:03.526Z,77.59
2018-09-17T02:40:30.447Z,77.70
2018-09-17T02:42:57.352Z,77.92
2018-09-17T02:45:24.245Z,78.53
2018-09-17T02:47:51.146Z,78.45
2018-09-17T02:50:18.047Z,78.52
2018-09-17T02:52:44.931Z,78.69
2018-09-17T02:55:11.830Z,78.66
2018-09-17T02:57:38.762Z,78.76
2018-09-17T03:00:07.072Z,78.78
2018-09-17T03:02:33.969Z,78.53
2018-09-17T03:05:00.847Z,78.67
2018-09-17T03:07:27.772Z,78.73
2018-09-17T03:09:54.641Z,79.29
2018-09-17T03:12:21.536Z,79.26
2018-09-17T03:14:48.448Z,79.58
2018-09-17T03:17:15.457Z,79.68
2018-09-17T03:19:43.381Z,79.58
2018-09-17T03:22:11.036Z,79.79
2018-09-17T03:24:38.097Z,79.89
2018-09-17T03:27:06.043Z,80.00
2018-09-17T03:29:32.936Z,80.48
2018-09-17T03:31:59.826Z,80.74
2018-09-17T03:34:27.086Z,80.79
2018-09-17T03:36:53.982Z,81.00
2018-09-17T03:39:20.896Z,81.10
2018-09-17T03:41:47.835Z,81.39
2018-09-17T03:44:14.729Z,81.23
2018-09-17T03:46:41.653Z,81.28
2018-09-17T03:49:08.513Z,81.41
2018-09-17T03:51:35.412Z,81.20
2018-09-17T03:54:02.304Z,81.41
2018-09-17T03:56:29.203Z,81.96
2018-09-17T03:58:56.082Z,81.84
2018-09-17T04:01:23.006Z,81.83
2018-09-17T04:03:49.931Z,81.92
2018-09-17T04:06:16.845Z,82.26
2018-09-17T04:08:43.740Z,82.51
2018-09-17T04:11:10.652Z,82.12
2018-09-17T04:13:37.562Z,82.33
2018-09-17T04:16:04.483Z,82.04
2018-09-17T04:18:31.381Z,81.76
2018-09-17T04:20:58.274Z,81.98
2018-09-17T04:23:30.749Z,82.05
2018-09-17T04:25:57.671Z,81.34
2018-09-17T04:28:24.569Z,81.98
2018-09-17T04:30:51.472Z,81.63
2018-09-17T04:33:18.397Z,81.28
2018-09-17T04:35:45.349Z,81.06
2018-09-17T04:38:12.258Z,81.63
2018-09-17T04:40:39.152Z,81.31
2018-09-17T04:43:06.053Z,81.51
2018-09-17T04:45:32.941Z,81.28
2018-09-17T04:47:59.852Z,81.45
2018-09-17T04:50:26.741Z,81.40
2018-09-17T04:52:53.629Z,81.95
2018-09-17T04:55:20.517Z,81.66
2018-09-17T04:57:47.429Z,81.65
2018-09-17T05:00:14.328Z,81.51
2018-09-17T05:02:41.232Z,81.79
2018-09-17T05:05:08.132Z,81.59
2018-09-17T05:07:35.046Z,81.38
2018-09-17T05:10:01.953Z,80.95
2018-09-17T05:12:28.856Z,81.20
2018-09-17T05:14:55.752Z,81.11
2018-09-17T05:17:22.647Z,81.09
2018-09-17T05:19:49.540Z,81.11
2018-09-17T05:22:16.432Z,80.98
2018-09-17T05:24:43.320Z,81.09
2018-09-17T05:27:10.267Z,80.79
2018-09-17T05:29:37.169Z,80.75
2018-09-17T05:32:04.072Z,80.75
2018-09-17T05:34:30.963Z,80.60
2018-09-17T05:36:57.852Z,80.38
2018-09-17T05:39:24.758Z,80.58
2018-09-17T05:41:51.655Z,80.08
2018-09-17T05:44:18.607Z,80.33
2018-09-17T05:46:45.487Z,80.04
2018-09-17T05:49:12.384Z,80.29
2018-09-17T05:51:39.293Z,80.06
2018-09-17T05:54:06.233Z,79.93
2018-09-17T05:56:33.141Z,80.29
2018-09-17T05:59:00.061Z,79.78
2018-09-17T06:01:26.984Z,79.90
2018-09-17T06:03:54.546Z,79.02
2018-09-17T06:06:21.437Z,79.23
2018-09-17T06:08:48.317Z,79.43
2018-09-17T06:11:15.246Z,79.21
2018-09-17T06:13:42.164Z,79.07
2018-09-17T06:16:09.045Z,79.01
2018-09-17T06:18:36.019Z,78.79
2018-09-17T06:21:03.265Z,78.37
2018-09-17T06:23:30.256Z,79.07
2018-09-17T06:25:57.157Z,78.14
2018-09-17T06:28:24.047Z,77.70
2018-09-17T06:30:50.960Z,77.56
2018-09-17T06:33:17.912Z,77.04
2018-09-17T06:35:44.794Z,77.08
2018-09-17T06:38:11.689Z,76.68
2018-09-17T06:40:38.577Z,76.37
2018-09-17T06:43:05.514Z,76.01
2018-09-17T06:45:32.421Z,76.50
2018-09-17T06:47:59.308Z,76.87
2018-09-17T06:50:26.222Z,76.61
2018-09-17T06:52:53.124Z,76.68
2018-09-17T06:55:20.029Z,76.26
2018-09-17T06:57:46.911Z,75.56
2018-09-17T07:00:13.816Z,76.20
2018-09-17T07:02:40.716Z,75.11
2018-09-17T07:05:07.648Z,74.99
2018-09-17T07:07:34.532Z,74.68
2018-09-17T07:10:01.430Z,74.52
2018-09-17T07:12:28.324Z,74.05
2018-09-17T07:14:55.228Z,74.04
2018-09-17T07:17:22.116Z,74.66
2018-09-17T07:19:49.015Z,74.78
2018-09-17T07:22:15.912Z,73.99
2018-09-17T07:24:42.826Z,73.90
2018-09-17T07:27:09.719Z,72.62
2018-09-17T07:29:36.674Z,73.04
2018-09-17T07:32:03.595Z,72.86
2018-09-17T07:34:30.495Z,73.04
2018-09-17T07:36:57.380Z,72.51
2018-09-17T07:39:24.280Z,71.81
2018-09-17T07:41:51.164Z,71.07
2018-09-17T07:44:18.065Z,70.72
2018-09-17T07:46:44.957Z,70.05
2018-09-17T07:49:11.869Z,69.55
2018-09-17T07:51:38.773Z,67.58
2018-09-17T07:54:05.681Z,67.68
2018-09-17T07:56:32.576Z,65.94
2018-09-17T07:58:59.554Z,66.14
2018-09-17T08:01:26.403Z,68.32
2018-09-17T08:03:53.324Z,68.37
2018-09-17T08:06:20.209Z,66.62
2018-09-17T08:08:47.089Z,67.00
2018-09-17T08:11:13.984Z,64.69
2018-09-17T08:13:40.871Z,64.12
2018-09-17T08:16:07.772Z,66.11
2018-09-17T08:18:34.644Z,65.63
2018-09-17T08:21:01.557Z,65.03
2018-09-17T08:23:28.448Z,63.02
2018-09-17T08:25:55.367Z,63.24
2018-09-17T08:28:22.316Z,63.34
2018-09-17T08:30:49.227Z,62.63
2018-09-17T08:33:16.112Z,63.03
2018-09-17T08:35:43.008Z,62.24
2018-09-17T08:38:09.938Z,61.60
2018-09-17T08:40:36.815Z,60.12
2018-09-17T08:43:03.701Z,60.92
2018-09-17T08:45:30.608Z,60.15
2018-09-17T08:47:57.489Z,61.90
2018-09-17T08:50:24.393Z,61.60
2018-09-17T08:52:51.343Z,60.37
2018-09-17T08:55:23.849Z,60.78
2018-09-17T08:57:55.694Z,59.35
2018-09-17T09:00:27.183Z,60.58
2018-09-17T09:02:59.864Z,59.49
2018-09-17T09:05:32.615Z,60.27
2018-09-17T09:07:59.504Z,59.55
2018-09-17T09:10:32.025Z,59.30
2018-09-17T09:13:04.721Z,60.00
2018-09-17T09:15:37.368Z,59.88
2018-09-17T09:18:05.323Z,57.77
2018-09-17T09:20:32.478Z,58.20
2018-09-17T09:22:59.355Z,56.58
2018-09-17T09:25:26.274Z,56.99
2018-09-17T09:27:53.181Z,57.66
2018-09-17T09:30:20.209Z,56.32
2018-09-17T09:32:47.105Z,57.48
2018-09-17T09:35:13.992Z,56.80
2018-09-17T09:37:40.912Z,57.08
2018-09-17T09:40:07.799Z,56.81
2018-09-17T09:42:34.684Z,55.89
2018-09-17T09:45:01.584Z,55.94
2018-09-17T09:47:28.481Z,54.03
2018-09-17T09:49:55.358Z,55.26
2018-09-17T09:52:22.245Z,53.93
2018-09-17T09:54:49.122Z,54.25
2018-09-17T09:57:16.012Z,53.14
2018-09-17T09:59:42.928Z,54.82
2018-09-17T10:02:15.591Z,53.80
2018-09-17T10:04:42.479Z,53.78
2018-09-17T10:07:09.375Z,54.32
2018-09-17T10:09:42.108Z,53.51
2018-09-17T10:12:14.756Z,54.40
2018-09-17T10:14:47.552Z,53.29
2018-09-17T10:17:20.194Z,53.56
2018-09-17T10:19:48.812Z,53.68
2018-09-17T10:22:16.056Z,51.93
2018-09-17T10:24:42.948Z,53.63
2018-09-17T10:27:09.855Z,53.42
2018-09-17T10:29:36.743Z,51.70
2018-09-17T10:32:03.636Z,51.34
2018-09-17T10:34:30.508Z,50.06
2018-09-17T10:36:57.443Z,48.49
2018-09-17T10:39:24.331Z,48.96
2018-09-17T10:41:51.244Z,48.31
2018-09-17T10:44:18.120Z,48.39
2018-09-17T10:46:45.009Z,48.85
2018-09-17T10:49:11.895Z,49.30
2018-09-17T10:51:38.787Z,48.76
2018-09-17T10:54:05.732Z,47.18
2018-09-17T10:56:32.613Z,48.39
2018-09-17T10:58:59.514Z,47.78
2018-09-17T11:01:26.411Z,46.97
2018-09-17T11:03:53.316Z,47.57
2018-09-17T11:06:20.205Z,47.67
2018-09-17T11:08:47.152Z,47.92
2018-09-17T11:11:14.013Z,46.69
2018-09-17T11:13:40.916Z,47.00
2018-09-17T11:16:07.799Z,47.00
2018-09-17T11:18:34.695Z,47.06
2018-09-17T11:21:01.589Z,46.99
2018-09-17T11:23:28.484Z,46.39
2018-09-17T11:25:55.377Z,48.89
2018-09-17T11:28:22.276Z,48.13
2018-09-17T11:30:49.181Z,47.54
2018-09-17T11:33:16.076Z,47.33
2018-09-17T11:35:42.984Z,45.92
2018-09-17T11:38:10.175Z,47.01
2018-09-17T11:40:37.057Z,44.28
2018-09-17T11:43:03.959Z,44.85
2018-09-17T11:45:30.844Z,44.20
2018-09-17T11:47:57.728Z,45.98
2018-09-17T11:50:24.622Z,43.34
2018-09-17T11:52:51.527Z,43.97
2018-09-17T11:55:18.495Z,46.36
2018-09-17T11:57:45.391Z,44.52
2018-09-17T12:00:16.891Z,43.43
2018-09-17T12:02:49.628Z,45.02
2018-09-17T12:05:22.274Z,45.88
2018-09-17T12:07:49.181Z,47.35
2018-09-17T12:10:16.127Z,46.84
2018-09-17T12:12:42.971Z,43.87
2018-09-17T12:15:09.951Z,45.11
2018-09-17T12:17:36.799Z,43.25
2018-09-17T12:20:03.688Z,42.39
2018-09-17T12:22:30.568Z,44.68
2018-09-17T12:24:57.472Z,42.19
2018-09-17T12:27:24.360Z,41.12
2018-09-17T12:29:51.295Z,42.31
2018-09-17T12:32:18.182Z,42.69
2018-09-17T12:34:45.080Z,42.94
2018-09-17T12:37:11.971Z,44.45
2018-09-17T12:39:38.876Z,44.16
2018-09-17T12:42:06.072Z,42.50
2018-09-17T12:44:32.989Z,40.32
2018-09-17T12:46:59.891Z,39.99
2018-09-17T12:49:26.788Z,40.23
2018-09-17T12:51:53.668Z,40.94
2018-09-17T12:54:20.594Z,39.60
2018-09-17T12:56:47.508Z,38.56
2018-09-17T12:59:14.436Z,40.07
2018-09-17T13:01:41.318Z,39.64
2018-09-17T13:04:08.220Z,41.32
2018-09-17T13:06:35.113Z,39.17
2018-09-17T13:09:02.020Z,38.79
2018-09-17T13:11:28.908Z,38.05
2018-09-17T13:13:55.816Z,38.90
2018-09-17T13:16:22.721Z,40.39
2018-09-17T13:18:49.604Z,37.35
2018-09-17T13:21:16.492Z,36.93
2018-09-17T13:23:43.395Z,36.09
2018-09-17T13:26:10.280Z,35.95
2018-09-17T13:28:37.151Z,35.48
2018-09-17T13:31:04.065Z,36.03
2018-09-17T13:33:30.952Z,36.38
2018-09-17T13:35:57.852Z,37.06
2018-09-17T13:38:24.749Z,37.58
2018-09-17T13:40:51.632Z,35.91
2018-09-17T13:43:18.558Z,37.36
2018-09-17T13:45:45.448Z,37.12
2018-09-17T13:48:12.332Z,37.49
2018-09-17T13:50:39.239Z,37.42
2018-09-17T13:53:06.153Z,38.40
2018-09-17T13:55:33.039Z,39.13
2018-09-17T13:57:59.918Z,40.14
2018-09-17T14:00:26.811Z,40.80
2018-09-17T14:02:53.835Z,40.81
2018-09-17T14:05:20.740Z,39.88
2018-09-17T14:07:47.632Z,41.58
2018-09-17T14:10:14.568Z,39.28
2018-09-17T14:12:41.423Z,39.08
2018-09-17T14:15:08.341Z,38.39
2018-09-17T14:17:35.225Z,38.57
2018-09-17T14:20:02.208Z,41.40
2018-09-17T14:22:29.094Z,39.67
2018-09-17T14:24:56.032Z,40.76
2018-09-17T14:27:22.965Z,41.10
2018-09-17T14:29:49.857Z,39.79
2018-09-17T14:32:22.689Z,41.40
2018-09-17T14:34:49.576Z,41.71
2018-09-17T14:37:16.464Z,41.32
2018-09-17T14:39:43.378Z,42.98
2018-09-17T14:42:10.295Z,43.25
2018-09-17T14:44:37.222Z,42.68
2018-09-17T14:47:04.100Z,43.33
2018-09-17T14:49:31.404Z,43.13
2018-09-17T14:51:58.336Z,43.60
2018-09-17T14:54:25.287Z,44.31
2018-09-17T14:56:52.112Z,44.93
2018-09-17T14:59:19.000Z,44.84
2018-09-17T15:01:46.067Z,43.99
2018-09-17T15:04:12.960Z,44.48
2018-09-17T15:06:39.785Z,45.06
2018-09-17T15:09:07.371Z,44.68
2018-09-17T15:11:34.276Z,45.73
2018-09-17T15:14:01.183Z,45.75
2018-09-17T15:16:28.120Z,46.27
2018-09-17T15:18:54.947Z,45.95
2018-09-17T15:21:21.846Z,46.19
2018-09-17T15:23:48.778Z,46.13
2018-09-17T15:26:15.717Z,46.92
2018-09-17T15:28:42.547Z,47.16
2018-09-17T15:31:09.528Z,46.28
2018-09-17T15:33:36.368Z,47.00
2018-09-17T15:36:03.239Z,47.20
2018-09-17T15:38:30.151Z,48.74
2018-09-17T15:40:57.256Z,47.51
2018-09-17T15:43:24.044Z,47.39
2018-09-17T15:45:50.944Z,48.86
2018-09-17T15:48:17.819Z,49.07
2018-09-17T15:50:44.704Z,49.55
2018-09-17T15:53:11.588Z,50.36
2018-09-17T15:55:38.472Z,50.33
2018-09-17T15:58:05.664Z,50.81
2018-09-17T16:00:32.531Z,51.38
2018-09-17T16:02:59.543Z,51.75
2018-09-17T16:05:26.312Z,51.09
2018-09-17T16:07:53.208Z,51.23
2018-09-17T16:10:20.096Z,52.23
2018-09-17T16:12:46.981Z,51.90
2018-09-17T16:15:13.869Z,52.53
2018-09-17T16:17:40.752Z,51.95
2018-09-17T16:20:07.657Z,53.14
2018-09-17T16:22:34.544Z,53.42
2018-09-17T16:25:01.444Z,54.89
2018-09-17T16:27:28.349Z,54.88
2018-09-17T16:29:55.254Z,54.47
2018-09-17T16:32:22.144Z,55.72
2018-09-17T16:34:49.024Z,56.39
2018-09-17T16:37:15.920Z,56.71
2018-09-17T16:39:42.806Z,56.54
2018-09-17T16:42:09.716Z,57.00
2018-09-17T16:44:36.607Z,57.01
2018-09-17T16:47:03.545Z,58.19
2018-09-17T16:49:30.460Z,58.67
2018-09-17T16:51:57.432Z,59.98
2018-09-17T16:54:24.350Z,61.29
2018-09-17T16:56:51.239Z,61.59
2018-09-17T16:59:18.190Z,61.31
2018-09-17T17:01:45.128Z,62.60
2018-09-17T17:04:12.020Z,62.45
2018-09-17T17:06:38.908Z,63.67
2018-09-17T17:09:07.772Z,63.34
2018-09-17T17:11:34.647Z,64.05
2018-09-17T17:14:01.624Z,65.58
2018-09-17T17:16:28.507Z,65.01
2018-09-17T17:18:55.538Z,66.67
2018-09-17T17:21:22.767Z,66.37
2018-09-17T17:23:49.688Z,66.81
2018-09-17T17:26:16.591Z,68.40
2018-09-17T17:28:43.521Z,67.97
2018-09-17T17:31:10.408Z,69.09
2018-09-17T17:33:37.301Z,68.97
2018-09-17T17:36:04.234Z,69.86
2018-09-17T17:38:31.136Z,69.90
2018-09-17T17:40:58.040Z,69.83
2018-09-17T17:43:24.936Z,70.16
2018-09-17T17:45:51.835Z,71.18
2018-09-17T17:48:18.749Z,71.18
2018-09-17T17:50:45.644Z,70.95
2018-09-17T17:53:12.552Z,71.43
2018-09-17T17:55:39.446Z,71.76
2018-09-17T17:58:06.391Z,71.84
2018-09-17T18:00:33.393Z,73.20
2018-09-17T18:03:00.248Z,73.48
2018-09-17T18:05:27.153Z,73.75
2018-09-17T18:07:54.044Z,74.23
2018-09-17T18:10:20.955Z,74.41
2018-09-17T18:12:47.896Z,74.35
2018-09-17T18:15:14.860Z,74.38
2018-09-17T18:17:41.760Z,74.54
2018-09-17T18:20:08.680Z,76.10
2018-09-17T18:22:35.632Z,75.82
2018-09-17T18:25:04.690Z,76.17
2018-09-17T18:27:31.588Z,76.03
2018-09-17T18:29:58.582Z,77.11
2018-09-17T18:32:25.476Z,76.77
2018-09-17T18:34:52.718Z,77.88
2018-09-17T18:37:19.684Z,77.58
2018-09-17T18:39:46.819Z,77.09
2018-09-17T18:42:13.488Z,77.11
2018-09-17T18:44:40.409Z,76.83
2018-09-17T18:47:07.317Z,76.95
2018-09-17T18:49:34.223Z,76.66
2018-09-17T18:52:01.120Z,76.10
2018-09-17T18:54:28.029Z,77.17
2018-09-17T18:56:54.948Z,77.60
2018-09-17T18:59:21.861Z,77.20
2018-09-17T19:01:48.744Z,76.78
2018-09-17T19:04:15.653Z,77.63
2018-09-17T19:06:42.565Z,77.47
2018-09-17T19:09:09.480Z,77.26
2018-09-17T19:11:36.416Z,77.41
2018-09-17T19:14:09.225Z,77.83
2018-09-17T19:16:41.924Z,78.27
2018-09-17T19:19:08.911Z,77.80
2018-09-17T19:21:41.790Z,77.85
2018-09-17T19:24:08.695Z,79.27
2018-09-17T19:26:35.585Z,78.87
2018-09-17T19:29:08.175Z,78.57
2018-09-17T19:31:35.031Z,78.28
2018-09-17T19:34:01.938Z,79.29
2018-09-17T19:36:28.845Z,79.86
2018-09-17T19:39:59.265Z,79.67
2018-09-17T19:42:26.315Z,79.07
2018-09-17T19:44:58.979Z,79.86
2018-09-17T19:47:25.893Z,79.77
2018-09-17T19:49:52.934Z,80.02
2018-09-17T19:52:22.449Z,79.64
2018-09-17T19:54:49.348Z,80.38
2018-09-17T19:57:21.934Z,79.83
2018-09-17T19:59:53.319Z,80.08
2018-09-17T20:02:20.652Z,79.93
2018-09-17T20:04:53.287Z,80.00
2018-09-17T20:07:20.176Z,80.05
2018-09-17T20:09:47.072Z,80.55
2018-09-17T20:12:13.972Z,80.58
2018-09-17T20:14:40.881Z,80.51
2018-09-17T20:17:07.775Z,80.24
2018-09-17T20:19:34.661Z,80.02
2018-09-17T20:22:01.565Z,79.61
2018-09-17T20:24:28.459Z,80.05
2018-09-17T20:26:55.351Z,79.80
2018-09-17T20:29:22.241Z,80.02
2018-09-17T20:31:49.156Z,79.96
2018-09-17T20:34:16.056Z,79.92
2018-09-17T20:36:42.939Z,80.11
2018-09-17T20:39:09.842Z,79.99
2018-09-17T20:41:36.737Z,79.80
2018-09-17T20:44:03.624Z,80.21
2018-09-17T20:46:30.524Z,79.28
2018-09-17T20:48:57.521Z,79.78
2018-09-17T20:51:24.400Z,79.95
2018-09-17T20:53:51.300Z,80.00
2018-09-17T20:56:18.188Z,80.28
2018-09-17T20:58:45.090Z,80.45
2018-09-17T21:01:12.032Z,80.60
2018-09-17T21:03:38.904Z,80.95
2018-09-17T21:06:05.813Z,81.40
2018-09-17T21:08:32.720Z,81.51
2018-09-17T21:10:59.597Z,81.50
2018-09-17T21:13:26.519Z,81.71
2018-09-17T21:15:53.407Z,81.84
2018-09-17T21:18:20.378Z,81.97
2018-09-17T21:20:47.285Z,81.80
2018-09-17T21:23:14.185Z,82.08
2018-09-17T21:25:41.057Z,82.21
2018-09-17T21:28:08.013Z,82.41
2018-09-17T21:30:34.845Z,82.63
2018-09-17T21:33:01.744Z,82.23
2018-09-17T21:35:28.636Z,82.08
2018-09-17T21:37:55.519Z,82.03
2018-09-17T21:40:22.417Z,82.37
2018-09-17T21:42:49.333Z,81.90
2018-09-17T21:45:16.212Z,81.91
2018-09-17T21:47:43.290Z,81.85
2018-09-17T21:50:10.338Z,82.30
2018-09-17T21:52:37.283Z,82.12
2018-09-17T21:55:04.443Z,81.66
2018-09-17T21:57:31.451Z,81.57
2018-09-17T21:59:58.348Z,81.44
2018-09-17T22:02:25.327Z,81.24
2018-09-17T22:04:52.175Z,81.15
2018-09-17T22:07:19.076Z,80.91
2018-09-17T22:09:45.968Z,80.73
2018-09-17T22:12:12.868Z,80.87
2018-09-17T22:14:39.748Z,81.26
2018-09-17T22:17:06.684Z,81.21
2018-09-17T22:19:33.613Z,80.94
2018-09-17T22:22:00.512Z,80.55
2018-09-17T22:24:27.416Z,80.31
2018-09-17T22:26:54.304Z,80.24
2018-09-17T22:29:21.191Z,80.11
2018-09-17T22:31:48.092Z,81.11
2018-09-17T22:34:14.983Z,81.10
2018-09-17T22:36:41.877Z,81.19
2018-09-17T22:39:09.688Z,81.60
2018-09-17T22:41:36.909Z,81.50
2018-09-17T22:44:03.900Z,81.81
2018-09-17T22:46:30.809Z,81.49
2018-09-17T22:48:57.703Z,81.46
2018-09-17T22:51:24.601Z,81.77
2018-09-17T22:53:51.494Z,82.14
2018-09-17T22:56:18.388Z,81.93
2018-09-17T22:58:45.280Z,82.30
2018-09-17T23:01:12.177Z,82.17
2018-09-17T23:03:39.073Z,82.54
2018-09-17T23:06:05.998Z,82.61
2018-09-17T23:08:32.905Z,83.07
2018-09-17T23:10:59.826Z,82.38
2018-09-17T23:13:26.752Z,82.96
2018-09-17T23:15:53.643Z,82.88
2018-09-17T23:18:20.536Z,82.58
2018-09-17T23:20:47.411Z,82.40
2018-09-17T23:23:14.325Z,82.09
2018-09-17T23:25:41.212Z,81.98
2018-09-17T23:28:14.916Z,81.69
2018-09-17T23:30:41.816Z,81.32
2018-09-17T23:33:08.740Z,81.14
2018-09-17T23:35:35.633Z,81.70
2018-09-17T23:38:02.533Z,80.66
2018-09-17T23:40:29.434Z,80.86
2018-09-17T23:42:56.359Z,81.36
2018-09-17T23:45:23.268Z,80.91
2018-09-17T23:47:50.151Z,80.56
2018-09-17T23:50:17.052Z,81.07
2018-09-17T23:52:43.939Z,81.26
2018-09-17T23:55:10.841Z,81.69
2018-09-17T23:57:37.736Z,82.00
