createdAt,value
2019-04-16T00:02:00.060Z,100693.23
2019-04-16T00:04:46.463Z,100686.11
2019-04-16T00:07:28.950Z,100684.36
2019-04-16T00:10:17.647Z,100685.27
2019-04-16T00:13:04.027Z,100678.19
2019-04-16T00:15:32.510Z,100678.16
2019-04-16T00:18:00.981Z,100676.31
2019-04-16T00:20:29.813Z,100681.45
2019-04-16T00:23:02.688Z,100679.12
2019-04-16T00:25:31.254Z,100678.34
2019-04-16T00:28:00.776Z,100676.35
2019-04-16T00:30:29.700Z,100674.86
2019-04-16T00:32:58.189Z,100676.84
2019-04-16T00:35:26.622Z,100681.23
2019-04-16T00:37:55.227Z,100679.29
2019-04-16T00:40:26.386Z,100675.00
2019-04-16T00:42:53.850Z,100666.16
2019-04-16T00:45:22.289Z,100671.44
2019-04-16T00:47:51.389Z,100671.85
2019-04-16T00:50:20.677Z,100660.89
2019-04-16T00:52:49.175Z,100666.72
2019-04-16T00:55:17.623Z,100662.52
2019-04-16T00:57:48.613Z,100663.05
2019-04-16T01:00:16.561Z,100656.80
2019-04-16T01:02:46.935Z,100660.17
2019-04-16T01:05:15.335Z,100661.40
2019-04-16T01:07:43.764Z,100659.08
2019-04-16T01:10:12.329Z,100658.28
2019-04-16T01:12:40.782Z,100659.47
2019-04-16T01:15:09.565Z,100658.06
2019-04-16T01:17:38.001Z,100653.95
2019-04-16T01:20:11.653Z,100649.30
2019-04-16T01:22:37.882Z,100645.58
2019-04-16T01:25:07.495Z,100646.10
2019-04-16T01:27:37.838Z,100643.71
2019-04-16T01:30:08.857Z,100644.81
2019-04-16T01:32:42.424Z,100636.39
2019-04-16T01:35:27.025Z,100633.99
2019-04-16T01:38:03.188Z,100633.86
2019-04-16T01:40:33.297Z,100633.71
2019-04-16T01:43:01.998Z,100631.20
2019-04-16T01:45:30.590Z,100629.12
2019-04-16T01:47:59.129Z,100628.52
2019-04-16T01:50:27.571Z,100628.52
2019-04-16T01:52:56.024Z,100624.09
2019-04-16T01:55:25.713Z,100623.27
2019-04-16T01:57:54.891Z,100623.13
2019-04-16T02:00:23.399Z,100622.64
2019-04-16T02:02:51.891Z,100617.77
2019-04-16T02:05:23.084Z,100619.64
2019-04-16T02:07:50.651Z,100615.31
2019-04-16T02:10:19.146Z,100616.72
2019-04-16T02:12:47.621Z,100615.26
2019-04-16T02:15:16.213Z,100616.59
2019-04-16T02:17:44.641Z,100615.66
2019-04-16T02:20:13.222Z,100612.53
2019-04-16T02:22:42.340Z,100608.42
2019-04-16T02:25:11.902Z,100615.53
2019-04-16T02:27:40.338Z,100611.02
2019-04-16T02:30:08.862Z,100610.88
2019-04-16T02:32:37.295Z,100614.64
2019-04-16T02:35:07.181Z,100617.20
2019-04-16T02:37:37.287Z,100614.02
2019-04-16T02:40:06.912Z,100616.78
2019-04-16T02:42:35.425Z,100610.88
2019-04-16T02:45:03.980Z,100614.35
2019-04-16T02:47:32.463Z,100616.35
2019-04-16T02:50:01.848Z,100625.78
2019-04-16T02:52:37.979Z,100619.67
2019-04-16T02:55:14.323Z,100625.32
2019-04-16T02:58:02.585Z,100616.13
2019-04-16T03:00:32.790Z,100606.94
2019-04-16T03:03:02.868Z,100608.56
2019-04-16T03:05:32.917Z,100611.75
2019-04-16T03:08:04.511Z,100613.27
2019-04-16T03:10:31.723Z,100613.05
2019-04-16T03:13:00.215Z,100603.53
2019-04-16T03:15:42.051Z,100605.39
2019-04-16T03:18:14.896Z,100593.06
2019-04-16T03:20:42.461Z,100607.55
2019-04-16T03:23:10.920Z,100599.52
2019-04-16T03:25:41.362Z,100598.91
2019-04-16T03:28:10.330Z,100597.09
2019-04-16T03:30:42.250Z,100600.70
2019-04-16T03:33:13.442Z,100601.66
2019-04-16T03:35:39.122Z,100589.74
2019-04-16T03:38:07.755Z,100603.14
2019-04-16T03:40:36.160Z,100599.77
2019-04-16T03:43:04.861Z,100596.18
2019-04-16T03:45:33.299Z,100598.38
2019-04-16T03:48:01.722Z,100600.84
2019-04-16T03:50:31.405Z,100599.57
2019-04-16T03:53:00.357Z,100600.93
2019-04-16T03:55:28.763Z,100595.73
2019-04-16T03:57:57.181Z,100598.25
2019-04-16T04:00:25.636Z,100594.77
2019-04-16T04:02:55.179Z,100592.99
2019-04-16T04:05:23.890Z,100607.03
2019-04-16T04:07:55.114Z,100596.83
2019-04-16T04:10:30.498Z,100602.09
2019-04-16T04:12:52.716Z,100600.08
2019-04-16T04:15:26.078Z,100595.34
2019-04-16T04:17:51.312Z,100595.98
2019-04-16T04:20:19.760Z,100592.92
2019-04-16T04:22:48.276Z,100597.09
2019-04-16T04:25:16.865Z,100596.95
2019-04-16T04:27:46.682Z,100604.16
2019-04-16T04:30:17.317Z,100600.28
2019-04-16T04:32:47.503Z,100605.67
2019-04-16T04:35:20.594Z,100605.78
2019-04-16T04:37:46.074Z,100609.77
2019-04-16T04:40:16.152Z,100605.52
2019-04-16T04:42:44.665Z,100613.73
2019-04-16T04:45:13.141Z,100612.66
2019-04-16T04:47:41.661Z,100614.16
2019-04-16T04:50:10.837Z,100623.48
2019-04-16T04:52:39.273Z,100627.13
2019-04-16T04:55:07.926Z,100635.96
2019-04-16T04:57:36.368Z,100635.73
2019-04-16T05:00:08.450Z,100638.61
2019-04-16T05:02:37.335Z,100643.11
2019-04-16T05:05:10.995Z,100646.23
2019-04-16T05:07:39.387Z,100648.16
2019-04-16T05:10:08.418Z,100646.83
2019-04-16T05:12:37.021Z,100647.91
2019-04-16T05:15:07.001Z,100655.66
2019-04-16T05:17:38.264Z,100654.77
2019-04-16T05:20:07.157Z,100659.62
2019-04-16T05:22:35.561Z,100659.73
2019-04-16T05:25:05.131Z,100661.73
2019-04-16T05:27:33.563Z,100656.80
2019-04-16T05:30:01.983Z,100655.71
2019-04-16T05:32:33.990Z,100654.22
2019-04-16T05:35:00.564Z,100656.66
2019-04-16T05:37:28.992Z,100656.83
2019-04-16T05:39:58.941Z,100668.75
2019-04-16T05:42:27.596Z,100672.55
2019-04-16T05:44:56.207Z,100674.87
2019-04-16T05:47:24.637Z,100676.48
2019-04-16T05:49:54.415Z,100670.59
2019-04-16T05:52:23.245Z,100678.23
2019-04-16T05:55:16.838Z,100678.83
2019-04-16T05:57:43.485Z,100687.08
2019-04-16T06:00:14.321Z,100692.59
2019-04-16T06:02:43.823Z,100691.42
2019-04-16T06:05:12.574Z,100683.69
2019-04-16T06:07:41.008Z,100694.27
2019-04-16T06:10:10.047Z,100694.53
2019-04-16T06:12:42.807Z,100692.49
2019-04-16T06:15:12.931Z,100685.03
2019-04-16T06:17:48.533Z,100691.10
2019-04-16T06:20:27.668Z,100693.30
2019-04-16T06:23:14.353Z,100705.59
2019-04-16T06:25:46.908Z,100704.47
2019-04-16T06:28:16.984Z,100710.25
2019-04-16T06:30:47.035Z,100704.56
2019-04-16T06:33:19.743Z,100711.36
2019-04-16T06:35:49.795Z,100713.66
2019-04-16T06:38:25.729Z,100714.12
2019-04-16T06:41:11.140Z,100720.14
2019-04-16T06:43:41.243Z,100715.06
2019-04-16T06:46:27.546Z,100716.80
2019-04-16T06:49:14.355Z,100716.20
2019-04-16T06:51:44.836Z,100711.97
2019-04-16T06:54:32.835Z,100707.67
2019-04-16T06:57:19.039Z,100703.61
2019-04-16T06:59:52.134Z,100702.14
2019-04-16T07:02:40.697Z,100696.75
2019-04-16T07:05:09.385Z,100694.12
2019-04-16T07:07:56.121Z,100687.55
2019-04-16T07:10:28.675Z,100683.92
2019-04-16T07:12:56.433Z,100678.68
2019-04-16T07:15:28.253Z,100669.70
2019-04-16T07:17:55.219Z,100673.80
2019-04-16T07:20:23.927Z,100669.33
2019-04-16T07:22:52.902Z,100669.23
2019-04-16T07:25:22.415Z,100666.86
2019-04-16T07:28:02.811Z,100668.43
2019-04-16T07:30:40.388Z,100669.80
2019-04-16T07:33:10.596Z,100682.15
2019-04-16T07:35:55.927Z,100692.28
2019-04-16T07:38:38.171Z,100704.92
2019-04-16T07:41:24.379Z,100704.67
2019-04-16T07:44:11.367Z,100699.81
2019-04-16T07:46:47.915Z,100691.53
2019-04-16T07:49:33.232Z,100686.84
2019-04-16T07:52:19.409Z,100683.27
2019-04-16T07:54:49.477Z,100685.56
2019-04-16T07:57:17.922Z,100681.82
2019-04-16T07:59:46.334Z,100690.16
2019-04-16T08:02:17.663Z,100684.00
2019-04-16T08:04:44.996Z,100676.55
2019-04-16T08:07:13.450Z,100679.25
2019-04-16T08:09:41.904Z,100670.23
2019-04-16T08:12:22.065Z,100670.85
2019-04-16T08:14:40.490Z,100668.52
2019-04-16T08:17:08.941Z,100677.55
2019-04-16T08:19:37.761Z,100683.55
2019-04-16T08:22:06.609Z,100691.08
2019-04-16T08:24:45.742Z,100685.77
2019-04-16T08:27:18.370Z,100672.65
2019-04-16T08:29:44.373Z,100673.81
2019-04-16T08:32:16.041Z,100673.34
2019-04-16T08:34:43.024Z,100669.31
2019-04-16T08:37:11.448Z,100674.91
2019-04-16T08:39:40.571Z,100678.48
2019-04-16T08:42:09.182Z,100679.31
2019-04-16T08:44:37.610Z,100679.86
2019-04-16T08:47:11.569Z,100689.13
2019-04-16T08:49:36.376Z,100671.78
2019-04-16T08:52:09.865Z,100678.95
2019-04-16T08:54:35.082Z,100671.83
2019-04-16T08:57:03.536Z,100670.95
2019-04-16T08:59:31.960Z,100666.83
2019-04-16T09:02:01.375Z,100667.49
2019-04-16T09:04:34.257Z,100666.58
2019-04-16T09:07:11.483Z,100662.92
2019-04-16T09:09:31.868Z,100670.19
2019-04-16T09:12:08.910Z,100660.26
2019-04-16T09:14:37.141Z,100661.40
2019-04-16T09:17:22.491Z,100660.91
2019-04-16T09:20:01.350Z,100656.31
2019-04-16T09:22:28.946Z,100653.84
2019-04-16T09:25:15.137Z,100657.01
2019-04-16T09:27:45.232Z,100651.16
2019-04-16T09:30:18.334Z,100649.56
2019-04-16T09:33:00.321Z,100646.87
2019-04-16T09:35:38.278Z,100651.25
2019-04-16T09:38:09.323Z,100648.30
2019-04-16T09:40:40.250Z,100647.48
2019-04-16T09:43:16.703Z,100635.77
2019-04-16T09:45:40.440Z,100644.63
2019-04-16T09:48:08.881Z,100639.83
2019-04-16T09:50:42.985Z,100642.29
2019-04-16T09:53:07.448Z,100634.61
2019-04-16T09:55:35.905Z,100630.95
2019-04-16T09:58:07.026Z,100630.84
2019-04-16T10:00:37.194Z,100621.85
2019-04-16T10:03:19.771Z,100618.02
2019-04-16T10:05:48.288Z,100615.58
2019-04-16T10:08:16.741Z,100610.38
2019-04-16T10:10:45.244Z,100612.20
2019-04-16T10:13:13.700Z,100607.14
2019-04-16T10:15:42.221Z,100612.42
2019-04-16T10:18:10.739Z,100604.83
2019-04-16T10:20:40.435Z,100604.62
2019-04-16T10:23:10.609Z,100614.81
2019-04-16T10:25:39.030Z,100617.22
2019-04-16T10:28:09.112Z,100621.15
2019-04-16T10:30:39.297Z,100606.69
2019-04-16T10:33:07.767Z,100613.36
2019-04-16T10:35:36.201Z,100606.00
2019-04-16T10:38:06.279Z,100613.44
2019-04-16T10:40:45.376Z,100605.13
2019-04-16T10:43:15.432Z,100609.28
2019-04-16T10:45:45.545Z,100604.10
2019-04-16T10:48:18.030Z,100605.22
2019-04-16T10:50:48.095Z,100614.36
2019-04-16T10:53:18.233Z,100610.98
2019-04-16T10:56:03.376Z,100594.34
2019-04-16T10:58:49.632Z,100590.72
2019-04-16T11:01:30.482Z,100590.22
2019-04-16T11:04:15.720Z,100592.29
2019-04-16T11:07:02.152Z,100582.98
2019-04-16T11:09:30.726Z,100586.62
2019-04-16T11:11:59.269Z,100585.67
2019-04-16T11:14:27.719Z,100585.33
2019-04-16T11:16:56.188Z,100575.66
2019-04-16T11:19:24.656Z,100572.70
2019-04-16T11:21:53.061Z,100573.93
2019-04-16T11:24:21.621Z,100573.11
2019-04-16T11:26:50.217Z,100568.33
2019-04-16T11:29:18.613Z,100570.84
2019-04-16T11:31:47.058Z,100572.25
2019-04-16T11:34:15.623Z,100574.84
2019-04-16T11:36:44.116Z,100574.84
2019-04-16T11:39:12.696Z,100583.90
2019-04-16T11:41:41.264Z,100592.28
2019-04-16T11:44:15.558Z,100595.03
2019-04-16T11:46:39.964Z,100591.88
2019-04-16T11:49:08.357Z,100592.23
2019-04-16T11:51:36.829Z,100583.91
2019-04-16T11:54:05.254Z,100585.11
2019-04-16T11:56:33.731Z,100578.95
2019-04-16T11:59:02.129Z,100579.73
2019-04-16T12:01:47.493Z,100585.13
2019-04-16T12:04:20.346Z,100579.02
2019-04-16T12:07:08.807Z,100576.81
2019-04-16T12:09:41.861Z,100561.77
2019-04-16T12:12:17.987Z,100574.52
2019-04-16T12:14:50.762Z,100581.23
2019-04-16T12:17:20.905Z,100582.87
2019-04-16T12:19:51.001Z,100580.84
2019-04-16T12:22:21.033Z,100588.25
2019-04-16T12:24:56.727Z,100590.93
2019-04-16T12:27:35.633Z,100587.34
2019-04-16T12:30:22.998Z,100591.38
2019-04-16T12:33:09.502Z,100585.56
2019-04-16T12:35:56.545Z,100594.92
2019-04-16T12:38:29.316Z,100605.63
2019-04-16T12:41:02.565Z,100609.87
2019-04-16T12:43:35.999Z,100608.55
2019-04-16T12:46:23.028Z,100610.01
2019-04-16T12:49:11.260Z,100617.62
2019-04-16T12:51:44.086Z,100612.64
2019-04-16T12:54:19.881Z,100608.23
2019-04-16T12:57:06.246Z,100602.72
2019-04-16T12:59:39.038Z,100604.95
2019-04-16T13:02:13.750Z,100601.28
2019-04-16T13:04:49.551Z,100598.59
2019-04-16T13:07:22.327Z,100601.48
2019-04-16T13:09:55.289Z,100606.06
2019-04-16T13:12:28.067Z,100607.88
2019-04-16T13:15:04.295Z,100600.73
2019-04-16T13:17:51.586Z,100602.67
2019-04-16T13:20:33.917Z,100608.36
2019-04-16T13:23:13.296Z,100612.77
2019-04-16T13:25:52.382Z,100614.25
2019-04-16T13:28:24.739Z,100614.80
2019-04-16T13:30:53.144Z,100612.96
2019-04-16T13:33:21.592Z,100608.14
2019-04-16T13:35:50.074Z,100604.75
2019-04-16T13:38:20.175Z,100595.95
2019-04-16T13:40:50.194Z,100603.58
2019-04-16T13:43:20.482Z,100603.95
2019-04-16T13:45:48.890Z,100599.70
2019-04-16T13:48:21.412Z,100600.76
2019-04-16T13:50:51.486Z,100602.52
2019-04-16T13:53:30.760Z,100601.05
2019-04-16T13:56:19.275Z,100598.20
2019-04-16T13:58:56.040Z,100598.52
2019-04-16T14:01:32.637Z,100596.20
2019-04-16T14:04:01.045Z,100602.45
2019-04-16T14:06:29.516Z,100598.20
2019-04-16T14:08:57.992Z,100595.99
2019-04-16T14:11:26.426Z,100591.59
2019-04-16T14:13:54.872Z,100592.80
2019-04-16T14:16:23.400Z,100588.42
2019-04-16T14:18:51.862Z,100595.73
2019-04-16T14:21:20.306Z,100592.16
2019-04-16T14:23:48.755Z,100596.98
2019-04-16T14:26:17.166Z,100595.45
2019-04-16T14:28:52.378Z,100595.77
2019-04-16T14:31:16.963Z,100596.87
2019-04-16T14:33:50.539Z,100596.98
2019-04-16T14:36:19.270Z,100595.00
2019-04-16T14:38:49.567Z,100597.98
2019-04-16T14:41:17.991Z,100596.47
2019-04-16T14:43:48.089Z,100600.48
2019-04-16T14:46:16.522Z,100594.17
2019-04-16T14:48:46.405Z,100590.78
2019-04-16T14:51:15.281Z,100591.06
2019-04-16T14:54:01.899Z,100597.50
2019-04-16T14:56:37.921Z,100594.40
2019-04-16T14:59:11.186Z,100587.78
2019-04-16T15:01:57.026Z,100597.23
2019-04-16T15:04:36.031Z,100587.11
2019-04-16T15:07:06.188Z,100591.52
2019-04-16T15:09:51.364Z,100595.73
2019-04-16T15:12:21.462Z,100589.78
2019-04-16T15:15:03.411Z,100589.41
2019-04-16T15:17:48.589Z,100588.12
2019-04-16T15:20:24.901Z,100589.11
2019-04-16T15:22:55.086Z,100590.39
2019-04-16T15:25:25.319Z,100594.24
2019-04-16T15:27:56.004Z,100597.88
2019-04-16T15:30:28.705Z,100592.92
2019-04-16T15:33:13.895Z,100591.91
2019-04-16T15:35:47.750Z,100593.71
2019-04-16T15:38:20.511Z,100598.81
2019-04-16T15:40:50.639Z,100605.14
2019-04-16T15:43:23.360Z,100605.65
2019-04-16T15:46:25.532Z,100607.69
2019-04-16T15:48:50.681Z,100611.61
2019-04-16T15:51:24.022Z,100610.77
2019-04-16T15:54:00.059Z,100610.52
2019-04-16T15:56:32.990Z,100615.56
2019-04-16T15:59:05.990Z,100616.58
2019-04-16T16:01:48.300Z,100618.86
2019-04-16T16:04:18.362Z,100616.44
2019-04-16T16:06:52.162Z,100622.64
2019-04-16T16:09:23.235Z,100614.14
2019-04-16T16:11:59.512Z,100622.25
2019-04-16T16:14:33.170Z,100620.78
2019-04-16T16:16:58.113Z,100620.52
2019-04-16T16:19:26.562Z,100622.63
2019-04-16T16:21:54.988Z,100622.59
2019-04-16T16:24:23.418Z,100622.97
2019-04-16T16:26:51.835Z,100623.98
2019-04-16T16:29:20.274Z,100631.45
2019-04-16T16:31:48.820Z,100630.89
2019-04-16T16:34:17.244Z,100623.16
2019-04-16T16:36:45.691Z,100631.03
2019-04-16T16:39:14.158Z,100627.23
2019-04-16T16:41:46.251Z,100623.90
2019-04-16T16:44:12.858Z,100632.66
2019-04-16T16:46:56.531Z,100630.09
2019-04-16T16:49:18.987Z,100638.14
2019-04-16T16:52:05.420Z,100641.44
2019-04-16T16:54:34.021Z,100644.19
2019-04-16T16:57:07.758Z,100651.25
2019-04-16T16:59:38.542Z,100651.64
2019-04-16T17:02:23.579Z,100655.58
2019-04-16T17:04:53.669Z,100656.36
2019-04-16T17:07:22.136Z,100654.94
2019-04-16T17:09:50.613Z,100651.78
2019-04-16T17:12:19.408Z,100652.67
2019-04-16T17:14:47.856Z,100657.87
2019-04-16T17:17:16.342Z,100655.44
2019-04-16T17:19:44.787Z,100662.01
2019-04-16T17:22:14.645Z,100658.70
2019-04-16T17:24:43.398Z,100667.23
2019-04-16T17:27:11.849Z,100663.45
2019-04-16T17:29:40.380Z,100665.30
2019-04-16T17:32:08.889Z,100665.98
2019-04-16T17:34:39.739Z,100671.06
2019-04-16T17:37:07.526Z,100677.59
2019-04-16T17:39:42.640Z,100684.64
2019-04-16T17:42:31.251Z,100683.68
2019-04-16T17:45:18.763Z,100690.16
2019-04-16T17:48:00.788Z,100691.24
2019-04-16T17:50:30.826Z,100694.14
2019-04-16T17:53:06.779Z,100689.84
2019-04-16T17:55:39.750Z,100690.86
2019-04-16T17:58:09.872Z,100698.23
2019-04-16T18:00:42.976Z,100700.08
2019-04-16T18:03:21.957Z,100708.64
2019-04-16T18:05:52.470Z,100713.17
2019-04-16T18:08:22.761Z,100715.89
2019-04-16T18:10:55.747Z,100716.23
2019-04-16T18:13:42.143Z,100723.30
2019-04-16T18:16:24.739Z,100721.30
2019-04-16T18:18:54.883Z,100727.81
2019-04-16T18:21:39.747Z,100727.03
2019-04-16T18:24:15.786Z,100732.72
2019-04-16T18:27:06.410Z,100733.26
2019-04-16T18:29:36.494Z,100739.91
2019-04-16T18:32:22.049Z,100739.57
2019-04-16T18:35:08.240Z,100744.75
2019-04-16T18:37:48.593Z,100750.14
2019-04-16T18:40:26.621Z,100753.52
2019-04-16T18:43:08.791Z,100757.20
2019-04-16T18:45:55.866Z,100759.33
2019-04-16T18:48:25.512Z,100767.22
2019-04-16T18:50:53.976Z,100767.42
2019-04-16T18:53:24.581Z,100775.08
2019-04-16T18:58:22.326Z,100788.77
2019-04-16T19:00:52.796Z,100788.14
2019-04-16T19:03:21.318Z,100786.59
2019-04-16T19:05:49.822Z,100798.46
2019-04-16T19:08:18.279Z,100790.47
2019-04-16T19:10:46.781Z,100796.98
2019-04-16T19:13:15.212Z,100803.19
2019-04-16T19:15:43.731Z,100816.57
2019-04-16T19:18:19.471Z,100826.91
2019-04-16T19:20:45.296Z,100829.25
2019-04-16T19:23:13.819Z,100836.45
2019-04-16T19:25:42.402Z,100837.61
2019-04-16T19:28:10.905Z,100835.80
2019-04-16T19:30:39.523Z,100839.78
2019-04-16T19:33:07.993Z,100842.31
2019-04-16T19:35:36.759Z,100856.99
2019-04-16T19:38:06.701Z,100859.48
2019-04-16T19:40:35.614Z,100858.34
2019-04-16T19:43:04.361Z,100862.32
2019-04-16T19:45:33.016Z,100867.00
2019-04-16T19:48:02.368Z,100871.67
2019-04-16T19:50:36.079Z,100875.67
2019-04-16T19:53:01.296Z,100880.01
2019-04-16T19:55:29.748Z,100885.36
2019-04-16T19:57:58.180Z,100876.01
2019-04-16T20:00:26.626Z,100881.34
2019-04-16T20:02:55.118Z,100887.17
2019-04-16T20:05:23.589Z,100893.50
2019-04-16T20:07:52.103Z,100900.83
2019-04-16T20:10:20.540Z,100897.38
2019-04-16T20:12:49.071Z,100901.71
2019-04-16T20:15:17.501Z,100900.05
2019-04-16T20:17:45.958Z,100908.05
2019-04-16T20:20:14.483Z,100910.55
2019-04-16T20:22:43.028Z,100912.05
2019-04-16T20:25:11.539Z,100919.03
2019-04-16T20:27:40.843Z,100914.36
2019-04-16T20:30:11.697Z,100922.05
2019-04-16T20:32:42.264Z,100921.55
2019-04-16T20:35:10.792Z,100922.22
2019-04-16T20:37:39.229Z,100919.33
2019-04-16T20:40:07.825Z,100922.05
2019-04-16T20:42:36.277Z,100919.03
2019-04-16T20:45:06.598Z,100924.35
2019-04-16T20:47:38.558Z,100918.27
2019-04-16T20:50:07.090Z,100919.66
2019-04-16T20:52:35.563Z,100913.63
2019-04-16T20:55:04.429Z,100911.91
2019-04-16T20:57:32.883Z,100904.24
2019-04-16T21:00:01.320Z,100900.63
2019-04-16T21:02:31.413Z,100908.09
2019-04-16T21:05:02.664Z,100900.69
2019-04-16T21:07:31.107Z,100904.09
2019-04-16T21:09:59.892Z,100903.41
2019-04-16T21:12:29.784Z,100905.19
2019-04-16T21:14:58.531Z,100904.47
2019-04-16T21:17:27.450Z,100909.34
2019-04-16T21:19:55.910Z,100909.27
2019-04-16T21:22:24.913Z,100907.78
2019-04-16T21:24:54.609Z,100907.78
2019-04-16T21:27:24.171Z,100915.20
2019-04-16T21:29:52.722Z,100914.34
2019-04-16T21:32:25.504Z,100912.47
2019-04-16T21:35:05.522Z,100919.36
2019-04-16T21:37:49.826Z,100921.16
2019-04-16T21:40:23.142Z,100925.84
2019-04-16T21:42:48.489Z,100917.12
2019-04-16T21:45:17.135Z,100928.01
2019-04-16T21:47:45.831Z,100927.25
2019-04-16T21:50:16.406Z,100928.88
2019-04-16T21:52:45.503Z,100927.23
2019-04-16T21:55:14.120Z,100930.30
2019-04-16T21:57:42.776Z,100927.82
2019-04-16T22:00:31.813Z,100927.13
2019-04-16T22:03:00.375Z,100930.21
2019-04-16T22:05:28.824Z,100920.12
2019-04-16T22:07:58.356Z,100933.30
2019-04-16T22:10:27.299Z,100929.80
2019-04-16T22:12:55.911Z,100933.86
2019-04-16T22:15:25.337Z,100934.67
2019-04-16T22:17:54.624Z,100927.70
2019-04-16T22:20:23.042Z,100932.58
2019-04-16T22:22:51.566Z,100926.33
2019-04-16T22:25:20.084Z,100929.14
2019-04-16T22:27:48.519Z,100929.08
2019-04-16T22:30:19.416Z,100930.62
2019-04-16T22:32:47.307Z,100932.34
2019-04-16T22:35:15.715Z,100931.13
2019-04-16T22:37:44.166Z,100931.50
2019-04-16T22:40:31.228Z,100928.93
2019-04-16T22:43:08.551Z,100930.26
2019-04-16T22:45:41.893Z,100927.36
2019-04-16T22:48:10.407Z,100927.55
2019-04-16T22:50:40.465Z,100930.67
2019-04-16T22:53:08.871Z,100935.36
2019-04-16T22:55:37.354Z,100934.23
2019-04-16T22:58:05.798Z,100936.39
2019-04-16T23:00:36.002Z,100935.86
2019-04-16T23:03:04.785Z,100942.63
2019-04-16T23:05:33.256Z,100937.55
2019-04-16T23:08:01.675Z,100937.94
2019-04-16T23:10:30.210Z,100940.83
2019-04-16T23:13:00.411Z,100941.44
2019-04-16T23:15:29.539Z,100944.17
2019-04-16T23:17:59.190Z,100943.36
2019-04-16T23:20:29.519Z,100943.66
2019-04-16T23:22:57.927Z,100947.50
2019-04-16T23:25:28.203Z,100948.50
2019-04-16T23:27:57.372Z,100947.55
2019-04-16T23:30:26.204Z,100953.72
2019-04-16T23:32:58.992Z,100953.62
2019-04-16T23:35:25.095Z,100953.18
2019-04-16T23:37:58.096Z,100948.39
2019-04-16T23:40:23.806Z,100951.99
2019-04-16T23:42:59.837Z,100957.47
2019-04-16T23:45:32.747Z,100953.23
2019-04-16T23:48:03.175Z,100956.24
2019-04-16T23:50:44.986Z,100956.44
2019-04-16T23:53:19.323Z,100952.94
2019-04-16T23:55:58.253Z,100959.34
2019-04-16T23:58:30.731Z,100958.87
